createdAt,value
2024-05-09T00:00:47.576Z,0
2024-05-09T00:01:47.366Z,0
2024-05-09T00:02:47.387Z,0
2024-05-09T00:03:47.443Z,0
2024-05-09T00:04:47.438Z,0
2024-05-09T00:05:47.475Z,0
2024-05-09T00:06:47.365Z,0
2024-05-09T00:07:47.410Z,0
2024-05-09T00:08:47.384Z,0
2024-05-09T00:09:47.389Z,0
2024-05-09T00:10:47.472Z,0
2024-05-09T00:11:47.518Z,0
2024-05-09T00:12:47.381Z,0
2024-05-09T00:13:47.409Z,0
2024-05-09T00:14:47.351Z,0
2024-05-09T00:15:47.379Z,0
2024-05-09T00:16:47.422Z,0
2024-05-09T00:17:47.599Z,0
2024-05-09T00:18:47.475Z,0
2024-05-09T00:19:47.392Z,0
2024-05-09T00:20:47.584Z,0
2024-05-09T00:21:47.356Z,0
2024-05-09T00:22:47.416Z,0
2024-05-09T00:23:47.358Z,0
2024-05-09T00:24:47.383Z,0
2024-05-09T00:25:47.372Z,0
2024-05-09T00:26:47.390Z,0
2024-05-09T00:27:47.381Z,0
2024-05-09T00:28:47.418Z,0
2024-05-09T00:29:47.376Z,0
2024-05-09T00:30:47.382Z,0
2024-05-09T00:31:47.426Z,0
2024-05-09T00:32:47.507Z,0
2024-05-09T00:33:47.467Z,0
2024-05-09T00:34:47.430Z,0
2024-05-09T00:35:47.374Z,0
2024-05-09T00:36:47.363Z,0
2024-05-09T00:37:47.338Z,0
2024-05-09T00:38:47.355Z,0
2024-05-09T00:39:47.366Z,0
2024-05-09T00:40:47.472Z,0
2024-05-09T00:41:47.413Z,0
2024-05-09T00:42:47.349Z,0
2024-05-09T00:43:47.390Z,0
2024-05-09T00:44:47.379Z,0
2024-05-09T00:45:47.374Z,0
2024-05-09T00:46:47.399Z,0
2024-05-09T00:47:47.508Z,0
2024-05-09T00:48:47.481Z,0
2024-05-09T00:49:47.466Z,0
2024-05-09T00:50:47.578Z,0
2024-05-09T00:51:47.346Z,0
2024-05-09T00:52:47.414Z,0
2024-05-09T00:53:47.389Z,0
2024-05-09T00:54:47.392Z,0
2024-05-09T00:55:47.594Z,0
2024-05-09T00:56:47.388Z,0
2024-05-09T00:57:47.317Z,0
2024-05-09T00:58:47.436Z,0
2024-05-09T00:59:47.378Z,0
2024-05-09T01:00:47.393Z,0
2024-05-09T01:01:47.585Z,0
2024-05-09T01:02:47.431Z,0
2024-05-09T01:03:50.425Z,0
2024-05-09T01:04:47.567Z,0
2024-05-09T01:05:47.408Z,0
2024-05-09T01:06:47.341Z,0
2024-05-09T01:07:47.419Z,0
2024-05-09T01:08:47.367Z,0
2024-05-09T01:09:47.359Z,0
2024-05-09T01:10:48.630Z,0
2024-05-09T01:11:47.432Z,0
2024-05-09T01:12:47.385Z,0
2024-05-09T01:13:47.395Z,0
2024-05-09T01:14:47.366Z,0
2024-05-09T01:15:47.377Z,0
2024-05-09T01:16:47.416Z,0
2024-05-09T01:17:47.660Z,0
2024-05-09T01:18:47.496Z,0
2024-05-09T01:19:47.451Z,0
2024-05-09T01:20:47.388Z,0
2024-05-09T01:21:47.338Z,0
2024-05-09T01:22:47.438Z,0
2024-05-09T01:23:47.374Z,0
2024-05-09T01:24:47.370Z,0
2024-05-09T01:25:47.497Z,0
2024-05-09T01:26:47.380Z,0
2024-05-09T01:27:47.369Z,0
2024-05-09T01:28:47.392Z,0
2024-05-09T01:29:47.365Z,0
2024-05-09T01:30:47.348Z,0
2024-05-09T01:31:47.447Z,0
2024-05-09T01:32:47.574Z,0
2024-05-09T01:33:47.596Z,0
2024-05-09T01:34:47.377Z,0
2024-05-09T01:35:47.349Z,0
2024-05-09T01:36:47.376Z,0
2024-05-09T01:37:47.376Z,0
2024-05-09T01:38:47.391Z,0
2024-05-09T01:39:47.393Z,0
2024-05-09T01:40:47.446Z,0
2024-05-09T01:41:47.392Z,0
2024-05-09T01:42:47.381Z,0
2024-05-09T01:43:47.392Z,0
2024-05-09T01:44:47.394Z,0
2024-05-09T01:45:47.344Z,0
2024-05-09T01:46:47.366Z,0
2024-05-09T01:47:47.455Z,0
2024-05-09T01:48:47.481Z,0
2024-05-09T01:49:47.412Z,0
2024-05-09T01:50:47.373Z,0
2024-05-09T01:51:47.375Z,0
2024-05-09T01:52:47.463Z,0
2024-05-09T01:53:47.381Z,0
2024-05-09T01:54:47.385Z,0
2024-05-09T01:55:47.512Z,0
2024-05-09T01:56:47.381Z,0
2024-05-09T01:57:47.361Z,0
2024-05-09T01:58:47.384Z,0
2024-05-09T01:59:47.376Z,0
2024-05-09T02:00:47.400Z,0
2024-05-09T02:01:56.570Z,0
2024-05-09T02:02:47.567Z,0
2024-05-09T02:03:47.585Z,0
2024-05-09T02:04:47.414Z,0
2024-05-09T02:05:48.063Z,0
2024-05-09T02:06:47.353Z,0
2024-05-09T02:07:47.367Z,0
2024-05-09T02:08:47.360Z,0
2024-05-09T02:09:47.362Z,0
2024-05-09T02:10:47.970Z,0
2024-05-09T02:11:47.482Z,0
2024-05-09T02:12:47.334Z,0
2024-05-09T02:13:47.405Z,0
2024-05-09T02:14:47.319Z,0
2024-05-09T02:15:47.348Z,0
2024-05-09T02:16:47.397Z,0
2024-05-09T02:17:47.613Z,0
2024-05-09T02:18:47.482Z,0
2024-05-09T02:19:47.391Z,0
2024-05-09T02:20:47.397Z,0
2024-05-09T02:21:47.322Z,0
2024-05-09T02:22:47.396Z,0
2024-05-09T02:23:47.362Z,0
2024-05-09T02:24:47.335Z,0
2024-05-09T02:25:47.387Z,0
2024-05-09T02:26:47.371Z,0
2024-05-09T02:27:47.389Z,0
2024-05-09T02:28:47.373Z,0
2024-05-09T02:29:47.342Z,0
2024-05-09T02:30:47.363Z,0
2024-05-09T02:31:47.458Z,0
2024-05-09T02:32:47.562Z,0
2024-05-09T02:33:47.550Z,0
2024-05-09T02:34:47.361Z,0
2024-05-09T02:35:47.364Z,0
2024-05-09T02:36:47.334Z,0
2024-05-09T02:37:47.438Z,0
2024-05-09T02:38:47.359Z,0
2024-05-09T02:39:47.359Z,0
2024-05-09T02:40:47.397Z,0
2024-05-09T02:41:47.358Z,0
2024-05-09T02:42:47.362Z,0
2024-05-09T02:43:47.393Z,0
2024-05-09T02:44:47.348Z,0
2024-05-09T02:45:47.349Z,0
2024-05-09T02:46:47.440Z,0
2024-05-09T02:47:47.503Z,0
2024-05-09T02:48:47.516Z,0
2024-05-09T02:49:47.408Z,0
2024-05-09T02:50:47.395Z,0
2024-05-09T02:51:47.370Z,0
2024-05-09T02:52:47.392Z,0
2024-05-09T02:53:47.376Z,0
2024-05-09T02:54:47.381Z,0
2024-05-09T02:55:47.400Z,0
2024-05-09T02:56:47.351Z,0
2024-05-09T02:57:47.368Z,0
2024-05-09T02:58:47.379Z,0
2024-05-09T02:59:47.375Z,0
2024-05-09T03:00:47.429Z,0
2024-05-09T03:01:47.473Z,0
2024-05-09T03:02:47.489Z,0
2024-05-09T03:03:47.539Z,0
2024-05-09T03:04:47.396Z,0
2024-05-09T03:05:47.503Z,0
2024-05-09T03:06:47.364Z,0
2024-05-09T03:07:47.385Z,0
2024-05-09T03:08:47.411Z,0
2024-05-09T03:09:47.357Z,0
2024-05-09T03:10:47.388Z,0
2024-05-09T03:11:47.495Z,0
2024-05-09T03:12:47.383Z,0.1
2024-05-09T03:13:47.368Z,0.1
2024-05-09T03:14:47.380Z,0.1
2024-05-09T03:15:47.381Z,0.1
2024-05-09T03:16:47.355Z,0.1
2024-05-09T03:17:47.451Z,0.1
2024-05-09T03:18:47.440Z,0.1
2024-05-09T03:19:47.364Z,0.1
2024-05-09T03:20:47.380Z,0.1
2024-05-09T03:21:47.370Z,0.2
2024-05-09T03:22:47.394Z,0.2
2024-05-09T03:23:47.402Z,0.2
2024-05-09T03:24:47.368Z,0.2
2024-05-09T03:25:47.402Z,0.2
2024-05-09T03:26:47.353Z,0.3
2024-05-09T03:27:47.354Z,0.3
2024-05-09T03:28:47.366Z,0.3
2024-05-09T03:29:47.380Z,0.3
2024-05-09T03:30:47.378Z,0.3
2024-05-09T03:31:47.419Z,0.4
2024-05-09T03:32:47.619Z,0.4
2024-05-09T03:33:47.586Z,0.4
2024-05-09T03:34:47.403Z,0.4
2024-05-09T03:35:47.611Z,0.5
2024-05-09T03:36:47.374Z,0.5
2024-05-09T03:37:47.368Z,0.6
2024-05-09T03:38:47.372Z,0.6
2024-05-09T03:39:47.342Z,0.6
2024-05-09T03:40:47.753Z,0.7
2024-05-09T03:41:47.391Z,0.7
2024-05-09T03:42:47.341Z,0.7
2024-05-09T03:43:47.376Z,0.8
2024-05-09T03:44:47.370Z,0.8
2024-05-09T03:45:47.399Z,0.9
2024-05-09T03:46:47.401Z,0.9
2024-05-09T03:47:47.502Z,1
2024-05-09T03:48:47.492Z,1.1
2024-05-09T03:49:47.382Z,1.2
2024-05-09T03:50:47.500Z,1.2
2024-05-09T03:51:47.354Z,1.3
2024-05-09T03:52:47.440Z,1.3
2024-05-09T03:53:47.433Z,1.3
2024-05-09T03:54:47.382Z,1.4
2024-05-09T03:55:47.384Z,1.4
2024-05-09T03:56:47.375Z,1.5
2024-05-09T03:57:47.358Z,1.5
2024-05-09T03:58:47.403Z,1.5
2024-05-09T03:59:47.379Z,1.4
2024-05-09T04:00:47.424Z,1.5
2024-05-09T04:01:47.450Z,1.5
2024-05-09T04:02:47.492Z,1.6
2024-05-09T04:03:47.653Z,1.7
2024-05-09T04:04:47.503Z,1.8
2024-05-09T04:05:47.419Z,1.9
2024-05-09T04:06:47.366Z,2.1
2024-05-09T04:07:47.396Z,2.3
2024-05-09T04:08:47.401Z,2.3
2024-05-09T04:09:47.338Z,2.4
2024-05-09T04:10:47.425Z,2.4
2024-05-09T04:11:47.496Z,2.4
2024-05-09T04:12:47.359Z,2.5
2024-05-09T04:13:47.401Z,2.5
2024-05-09T04:14:47.377Z,2.6
2024-05-09T04:15:47.374Z,2.7
2024-05-09T04:16:47.435Z,2.9
2024-05-09T04:17:47.562Z,2.9
2024-05-09T04:18:47.454Z,2.9
2024-05-09T04:19:47.392Z,3
2024-05-09T04:20:47.403Z,3.2
2024-05-09T04:21:47.346Z,3.3
2024-05-09T04:22:47.380Z,3.3
2024-05-09T04:23:47.424Z,3.4
2024-05-09T04:24:47.385Z,3.5
2024-05-09T04:25:47.469Z,3.5
2024-05-09T04:26:47.371Z,3.6
2024-05-09T04:27:47.363Z,3.6
2024-05-09T04:28:47.402Z,3.7
2024-05-09T04:29:47.319Z,3.8
2024-05-09T04:30:47.348Z,4
2024-05-09T04:31:47.464Z,4.1
2024-05-09T04:32:47.532Z,4.2
2024-05-09T04:33:47.494Z,4.3
2024-05-09T04:34:47.431Z,4.4
2024-05-09T04:35:47.389Z,4.5
2024-05-09T04:36:47.372Z,4.6
2024-05-09T04:37:47.409Z,4.8
2024-05-09T04:38:47.404Z,4.8
2024-05-09T04:39:47.340Z,5
2024-05-09T04:40:47.378Z,5.1
2024-05-09T04:41:47.351Z,5.2
2024-05-09T04:42:47.383Z,5.5
2024-05-09T04:43:47.404Z,5.3
2024-05-09T04:44:47.342Z,5.4
2024-05-09T04:45:47.427Z,6
2024-05-09T04:46:47.418Z,6.2
2024-05-09T04:47:47.617Z,6.4
2024-05-09T04:48:47.450Z,6.6
2024-05-09T04:49:47.410Z,6.8
2024-05-09T04:50:47.455Z,7.1
2024-05-09T04:51:47.383Z,6.7
2024-05-09T04:52:47.444Z,7.5
2024-05-09T04:53:47.361Z,7.6
2024-05-09T04:54:47.322Z,7.9
2024-05-09T04:55:47.557Z,8.1
2024-05-09T04:56:47.364Z,8.2
2024-05-09T04:57:47.360Z,8.3
2024-05-09T04:58:47.407Z,8.6
2024-05-09T04:59:47.362Z,7.3
2024-05-09T05:00:47.527Z,7.6
2024-05-09T05:01:47.463Z,7.3
2024-05-09T05:02:47.513Z,7.9
2024-05-09T05:03:47.509Z,7.5
2024-05-09T05:04:47.527Z,7.9
2024-05-09T05:05:47.390Z,7.9
2024-05-09T05:06:47.363Z,8.3
2024-05-09T05:07:47.412Z,10.4
2024-05-09T05:08:47.377Z,10.5
2024-05-09T05:09:47.388Z,10.6
2024-05-09T05:10:48.385Z,10.9
2024-05-09T05:11:47.474Z,10.8
2024-05-09T05:12:47.346Z,11.1
2024-05-09T05:13:47.418Z,11.1
2024-05-09T05:14:47.383Z,11.2
2024-05-09T05:15:47.458Z,11
2024-05-09T05:16:47.427Z,10.8
2024-05-09T05:17:47.688Z,11.6
2024-05-09T05:18:47.547Z,11.6
2024-05-09T05:19:47.564Z,11.4
2024-05-09T05:20:47.462Z,11.4
2024-05-09T05:21:47.381Z,11.5
2024-05-09T05:22:47.438Z,11.9
2024-05-09T05:23:47.415Z,11.7
2024-05-09T05:24:47.355Z,11.4
2024-05-09T05:25:47.417Z,11.1
2024-05-09T05:26:47.382Z,10.4
2024-05-09T05:27:47.340Z,10.9
2024-05-09T05:28:47.413Z,11.7
2024-05-09T05:29:47.426Z,12
2024-05-09T05:30:47.420Z,12.8
2024-05-09T05:31:47.517Z,12.6
2024-05-09T05:32:47.534Z,10.4
2024-05-09T05:33:47.495Z,12
2024-05-09T05:34:47.396Z,11.8
2024-05-09T05:35:47.402Z,12.2
2024-05-09T05:36:47.381Z,11.3
2024-05-09T05:37:47.374Z,12.1
2024-05-09T05:38:47.480Z,8.8
2024-05-09T05:39:47.365Z,12.2
2024-05-09T05:40:47.401Z,10.4
2024-05-09T05:41:47.342Z,9.2
2024-05-09T05:42:47.365Z,9.4
2024-05-09T05:43:47.421Z,8.4
2024-05-09T05:44:47.344Z,8.6
2024-05-09T05:45:47.398Z,8.5
2024-05-09T05:46:47.465Z,8.3
2024-05-09T05:47:47.641Z,8.4
2024-05-09T05:48:47.536Z,8.8
2024-05-09T05:49:47.410Z,8.9
2024-05-09T05:50:47.453Z,9.4
2024-05-09T05:51:47.365Z,9.1
2024-05-09T05:52:47.425Z,9.3
2024-05-09T05:53:47.426Z,10.3
2024-05-09T05:54:47.396Z,14.3
2024-05-09T05:55:47.422Z,14.6
2024-05-09T05:56:47.436Z,14.4
2024-05-09T05:57:47.394Z,15.1
2024-05-09T05:58:47.439Z,15.4
2024-05-09T05:59:47.436Z,15.4
2024-05-09T06:00:47.450Z,15.5
2024-05-09T06:01:47.395Z,15.2
2024-05-09T06:02:47.452Z,15.2
2024-05-09T06:03:47.524Z,15
2024-05-09T06:04:47.522Z,15.4
2024-05-09T06:05:47.394Z,16.5
2024-05-09T06:06:47.378Z,16.6
2024-05-09T06:07:47.414Z,17.2
2024-05-09T06:08:47.402Z,17.5
2024-05-09T06:09:48.259Z,17.5
2024-05-09T06:10:47.524Z,17.6
2024-05-09T06:11:47.538Z,18.5
2024-05-09T06:12:47.385Z,19.4
2024-05-09T06:13:47.441Z,15.1
2024-05-09T06:14:47.374Z,12.7
2024-05-09T06:15:47.378Z,11.9
2024-05-09T06:16:47.414Z,12.6
2024-05-09T06:17:47.564Z,11.8
2024-05-09T06:18:47.515Z,11.4
2024-05-09T06:19:47.568Z,12.7
2024-05-09T06:20:47.388Z,14.4
2024-05-09T06:21:47.404Z,17.9
2024-05-09T06:22:47.405Z,15.1
2024-05-09T06:23:47.388Z,14.1
2024-05-09T06:24:47.366Z,13.6
2024-05-09T06:25:47.471Z,15.3
2024-05-09T06:26:47.385Z,19.5
2024-05-09T06:27:47.399Z,13.9
2024-05-09T06:28:47.449Z,16.7
2024-05-09T06:29:47.390Z,22.6
2024-05-09T06:30:47.391Z,23.1
2024-05-09T06:31:47.357Z,23.6
2024-05-09T06:32:47.504Z,23.3
2024-05-09T06:33:47.469Z,23.4
2024-05-09T06:34:47.567Z,25.3
2024-05-09T06:35:47.383Z,16.9
2024-05-09T06:36:47.378Z,25.6
2024-05-09T06:37:47.383Z,18.4
2024-05-09T06:38:47.404Z,19
2024-05-09T06:39:47.343Z,26.7
2024-05-09T06:40:47.392Z,20.7
2024-05-09T06:41:47.355Z,26.7
2024-05-09T06:42:47.354Z,28.4
2024-05-09T06:43:47.364Z,27.6
2024-05-09T06:44:47.356Z,26
2024-05-09T06:45:48.070Z,24
2024-05-09T06:46:47.470Z,27.8
2024-05-09T06:47:47.509Z,29.7
2024-05-09T06:48:47.582Z,27.8
2024-05-09T06:49:47.493Z,27.7
2024-05-09T06:50:47.386Z,27.6
2024-05-09T06:51:47.346Z,29.3
2024-05-09T06:52:47.427Z,32.2
2024-05-09T06:53:47.404Z,33.6
2024-05-09T06:54:47.378Z,34
2024-05-09T06:55:47.437Z,29.2
2024-05-09T06:56:47.353Z,27.4
2024-05-09T06:57:47.333Z,27.2
2024-05-09T06:58:47.398Z,26.1
2024-05-09T06:59:47.326Z,25.7
2024-05-09T07:00:47.554Z,26.9
2024-05-09T07:01:47.446Z,31.3
2024-05-09T07:02:47.473Z,31.6
2024-05-09T07:03:47.442Z,32.5
2024-05-09T07:04:47.485Z,34
2024-05-09T07:05:48.712Z,33.4
2024-05-09T07:06:47.374Z,33.9
2024-05-09T07:07:47.426Z,36.4
2024-05-09T07:08:48.715Z,36.7
2024-05-09T07:09:47.378Z,37.5
2024-05-09T07:10:47.545Z,37.7
2024-05-09T07:11:47.458Z,34.7
2024-05-09T07:12:47.374Z,33.9
2024-05-09T07:13:47.434Z,33.3
2024-05-09T07:14:47.432Z,34
2024-05-09T07:15:47.362Z,32
2024-05-09T07:16:47.514Z,34.5
2024-05-09T07:17:47.490Z,33.4
2024-05-09T07:18:47.510Z,35.2
2024-05-09T07:19:47.443Z,33.7
2024-05-09T07:20:47.861Z,34.9
2024-05-09T07:21:47.378Z,33.9
2024-05-09T07:22:47.386Z,34.1
2024-05-09T07:23:47.599Z,34.7
2024-05-09T07:24:47.376Z,33.4
2024-05-09T07:25:47.566Z,35.7
2024-05-09T07:26:47.402Z,36.7
2024-05-09T07:27:47.384Z,39.8
2024-05-09T07:28:47.413Z,41.3
2024-05-09T07:29:47.433Z,40.7
2024-05-09T07:30:47.452Z,38.7
2024-05-09T07:31:47.312Z,38.4
2024-05-09T07:32:47.671Z,39.1
2024-05-09T07:33:47.496Z,39.2
2024-05-09T07:34:47.391Z,40.4
2024-05-09T07:35:47.389Z,43.5
2024-05-09T07:36:47.388Z,45.1
2024-05-09T07:37:47.411Z,39.4
2024-05-09T07:38:47.368Z,42.1
2024-05-09T07:39:47.371Z,44.9
2024-05-09T07:40:47.439Z,46.6
2024-05-09T07:41:47.414Z,47.6
2024-05-09T07:42:47.345Z,45.8
2024-05-09T07:43:47.409Z,46.6
2024-05-09T07:44:47.344Z,42
2024-05-09T07:45:52.716Z,40.8
2024-05-09T07:47:48.586Z,39.7
2024-05-09T07:50:55.864Z,39.6
2024-05-09T07:53:34.209Z,45.2
2024-05-09T07:53:47.490Z,47.1
2024-05-09T07:53:55.975Z,45.5
2024-05-09T07:54:01.530Z,45.2
2024-05-09T07:54:04.785Z,45.5
2024-05-09T07:54:07.906Z,45.1
2024-05-09T07:54:47.464Z,43.4
2024-05-09T07:55:47.525Z,43.2
2024-05-09T07:56:47.449Z,50.1
2024-05-09T07:57:47.437Z,52.9
2024-05-09T07:58:47.379Z,47
2024-05-09T07:59:47.386Z,43.7
2024-05-09T08:00:47.519Z,48.6
2024-05-09T08:01:47.543Z,45.6
2024-05-09T08:02:47.438Z,50.1
2024-05-09T08:03:47.626Z,50.9
2024-05-09T08:04:47.376Z,56.9
2024-05-09T08:05:47.369Z,57.1
2024-05-09T08:06:47.399Z,54.1
2024-05-09T08:07:47.380Z,57.1
2024-05-09T08:08:47.425Z,59.7
2024-05-09T08:09:47.369Z,66.6
2024-05-09T08:10:47.404Z,67.3
2024-05-09T08:11:47.423Z,66.6
2024-05-09T08:12:47.365Z,66.3
2024-05-09T08:13:47.352Z,57.8
2024-05-09T08:14:47.372Z,67.9
2024-05-09T08:15:47.395Z,66.4
2024-05-09T08:16:47.356Z,66.3
2024-05-09T08:17:47.473Z,60.2
2024-05-09T08:18:47.453Z,68
2024-05-09T08:19:47.378Z,64.1
2024-05-09T08:20:47.350Z,67
2024-05-09T08:21:47.394Z,63.9
2024-05-09T08:22:47.384Z,68.9
2024-05-09T08:23:47.354Z,63.4
2024-05-09T08:24:47.389Z,69.8
2024-05-09T08:25:47.370Z,75.2
2024-05-09T08:26:47.378Z,75.2
2024-05-09T08:27:47.456Z,75.1
2024-05-09T08:28:47.395Z,73.6
2024-05-09T08:29:47.398Z,76.4
2024-05-09T08:30:47.646Z,75
2024-05-09T08:31:47.410Z,76.1
2024-05-09T08:32:47.449Z,77.1
2024-05-09T08:33:47.636Z,76.6
2024-05-09T08:34:47.409Z,77
2024-05-09T08:35:47.334Z,77.9
2024-05-09T08:36:47.401Z,81
2024-05-09T08:37:47.404Z,83.6
2024-05-09T08:38:47.371Z,88.2
2024-05-09T08:39:47.368Z,31.6
2024-05-09T08:40:47.372Z,31.7
2024-05-09T08:41:47.370Z,51.9
2024-05-09T08:42:47.388Z,32.1
2024-05-09T08:43:47.331Z,39.5
2024-05-09T08:44:47.367Z,33.5
2024-05-09T08:45:47.400Z,29.2
2024-05-09T08:46:47.352Z,102.8
2024-05-09T08:47:47.372Z,78.1
2024-05-09T08:48:47.491Z,101.5
2024-05-09T08:49:47.465Z,103.4
2024-05-09T08:50:47.469Z,50.1
2024-05-09T08:51:47.363Z,28.7
2024-05-09T08:52:47.343Z,25.1
2024-05-09T08:53:47.355Z,28.2
2024-05-09T08:54:47.419Z,47
2024-05-09T08:55:47.378Z,30.4
2024-05-09T08:56:47.371Z,24.9
2024-05-09T08:57:47.393Z,24.4
2024-05-09T08:58:47.374Z,26.3
2024-05-09T08:59:47.387Z,36.1
2024-05-09T09:00:47.630Z,86.9
2024-05-09T09:01:47.459Z,69.3
2024-05-09T09:02:47.313Z,100.6
2024-05-09T09:03:47.588Z,92.8
2024-05-09T09:04:47.456Z,91.3
2024-05-09T09:05:47.380Z,88.2
2024-05-09T09:06:47.402Z,89.2
2024-05-09T09:07:47.363Z,87.6
2024-05-09T09:08:47.362Z,86.3
2024-05-09T09:09:47.403Z,87.8
2024-05-09T09:10:47.681Z,86.9
2024-05-09T09:11:47.354Z,86.2
2024-05-09T09:12:47.409Z,86.4
2024-05-09T09:13:47.358Z,88.4
2024-05-09T09:14:47.384Z,95.2
2024-05-09T09:15:47.417Z,94.2
2024-05-09T09:16:47.357Z,92.4
2024-05-09T09:17:47.418Z,91.5
2024-05-09T09:18:47.510Z,88.6
2024-05-09T09:19:47.395Z,97.2
2024-05-09T09:20:47.438Z,100.6
2024-05-09T09:21:47.362Z,101.8
2024-05-09T09:22:47.376Z,101
2024-05-09T09:23:47.355Z,54.9
2024-05-09T09:24:47.426Z,42.8
2024-05-09T09:25:47.352Z,45.8
2024-05-09T09:26:47.354Z,57.5
2024-05-09T09:27:47.350Z,91.7
2024-05-09T09:28:47.368Z,107.9
2024-05-09T09:29:47.374Z,83.9
2024-05-09T09:30:47.448Z,29.1
2024-05-09T09:31:47.353Z,27.6
2024-05-09T09:32:47.467Z,33.3
2024-05-09T09:33:47.685Z,37
2024-05-09T09:34:47.330Z,86.2
2024-05-09T09:35:47.379Z,40.2
2024-05-09T09:36:47.406Z,82.7
2024-05-09T09:37:47.370Z,106.5
2024-05-09T09:38:47.367Z,99.8
2024-05-09T09:39:49.140Z,100.1
2024-05-09T09:40:49.621Z,100.9
2024-05-09T09:41:47.380Z,103.5
2024-05-09T09:42:47.420Z,104
2024-05-09T09:43:47.367Z,108.6
2024-05-09T09:44:57.643Z,110
2024-05-09T09:45:47.426Z,107.6
2024-05-09T09:46:47.337Z,108.4
2024-05-09T09:47:47.541Z,85.8
2024-05-09T09:48:47.433Z,43.6
2024-05-09T09:49:47.390Z,30.2
2024-05-09T09:50:47.326Z,37.7
2024-05-09T09:51:47.368Z,124.5
2024-05-09T09:52:47.354Z,73.5
2024-05-09T09:53:47.392Z,43.1
2024-05-09T09:54:47.415Z,69.9
2024-05-09T09:55:47.374Z,116.9
2024-05-09T09:56:47.362Z,112.3
2024-05-09T09:57:47.377Z,98.4
2024-05-09T09:58:47.352Z,116.4
2024-05-09T09:59:47.379Z,102.9
2024-05-09T10:00:47.558Z,107.7
2024-05-09T10:01:47.406Z,104.3
2024-05-09T10:02:47.391Z,103.1
2024-05-09T10:03:47.563Z,106.6
2024-05-09T10:04:47.465Z,110.1
2024-05-09T10:05:47.773Z,113.2
2024-05-09T10:06:47.400Z,119.5
2024-05-09T10:07:47.341Z,116.4
2024-05-09T10:08:47.364Z,121
2024-05-09T10:09:47.391Z,90.6
2024-05-09T10:10:47.817Z,119.6
2024-05-09T10:11:51.852Z,66.7
2024-05-09T10:12:47.397Z,113.2
2024-05-09T10:13:47.382Z,123
2024-05-09T10:14:47.369Z,129.8
2024-05-09T10:15:47.357Z,131.1
2024-05-09T10:16:47.351Z,88.9
2024-05-09T10:17:47.430Z,125.3
2024-05-09T10:18:47.533Z,125.9
2024-05-09T10:19:47.381Z,126.2
2024-05-09T10:20:47.337Z,113.6
2024-05-09T10:21:47.515Z,50.5
2024-05-09T10:22:47.366Z,49.3
2024-05-09T10:23:47.351Z,44.7
2024-05-09T10:24:47.415Z,44
2024-05-09T10:25:47.362Z,59.8
2024-05-09T10:26:47.363Z,97.8
2024-05-09T10:27:47.441Z,94.6
2024-05-09T10:28:47.374Z,78.1
2024-05-09T10:29:47.375Z,50.9
2024-05-09T10:30:48.966Z,44.7
2024-05-09T10:31:47.419Z,39.2
2024-05-09T10:32:47.423Z,35
2024-05-09T10:33:47.572Z,33.1
2024-05-09T10:34:47.393Z,40.2
2024-05-09T10:35:47.371Z,76.5
2024-05-09T10:36:47.435Z,61
2024-05-09T10:37:47.356Z,74.6
2024-05-09T10:38:47.294Z,69.6
2024-05-09T10:39:47.371Z,104.6
2024-05-09T10:40:47.403Z,110
2024-05-09T10:41:47.361Z,100.7
2024-05-09T10:42:47.365Z,59.8
2024-05-09T10:43:47.336Z,73.3
2024-05-09T10:44:47.372Z,41.7
2024-05-09T10:45:47.454Z,34.5
2024-05-09T10:46:47.386Z,37
2024-05-09T10:47:47.456Z,37.6
2024-05-09T10:48:47.840Z,27.6
2024-05-09T10:49:47.621Z,23
2024-05-09T10:50:47.359Z,20.8
2024-05-09T10:51:47.494Z,26.3
2024-05-09T10:52:47.375Z,38.2
2024-05-09T10:53:47.368Z,27.1
2024-05-09T10:54:47.381Z,38.1
2024-05-09T10:55:47.376Z,73.4
2024-05-09T10:56:47.381Z,94.2
2024-05-09T10:57:47.319Z,69.5
2024-05-09T10:58:47.364Z,87.6
2024-05-09T10:59:47.397Z,106
2024-05-09T11:00:47.464Z,87.5
2024-05-09T11:01:47.455Z,61.8
2024-05-09T11:02:47.360Z,55.1
2024-05-09T11:03:47.730Z,50.4
2024-05-09T11:04:47.439Z,44.8
2024-05-09T11:05:47.369Z,75.4
2024-05-09T11:06:47.440Z,54
2024-05-09T11:07:47.375Z,45.4
2024-05-09T11:08:47.354Z,59.2
2024-05-09T11:09:47.349Z,93.7
2024-05-09T11:10:47.515Z,92.7
2024-05-09T11:11:47.400Z,93.9
2024-05-09T11:12:47.401Z,96.2
2024-05-09T11:13:47.417Z,98.8
2024-05-09T11:14:47.395Z,100.5
2024-05-09T11:15:47.408Z,102.1
2024-05-09T11:16:47.375Z,101
2024-05-09T11:17:47.532Z,100.8
2024-05-09T11:18:47.507Z,99.6
2024-05-09T11:19:47.409Z,97.2
2024-05-09T11:20:47.394Z,95.4
2024-05-09T11:21:47.392Z,93.8
2024-05-09T11:22:47.343Z,91.8
2024-05-09T11:23:47.380Z,90.4
2024-05-09T11:24:47.384Z,75.8
2024-05-09T11:25:47.358Z,87.1
2024-05-09T11:26:47.323Z,88.3
2024-05-09T11:27:47.384Z,86.6
2024-05-09T11:28:47.371Z,85.5
2024-05-09T11:29:47.346Z,85.4
2024-05-09T11:30:47.372Z,86
2024-05-09T11:31:47.534Z,85.7
2024-05-09T11:32:47.431Z,85.8
2024-05-09T11:33:47.592Z,85.7
2024-05-09T11:34:47.363Z,85.3
2024-05-09T11:35:47.364Z,85.5
2024-05-09T11:36:47.457Z,85.1
2024-05-09T11:37:47.368Z,85
2024-05-09T11:38:47.328Z,85.5
2024-05-09T11:39:47.390Z,83.8
2024-05-09T11:40:47.452Z,83.8
2024-05-09T11:41:47.349Z,83.7
2024-05-09T11:42:49.926Z,82.5
2024-05-09T11:43:47.382Z,83.4
2024-05-09T11:44:47.326Z,82.8
2024-05-09T11:45:47.396Z,82.6
2024-05-09T11:46:47.394Z,82.7
2024-05-09T11:47:47.460Z,81.2
2024-05-09T11:48:47.495Z,82.4
2024-05-09T11:49:47.344Z,83.3
2024-05-09T11:50:47.373Z,83.3
2024-05-09T11:51:47.413Z,82.7
2024-05-09T11:52:47.366Z,81.9
2024-05-09T11:53:47.379Z,82.3
2024-05-09T11:54:47.382Z,82.3
2024-05-09T11:55:47.358Z,82.9
2024-05-09T11:56:47.397Z,82
2024-05-09T11:57:47.343Z,81.8
2024-05-09T11:58:47.401Z,81.1
2024-05-09T11:59:47.371Z,80.1
2024-05-09T12:00:47.631Z,80.3
2024-05-09T12:01:47.456Z,79.9
2024-05-09T12:02:47.354Z,80.7
2024-05-09T12:03:47.542Z,80.2
2024-05-09T12:04:47.483Z,79.7
2024-05-09T12:05:47.503Z,79.6
2024-05-09T12:06:47.394Z,79.2
2024-05-09T12:07:47.410Z,78.7
2024-05-09T12:08:47.302Z,78.6
2024-05-09T12:09:47.431Z,78.4
2024-05-09T12:10:47.610Z,78.5
2024-05-09T12:11:47.481Z,78
2024-05-09T12:12:47.405Z,77.3
2024-05-09T12:13:47.376Z,77.2
2024-05-09T12:14:47.355Z,77.2
2024-05-09T12:15:47.425Z,76.9
2024-05-09T12:16:47.563Z,77.6
2024-05-09T12:17:49.556Z,77.6
2024-05-09T12:18:47.454Z,77.1
2024-05-09T12:19:47.406Z,76.8
2024-05-09T12:20:47.381Z,77.4
2024-05-09T12:21:47.429Z,75.8
2024-05-09T12:22:47.355Z,75.6
2024-05-09T12:23:47.371Z,75.1
2024-05-09T12:24:47.401Z,74.3
2024-05-09T12:25:47.364Z,73.7
2024-05-09T12:26:47.376Z,73.2
2024-05-09T12:27:47.465Z,73.4
2024-05-09T12:28:47.360Z,73
2024-05-09T12:29:47.351Z,72.7
2024-05-09T12:30:47.394Z,72.3
2024-05-09T12:31:47.349Z,72.3
2024-05-09T12:32:47.545Z,72.6
2024-05-09T12:33:47.487Z,72.5
2024-05-09T12:34:47.438Z,72.2
2024-05-09T12:35:50.125Z,71.7
2024-05-09T12:36:47.409Z,70.9
2024-05-09T12:37:47.400Z,72.4
2024-05-09T12:38:47.373Z,71.4
2024-05-09T12:39:47.382Z,70.7
2024-05-09T12:40:47.429Z,70.7
2024-05-09T12:41:47.357Z,70.4
2024-05-09T12:42:47.455Z,70.5
2024-05-09T12:43:47.384Z,69.8
2024-05-09T12:44:47.370Z,69.2
2024-05-09T12:45:47.415Z,68.5
2024-05-09T12:46:47.377Z,67.8
2024-05-09T12:47:47.450Z,68.1
2024-05-09T12:48:47.553Z,68.1
2024-05-09T12:49:47.452Z,67.3
2024-05-09T12:50:47.552Z,66.7
2024-05-09T12:51:47.398Z,67.2
2024-05-09T12:52:47.359Z,67.2
2024-05-09T12:53:47.383Z,66.5
2024-05-09T12:54:47.358Z,66.9
2024-05-09T12:55:53.778Z,65.4
2024-05-09T12:56:47.375Z,65.2
2024-05-09T12:57:47.387Z,65
2024-05-09T12:58:47.344Z,65.2
2024-05-09T12:59:47.379Z,65.2
2024-05-09T13:00:47.642Z,64.8
2024-05-09T13:01:47.457Z,64.7
2024-05-09T13:02:47.440Z,63.8
2024-05-09T13:03:47.434Z,62.8
2024-05-09T13:04:47.455Z,62.7
2024-05-09T13:05:47.506Z,61.9
2024-05-09T13:06:47.413Z,61.7
2024-05-09T13:07:47.381Z,61.2
2024-05-09T13:08:47.319Z,60.5
2024-05-09T13:09:47.482Z,61.1
2024-05-09T13:10:47.511Z,61.4
2024-05-09T13:11:47.442Z,61.5
2024-05-09T13:12:47.410Z,60.5
2024-05-09T13:13:47.413Z,60.1
2024-05-09T13:14:47.367Z,59.8
2024-05-09T13:15:47.353Z,60.2
2024-05-09T13:16:47.375Z,59.3
2024-05-09T13:17:47.421Z,59.2
2024-05-09T13:18:47.458Z,59
2024-05-09T13:19:47.361Z,58.2
2024-05-09T13:20:47.374Z,58.7
2024-05-09T13:21:47.395Z,57.9
2024-05-09T13:22:47.374Z,57.6
2024-05-09T13:23:47.385Z,57.1
2024-05-09T13:24:47.378Z,56.5
2024-05-09T13:25:47.376Z,56.3
2024-05-09T13:26:47.382Z,55.9
2024-05-09T13:27:47.463Z,55.9
2024-05-09T13:28:47.369Z,55.3
2024-05-09T13:29:47.345Z,55.1
2024-05-09T13:30:47.389Z,54.6
2024-05-09T13:31:47.376Z,54.7
2024-05-09T13:32:47.454Z,54.2
2024-05-09T13:33:47.683Z,53.7
2024-05-09T13:34:47.406Z,53.9
2024-05-09T13:35:50.413Z,53.1
2024-05-09T13:36:47.387Z,52.8
2024-05-09T13:37:47.355Z,52.2
2024-05-09T13:38:47.377Z,52.1
2024-05-09T13:39:47.403Z,51.7
2024-05-09T13:40:47.969Z,51.5
2024-05-09T13:41:47.378Z,51
2024-05-09T13:42:48.860Z,51.1
2024-05-09T13:43:47.344Z,50.8