createdAt,value
2018-07-13T00:02:08.181Z,15.80
2018-07-13T00:04:36.365Z,15.20
2018-07-13T00:07:04.667Z,15.10
2018-07-13T00:09:32.836Z,15.50
2018-07-13T00:12:00.990Z,15.00
2018-07-13T00:14:29.180Z,14.70
2018-07-13T00:16:58.505Z,14.70
2018-07-13T00:24:22.847Z,15.60
2018-07-13T00:26:51.059Z,15.80
2018-07-13T00:29:19.212Z,15.70
2018-07-13T00:31:47.378Z,15.70
2018-07-13T00:34:15.517Z,16.00
2018-07-13T00:39:12.876Z,16.30
2018-07-13T00:41:41.037Z,15.70
2018-07-13T00:44:09.427Z,15.70
2018-07-13T00:46:37.581Z,15.10
2018-07-13T00:49:05.865Z,15.20
2018-07-13T00:51:34.091Z,15.50
2018-07-13T00:54:02.224Z,15.70
2018-07-13T00:56:30.385Z,15.00
2018-07-13T00:58:58.520Z,14.50
2018-07-13T01:01:26.724Z,14.20
2018-07-13T01:03:54.917Z,14.00
2018-07-13T01:06:23.089Z,14.00
2018-07-13T01:08:51.257Z,14.30
2018-07-13T01:11:19.436Z,14.90
2018-07-13T01:13:47.822Z,15.00
2018-07-13T01:16:16.024Z,15.00
2018-07-13T01:21:12.084Z,15.00
2018-07-13T01:23:40.212Z,15.00
2018-07-13T01:26:08.384Z,14.90
2018-07-13T01:28:36.512Z,14.40
2018-07-13T01:31:04.708Z,14.10
2018-07-13T01:33:32.913Z,14.00
2018-07-13T01:36:01.154Z,14.20
2018-07-13T01:38:29.285Z,14.10
2018-07-13T01:43:25.335Z,14.00
2018-07-13T01:45:53.515Z,14.60
2018-07-13T01:48:21.680Z,14.80
2018-07-13T01:50:49.839Z,15.30
2018-07-13T01:53:17.987Z,15.30
2018-07-13T01:55:46.239Z,15.40
2018-07-13T01:58:14.291Z,14.50
2018-07-13T02:00:42.427Z,14.20
2018-07-13T02:03:10.622Z,14.90
2018-07-13T02:05:38.793Z,14.90
2018-07-13T02:08:06.996Z,14.90
2018-07-13T02:10:35.123Z,14.80
2018-07-13T02:13:03.299Z,14.20
2018-07-13T02:15:31.450Z,14.70
2018-07-13T02:17:59.603Z,14.90
2018-07-13T02:20:27.749Z,15.10
2018-07-13T02:22:55.951Z,14.60
2018-07-13T02:25:24.113Z,14.10
2018-07-13T02:27:52.286Z,13.80
2018-07-13T02:30:20.422Z,13.80
2018-07-13T02:35:16.528Z,14.00
2018-07-13T02:37:44.941Z,13.60
2018-07-13T02:42:41.029Z,13.30
2018-07-13T02:45:09.282Z,13.20
2018-07-13T02:50:05.704Z,13.80
2018-07-13T02:55:01.810Z,13.40
2018-07-13T02:57:30.009Z,13.30
2018-07-13T02:59:58.172Z,13.10
2018-07-13T03:02:26.353Z,13.90
2018-07-13T03:04:54.560Z,13.60
2018-07-13T03:07:22.717Z,13.10
2018-07-13T03:09:50.879Z,12.80
2018-07-13T03:12:19.076Z,13.20
2018-07-13T03:17:15.228Z,14.60
2018-07-13T03:19:43.420Z,14.80
2018-07-13T03:22:11.623Z,14.90
2018-07-13T03:24:39.748Z,14.90
2018-07-13T03:27:07.943Z,14.90
2018-07-13T03:29:36.085Z,15.00
2018-07-13T03:32:04.299Z,15.10
2018-07-13T03:34:32.468Z,15.20
2018-07-13T03:37:00.670Z,15.20
2018-07-13T03:39:28.820Z,14.40
2018-07-13T03:41:56.967Z,14.00
2018-07-13T03:44:25.111Z,14.20
2018-07-13T03:46:53.260Z,13.70
2018-07-13T03:49:21.432Z,14.00
2018-07-13T03:51:49.601Z,14.20
2018-07-13T03:54:17.860Z,14.10
2018-07-13T03:56:45.936Z,13.30
2018-07-13T03:59:14.088Z,13.00
2018-07-13T04:01:42.440Z,12.80
2018-07-13T04:04:10.563Z,13.00
2018-07-13T04:06:38.748Z,13.40
2018-07-13T04:09:08.263Z,13.40
2018-07-13T04:11:36.452Z,12.90
2018-07-13T04:14:04.969Z,12.80
2018-07-13T04:16:33.137Z,13.10
2018-07-13T04:19:01.347Z,13.70
2018-07-13T04:21:29.503Z,13.70
2018-07-13T04:23:57.656Z,13.00
2018-07-13T04:28:54.078Z,14.20
2018-07-13T04:31:22.234Z,14.30
2018-07-13T04:33:50.404Z,13.60
2018-07-13T04:36:18.549Z,13.40
2018-07-13T04:38:46.699Z,13.80
2018-07-13T04:43:42.803Z,13.40
2018-07-13T04:46:11.074Z,13.70
2018-07-13T04:48:39.335Z,13.80
2018-07-13T04:51:07.930Z,13.70
2018-07-13T04:53:36.145Z,14.10
2018-07-13T04:56:04.311Z,14.20
2018-07-13T04:58:32.502Z,14.30
2018-07-13T05:03:28.768Z,13.90
2018-07-13T05:05:56.993Z,13.80
2018-07-13T05:08:25.157Z,14.10
2018-07-13T05:10:53.322Z,13.80
2018-07-13T05:13:21.567Z,13.50
2018-07-13T05:15:49.830Z,13.50
2018-07-13T05:18:18.095Z,13.80
2018-07-13T05:20:46.300Z,13.80
2018-07-13T05:23:14.513Z,13.90
2018-07-13T05:25:42.776Z,14.10
2018-07-13T05:28:11.068Z,14.20
2018-07-13T05:30:39.340Z,14.30
2018-07-13T05:33:07.585Z,15.10
2018-07-13T05:35:35.873Z,15.50
2018-07-13T05:38:04.083Z,15.90
2018-07-13T05:40:32.308Z,16.10
2018-07-13T05:43:00.549Z,16.20
2018-07-13T05:45:28.747Z,16.40
2018-07-13T05:47:56.974Z,16.40
2018-07-13T05:50:25.232Z,16.50
2018-07-13T05:52:53.557Z,16.60
2018-07-13T05:55:21.692Z,16.70
2018-07-13T05:57:49.907Z,16.90
2018-07-13T06:02:46.017Z,17.60
2018-07-13T06:05:14.281Z,18.00
2018-07-13T06:07:42.448Z,18.40
2018-07-13T06:10:10.645Z,18.70
2018-07-13T06:12:38.898Z,18.90
2018-07-13T06:15:07.237Z,17.70
2018-07-13T06:17:35.441Z,18.30
2018-07-13T06:20:03.700Z,18.50
2018-07-13T06:22:31.875Z,19.10
2018-07-13T06:25:00.070Z,19.80
2018-07-13T06:27:28.239Z,20.50
2018-07-13T06:29:56.418Z,21.10
2018-07-13T06:32:24.616Z,21.50
2018-07-13T06:34:52.789Z,21.80
2018-07-13T06:37:20.947Z,21.90
2018-07-13T06:39:49.113Z,22.00
2018-07-13T06:42:17.263Z,22.30
2018-07-13T06:44:45.532Z,22.10
2018-07-13T06:49:41.604Z,22.30
2018-07-13T06:52:09.775Z,21.20
2018-07-13T06:54:37.914Z,21.20
2018-07-13T06:59:34.042Z,22.50
2018-07-13T07:02:02.187Z,22.70
2018-07-13T07:04:31.834Z,23.40
2018-07-13T07:07:01.733Z,22.40
2018-07-13T07:09:29.928Z,21.90
2018-07-13T07:14:37.897Z,23.60
2018-07-13T07:17:06.070Z,23.70
2018-07-13T07:19:34.278Z,21.60
2018-07-13T07:22:02.469Z,22.60
2018-07-13T07:26:58.614Z,22.40
2018-07-13T07:29:26.798Z,23.70
2018-07-13T07:34:22.884Z,23.40
2018-07-13T07:36:51.046Z,24.00
2018-07-13T07:39:19.288Z,22.80
2018-07-13T07:44:15.416Z,25.10
2018-07-13T07:46:43.574Z,25.00
2018-07-13T07:49:11.754Z,25.50
2018-07-13T07:51:39.925Z,25.10
2018-07-13T07:54:08.149Z,24.20
2018-07-13T07:56:36.301Z,24.70
2018-07-13T08:01:32.399Z,25.00
2018-07-13T08:04:00.591Z,25.30
2018-07-13T08:06:28.822Z,25.30
2018-07-13T08:08:56.868Z,24.10
2018-07-13T08:11:25.052Z,24.60
2018-07-13T08:13:53.390Z,25.00
2018-07-13T08:16:21.482Z,24.80
2018-07-13T08:18:49.631Z,24.40
2018-07-13T08:21:17.769Z,25.20
2018-07-13T08:23:46.009Z,25.90
2018-07-13T08:26:14.173Z,25.30
2018-07-13T08:28:42.379Z,25.30
2018-07-13T08:31:10.624Z,26.10
2018-07-13T08:36:07.153Z,25.50
2018-07-13T08:38:35.391Z,25.30
2018-07-13T08:41:03.682Z,26.60
2018-07-13T08:43:32.024Z,26.20
2018-07-13T08:46:00.246Z,26.60
2018-07-13T08:48:28.567Z,26.50
2018-07-13T08:53:24.872Z,25.50
2018-07-13T08:55:53.230Z,26.80
2018-07-13T08:58:21.542Z,26.80
2018-07-13T09:00:49.848Z,26.70
2018-07-13T09:05:46.039Z,26.80
2018-07-13T09:08:14.164Z,28.00
2018-07-13T09:13:10.268Z,28.00
2018-07-13T09:15:38.605Z,28.60
2018-07-13T09:18:06.877Z,27.70
2018-07-13T09:20:35.012Z,28.50
2018-07-13T09:23:03.214Z,28.70
2018-07-13T09:25:31.392Z,29.10
2018-07-13T09:30:27.496Z,29.00
2018-07-13T09:32:55.700Z,29.60
2018-07-13T09:37:51.839Z,28.40
2018-07-13T09:42:47.974Z,27.70
2018-07-13T09:45:16.148Z,28.80
2018-07-13T09:47:44.304Z,29.70
2018-07-13T09:50:12.478Z,29.00
2018-07-13T09:52:40.630Z,29.60
2018-07-13T09:55:08.947Z,28.30
2018-07-13T09:57:37.152Z,26.40
2018-07-13T10:00:05.326Z,26.40
2018-07-13T10:02:33.502Z,26.80
2018-07-13T10:05:01.659Z,26.50
2018-07-13T10:07:29.822Z,26.30
2018-07-13T10:09:58.024Z,26.90
2018-07-13T10:12:26.184Z,28.70
2018-07-13T10:14:54.428Z,27.60
2018-07-13T10:17:22.664Z,26.60
2018-07-13T10:19:50.841Z,27.00
2018-07-13T10:22:23.480Z,26.90
2018-07-13T10:27:20.443Z,27.30
2018-07-13T10:29:51.330Z,27.60
2018-07-13T10:32:19.688Z,27.50
2018-07-13T10:34:48.284Z,27.60
2018-07-13T10:37:16.618Z,28.30
2018-07-13T10:39:44.906Z,29.10
2018-07-13T10:42:13.128Z,30.50
2018-07-13T10:44:41.407Z,31.90
2018-07-13T10:47:09.749Z,31.40
2018-07-13T10:49:38.004Z,30.90
2018-07-13T10:52:06.249Z,31.10
2018-07-13T10:54:34.520Z,30.20
2018-07-13T10:57:02.944Z,30.60
2018-07-13T10:59:31.142Z,31.40
2018-07-13T11:01:59.500Z,32.30
2018-07-13T11:04:27.717Z,33.70
2018-07-13T11:06:56.002Z,32.80
2018-07-13T11:09:24.318Z,33.00
2018-07-13T11:11:52.574Z,32.30
2018-07-13T11:14:20.828Z,33.30
2018-07-13T11:16:49.109Z,32.10
2018-07-13T11:19:17.437Z,32.40
2018-07-13T11:21:45.765Z,31.70
2018-07-13T11:24:14.134Z,31.10
2018-07-13T11:26:42.373Z,29.30
2018-07-13T11:29:10.716Z,30.50
2018-07-13T11:31:39.026Z,31.90
2018-07-13T11:34:07.342Z,30.90
2018-07-13T11:36:35.647Z,29.50
2018-07-13T11:39:04.670Z,29.50
2018-07-13T11:41:32.909Z,28.70
2018-07-13T11:44:01.152Z,28.70
2018-07-13T11:46:29.421Z,29.00
2018-07-13T11:48:57.668Z,28.90
2018-07-13T11:51:25.956Z,29.10
2018-07-13T11:53:54.256Z,28.30
2018-07-13T11:56:22.506Z,27.60
2018-07-13T11:58:50.800Z,27.90
2018-07-13T12:01:19.136Z,28.70
2018-07-13T12:03:47.437Z,29.40
2018-07-13T12:06:15.692Z,29.00
2018-07-13T12:11:12.021Z,31.20
2018-07-13T12:13:40.336Z,30.70
2018-07-13T12:16:08.673Z,29.50
2018-07-13T12:18:36.969Z,30.40
2018-07-13T12:21:05.362Z,30.40
2018-07-13T12:26:01.573Z,29.40
2018-07-13T12:28:29.781Z,29.50
2018-07-13T12:30:57.933Z,29.20
2018-07-13T12:33:26.115Z,28.80
2018-07-13T12:35:54.338Z,29.60
2018-07-13T12:38:22.524Z,30.40
2018-07-13T12:40:50.700Z,31.00
2018-07-13T12:43:18.881Z,30.90
2018-07-13T12:45:53.562Z,30.50
2018-07-13T12:48:21.796Z,29.10
2018-07-13T12:50:49.942Z,28.80
2018-07-13T12:53:18.089Z,28.90
2018-07-13T12:55:46.219Z,29.10
2018-07-13T12:58:14.417Z,28.40
2018-07-13T13:00:42.553Z,28.60
2018-07-13T13:03:10.767Z,28.70
2018-07-13T13:08:06.890Z,28.10
2018-07-13T13:10:35.130Z,27.20
2018-07-13T13:13:03.310Z,27.80
2018-07-13T13:15:31.533Z,28.30
2018-07-13T13:17:59.673Z,28.00
2018-07-13T13:20:27.832Z,27.10
2018-07-13T13:22:56.040Z,27.20
2018-07-13T13:25:24.201Z,26.90
2018-07-13T13:27:52.360Z,27.00
2018-07-13T13:30:20.503Z,27.30
2018-07-13T13:32:48.671Z,26.90
2018-07-13T13:35:16.860Z,27.00
2018-07-13T13:37:45.081Z,27.20
2018-07-13T13:40:13.257Z,27.20
2018-07-13T13:42:41.408Z,27.00
2018-07-13T13:45:09.577Z,27.20
2018-07-13T13:47:37.740Z,27.30
2018-07-13T13:50:05.902Z,27.50
2018-07-13T13:52:34.058Z,27.00
2018-07-13T13:55:02.207Z,26.90
2018-07-13T13:57:36.885Z,27.40
2018-07-13T14:00:05.108Z,27.70
2018-07-13T14:02:33.302Z,27.30
2018-07-13T14:07:29.448Z,27.70
2018-07-13T14:12:25.582Z,28.60
2018-07-13T14:14:53.849Z,27.70
2018-07-13T14:17:21.827Z,27.20
2018-07-13T14:22:17.919Z,28.40
2018-07-13T14:24:46.085Z,28.10
2018-07-13T14:27:14.237Z,27.40
2018-07-13T14:29:42.435Z,27.50
2018-07-13T14:32:10.589Z,27.60
2018-07-13T14:34:38.894Z,27.20
2018-07-13T14:37:06.916Z,26.80
2018-07-13T14:39:35.052Z,26.50
2018-07-13T14:42:03.204Z,26.80
2018-07-13T14:44:31.379Z,26.80
2018-07-13T14:46:59.676Z,27.00
2018-07-13T14:49:27.767Z,27.00
2018-07-13T14:51:55.955Z,27.00
2018-07-13T14:54:24.158Z,26.70
2018-07-13T14:56:52.361Z,27.00
2018-07-13T14:59:20.555Z,27.20
2018-07-13T15:01:48.745Z,26.90
2018-07-13T15:04:16.940Z,26.90
2018-07-13T15:06:45.254Z,26.80
2018-07-13T15:09:13.354Z,26.80
2018-07-13T15:11:41.597Z,26.40
2018-07-13T15:14:09.785Z,26.40
2018-07-13T15:16:37.921Z,26.70
2018-07-13T15:19:06.183Z,26.40
2018-07-13T15:21:34.336Z,26.70
2018-07-13T15:24:02.510Z,26.80
2018-07-13T15:26:30.642Z,27.00
2018-07-13T15:28:58.805Z,27.00
2018-07-13T15:31:26.977Z,27.20
2018-07-13T15:33:55.174Z,27.30
2018-07-13T15:36:23.361Z,27.30
2018-07-13T15:38:51.570Z,26.90
2018-07-13T15:41:19.797Z,26.50
2018-07-13T15:43:47.987Z,26.80
2018-07-13T15:46:16.178Z,26.70
2018-07-13T15:48:44.366Z,26.50
2018-07-13T15:51:12.541Z,26.30
2018-07-13T15:56:08.719Z,26.70
2018-07-13T15:58:36.994Z,26.90
2018-07-13T16:01:05.123Z,26.20
2018-07-13T16:03:33.306Z,26.30
2018-07-13T16:08:29.532Z,26.60
2018-07-13T16:10:57.763Z,26.50
2018-07-13T16:13:25.968Z,26.70
2018-07-13T16:15:54.156Z,26.90
2018-07-13T16:18:22.336Z,27.00
2018-07-13T16:20:50.561Z,26.80
2018-07-13T16:23:18.775Z,26.50
2018-07-13T16:25:47.008Z,26.70
2018-07-13T16:28:15.908Z,26.90
2018-07-13T16:30:44.093Z,27.00
2018-07-13T16:33:12.281Z,26.50
2018-07-13T16:35:40.477Z,26.30
2018-07-13T16:38:08.732Z,26.50
2018-07-13T16:40:36.916Z,26.50
2018-07-13T16:43:05.172Z,26.30
2018-07-13T16:45:33.353Z,26.40
2018-07-13T16:48:01.561Z,26.30
2018-07-13T16:50:29.837Z,26.40
2018-07-13T16:52:58.015Z,26.10
2018-07-13T16:55:26.224Z,26.20
2018-07-13T16:57:54.535Z,26.30
2018-07-13T17:00:22.740Z,26.40
2018-07-13T17:02:50.987Z,26.10
2018-07-13T17:05:19.194Z,26.00
2018-07-13T17:07:47.423Z,26.20
2018-07-13T17:10:15.657Z,26.20
2018-07-13T17:15:11.849Z,26.30
2018-07-13T17:17:40.002Z,26.10
2018-07-13T17:20:08.247Z,26.10
2018-07-13T17:22:36.404Z,26.20
2018-07-13T17:25:04.737Z,26.40
2018-07-13T17:27:32.960Z,26.40
2018-07-13T17:30:01.170Z,26.60
2018-07-13T17:32:29.357Z,26.40
2018-07-13T17:34:57.545Z,26.10
2018-07-13T17:37:25.732Z,26.00
2018-07-13T17:39:53.964Z,26.10
2018-07-13T17:42:22.187Z,26.00
2018-07-13T17:44:50.382Z,25.90
2018-07-13T17:47:18.585Z,25.90
2018-07-13T17:49:46.780Z,26.00
2018-07-13T17:52:14.989Z,26.00
2018-07-13T17:54:43.156Z,25.90
2018-07-13T17:57:11.307Z,25.90
2018-07-13T17:59:39.504Z,25.80
2018-07-13T18:02:07.704Z,25.80
2018-07-13T18:04:35.918Z,25.90
2018-07-13T18:07:04.129Z,25.70
2018-07-13T18:09:32.300Z,25.50
2018-07-13T18:12:00.495Z,25.50
2018-07-13T18:14:28.664Z,25.50
2018-07-13T18:16:56.849Z,25.40
2018-07-13T18:19:25.019Z,25.50
2018-07-13T18:21:53.178Z,25.40
2018-07-13T18:24:21.331Z,25.20
2018-07-13T18:26:49.493Z,25.00
2018-07-13T18:29:17.661Z,25.00
2018-07-13T18:31:45.837Z,25.00
2018-07-13T18:34:14.008Z,25.00
2018-07-13T18:36:42.146Z,24.90
2018-07-13T18:39:10.301Z,24.90
2018-07-13T18:41:38.445Z,24.80
2018-07-13T18:44:06.600Z,24.60
2018-07-13T18:46:34.764Z,24.50
2018-07-13T18:49:02.916Z,24.50
2018-07-13T18:53:59.133Z,24.80
2018-07-13T18:56:27.314Z,24.30
2018-07-13T18:58:55.598Z,24.30
2018-07-13T19:01:23.875Z,24.40
2018-07-13T19:03:52.101Z,24.30
2018-07-13T19:06:20.287Z,24.40
2018-07-13T19:08:48.728Z,24.20
2018-07-13T19:13:44.892Z,24.20
2018-07-13T19:16:13.095Z,24.00
2018-07-13T19:18:41.281Z,24.10
2018-07-13T19:21:09.420Z,23.80
2018-07-13T19:23:37.627Z,23.80
2018-07-13T19:26:05.890Z,23.70
2018-07-13T19:28:34.176Z,23.60
2018-07-13T19:31:02.381Z,23.10
2018-07-13T19:33:30.587Z,23.10
2018-07-13T19:35:58.741Z,22.90
2018-07-13T19:38:26.845Z,23.00
2018-07-13T19:40:55.061Z,23.10
2018-07-13T19:43:23.256Z,23.20
2018-07-13T19:45:51.465Z,23.30
2018-07-13T19:48:19.666Z,23.40
2018-07-13T19:50:48.048Z,23.40
2018-07-13T19:53:16.272Z,23.40
2018-07-13T20:00:40.369Z,22.80
2018-07-13T20:03:08.585Z,22.60
2018-07-13T20:05:36.802Z,22.30
2018-07-13T20:08:05.031Z,22.10
2018-07-13T20:10:33.253Z,21.80
2018-07-13T20:13:01.426Z,21.70
2018-07-13T20:15:29.684Z,21.80
2018-07-13T20:17:57.941Z,21.80
2018-07-13T20:20:26.204Z,21.40
2018-07-13T20:22:54.493Z,21.20
2018-07-13T20:25:22.794Z,21.20
2018-07-13T20:27:51.084Z,21.10
2018-07-13T20:30:19.385Z,21.40
2018-07-13T20:32:47.666Z,21.90
2018-07-13T20:35:15.975Z,22.00
2018-07-13T20:37:44.193Z,21.90
2018-07-13T20:40:12.484Z,21.40
2018-07-13T20:42:40.778Z,21.30
2018-07-13T20:45:09.104Z,21.30
2018-07-13T20:47:37.446Z,20.80
2018-07-13T20:50:06.885Z,20.50
2018-07-13T20:52:35.315Z,20.70
2018-07-13T20:55:03.651Z,20.70
2018-07-13T20:57:31.999Z,21.20
2018-07-13T21:00:00.468Z,21.40
2018-07-13T21:02:28.714Z,21.10
2018-07-13T21:04:57.018Z,20.90
2018-07-13T21:07:25.350Z,20.50
2018-07-13T21:09:53.650Z,20.40
2018-07-13T21:12:21.880Z,20.00
2018-07-13T21:14:50.120Z,20.40
2018-07-13T21:17:18.287Z,20.30
2018-07-13T21:19:46.585Z,20.20
2018-07-13T21:22:14.696Z,20.10
2018-07-13T21:24:42.887Z,20.00
2018-07-13T21:27:11.146Z,19.90
2018-07-13T21:29:39.342Z,20.00
2018-07-13T21:32:07.507Z,20.10
2018-07-13T21:34:35.684Z,19.90
2018-07-13T21:37:03.921Z,20.20
2018-07-13T21:39:32.079Z,20.30
2018-07-13T21:42:00.305Z,20.10
2018-07-13T21:44:28.460Z,19.30
2018-07-13T21:46:56.672Z,19.00
2018-07-13T21:49:24.857Z,19.10
2018-07-13T21:54:20.966Z,19.20
2018-07-13T21:56:49.121Z,19.20
2018-07-13T21:59:17.286Z,19.00
2018-07-13T22:01:46.037Z,19.40
2018-07-13T22:04:14.143Z,19.70
2018-07-13T22:06:42.573Z,19.20
2018-07-13T22:09:10.749Z,18.90
2018-07-13T22:11:39.001Z,18.70
2018-07-13T22:14:07.334Z,18.70
2018-07-13T22:16:35.575Z,18.80
2018-07-13T22:19:03.732Z,18.80
2018-07-13T22:21:31.957Z,18.40
2018-07-13T22:24:00.199Z,18.50
2018-07-13T22:26:28.338Z,18.70
2018-07-13T22:28:56.667Z,18.50
2018-07-13T22:31:24.856Z,18.40
2018-07-13T22:33:53.057Z,18.60
2018-07-13T22:36:21.323Z,18.40
2018-07-13T22:38:49.577Z,18.10
2018-07-13T22:41:17.806Z,17.80
2018-07-13T22:43:45.997Z,17.60
2018-07-13T22:46:14.167Z,18.00
2018-07-13T22:48:42.387Z,18.50
2018-07-13T22:51:10.689Z,18.90
2018-07-13T22:53:38.752Z,19.00
2018-07-13T22:56:07.016Z,18.70
2018-07-13T22:58:35.208Z,18.00
2018-07-13T23:01:03.453Z,17.70
2018-07-13T23:03:31.656Z,17.80
2018-07-13T23:06:01.137Z,17.70
2018-07-13T23:08:29.384Z,17.90
2018-07-13T23:10:57.998Z,18.20
2018-07-13T23:13:26.255Z,17.70
2018-07-13T23:15:55.384Z,17.50
2018-07-13T23:18:23.694Z,17.30
2018-07-13T23:20:51.937Z,17.50
2018-07-13T23:23:20.260Z,17.50
2018-07-13T23:25:48.697Z,17.10
2018-07-13T23:28:17.089Z,17.60
2018-07-13T23:30:45.605Z,18.00
2018-07-13T23:33:13.947Z,17.40
2018-07-13T23:35:42.289Z,17.40
2018-07-13T23:38:10.626Z,17.80
2018-07-13T23:40:38.947Z,18.10
2018-07-13T23:43:07.248Z,17.50
2018-07-13T23:45:35.513Z,17.10
2018-07-13T23:48:03.847Z,16.90
2018-07-13T23:50:32.128Z,17.40
2018-07-13T23:53:00.379Z,17.90
2018-07-13T23:55:28.666Z,17.90
2018-07-13T23:57:56.957Z,17.50
