createdAt,value
2019-04-06T00:00:09.360Z,96960.00
2019-04-06T00:02:41.651Z,96963.00
2019-04-06T00:05:11.825Z,96966.00
2019-04-06T00:07:41.111Z,96957.00
2019-04-06T00:10:10.428Z,96958.00
2019-04-06T00:12:39.982Z,96950.00
2019-04-06T00:15:09.484Z,96951.00
2019-04-06T00:17:39.086Z,96944.00
2019-04-06T00:20:08.665Z,96952.00
2019-04-06T00:22:37.931Z,96952.00
2019-04-06T00:25:08.012Z,96943.00
2019-04-06T00:27:37.761Z,96948.00
2019-04-06T00:30:10.218Z,96938.00
2019-04-06T00:32:46.902Z,96939.00
2019-04-06T00:35:16.237Z,96938.00
2019-04-06T00:37:45.758Z,96944.00
2019-04-06T00:40:15.489Z,96939.00
2019-04-06T00:42:45.103Z,96936.00
2019-04-06T00:45:14.512Z,96945.00
2019-04-06T00:47:44.040Z,96935.00
2019-04-06T00:50:13.515Z,96939.00
2019-04-06T00:52:42.785Z,96929.00
2019-04-06T00:55:12.121Z,96936.00
2019-04-06T00:57:41.397Z,96939.00
2019-04-06T01:00:11.488Z,96938.00
2019-04-06T01:02:41.046Z,96945.00
2019-04-06T01:05:10.647Z,96945.00
2019-04-06T01:07:40.247Z,96935.00
2019-04-06T01:10:09.832Z,96934.00
2019-04-06T01:12:39.365Z,96926.00
2019-04-06T01:15:09.541Z,96935.00
2019-04-06T01:17:39.060Z,96938.00
2019-04-06T01:20:09.048Z,96925.00
2019-04-06T01:22:38.368Z,96929.00
2019-04-06T01:25:08.971Z,96928.00
2019-04-06T01:27:38.548Z,96920.00
2019-04-06T01:30:08.880Z,96916.00
2019-04-06T01:32:38.179Z,96922.00
2019-04-06T01:35:07.890Z,96925.00
2019-04-06T01:37:37.423Z,96916.00
2019-04-06T01:40:07.799Z,96912.00
2019-04-06T01:42:37.082Z,96910.00
2019-04-06T01:45:08.112Z,96923.00
2019-04-06T01:47:37.383Z,96917.00
2019-04-06T01:50:06.919Z,96926.00
2019-04-06T01:52:36.201Z,96919.00
2019-04-06T01:55:06.649Z,96925.00
2019-04-06T01:57:36.605Z,96921.00
2019-04-06T02:00:11.093Z,96913.00
2019-04-06T02:02:42.023Z,96921.00
2019-04-06T02:05:12.328Z,96924.00
2019-04-06T02:07:41.611Z,96909.00
2019-04-06T02:10:11.034Z,96908.00
2019-04-06T02:12:40.370Z,96911.00
2019-04-06T02:15:09.883Z,96924.00
2019-04-06T02:17:39.170Z,96914.00
2019-04-06T02:20:08.978Z,96916.00
2019-04-06T02:22:38.250Z,96909.00
2019-04-06T02:25:07.879Z,96918.00
2019-04-06T02:27:37.145Z,96920.00
2019-04-06T02:30:10.466Z,96915.00
2019-04-06T02:32:57.480Z,96909.00
2019-04-06T02:35:36.952Z,96918.00
2019-04-06T02:38:19.984Z,96911.00
2019-04-06T02:41:07.381Z,96910.00
2019-04-06T02:43:38.408Z,96909.00
2019-04-06T02:46:07.672Z,96919.00
2019-04-06T02:48:36.959Z,96915.00
2019-04-06T02:51:06.224Z,96919.00
2019-04-06T02:53:35.510Z,96907.00
2019-04-06T02:56:04.979Z,96911.00
2019-04-06T02:58:34.402Z,96912.00
2019-04-06T03:01:05.850Z,96903.00
2019-04-06T03:03:35.117Z,96914.00
2019-04-06T03:06:04.668Z,96908.00
2019-04-06T03:08:33.930Z,96903.00
2019-04-06T03:11:03.326Z,96915.00
2019-04-06T03:13:32.547Z,96915.00
2019-04-06T03:16:01.991Z,96908.00
2019-04-06T03:18:31.272Z,96917.00
2019-04-06T03:21:00.769Z,96910.00
2019-04-06T03:23:30.091Z,96912.00
2019-04-06T03:25:59.377Z,96910.00
2019-04-06T03:28:28.630Z,96903.00
2019-04-06T03:30:57.947Z,96904.00
2019-04-06T03:33:27.964Z,96900.00
2019-04-06T03:35:57.281Z,96902.00
2019-04-06T03:38:26.553Z,96909.00
2019-04-06T03:40:55.825Z,96912.00
2019-04-06T03:43:25.103Z,96917.00
2019-04-06T03:45:54.370Z,96920.00
2019-04-06T03:48:23.905Z,96915.00
2019-04-06T03:50:53.223Z,96919.00
2019-04-06T03:53:22.575Z,96910.00
2019-04-06T03:55:51.801Z,96912.00
2019-04-06T03:58:21.363Z,96903.00
2019-04-06T04:00:50.662Z,96911.00
2019-04-06T04:03:19.915Z,96910.00
2019-04-06T04:05:49.268Z,96902.00
2019-04-06T04:08:18.631Z,96908.00
2019-04-06T04:10:48.203Z,96902.00
2019-04-06T04:13:17.480Z,96911.00
2019-04-06T04:15:46.799Z,96907.00
2019-04-06T04:18:16.377Z,96907.00
2019-04-06T04:20:46.194Z,96906.00
2019-04-06T04:23:15.803Z,96898.00
2019-04-06T04:25:45.399Z,96914.00
2019-04-06T04:28:15.013Z,96908.00
2019-04-06T04:30:44.623Z,96905.00
2019-04-06T04:33:14.067Z,96916.00
2019-04-06T04:35:43.695Z,96914.00
2019-04-06T04:38:13.232Z,96923.00
2019-04-06T04:40:42.783Z,96922.00
2019-04-06T04:43:12.228Z,96923.00
2019-04-06T04:45:41.522Z,96923.00
2019-04-06T04:48:11.027Z,96922.00
2019-04-06T04:50:40.320Z,96916.00
2019-04-06T04:53:09.638Z,96924.00
2019-04-06T04:55:38.919Z,96916.00
2019-04-06T04:58:08.147Z,96928.00
2019-04-06T05:00:37.573Z,96933.00
2019-04-06T05:03:06.778Z,96936.00
2019-04-06T05:05:36.865Z,96941.00
2019-04-06T05:08:06.138Z,96951.00
2019-04-06T05:10:35.417Z,96948.00
2019-04-06T05:13:04.684Z,96951.00
2019-04-06T05:15:56.693Z,96941.00
2019-04-06T05:18:25.962Z,96947.00
2019-04-06T05:20:55.250Z,96951.00
2019-04-06T05:23:24.530Z,96954.00
2019-04-06T05:25:55.159Z,96960.00
2019-04-06T05:28:24.532Z,96955.00
2019-04-06T05:30:54.607Z,96956.00
2019-04-06T05:33:23.938Z,96954.00
2019-04-06T05:35:53.821Z,96952.00
2019-04-06T05:38:23.453Z,96947.00
2019-04-06T05:40:52.987Z,96954.00
2019-04-06T05:43:22.287Z,96947.00
2019-04-06T05:45:51.591Z,96947.00
2019-04-06T05:48:21.291Z,96954.00
2019-04-06T05:50:51.480Z,96961.00
2019-04-06T05:53:20.785Z,96960.00
2019-04-06T05:55:51.632Z,96961.00
2019-04-06T05:58:25.840Z,96961.00
2019-04-06T06:00:55.201Z,96966.00
2019-04-06T06:03:24.600Z,96967.00
2019-04-06T06:05:57.350Z,96974.00
2019-04-06T06:08:26.771Z,96976.00
2019-04-06T06:10:55.958Z,96977.00
2019-04-06T06:13:25.228Z,96972.00
2019-04-06T06:15:54.969Z,96980.00
2019-04-06T06:18:31.178Z,96964.00
2019-04-06T06:21:00.498Z,96969.00
2019-04-06T06:23:29.998Z,96978.00
2019-04-06T06:25:59.318Z,96971.00
2019-04-06T06:28:28.853Z,96970.00
2019-04-06T06:30:58.614Z,96972.00
2019-04-06T06:33:28.268Z,96970.00
2019-04-06T06:35:57.874Z,96969.00
2019-04-06T06:38:27.211Z,96971.00
2019-04-06T06:40:56.464Z,96963.00
2019-04-06T06:43:25.795Z,96967.00
2019-04-06T06:45:55.071Z,96970.00
2019-04-06T06:48:24.341Z,96967.00
2019-04-06T06:50:53.613Z,96971.00
2019-04-06T06:53:22.927Z,96977.00
2019-04-06T06:56:11.540Z,96984.00
2019-04-06T06:58:40.818Z,96978.00
2019-04-06T07:01:10.086Z,96984.00
2019-04-06T07:03:39.364Z,96973.00
2019-04-06T07:06:08.635Z,96972.00
2019-04-06T07:08:39.625Z,96985.00
2019-04-06T07:11:08.990Z,96980.00
2019-04-06T07:13:38.274Z,96975.00
2019-04-06T07:16:07.794Z,96978.00
2019-04-06T07:18:37.499Z,96986.00
2019-04-06T07:21:06.762Z,96980.00
2019-04-06T07:23:36.498Z,96979.00
2019-04-06T07:26:05.846Z,96983.00
2019-04-06T07:28:38.131Z,96980.00
2019-04-06T07:31:06.767Z,96976.00
2019-04-06T07:33:36.046Z,96977.00
2019-04-06T07:36:05.398Z,96970.00
2019-04-06T07:38:34.672Z,96972.00
2019-04-06T07:41:04.326Z,96978.00
2019-04-06T07:43:33.727Z,96977.00
2019-04-06T07:46:02.949Z,96975.00
2019-04-06T07:48:32.241Z,96970.00
2019-04-06T07:51:01.549Z,96974.00
2019-04-06T07:53:30.817Z,96961.00
2019-04-06T07:56:00.344Z,96968.00
2019-04-06T07:58:29.882Z,96980.00
2019-04-06T08:00:59.332Z,96966.00
2019-04-06T08:03:28.799Z,96963.00
2019-04-06T08:05:58.084Z,96959.00
2019-04-06T08:08:28.979Z,96960.00
2019-04-06T08:10:58.802Z,96955.00
2019-04-06T08:13:28.335Z,96955.00
2019-04-06T08:15:57.875Z,96959.00
2019-04-06T08:18:27.223Z,96953.00
2019-04-06T08:20:57.021Z,96950.00
2019-04-06T08:23:26.333Z,96949.00
2019-04-06T08:25:56.346Z,96955.00
2019-04-06T08:28:25.747Z,96959.00
2019-04-06T08:30:55.238Z,96954.00
2019-04-06T08:33:24.798Z,96950.00
2019-04-06T08:35:54.404Z,96949.00
2019-04-06T08:38:23.811Z,96945.00
2019-04-06T08:40:53.430Z,96946.00
2019-04-06T08:43:23.231Z,96951.00
2019-04-06T08:45:52.939Z,96950.00
2019-04-06T08:48:22.480Z,96943.00
2019-04-06T08:50:52.049Z,96944.00
2019-04-06T08:53:21.591Z,96949.00
2019-04-06T08:55:51.100Z,96949.00
2019-04-06T08:58:20.668Z,96948.00
2019-04-06T09:00:50.247Z,96944.00
2019-04-06T09:03:19.783Z,96942.00
2019-04-06T09:05:49.390Z,96931.00
2019-04-06T09:08:19.032Z,96928.00
2019-04-06T09:10:48.608Z,96930.00
2019-04-06T09:13:18.134Z,96935.00
2019-04-06T09:15:47.427Z,96928.00
2019-04-06T09:18:16.701Z,96923.00
2019-04-06T09:20:46.624Z,96925.00
2019-04-06T09:23:15.905Z,96926.00
2019-04-06T09:25:45.189Z,96920.00
2019-04-06T09:28:14.469Z,96914.00
2019-04-06T09:30:44.053Z,96911.00
2019-04-06T09:33:13.396Z,96912.00
2019-04-06T09:35:42.686Z,96918.00
2019-04-06T09:38:20.426Z,96912.00
2019-04-06T09:40:52.544Z,96917.00
2019-04-06T09:43:22.308Z,96912.00
2019-04-06T09:46:09.488Z,96907.00
2019-04-06T09:48:49.189Z,96895.00
2019-04-06T09:51:26.272Z,96904.00
2019-04-06T09:54:09.420Z,96892.00
2019-04-06T09:56:40.536Z,96880.00
2019-04-06T09:59:11.615Z,96881.00
2019-04-06T10:01:45.500Z,96872.00
2019-04-06T10:04:19.059Z,96870.00
2019-04-06T10:06:55.761Z,96873.00
2019-04-06T10:09:29.626Z,96860.00
2019-04-06T10:12:03.407Z,96855.00
2019-04-06T10:14:51.775Z,96859.00
2019-04-06T10:17:38.888Z,96860.00
2019-04-06T10:20:21.753Z,96860.00
2019-04-06T10:22:55.372Z,96860.00
2019-04-06T10:25:28.766Z,96858.00
2019-04-06T10:28:16.376Z,96856.00
2019-04-06T10:30:47.299Z,96850.00
2019-04-06T10:33:34.331Z,96846.00
2019-04-06T10:36:21.226Z,96844.00
2019-04-06T10:38:52.055Z,96850.00
2019-04-06T10:41:23.003Z,96841.00
2019-04-06T10:43:56.645Z,96834.00
2019-04-06T10:46:39.181Z,96831.00
2019-04-06T10:49:10.124Z,96835.00
2019-04-06T10:51:47.060Z,96833.00
2019-04-06T10:54:34.528Z,96825.00
2019-04-06T10:57:05.467Z,96828.00
2019-04-06T10:59:36.417Z,96815.00
2019-04-06T11:02:24.083Z,96817.00
2019-04-06T11:04:55.009Z,96817.00
2019-04-06T11:07:38.457Z,96819.00
2019-04-06T11:10:28.690Z,96817.00
2019-04-06T11:12:59.900Z,96808.00
2019-04-06T11:15:40.354Z,96811.00
2019-04-06T11:18:14.263Z,96804.00
2019-04-06T11:20:54.441Z,96809.00
2019-04-06T11:23:42.048Z,96797.00
2019-04-06T11:26:12.975Z,96805.00
2019-04-06T11:28:44.229Z,96813.00
2019-04-06T11:31:18.242Z,96809.00
2019-04-06T11:34:08.018Z,96814.00
2019-04-06T11:36:41.450Z,96810.00
2019-04-06T11:39:12.753Z,96800.00
2019-04-06T11:41:49.647Z,96807.00
2019-04-06T11:44:36.162Z,96807.00
2019-04-06T11:47:13.075Z,96813.00
2019-04-06T11:49:43.999Z,96818.00
2019-04-06T11:52:23.627Z,96816.00
2019-04-06T11:54:54.610Z,96820.00
2019-04-06T11:57:37.526Z,96825.00
2019-04-06T12:00:25.541Z,96819.00
2019-04-06T12:03:01.938Z,96816.00
2019-04-06T12:05:33.225Z,96814.00
2019-04-06T12:08:20.956Z,96813.00
2019-04-06T12:11:00.764Z,96809.00
2019-04-06T12:13:48.166Z,96805.00
2019-04-06T12:16:35.709Z,96807.00
2019-04-06T12:19:13.092Z,96805.00
2019-04-06T12:21:44.294Z,96806.00
2019-04-06T12:24:24.696Z,96803.00
2019-04-06T12:27:11.252Z,96798.00
2019-04-06T12:29:48.524Z,96802.00
2019-04-06T12:32:28.919Z,96811.00
2019-04-06T12:35:12.239Z,96807.00
2019-04-06T12:37:43.359Z,96810.00
2019-04-06T12:40:29.107Z,96807.00
2019-04-06T12:43:00.334Z,96804.00
2019-04-06T12:45:47.636Z,96806.00
2019-04-06T12:48:21.847Z,96809.00
2019-04-06T12:50:52.776Z,96802.00
2019-04-06T12:53:35.738Z,96808.00
2019-04-06T12:56:06.806Z,96805.00
2019-04-06T12:58:46.711Z,96801.00
2019-04-06T13:01:26.615Z,96802.00
2019-04-06T13:03:57.848Z,96797.00
2019-04-06T13:06:28.745Z,96791.00
2019-04-06T13:09:11.374Z,96781.00
2019-04-06T13:11:45.145Z,96775.00
2019-04-06T13:14:25.523Z,96778.00
2019-04-06T13:16:56.753Z,96771.00
2019-04-06T13:19:34.282Z,96774.00
2019-04-06T13:22:05.416Z,96767.00
2019-04-06T13:24:39.308Z,96766.00
2019-04-06T13:27:16.183Z,96762.00
2019-04-06T13:30:02.364Z,96758.00
2019-04-06T13:32:45.340Z,96757.00
2019-04-06T13:35:16.396Z,96761.00
2019-04-06T13:37:57.039Z,96751.00
2019-04-06T13:40:41.521Z,96753.00
2019-04-06T13:43:18.656Z,96747.00
2019-04-06T13:45:52.654Z,96761.00
2019-04-06T13:48:35.868Z,96754.00
2019-04-06T13:51:09.557Z,96744.00
2019-04-06T13:53:49.228Z,96746.00
2019-04-06T13:56:22.707Z,96741.00
2019-04-06T13:58:56.548Z,96736.00
2019-04-06T14:01:36.222Z,96739.00
2019-04-06T14:04:07.422Z,96739.00
2019-04-06T14:06:41.478Z,96732.00
2019-04-06T14:09:28.648Z,96741.00
2019-04-06T14:12:08.823Z,96744.00
2019-04-06T14:14:52.318Z,96743.00
2019-04-06T14:17:23.156Z,96743.00
2019-04-06T14:20:00.462Z,96739.00
2019-04-06T14:22:40.870Z,96733.00
2019-04-06T14:25:20.978Z,96728.00
2019-04-06T14:27:51.894Z,96732.00
2019-04-06T14:30:37.851Z,96730.00
2019-04-06T14:33:25.340Z,96732.00
2019-04-06T14:36:12.962Z,96740.00
2019-04-06T14:38:59.175Z,96730.00
2019-04-06T14:41:45.281Z,96729.00
2019-04-06T14:44:16.556Z,96728.00
2019-04-06T14:46:53.251Z,96728.00
2019-04-06T14:49:33.339Z,96728.00
2019-04-06T14:52:07.371Z,96727.00
2019-04-06T14:54:41.273Z,96732.00
2019-04-06T14:57:12.496Z,96721.00
2019-04-06T14:59:58.915Z,96712.00
2019-04-06T15:02:29.811Z,96711.00
2019-04-06T15:05:09.514Z,96708.00
2019-04-06T15:07:43.133Z,96708.00
2019-04-06T15:10:17.291Z,96719.00
2019-04-06T15:12:48.870Z,96713.00
2019-04-06T15:15:26.216Z,96708.00
2019-04-06T15:17:57.062Z,96708.00
2019-04-06T15:20:28.224Z,96704.00
2019-04-06T15:23:17.254Z,96701.00
2019-04-06T15:25:51.397Z,96707.00
2019-04-06T15:28:25.405Z,96706.00
2019-04-06T15:30:56.670Z,96700.00
2019-04-06T15:33:33.558Z,96692.00
2019-04-06T15:36:04.941Z,96690.00
2019-04-06T15:38:41.960Z,96693.00
2019-04-06T15:41:14.323Z,96685.00
2019-04-06T15:43:54.687Z,96687.00
2019-04-06T15:46:25.781Z,96681.00
2019-04-06T15:48:56.982Z,96687.00
2019-04-06T15:51:27.903Z,96687.00
2019-04-06T15:54:01.606Z,96685.00
2019-04-06T15:59:20.859Z,96680.00
2019-04-06T16:02:00.089Z,96677.00
2019-04-06T16:04:27.494Z,96679.00
2019-04-06T16:07:04.698Z,96674.00
2019-04-06T16:09:37.404Z,96684.00
2019-04-06T16:12:14.552Z,96681.00
2019-04-06T16:14:51.837Z,96678.00
2019-04-06T16:17:41.233Z,96675.00
2019-04-06T16:20:28.942Z,96671.00
2019-04-06T16:23:16.443Z,96676.00
2019-04-06T16:26:02.751Z,96674.00
2019-04-06T16:28:36.431Z,96683.00
2019-04-06T16:31:08.036Z,96666.00
2019-04-06T16:33:38.956Z,96668.00
2019-04-06T16:36:12.647Z,96670.00
2019-04-06T16:38:43.510Z,96669.00
2019-04-06T16:41:30.864Z,96672.00
2019-04-06T16:44:07.831Z,96669.00
2019-04-06T16:46:54.858Z,96670.00
2019-04-06T16:49:42.193Z,96670.00
2019-04-06T16:52:13.081Z,96672.00
2019-04-06T16:54:59.977Z,96679.00
2019-04-06T16:57:45.870Z,96670.00
2019-04-06T17:00:20.853Z,96664.00
2019-04-06T17:02:51.871Z,96674.00
2019-04-06T17:05:39.493Z,96675.00
2019-04-06T17:08:16.777Z,96671.00
2019-04-06T17:10:50.987Z,96665.00
2019-04-06T17:13:24.740Z,96671.00
2019-04-06T17:16:08.340Z,96671.00
2019-04-06T17:18:39.970Z,96667.00
2019-04-06T17:21:20.294Z,96666.00
2019-04-06T17:23:51.517Z,96663.00
2019-04-06T17:26:38.842Z,96659.00
2019-04-06T17:29:26.547Z,96671.00
2019-04-06T17:32:03.526Z,96675.00
2019-04-06T17:34:34.934Z,96682.00
2019-04-06T17:37:05.834Z,96678.00
2019-04-06T17:39:40.147Z,96674.00
2019-04-06T17:42:13.630Z,96670.00
2019-04-06T17:44:56.615Z,96685.00
2019-04-06T17:47:27.704Z,96678.00
2019-04-06T17:50:11.054Z,96689.00
2019-04-06T17:52:45.017Z,96683.00
2019-04-06T17:55:16.181Z,96677.00
2019-04-06T17:57:50.137Z,96683.00
2019-04-06T18:00:40.667Z,96692.00
2019-04-06T18:03:20.744Z,96684.00
2019-04-06T18:06:08.273Z,96684.00
2019-04-06T18:08:39.210Z,96688.00
2019-04-06T18:11:10.368Z,96696.00
2019-04-06T18:13:52.839Z,96696.00
2019-04-06T18:16:24.234Z,96697.00
2019-04-06T18:18:53.488Z,96692.00
2019-04-06T18:21:23.524Z,96694.00
2019-04-06T18:23:53.083Z,96695.00
2019-04-06T18:26:22.674Z,96701.00
2019-04-06T18:28:53.371Z,96706.00
2019-04-06T18:31:40.741Z,96716.00
2019-04-06T18:34:10.305Z,96709.00
2019-04-06T18:36:59.584Z,96712.00
2019-04-06T18:39:29.114Z,96715.00
2019-04-06T18:41:58.715Z,96718.00
2019-04-06T18:44:28.232Z,96727.00
2019-04-06T18:46:57.528Z,96728.00
2019-04-06T18:49:27.542Z,96720.00
2019-04-06T18:51:57.358Z,96731.00
2019-04-06T18:54:26.659Z,96727.00
2019-04-06T18:56:55.937Z,96720.00
2019-04-06T18:59:25.218Z,96730.00
2019-04-06T19:01:54.501Z,96725.00
2019-04-06T19:04:23.854Z,96732.00
2019-04-06T19:06:53.456Z,96724.00
2019-04-06T19:09:25.274Z,96742.00
2019-04-06T19:11:56.957Z,96744.00
2019-04-06T19:14:25.907Z,96744.00
2019-04-06T19:16:55.925Z,96746.00
2019-04-06T19:19:25.278Z,96739.00
2019-04-06T19:21:54.868Z,96736.00
2019-04-06T19:24:24.156Z,96742.00
2019-04-06T19:26:54.178Z,96750.00
2019-04-06T19:29:23.954Z,96743.00
2019-04-06T19:31:53.303Z,96748.00
2019-04-06T19:34:22.906Z,96744.00
2019-04-06T19:36:52.516Z,96746.00
2019-04-06T19:39:21.807Z,96751.00
2019-04-06T19:41:51.422Z,96748.00
2019-04-06T19:44:21.617Z,96746.00
2019-04-06T19:46:51.305Z,96744.00
2019-04-06T19:49:20.653Z,96740.00
2019-04-06T19:51:50.264Z,96740.00
2019-04-06T19:54:19.866Z,96727.00
2019-04-06T19:56:49.482Z,96735.00
2019-04-06T19:59:19.525Z,96731.00
2019-04-06T20:01:49.259Z,96723.00
2019-04-06T20:04:18.474Z,96726.00
2019-04-06T20:06:47.990Z,96728.00
2019-04-06T20:09:17.625Z,96729.00
2019-04-06T20:11:47.222Z,96731.00
2019-04-06T20:14:17.217Z,96722.00
2019-04-06T20:16:46.751Z,96726.00
2019-04-06T20:19:16.052Z,96727.00
2019-04-06T20:21:45.429Z,96720.00
2019-04-06T20:24:14.699Z,96723.00
2019-04-06T20:26:44.264Z,96720.00
2019-04-06T20:29:13.898Z,96721.00
2019-04-06T20:31:44.572Z,96722.00
2019-04-06T20:34:14.206Z,96729.00
2019-04-06T20:36:43.817Z,96725.00
2019-04-06T20:39:13.345Z,96721.00
2019-04-06T20:41:42.931Z,96718.00
2019-04-06T20:44:12.232Z,96720.00
2019-04-06T20:46:41.573Z,96729.00
2019-04-06T20:49:10.964Z,96723.00
2019-04-06T20:51:41.563Z,96723.00
2019-04-06T20:54:10.844Z,96719.00
2019-04-06T20:56:52.472Z,96718.00
2019-04-06T20:59:11.951Z,96724.00
2019-04-06T21:01:41.682Z,96721.00
2019-04-06T21:04:11.237Z,96718.00
2019-04-06T21:06:40.844Z,96718.00
2019-04-06T21:09:15.105Z,96721.00
2019-04-06T21:11:44.826Z,96720.00
2019-04-06T21:14:14.448Z,96723.00
2019-04-06T21:16:43.707Z,96720.00
2019-04-06T21:19:13.154Z,96724.00
2019-04-06T21:21:42.795Z,96716.00
2019-04-06T21:24:12.543Z,96714.00
2019-04-06T21:26:41.775Z,96722.00
2019-04-06T21:29:11.492Z,96719.00
2019-04-06T21:31:40.777Z,96720.00
2019-04-06T21:34:14.226Z,96717.00
2019-04-06T21:36:41.660Z,96712.00
2019-04-06T21:39:11.174Z,96717.00
2019-04-06T21:41:40.697Z,96731.00
2019-04-06T21:44:10.404Z,96728.00
2019-04-06T21:46:40.359Z,96717.00
2019-04-06T21:49:09.644Z,96720.00
2019-04-06T21:51:39.145Z,96729.00
2019-04-06T21:54:08.494Z,96729.00
2019-04-06T21:56:37.777Z,96728.00
2019-04-06T21:59:07.763Z,96725.00
2019-04-06T22:01:37.432Z,96732.00
2019-04-06T22:04:06.864Z,96732.00
2019-04-06T22:06:36.143Z,96722.00
2019-04-06T22:09:09.554Z,96726.00
2019-04-06T22:11:38.840Z,96726.00
2019-04-06T22:14:08.113Z,96730.00
2019-04-06T22:16:38.061Z,96727.00
2019-04-06T22:19:07.905Z,96734.00
2019-04-06T22:21:37.386Z,96730.00
2019-04-06T22:24:06.672Z,96726.00
2019-04-06T22:26:36.275Z,96735.00
2019-04-06T22:29:06.523Z,96735.00
2019-04-06T22:31:35.944Z,96729.00
2019-04-06T22:34:05.269Z,96727.00
2019-04-06T22:36:34.813Z,96733.00
2019-04-06T22:39:06.399Z,96725.00
2019-04-06T22:41:36.435Z,96722.00
2019-04-06T22:44:06.110Z,96715.00
2019-04-06T22:46:35.633Z,96729.00
2019-04-06T22:49:05.594Z,96719.00
2019-04-06T22:51:35.631Z,96726.00
2019-04-06T22:54:05.295Z,96726.00
2019-04-06T22:56:34.840Z,96718.00
2019-04-06T22:59:04.450Z,96719.00
2019-04-06T23:01:35.530Z,96729.00
2019-04-06T23:04:23.046Z,96726.00
2019-04-06T23:06:53.990Z,96725.00
2019-04-06T23:09:23.271Z,96721.00
2019-04-06T23:11:52.632Z,96726.00
2019-04-06T23:14:22.465Z,96723.00
2019-04-06T23:16:51.759Z,96732.00
2019-04-06T23:19:21.411Z,96724.00
2019-04-06T23:21:50.708Z,96713.00
2019-04-06T23:24:20.421Z,96722.00
2019-04-06T23:26:49.872Z,96722.00
2019-04-06T23:29:19.520Z,96724.00
2019-04-06T23:31:49.526Z,96720.00
2019-04-06T23:34:19.308Z,96728.00
2019-04-06T23:36:48.850Z,96720.00
2019-04-06T23:39:18.512Z,96727.00
2019-04-06T23:41:48.337Z,96723.00
2019-04-06T23:44:18.384Z,96726.00
2019-04-06T23:46:47.769Z,96727.00
2019-04-06T23:49:17.873Z,96723.00
2019-04-06T23:51:47.633Z,96730.00
2019-04-06T23:54:17.327Z,96730.00
2019-04-06T23:56:47.571Z,96731.00
2019-04-06T23:59:17.610Z,96728.00
