createdAt,value
2023-01-13T00:01:14.327Z,9.10
2023-01-13T00:06:20.585Z,9.10
2023-01-13T00:11:26.866Z,9.10
2023-01-13T00:16:31.831Z,9.10
2023-01-13T00:21:36.058Z,9.10
2023-01-13T00:26:41.496Z,9.00
2023-01-13T00:31:46.064Z,9.10
2023-01-13T00:36:52.321Z,9.00
2023-01-13T00:42:19.709Z,9.00
2023-01-13T00:47:24.399Z,9.00
2023-01-13T00:52:28.898Z,9.10
2023-01-13T00:57:35.061Z,9.00
2023-01-13T01:02:38.928Z,9.00
2023-01-13T01:07:42.825Z,9.00
2023-01-13T01:12:48.543Z,9.10
2023-01-13T01:17:52.634Z,9.10
2023-01-13T01:23:00.342Z,9.20
2023-01-13T01:28:05.576Z,9.20
2023-01-13T01:33:13.283Z,9.10
2023-01-13T01:38:20.156Z,9.20
2023-01-13T01:43:42.793Z,9.20
2023-01-13T01:48:46.491Z,9.20
2023-01-13T01:53:50.399Z,9.20
2023-01-13T01:58:56.053Z,9.20
2023-01-13T02:04:02.321Z,9.20
2023-01-13T02:09:08.393Z,9.20
2023-01-13T02:14:14.252Z,9.20
2023-01-13T02:19:29.523Z,9.20
2023-01-13T02:24:58.539Z,9.20
2023-01-13T02:30:32.603Z,9.20
2023-01-13T02:35:45.440Z,9.30
2023-01-13T02:40:51.628Z,9.30
2023-01-13T02:46:01.947Z,9.30
2023-01-13T02:51:07.287Z,9.30
2023-01-13T02:56:10.823Z,9.40
2023-01-13T03:01:15.974Z,9.40
2023-01-13T03:06:32.978Z,9.30
2023-01-13T03:11:40.286Z,9.30
2023-01-13T03:16:56.410Z,9.30
2023-01-13T03:22:04.265Z,9.30
2023-01-13T03:27:09.419Z,9.30
2023-01-13T03:32:16.740Z,9.30
2023-01-13T03:37:22.938Z,9.30
2023-01-13T03:42:29.541Z,9.30
2023-01-13T03:47:37.843Z,9.10
2023-01-13T03:52:44.719Z,8.50
2023-01-13T03:57:50.691Z,8.20
2023-01-13T04:02:58.849Z,8.10
2023-01-13T04:08:03.753Z,8.00
2023-01-13T04:13:08.742Z,7.90
2023-01-13T04:18:17.471Z,7.90
2023-01-13T04:23:21.586Z,7.90
2023-01-13T04:28:25.704Z,7.70
2023-01-13T04:33:31.761Z,7.70
2023-01-13T04:38:36.418Z,7.70
2023-01-13T04:43:41.165Z,7.70
2023-01-13T04:48:46.539Z,7.80
2023-01-13T04:53:52.407Z,7.80
2023-01-13T04:58:56.301Z,7.80
2023-01-13T05:04:04.439Z,7.80
2023-01-13T05:09:15.961Z,7.80
2023-01-13T05:14:38.695Z,7.80
2023-01-13T05:19:44.335Z,7.90
2023-01-13T05:25:06.400Z,7.80
2023-01-13T05:30:11.770Z,7.70
2023-01-13T05:35:22.599Z,7.60
2023-01-13T05:40:51.966Z,7.60
2023-01-13T05:46:06.389Z,7.40
2023-01-13T05:51:16.359Z,7.40
2023-01-13T05:56:25.416Z,7.30
2023-01-13T06:01:33.842Z,7.30
2023-01-13T06:06:42.611Z,7.20
2023-01-13T06:11:48.637Z,7.30
2023-01-13T06:16:54.872Z,7.10
2023-01-13T06:22:01.503Z,7.00
2023-01-13T06:27:12.814Z,7.00
2023-01-13T06:32:18.905Z,6.90
2023-01-13T06:37:28.608Z,6.90
2023-01-13T06:42:54.284Z,7.00
2023-01-13T06:48:00.960Z,6.90
2023-01-13T06:53:07.875Z,7.00
2023-01-13T06:58:11.261Z,7.00
2023-01-13T07:03:15.719Z,7.10
2023-01-13T07:08:23.628Z,7.30
2023-01-13T07:13:45.448Z,7.20
2023-01-13T07:18:50.641Z,7.30
2023-01-13T07:23:57.758Z,7.30
2023-01-13T07:29:06.118Z,7.40
2023-01-13T07:34:17.688Z,7.40
2023-01-13T07:39:22.684Z,7.30
2023-01-13T07:44:27.947Z,7.30
2023-01-13T07:49:38.287Z,7.40
2023-01-13T07:54:49.933Z,7.30
2023-01-13T07:59:58.066Z,7.30
2023-01-13T08:05:03.915Z,7.30
2023-01-13T08:10:11.397Z,7.30
2023-01-13T08:15:14.955Z,7.40
2023-01-13T08:20:18.832Z,7.50
2023-01-13T08:25:25.721Z,7.50
2023-01-13T08:30:33.727Z,7.60
2023-01-13T08:35:38.508Z,8.00
2023-01-13T08:40:48.836Z,7.80
2023-01-13T08:46:00.746Z,7.70
2023-01-13T08:51:07.192Z,7.60
2023-01-13T08:56:17.662Z,7.60
2023-01-13T09:01:23.946Z,7.50
2023-01-13T09:06:29.856Z,7.20
2023-01-13T09:12:12.102Z,7.10
2023-01-13T09:17:18.948Z,7.40
2023-01-13T09:22:30.208Z,7.50
2023-01-13T09:27:35.624Z,7.70
2023-01-13T09:32:39.560Z,7.80
2023-01-13T09:37:43.756Z,8.20
2023-01-13T09:43:08.978Z,8.20
2023-01-13T09:48:15.567Z,8.10
2023-01-13T09:53:21.648Z,8.20
2023-01-13T09:58:29.683Z,8.60
2023-01-13T10:03:36.840Z,8.90
2023-01-13T10:08:45.822Z,9.50
2023-01-13T10:13:53.945Z,9.30
2023-01-13T10:19:07.207Z,9.10
2023-01-13T10:24:17.542Z,8.80
2023-01-13T10:29:26.915Z,8.70
2023-01-13T10:34:33.551Z,9.80
2023-01-13T10:39:41.596Z,9.80
2023-01-13T10:44:53.951Z,9.90
2023-01-13T10:50:23.483Z,10.00
2023-01-13T10:55:35.008Z,9.40
2023-01-13T11:00:42.631Z,9.10
2023-01-13T11:05:54.142Z,9.00
2023-01-13T11:10:59.538Z,8.90
2023-01-13T11:16:07.103Z,9.00
2023-01-13T11:21:17.463Z,8.90
2023-01-13T11:26:25.068Z,8.80
2023-01-13T11:31:32.133Z,9.00
2023-01-13T11:36:39.993Z,9.20
2023-01-13T11:42:16.567Z,9.10
2023-01-13T11:47:30.273Z,9.10
2023-01-13T11:52:55.890Z,9.00
2023-01-13T11:58:25.646Z,9.50
2023-01-13T12:03:38.283Z,10.60
2023-01-13T12:08:56.377Z,9.40
2023-01-13T12:14:15.930Z,9.50
2023-01-13T12:19:28.137Z,10.70
2023-01-13T12:24:33.765Z,10.70
2023-01-13T12:29:38.265Z,9.80
2023-01-13T12:34:53.518Z,9.60
2023-01-13T12:40:18.532Z,9.00
2023-01-13T12:45:32.945Z,8.50
2023-01-13T12:50:48.159Z,7.90
2023-01-13T12:55:53.771Z,7.80
2023-01-13T13:01:00.447Z,7.80
2023-01-13T13:06:11.855Z,8.10
2023-01-13T13:11:59.984Z,8.40
2023-01-13T13:17:05.690Z,8.20
2023-01-13T13:22:44.938Z,7.90
2023-01-13T13:27:51.650Z,8.50
2023-01-13T13:33:05.487Z,9.50
2023-01-13T13:38:38.071Z,9.00
2023-01-13T13:44:01.976Z,8.30
2023-01-13T13:49:06.585Z,9.30
2023-01-13T13:54:13.801Z,8.20
2023-01-13T13:59:19.583Z,8.20
2023-01-13T14:04:26.868Z,8.20
2023-01-13T14:09:42.832Z,8.00
2023-01-13T14:14:47.690Z,7.80
2023-01-13T14:20:01.258Z,7.60
2023-01-13T14:25:15.808Z,7.70
2023-01-13T14:30:22.259Z,7.60
2023-01-13T14:35:30.481Z,7.40
2023-01-13T14:40:50.733Z,7.30
2023-01-13T14:45:58.782Z,7.10
2023-01-13T14:51:08.242Z,7.10
2023-01-13T14:56:50.621Z,7.10
2023-01-13T15:01:57.888Z,7.70
2023-01-13T15:07:04.544Z,7.60
2023-01-13T15:12:19.262Z,7.10
2023-01-13T15:17:30.921Z,7.20
2023-01-13T15:22:35.370Z,7.40
2023-01-13T15:27:45.129Z,7.30
2023-01-13T15:32:50.685Z,7.20
2023-01-13T15:37:57.437Z,7.10
2023-01-13T15:43:19.519Z,7.10
2023-01-13T15:48:28.189Z,7.30
2023-01-13T15:53:33.621Z,7.20
2023-01-13T15:58:39.143Z,7.30
2023-01-13T16:03:45.790Z,7.30
2023-01-13T16:08:49.737Z,7.40
2023-01-13T16:13:54.675Z,7.50
2023-01-13T16:19:00.531Z,7.50
2023-01-13T16:24:07.548Z,7.40
2023-01-13T16:29:12.996Z,7.40
2023-01-13T16:34:19.668Z,7.30
2023-01-13T16:39:23.463Z,7.30
2023-01-13T16:44:31.698Z,7.20
2023-01-13T16:49:41.649Z,7.10
2023-01-13T16:54:48.386Z,7.10
2023-01-13T17:00:02.179Z,7.10
2023-01-13T17:05:08.573Z,7.00
2023-01-13T17:10:15.704Z,7.00
2023-01-13T17:15:21.863Z,6.90
2023-01-13T17:20:33.801Z,6.80
2023-01-13T17:25:46.576Z,6.80
2023-01-13T17:30:52.909Z,6.80
2023-01-13T17:36:11.817Z,6.80
2023-01-13T17:41:15.812Z,6.80
2023-01-13T17:46:23.916Z,6.80
2023-01-13T17:51:30.752Z,6.50
2023-01-13T17:56:38.224Z,6.70
2023-01-13T18:01:42.950Z,6.70
2023-01-13T18:06:53.887Z,6.70
2023-01-13T18:11:59.894Z,6.50
2023-01-13T18:17:04.358Z,6.50
2023-01-13T18:22:29.325Z,6.70
2023-01-13T18:27:34.442Z,6.70
2023-01-13T18:32:38.054Z,6.80
2023-01-13T18:37:48.974Z,6.80
2023-01-13T18:42:57.403Z,6.90
2023-01-13T18:48:06.136Z,6.90
2023-01-13T18:53:11.437Z,7.00
2023-01-13T18:58:15.695Z,7.00
2023-01-13T19:03:29.879Z,7.10
2023-01-13T19:08:37.150Z,7.00
2023-01-13T19:13:46.944Z,7.10
2023-01-13T19:18:53.378Z,7.10
2023-01-13T19:23:59.576Z,7.10
2023-01-13T19:29:03.969Z,7.10
2023-01-13T19:34:08.833Z,7.20
2023-01-13T19:39:14.495Z,7.00
2023-01-13T19:44:35.771Z,7.00
2023-01-13T19:49:40.195Z,7.10
2023-01-13T19:54:47.496Z,7.10
2023-01-13T19:59:52.014Z,8.00
2023-01-13T20:04:56.360Z,7.20
2023-01-13T20:10:01.891Z,7.30
2023-01-13T20:15:12.098Z,7.30
2023-01-13T20:20:16.817Z,7.30
2023-01-13T20:25:28.543Z,7.10
2023-01-13T20:30:31.894Z,7.10
2023-01-13T20:35:36.377Z,7.20
2023-01-13T20:40:50.313Z,7.30
2023-01-13T20:45:56.603Z,7.40
2023-01-13T20:51:00.656Z,7.40
2023-01-13T20:56:10.212Z,7.30
2023-01-13T21:01:14.355Z,7.30
2023-01-13T21:06:22.337Z,7.30
2023-01-13T21:11:45.965Z,7.30
2023-01-13T21:16:50.868Z,7.30
2023-01-13T21:21:57.033Z,7.10
2023-01-13T21:27:10.922Z,7.20
2023-01-13T21:32:16.423Z,7.20
2023-01-13T21:37:19.814Z,7.20
2023-01-13T21:42:45.104Z,7.10
2023-01-13T21:47:54.803Z,7.10
2023-01-13T21:52:59.612Z,7.10
2023-01-13T21:58:09.621Z,7.10
2023-01-13T22:03:14.724Z,7.00
2023-01-13T22:08:18.593Z,7.00
2023-01-13T22:13:42.692Z,7.00
2023-01-13T22:18:46.010Z,7.00
2023-01-13T22:23:50.638Z,7.00
2023-01-13T22:28:57.227Z,7.00
2023-01-13T22:34:00.538Z,7.00
2023-01-13T22:39:04.873Z,7.10
2023-01-13T22:44:10.660Z,7.10
2023-01-13T22:49:14.798Z,7.10
2023-01-13T22:54:19.447Z,7.10
2023-01-13T22:59:25.340Z,7.10
2023-01-13T23:04:29.680Z,7.00
2023-01-13T23:09:33.619Z,7.10
2023-01-13T23:14:39.981Z,7.00
2023-01-13T23:19:45.652Z,6.80
2023-01-13T23:24:50.975Z,6.80
2023-01-13T23:29:56.378Z,6.80
2023-01-13T23:35:00.193Z,6.80
2023-01-13T23:40:07.168Z,6.80
2023-01-13T23:45:13.729Z,6.90
2023-01-13T23:50:18.576Z,6.80
2023-01-13T23:55:23.700Z,6.90
