createdAt,value
2017-04-05T00:01:26.784Z,3.43
2017-04-05T00:02:07.256Z,3.43
2017-04-05T00:02:47.676Z,3.43
2017-04-05T00:03:28.142Z,3.43
2017-04-05T00:04:08.593Z,3.43
2017-04-05T00:04:49.094Z,3.43
2017-04-05T00:05:29.548Z,3.43
2017-04-05T00:07:27.185Z,3.43
2017-04-05T00:08:07.650Z,3.43
2017-04-05T00:08:48.177Z,3.43
2017-04-05T00:09:28.667Z,3.43
2017-04-05T00:10:09.160Z,3.43
2017-04-05T00:10:49.635Z,3.43
2017-04-05T00:11:30.123Z,3.43
2017-04-05T00:12:10.633Z,3.43
2017-04-05T00:12:51.112Z,3.43
2017-04-05T00:13:31.595Z,3.43
2017-04-05T00:14:12.046Z,3.43
2017-04-05T00:15:59.550Z,3.43
2017-04-05T00:16:40.020Z,3.43
2017-04-05T00:17:20.489Z,3.43
2017-04-05T00:18:00.911Z,3.43
2017-04-05T00:18:41.357Z,3.43
2017-04-05T00:20:59.127Z,3.43
2017-04-05T00:21:39.582Z,3.43
2017-04-05T00:22:20.063Z,3.43
2017-04-05T00:23:00.529Z,3.43
2017-04-05T00:23:41.019Z,3.43
2017-04-05T00:24:21.489Z,3.43
2017-04-05T00:25:01.949Z,3.43
2017-04-05T00:25:42.408Z,3.43
2017-04-05T00:26:22.879Z,3.43
2017-04-05T00:27:03.325Z,3.43
2017-04-05T00:27:43.750Z,3.43
2017-04-05T00:30:01.554Z,3.43
2017-04-05T00:30:42.023Z,3.43
2017-04-05T00:31:22.467Z,3.43
2017-04-05T00:32:02.922Z,3.43
2017-04-05T00:32:43.390Z,3.43
2017-04-05T00:33:23.856Z,3.43
2017-04-05T00:34:04.319Z,3.43
2017-04-05T00:34:44.752Z,3.43
2017-04-05T00:35:25.204Z,3.43
2017-04-05T00:36:05.626Z,3.43
2017-04-05T00:36:46.054Z,3.43
2017-04-05T00:37:26.483Z,3.43
2017-04-05T00:38:06.944Z,3.43
2017-04-05T00:40:04.607Z,3.43
2017-04-05T00:40:45.103Z,3.43
2017-04-05T00:41:25.559Z,3.43
2017-04-05T00:43:38.254Z,3.43
2017-04-05T00:44:18.718Z,3.43
2017-04-05T00:44:59.198Z,3.43
2017-04-05T00:45:40.484Z,3.43
2017-04-05T00:46:20.969Z,3.43
2017-04-05T00:47:01.454Z,3.43
2017-04-05T00:47:41.946Z,3.43
2017-04-05T00:48:22.425Z,3.43
2017-04-05T00:49:02.911Z,3.43
2017-04-05T00:49:43.337Z,3.43
2017-04-05T00:50:23.799Z,3.43
2017-04-05T00:51:04.268Z,3.43
2017-04-05T00:51:44.719Z,3.43
2017-04-05T00:52:25.167Z,3.43
2017-04-05T00:53:05.596Z,3.43
2017-04-05T00:54:53.067Z,3.43
2017-04-05T00:55:33.544Z,3.43
2017-04-05T00:56:14.032Z,3.43
2017-04-05T00:56:54.507Z,3.43
2017-04-05T00:57:34.980Z,3.43
2017-04-05T00:58:15.416Z,3.43
2017-04-05T00:58:55.882Z,3.43
2017-04-05T00:59:36.344Z,3.43
2017-04-05T01:00:16.797Z,3.43
2017-04-05T01:00:57.283Z,3.43
2017-04-05T01:02:54.894Z,3.43
2017-04-05T01:03:35.374Z,3.43
2017-04-05T01:04:15.880Z,3.43
2017-04-05T01:04:56.299Z,3.43
2017-04-05T01:05:36.733Z,3.43
2017-04-05T01:06:17.175Z,3.43
2017-04-05T01:06:57.622Z,3.43
2017-04-05T01:07:38.077Z,3.43
2017-04-05T01:09:50.768Z,3.43
2017-04-05T01:10:31.338Z,3.43
2017-04-05T01:11:11.795Z,3.43
2017-04-05T01:11:52.249Z,3.43
2017-04-05T01:12:32.679Z,3.43
2017-04-05T01:13:13.166Z,3.43
2017-04-05T01:13:53.634Z,3.43
2017-04-05T01:14:34.099Z,3.43
2017-04-05T01:15:14.566Z,3.43
2017-04-05T01:15:54.983Z,3.43
2017-04-05T01:16:35.408Z,3.43
2017-04-05T01:17:15.860Z,3.43
2017-04-05T01:17:56.332Z,3.43
2017-04-05T01:18:36.843Z,3.43
2017-04-05T01:19:17.229Z,3.43
2017-04-05T01:21:09.792Z,3.43
2017-04-05T01:21:50.320Z,3.43
2017-04-05T01:22:30.814Z,3.43
2017-04-05T01:23:11.279Z,3.43
2017-04-05T01:23:51.769Z,3.43
2017-04-05T01:24:32.206Z,3.43
2017-04-05T01:25:12.685Z,3.43
2017-04-05T01:25:53.193Z,3.43
2017-04-05T01:26:33.638Z,3.43
2017-04-05T01:27:14.059Z,3.43
2017-04-05T01:27:54.486Z,3.43
2017-04-05T01:28:34.958Z,3.43
2017-04-05T01:29:15.410Z,3.43
2017-04-05T01:31:07.968Z,3.43
2017-04-05T01:31:48.448Z,3.43
2017-04-05T01:32:28.931Z,3.43
2017-04-05T01:33:09.378Z,3.43
2017-04-05T01:35:27.267Z,3.43
2017-04-05T01:36:07.764Z,3.43
2017-04-05T01:36:48.196Z,3.43
2017-04-05T01:37:28.650Z,3.43
2017-04-05T01:39:16.132Z,3.43
2017-04-05T01:39:56.608Z,3.43
2017-04-05T01:40:37.107Z,3.43
2017-04-05T01:41:17.580Z,3.43
2017-04-05T01:41:58.058Z,3.43
2017-04-05T01:42:38.522Z,3.43
2017-04-05T01:43:18.980Z,3.43
2017-04-05T01:43:59.398Z,3.43
2017-04-05T01:45:52.010Z,3.43
2017-04-05T01:46:32.431Z,3.43
2017-04-05T01:47:12.880Z,3.43
2017-04-05T01:47:53.325Z,3.43
2017-04-05T01:48:33.827Z,3.43
2017-04-05T01:49:14.261Z,3.43
2017-04-05T01:49:54.699Z,3.43
2017-04-05T01:51:52.276Z,3.43
2017-04-05T01:52:32.772Z,3.43
2017-04-05T01:53:13.220Z,3.43
2017-04-05T01:53:53.672Z,3.43
2017-04-05T01:54:34.089Z,3.43
2017-04-05T01:55:14.557Z,3.43
2017-04-05T01:55:55.004Z,3.43
2017-04-05T01:56:35.435Z,3.43
2017-04-05T01:57:15.865Z,3.43
2017-04-05T01:57:56.345Z,3.43
2017-04-05T01:58:36.768Z,3.43
2017-04-05T01:59:17.198Z,3.43
2017-04-05T01:59:57.649Z,3.43
2017-04-05T02:00:38.113Z,3.43
2017-04-05T02:01:18.554Z,3.43
2017-04-05T02:01:58.982Z,3.43
2017-04-05T02:03:51.567Z,3.43
2017-04-05T02:04:32.019Z,3.43
2017-04-05T02:05:12.496Z,3.43
2017-04-05T02:05:52.974Z,3.43
2017-04-05T02:06:33.435Z,3.43
2017-04-05T02:07:13.912Z,3.43
2017-04-05T02:07:54.375Z,3.43
2017-04-05T02:10:12.169Z,3.43
2017-04-05T02:10:52.713Z,3.43
2017-04-05T02:11:33.104Z,3.43
2017-04-05T02:13:45.793Z,3.43
2017-04-05T02:14:26.259Z,3.43
2017-04-05T02:15:06.729Z,3.43
2017-04-05T02:15:47.218Z,3.43
2017-04-05T02:16:27.683Z,3.43
2017-04-05T02:17:08.123Z,3.43
2017-04-05T02:17:48.576Z,3.43
2017-04-05T02:18:29.055Z,3.43
2017-04-05T02:19:09.493Z,3.43
2017-04-05T02:21:27.264Z,3.43
2017-04-05T02:22:07.716Z,3.43
2017-04-05T02:22:48.159Z,3.43
2017-04-05T02:25:05.941Z,3.43
2017-04-05T02:25:46.392Z,3.43
2017-04-05T02:26:26.878Z,3.43
2017-04-05T02:27:07.385Z,3.43
2017-04-05T02:27:47.847Z,3.43
2017-04-05T02:28:28.355Z,3.43
2017-04-05T02:29:08.814Z,3.43
2017-04-05T02:29:49.283Z,3.43
2017-04-05T02:30:29.702Z,3.43
2017-04-05T02:31:10.167Z,3.43
2017-04-05T02:31:50.596Z,3.43
2017-04-05T02:32:31.073Z,3.43
2017-04-05T02:33:11.539Z,3.43
2017-04-05T02:35:29.327Z,3.43
2017-04-05T02:36:09.778Z,3.43
2017-04-05T02:36:50.251Z,3.43
2017-04-05T02:37:30.718Z,3.43
2017-04-05T02:38:11.170Z,3.43
2017-04-05T02:38:51.682Z,3.43
2017-04-05T02:39:32.129Z,3.43
2017-04-05T02:41:49.937Z,3.43
2017-04-05T02:42:30.429Z,3.43
2017-04-05T02:43:10.892Z,3.43
2017-04-05T02:43:51.414Z,3.43
2017-04-05T02:44:31.830Z,3.43
2017-04-05T02:45:12.294Z,3.43
2017-04-05T02:47:05.189Z,3.43
2017-04-05T02:47:45.656Z,3.43
2017-04-05T02:48:26.140Z,3.43
2017-04-05T02:49:06.587Z,3.43
2017-04-05T02:49:47.045Z,3.43
2017-04-05T02:50:27.565Z,3.43
2017-04-05T02:51:08.006Z,3.43
2017-04-05T02:51:48.434Z,3.43
2017-04-05T02:52:28.928Z,3.43
2017-04-05T02:53:09.381Z,3.43
2017-04-05T02:53:49.868Z,3.43
2017-04-05T02:55:47.473Z,3.43
2017-04-05T02:56:27.964Z,3.43
2017-04-05T02:58:25.576Z,3.43
2017-04-05T02:59:06.007Z,3.43
2017-04-05T02:59:46.481Z,3.43
2017-04-05T03:00:26.997Z,3.43
2017-04-05T03:01:07.491Z,3.43
2017-04-05T03:01:47.949Z,3.43
2017-04-05T03:02:28.392Z,3.43
2017-04-05T03:03:08.835Z,3.43
2017-04-05T03:03:49.290Z,3.43
2017-04-05T03:04:29.784Z,3.43
2017-04-05T03:05:10.221Z,3.43
2017-04-05T03:05:50.678Z,3.43
2017-04-05T03:06:31.164Z,3.43
2017-04-05T03:07:11.576Z,3.43
2017-04-05T03:07:52.021Z,3.43
2017-04-05T03:09:39.499Z,3.43
2017-04-05T03:10:19.980Z,3.43
2017-04-05T03:11:00.436Z,3.43
2017-04-05T03:11:40.817Z,3.43
2017-04-05T03:13:28.299Z,3.43
2017-04-05T03:14:08.764Z,3.43
2017-04-05T03:14:49.298Z,3.43
2017-04-05T03:15:29.831Z,3.43
2017-04-05T03:16:10.237Z,3.43
2017-04-05T03:18:02.806Z,3.43
2017-04-05T03:18:43.294Z,3.43
2017-04-05T03:19:23.746Z,3.43
2017-04-05T03:20:04.194Z,3.43
2017-04-05T03:20:44.680Z,3.43
2017-04-05T03:21:25.139Z,3.43
2017-04-05T03:22:05.576Z,3.43
2017-04-05T03:22:45.990Z,3.43
2017-04-05T03:23:26.452Z,3.43
2017-04-05T03:25:24.130Z,3.43
2017-04-05T03:26:04.546Z,3.43
2017-04-05T03:26:44.997Z,3.43
2017-04-05T03:27:25.427Z,3.43
2017-04-05T03:28:05.865Z,3.43
2017-04-05T03:28:46.325Z,3.43
2017-04-05T03:29:26.758Z,3.43
2017-04-05T03:30:07.204Z,3.43
2017-04-05T03:30:47.604Z,3.43
2017-04-05T03:33:05.422Z,3.43
2017-04-05T03:33:45.883Z,3.43
2017-04-05T03:34:26.329Z,3.43
2017-04-05T03:36:23.947Z,3.43
2017-04-05T03:37:04.398Z,3.43
2017-04-05T03:37:44.860Z,3.43
2017-04-05T03:38:25.308Z,3.43
2017-04-05T03:39:05.747Z,3.43
2017-04-05T03:39:46.202Z,3.43
2017-04-05T03:40:26.629Z,3.43
2017-04-05T03:41:07.084Z,3.43
2017-04-05T03:41:47.540Z,3.43
2017-04-05T03:42:28.003Z,3.43
2017-04-05T03:43:08.439Z,3.43
2017-04-05T03:44:55.895Z,3.43
2017-04-05T03:45:36.373Z,3.43
2017-04-05T03:46:16.805Z,3.43
2017-04-05T03:46:57.256Z,3.43
2017-04-05T03:47:37.722Z,3.43
2017-04-05T03:48:18.184Z,3.43
2017-04-05T03:48:58.614Z,3.43
2017-04-05T03:49:39.047Z,3.43
2017-04-05T03:50:19.462Z,3.43
2017-04-05T03:50:59.901Z,3.43
2017-04-05T03:51:40.342Z,3.43
2017-04-05T03:52:20.775Z,3.43
2017-04-05T03:53:01.200Z,3.43
2017-04-05T03:53:41.697Z,3.43
2017-04-05T03:54:22.120Z,3.43
2017-04-05T03:56:14.675Z,3.43
2017-04-05T03:56:55.138Z,3.43
2017-04-05T03:57:35.595Z,3.43
2017-04-05T03:58:16.030Z,3.43
2017-04-05T03:58:56.471Z,3.43
2017-04-05T03:59:36.900Z,3.43
2017-04-05T04:00:17.338Z,3.43
2017-04-05T04:00:57.781Z,3.43
2017-04-05T04:01:38.245Z,3.43
2017-04-05T04:02:18.672Z,3.43
2017-04-05T04:02:59.124Z,3.43
2017-04-05T04:03:39.576Z,3.43
2017-04-05T04:04:19.997Z,3.43
2017-04-05T04:05:00.420Z,3.43
2017-04-05T04:05:40.866Z,3.43
2017-04-05T04:06:21.334Z,3.43
2017-04-05T04:07:01.788Z,3.43
2017-04-05T04:08:54.284Z,3.43
2017-04-05T04:09:34.730Z,3.43
2017-04-05T04:10:15.191Z,3.43
2017-04-05T04:10:55.648Z,3.43
2017-04-05T04:11:36.077Z,3.43
2017-04-05T04:12:16.524Z,3.43
2017-04-05T04:12:56.923Z,3.43
2017-04-05T04:13:37.352Z,3.43
2017-04-05T04:14:17.816Z,3.43
2017-04-05T04:14:58.214Z,3.43
2017-04-05T04:15:38.679Z,3.43
2017-04-05T04:16:19.130Z,3.43
2017-04-05T04:16:59.583Z,3.43
2017-04-05T04:17:40.042Z,3.43
2017-04-05T04:19:27.529Z,3.43
2017-04-05T04:20:08.005Z,3.43
2017-04-05T04:20:48.492Z,3.43
2017-04-05T04:21:28.981Z,3.43
2017-04-05T04:22:09.458Z,3.43
2017-04-05T04:22:49.937Z,3.43
2017-04-05T04:23:30.381Z,3.43
2017-04-05T04:24:10.852Z,3.43
2017-04-05T04:24:51.290Z,3.43
2017-04-05T04:25:31.746Z,3.43
2017-04-05T04:26:12.177Z,3.43
2017-04-05T04:26:52.592Z,3.43
2017-04-05T04:27:33.067Z,3.43
2017-04-05T04:29:45.732Z,3.43
2017-04-05T04:30:26.213Z,3.43
2017-04-05T04:31:06.678Z,3.43
2017-04-05T04:31:47.143Z,3.43
2017-04-05T04:32:27.594Z,3.43
2017-04-05T04:33:08.046Z,3.43
2017-04-05T04:33:48.463Z,3.43
2017-04-05T04:34:28.885Z,3.43
2017-04-05T04:35:09.367Z,3.43
2017-04-05T04:35:49.806Z,3.43
2017-04-05T04:36:30.283Z,3.43
2017-04-05T04:37:10.746Z,3.43
2017-04-05T04:37:51.186Z,3.43
2017-04-05T04:38:31.632Z,3.43
2017-04-05T04:39:12.070Z,3.43
2017-04-05T04:39:52.479Z,3.43
2017-04-05T04:40:32.912Z,3.43
2017-04-05T04:41:13.384Z,3.43
2017-04-05T04:41:53.832Z,3.43
2017-04-05T04:42:34.264Z,3.43
2017-04-05T04:43:14.714Z,3.43
2017-04-05T04:43:55.135Z,3.43
2017-04-05T04:44:35.589Z,3.43
2017-04-05T04:45:16.024Z,3.43
2017-04-05T04:45:56.464Z,3.43
2017-04-05T04:46:36.911Z,3.43
2017-04-05T04:47:17.348Z,3.43
2017-04-05T04:47:57.772Z,3.43
2017-04-05T04:48:38.267Z,3.43
2017-04-05T04:49:18.714Z,3.43
2017-04-05T04:49:59.139Z,3.43
2017-04-05T04:50:39.595Z,3.43
2017-04-05T04:51:20.039Z,3.43
2017-04-05T04:52:00.478Z,3.43
2017-04-05T04:52:40.934Z,3.43
2017-04-05T04:53:21.398Z,3.43
2017-04-05T04:54:01.826Z,3.43
2017-04-05T04:54:42.243Z,3.43
2017-04-05T04:55:22.716Z,3.43
2017-04-05T04:56:03.139Z,3.43
2017-04-05T04:56:43.568Z,3.43
2017-04-05T04:58:36.102Z,3.43
2017-04-05T04:59:16.573Z,3.43
2017-04-05T04:59:57.055Z,3.43
2017-04-05T05:00:37.522Z,3.43
2017-04-05T05:01:18.005Z,3.43
2017-04-05T05:01:58.497Z,3.43
2017-04-05T05:02:38.906Z,3.43
2017-04-05T05:03:19.352Z,3.43
2017-04-05T05:03:59.791Z,3.43
2017-04-05T05:04:40.229Z,3.43
2017-04-05T05:05:20.654Z,3.43
2017-04-05T05:06:01.109Z,3.43
2017-04-05T05:07:58.710Z,3.43
2017-04-05T05:08:39.258Z,3.43
2017-04-05T05:09:19.740Z,3.43
2017-04-05T05:10:00.230Z,3.43
2017-04-05T05:10:40.704Z,3.43
2017-04-05T05:11:21.195Z,3.43
2017-04-05T05:12:01.675Z,3.43
2017-04-05T05:12:42.152Z,3.43
2017-04-05T05:13:22.626Z,3.43
2017-04-05T05:14:03.106Z,3.43
2017-04-05T05:14:43.592Z,3.43
2017-04-05T05:15:24.068Z,3.43
2017-04-05T05:16:04.524Z,3.43
2017-04-05T05:16:44.960Z,3.43
2017-04-05T05:17:25.417Z,3.43
2017-04-05T05:18:05.849Z,3.43
2017-04-05T05:18:46.301Z,3.43
2017-04-05T05:19:26.730Z,3.43
2017-04-05T05:20:07.168Z,3.43
2017-04-05T05:20:47.583Z,3.43
2017-04-05T05:23:05.346Z,3.43
2017-04-05T05:23:45.827Z,3.43
2017-04-05T05:24:26.270Z,3.43
2017-04-05T05:25:06.734Z,3.43
2017-04-05T05:25:47.183Z,3.43
2017-04-05T05:26:27.661Z,3.43
2017-04-05T05:27:08.183Z,3.43
2017-04-05T05:27:48.624Z,3.43
2017-04-05T05:28:29.026Z,3.43
2017-04-05T05:29:09.480Z,3.43
2017-04-05T05:30:57.010Z,3.43
2017-04-05T05:31:37.533Z,3.43
2017-04-05T05:32:17.997Z,3.43
2017-04-05T05:32:58.454Z,3.43
2017-04-05T05:33:38.891Z,3.43
2017-04-05T05:34:19.320Z,3.43
2017-04-05T05:34:59.774Z,3.43
2017-04-05T05:37:12.469Z,3.43
2017-04-05T05:37:52.946Z,3.43
2017-04-05T05:38:33.333Z,3.43
2017-04-05T05:40:25.998Z,3.43
2017-04-05T05:41:06.433Z,3.43
2017-04-05T05:41:46.885Z,3.43
2017-04-05T05:43:34.490Z,3.43
2017-04-05T05:44:14.942Z,3.43
2017-04-05T05:44:55.385Z,3.43
2017-04-05T05:45:35.851Z,3.43
2017-04-05T05:46:16.396Z,3.43
2017-04-05T05:46:56.843Z,3.43
2017-04-05T05:47:37.285Z,3.43
2017-04-05T05:48:17.683Z,3.43
2017-04-05T05:48:58.141Z,3.43
2017-04-05T05:49:38.600Z,3.43
2017-04-05T05:50:19.116Z,3.43
2017-04-05T05:50:59.585Z,3.43
2017-04-05T05:51:40.040Z,3.43
2017-04-05T05:52:20.554Z,3.43
2017-04-05T05:53:01.015Z,3.43
2017-04-05T05:53:41.504Z,3.43
2017-04-05T05:55:59.174Z,3.43
2017-04-05T05:56:39.625Z,3.43
2017-04-05T05:58:27.103Z,3.43
2017-04-05T05:59:07.694Z,3.43
2017-04-05T05:59:48.144Z,3.43
2017-04-05T06:00:28.594Z,3.43
2017-04-05T06:01:09.094Z,3.43
2017-04-05T06:01:49.566Z,3.43
2017-04-05T06:02:29.951Z,3.43
2017-04-05T06:04:42.693Z,3.43
2017-04-05T06:05:23.163Z,3.43
2017-04-05T06:06:03.648Z,3.43
2017-04-05T06:06:44.088Z,3.43
2017-04-05T06:07:24.533Z,3.43
2017-04-05T06:09:11.985Z,3.43
2017-04-05T06:09:52.458Z,3.43
2017-04-05T06:10:32.926Z,3.43
2017-04-05T06:11:13.355Z,3.43
2017-04-05T06:11:53.924Z,3.43
2017-04-05T06:12:34.344Z,3.43
2017-04-05T06:13:14.784Z,3.43
2017-04-05T06:13:55.198Z,3.43
2017-04-05T06:14:35.628Z,3.43
2017-04-05T06:16:33.285Z,3.43
2017-04-05T06:17:13.722Z,3.43
2017-04-05T06:17:54.196Z,3.43
2017-04-05T06:18:34.665Z,3.43
2017-04-05T06:19:15.092Z,3.43
2017-04-05T06:19:55.550Z,3.43
2017-04-05T06:20:36.092Z,3.43
2017-04-05T06:21:16.508Z,3.43
2017-04-05T06:21:56.948Z,3.43
2017-04-05T06:23:54.612Z,3.43
2017-04-05T06:24:35.083Z,3.43
2017-04-05T06:25:15.506Z,3.43
2017-04-05T06:25:55.980Z,3.43
2017-04-05T06:26:36.458Z,3.43
2017-04-05T06:27:16.875Z,3.43
2017-04-05T06:27:57.371Z,3.43
2017-04-05T06:28:37.835Z,3.43
2017-04-05T06:29:18.295Z,3.43
2017-04-05T06:29:58.705Z,3.43
2017-04-05T06:30:39.192Z,3.43
2017-04-05T06:31:19.607Z,3.43
2017-04-05T06:32:00.091Z,3.43
2017-04-05T06:32:40.767Z,3.43
2017-04-05T06:33:21.211Z,3.43
2017-04-05T06:34:01.708Z,3.43
2017-04-05T06:34:42.165Z,3.43
2017-04-05T06:35:22.617Z,3.43
2017-04-05T06:36:03.031Z,3.43
2017-04-05T06:36:43.552Z,3.43
2017-04-05T06:38:41.157Z,3.43
2017-04-05T06:39:21.648Z,3.43
2017-04-05T06:40:02.170Z,3.43
2017-04-05T06:40:42.626Z,3.43
2017-04-05T06:43:00.391Z,3.43
2017-04-05T06:43:40.884Z,3.43
2017-04-05T06:44:21.393Z,3.43
2017-04-05T06:45:01.857Z,3.43
2017-04-05T06:45:42.313Z,3.43
2017-04-05T06:46:22.791Z,3.43
2017-04-05T06:47:03.285Z,3.43
2017-04-05T06:47:43.757Z,3.43
2017-04-05T06:49:11.182Z,3.43
2017-04-05T06:49:51.637Z,3.43
2017-04-05T06:50:32.074Z,3.43
2017-04-05T06:51:12.511Z,3.43
2017-04-05T06:51:52.924Z,3.43
2017-04-05T06:52:33.387Z,3.43
2017-04-05T06:53:13.843Z,3.43
2017-04-05T06:53:54.281Z,3.43
2017-04-05T06:54:34.706Z,3.43
2017-04-05T06:55:15.123Z,3.43
2017-04-05T06:57:02.589Z,3.43
2017-04-05T06:57:43.090Z,3.43
2017-04-05T06:58:23.507Z,3.43
2017-04-05T06:59:03.980Z,3.43
2017-04-05T06:59:44.446Z,3.43
2017-04-05T07:01:42.052Z,3.43
2017-04-05T07:02:22.534Z,3.43
2017-04-05T07:03:02.966Z,3.43
2017-04-05T07:03:43.461Z,3.43
2017-04-05T07:04:23.926Z,3.43
2017-04-05T07:05:04.378Z,3.43
2017-04-05T07:05:44.837Z,3.43
2017-04-05T07:06:25.388Z,3.43
2017-04-05T07:07:05.850Z,3.43
2017-04-05T07:07:46.322Z,3.43
2017-04-05T07:08:26.770Z,3.43
2017-04-05T07:09:07.318Z,3.43
2017-04-05T07:09:47.746Z,3.43
2017-04-05T07:10:28.234Z,3.43
2017-04-05T07:11:08.798Z,3.43
2017-04-05T07:11:49.228Z,3.43
2017-04-05T07:12:29.767Z,3.43
2017-04-05T07:13:10.238Z,3.43
2017-04-05T07:13:50.740Z,3.43
2017-04-05T07:14:31.184Z,3.43
2017-04-05T07:15:11.659Z,3.43
2017-04-05T07:15:52.138Z,3.43
2017-04-05T07:18:10.028Z,3.43
2017-04-05T07:18:50.518Z,3.43
2017-04-05T07:19:30.965Z,3.43
2017-04-05T07:20:11.470Z,3.43
2017-04-05T07:20:51.980Z,3.43
2017-04-05T07:21:32.439Z,3.43
2017-04-05T07:22:12.957Z,3.43
2017-04-05T07:22:53.439Z,3.43
2017-04-05T07:23:33.955Z,3.43
2017-04-05T07:24:14.434Z,3.43
2017-04-05T07:24:54.833Z,3.43
2017-04-05T07:25:35.309Z,3.43
2017-04-05T07:26:15.737Z,3.43
2017-04-05T07:26:56.190Z,3.43
2017-04-05T07:27:36.592Z,3.43
2017-04-05T07:28:17.082Z,3.43
2017-04-05T07:28:57.598Z,3.43
2017-04-05T07:29:38.163Z,3.43
2017-04-05T07:30:18.629Z,3.43
2017-04-05T07:30:59.101Z,3.43
2017-04-05T07:31:39.561Z,3.43
2017-04-05T07:32:20.065Z,3.43
2017-04-05T07:33:00.491Z,3.43
2017-04-05T07:33:41.638Z,3.43
2017-04-05T07:34:22.055Z,3.43
2017-04-05T07:35:02.483Z,3.43
2017-04-05T07:35:43.007Z,3.43
2017-04-05T07:41:37.125Z,29.55
2017-04-05T07:42:17.549Z,31.07
2017-04-05T07:42:57.993Z,33.33
2017-04-05T07:43:38.480Z,35.52
2017-04-05T07:44:18.921Z,35.52
2017-04-05T07:44:59.347Z,35.63
2017-04-05T07:45:39.819Z,35.44
2017-04-05T07:46:20.273Z,35.71
2017-04-05T07:47:00.728Z,36.47
2017-04-05T07:47:41.215Z,36.47
2017-04-05T07:48:21.747Z,38.09
2017-04-05T07:49:02.205Z,37.41
2017-04-05T07:50:49.794Z,37.78
2017-04-05T07:51:30.246Z,37.8
2017-04-05T07:52:10.775Z,36.67
2017-04-05T07:52:51.233Z,37.32
2017-04-05T07:53:31.701Z,36.57
2017-04-05T07:55:24.270Z,36.96
2017-04-05T07:56:04.739Z,36.47
2017-04-05T07:56:45.263Z,35.73
2017-04-05T07:57:25.688Z,35.27
2017-04-05T07:58:06.171Z,34.67
2017-04-05T07:58:46.618Z,35.42
2017-04-05T07:59:27.067Z,36.1
2017-04-05T08:00:07.507Z,36.19
2017-04-05T08:00:48.000Z,36.38
2017-04-05T08:01:28.492Z,36.1
2017-04-05T08:02:09.039Z,35.83
2017-04-05T08:02:49.547Z,34.96
2017-04-05T08:03:29.961Z,34.58
2017-04-05T08:04:10.492Z,34.58
2017-04-05T08:04:50.930Z,34.5
2017-04-05T08:07:09.093Z,34.67
2017-04-05T08:07:49.566Z,34.41
2017-04-05T08:08:30.074Z,33.83
2017-04-05T08:09:10.557Z,33.37
2017-04-05T08:09:51.044Z,32.9
2017-04-05T08:10:31.572Z,32.04
2017-04-05T08:11:12.076Z,32.78
2017-04-05T08:13:24.857Z,34.04
2017-04-05T08:14:05.311Z,32.71
2017-04-05T08:15:52.810Z,30.35
2017-04-05T08:16:33.355Z,29.59
2017-04-05T08:17:13.847Z,30.23
2017-04-05T08:17:54.336Z,31.85
2017-04-05T08:18:34.778Z,31.93
2017-04-05T08:19:15.261Z,32.78
2017-04-05T08:19:55.847Z,33.45
2017-04-05T08:20:36.339Z,32.52
2017-04-05T08:21:16.906Z,31.29
2017-04-05T08:21:57.541Z,29.86
2017-04-05T08:22:38.040Z,29.4
2017-04-05T08:23:19.617Z,27.4
2017-04-05T08:24:00.190Z,26.54
2017-04-05T08:24:40.660Z,27.58
2017-04-05T08:25:21.109Z,29.66
2017-04-05T08:26:01.528Z,30.52
2017-04-05T08:26:42.049Z,30.6
2017-04-05T08:27:22.516Z,29.59
2017-04-05T08:29:20.389Z,25.6
2017-04-05T08:30:00.863Z,25.04
2017-04-05T08:30:41.335Z,24.38
2017-04-05T08:31:21.835Z,23.62
2017-04-05T08:33:34.513Z,24.84
2017-04-05T08:34:15.143Z,24.67
2017-04-05T08:34:55.662Z,24.18
2017-04-05T08:35:36.155Z,24.55
2017-04-05T08:36:16.573Z,25.96
2017-04-05T08:36:57.049Z,27.75
2017-04-05T08:37:37.499Z,30.51
2017-04-05T08:38:17.955Z,31.46
2017-04-05T08:38:58.629Z,30.92
2017-04-05T08:40:51.392Z,27.02
2017-04-05T08:41:31.846Z,27.2
2017-04-05T08:42:12.300Z,27.2
2017-04-05T08:42:52.769Z,28.22
2017-04-05T08:43:33.325Z,30.49
2017-04-05T08:45:46.066Z,29.77
2017-04-05T08:46:26.613Z,29.27
2017-04-05T08:47:07.072Z,30.23
2017-04-05T08:47:47.515Z,29.19
2017-04-05T08:48:27.992Z,29.28
2017-04-05T08:49:08.441Z,28.07
2017-04-05T08:49:48.880Z,27.12
2017-04-05T08:50:29.405Z,26.64
2017-04-05T08:51:09.837Z,26.46
2017-04-05T08:51:50.404Z,24.65
2017-04-05T08:52:30.947Z,24.26
2017-04-05T08:53:11.393Z,25.68
2017-04-05T08:53:51.950Z,26.43
2017-04-05T08:54:32.442Z,27.37
2017-04-05T08:55:12.974Z,27.94
2017-04-05T08:55:53.516Z,28.15
2017-04-05T08:58:06.343Z,29.83
2017-04-05T08:58:46.823Z,31.07
2017-04-05T08:59:27.429Z,32.03
2017-04-05T09:00:07.931Z,30.44
2017-04-05T09:00:48.512Z,29.11
2017-04-05T09:01:28.954Z,28.07
2017-04-05T09:02:09.409Z,26.56
2017-04-05T09:02:49.973Z,25.42
2017-04-05T09:03:30.444Z,24.28
2017-04-05T09:04:10.913Z,24.09
2017-04-05T09:04:51.438Z,24.63
2017-04-05T09:05:31.954Z,26.34
2017-04-05T09:06:12.405Z,27.94
2017-04-05T09:06:52.960Z,28.71
2017-04-05T09:07:33.500Z,29.47
2017-04-05T09:08:13.972Z,29.58
2017-04-05T09:08:54.475Z,29.47
2017-04-05T09:12:39.505Z,30.79
2017-04-05T09:13:20.013Z,30.51
2017-04-05T09:14:00.456Z,30.6
2017-04-05T09:14:40.926Z,30.22
2017-04-05T09:15:21.383Z,30.12
2017-04-05T09:16:01.862Z,30.22
2017-04-05T09:16:42.544Z,30.6
2017-04-05T09:17:23.046Z,30.43
2017-04-05T09:18:03.519Z,28.72
2017-04-05T09:18:44.095Z,27.97
2017-04-05T09:19:24.526Z,28.23
2017-04-05T09:20:05.090Z,28.61
2017-04-05T09:20:45.680Z,28.15
2017-04-05T09:21:26.269Z,28.07
2017-04-05T09:22:06.778Z,27.39
2017-04-05T09:22:47.240Z,28.31
2017-04-05T09:23:27.910Z,30.22
2017-04-05T09:24:08.522Z,30.15
2017-04-05T09:24:49.241Z,30.02
2017-04-05T09:25:29.825Z,31.93
2017-04-05T09:26:10.201Z,31.64
2017-04-05T09:26:50.692Z,32.31
2017-04-05T09:27:31.134Z,32.51
2017-04-05T09:29:43.914Z,31.2
2017-04-05T09:30:24.612Z,30.23
2017-04-05T09:31:05.134Z,29.67
2017-04-05T09:31:45.662Z,29.28
2017-04-05T09:32:26.196Z,28.53
2017-04-05T09:33:06.653Z,27.86
2017-04-05T09:33:47.186Z,28.05
2017-04-05T09:34:27.634Z,29.1
2017-04-05T09:35:08.112Z,29.19
2017-04-05T09:35:48.569Z,29.11
2017-04-05T09:36:29.063Z,27.97
2017-04-05T09:37:09.523Z,27.4
2017-04-05T09:37:49.979Z,26.75
2017-04-05T09:38:30.588Z,27.39
2017-04-05T09:39:11.226Z,28.7
2017-04-05T09:39:51.701Z,30.78
2017-04-05T09:40:32.195Z,31.07
2017-04-05T09:41:12.701Z,30.6
2017-04-05T09:41:53.203Z,30.22
2017-04-05T09:42:33.861Z,30.12
2017-04-05T09:43:14.418Z,30.11
2017-04-05T09:43:55.147Z,31.05
2017-04-05T09:44:35.620Z,31.64
2017-04-05T09:45:16.162Z,31.16
2017-04-05T09:45:56.628Z,31.53
2017-04-05T09:46:37.185Z,31.43
2017-04-05T09:47:17.674Z,31.43
2017-04-05T09:47:58.202Z,30.78
2017-04-05T09:48:38.779Z,29.94
2017-04-05T09:49:19.422Z,28.31
2017-04-05T09:49:59.877Z,28.12
2017-04-05T09:50:40.376Z,28.14
2017-04-05T09:51:20.825Z,28.22
2017-04-05T09:52:01.301Z,29.26
2017-04-05T09:52:42.005Z,29.37
2017-04-05T09:53:22.503Z,28.79
2017-04-05T09:55:15.361Z,29.93
2017-04-05T09:55:56.282Z,29.16
2017-04-05T09:56:36.800Z,29.08
2017-04-05T09:57:17.308Z,29.06
2017-04-05T09:57:58.115Z,29.64
2017-04-05T10:00:11.026Z,29.06
2017-04-05T10:00:51.478Z,29.75
2017-04-05T10:01:32.195Z,28.23
2017-04-05T10:02:12.953Z,26.72
2017-04-05T10:02:53.430Z,25.87
2017-04-05T10:03:33.923Z,24.92
2017-04-05T10:04:14.497Z,25.57
2017-04-05T10:06:07.070Z,26.98
2017-04-05T10:08:19.850Z,25.27
2017-04-05T10:09:00.370Z,25.28
2017-04-05T10:09:40.913Z,24.15
2017-04-05T10:10:21.555Z,22.83
2017-04-05T10:11:02.111Z,22.55
2017-04-05T10:11:42.581Z,20.83
2017-04-05T10:12:23.122Z,20.83
2017-04-05T10:13:03.584Z,20.74
2017-04-05T10:14:56.292Z,20.33
2017-04-05T10:15:39.455Z,20.5
2017-04-05T10:16:23.409Z,23.83
2017-04-05T10:17:03.964Z,24.5
2017-04-05T10:17:45.117Z,24.04
2017-04-05T10:18:25.664Z,23.28
2017-04-05T10:19:07.180Z,22.61
2017-04-05T10:19:47.630Z,21.78
2017-04-05T10:20:28.101Z,19.77
2017-04-05T10:21:08.638Z,18.92
2017-04-05T10:21:49.121Z,17.68
2017-04-05T10:22:29.652Z,16.74
2017-04-05T10:23:10.092Z,15.01
2017-04-05T10:23:50.588Z,14.33
2017-04-05T10:24:30.981Z,14.32
2017-04-05T10:25:11.463Z,15.28
2017-04-05T10:25:51.999Z,17.09
2017-04-05T10:26:33.307Z,18.25
2017-04-05T10:27:13.792Z,18.43
2017-04-05T10:27:54.317Z,17.97
2017-04-05T10:28:34.800Z,15.87
2017-04-05T10:29:15.407Z,15.2
2017-04-05T10:29:55.908Z,15.11
2017-04-05T10:30:36.492Z,15.3
2017-04-05T10:31:17.056Z,15.11
2017-04-05T10:31:57.732Z,15.39
2017-04-05T10:32:38.477Z,17.96
2017-04-05T10:33:19.038Z,20.05
2017-04-05T10:33:59.705Z,21.88
2017-04-05T10:34:40.342Z,21.68
2017-04-05T10:35:20.965Z,22.91
2017-04-05T10:36:01.761Z,24.15
2017-04-05T10:36:42.397Z,24.44
2017-04-05T10:37:22.925Z,23.78
2017-04-05T10:38:03.524Z,23.96
2017-04-05T10:38:44.045Z,24.33