createdAt,value
2018-07-17T00:00:37.474Z,6.83
2018-07-17T00:03:06.677Z,6.07
2018-07-17T00:05:35.621Z,6.70
2018-07-17T00:08:04.676Z,6.60
2018-07-17T00:10:33.643Z,6.17
2018-07-17T00:13:02.519Z,6.37
2018-07-17T00:15:31.261Z,6.43
2018-07-17T00:18:00.109Z,6.77
2018-07-17T00:20:29.125Z,6.33
2018-07-17T00:22:57.937Z,6.27
2018-07-17T00:25:26.925Z,6.20
2018-07-17T00:27:55.835Z,6.47
2018-07-17T00:30:24.815Z,6.67
2018-07-17T00:32:53.805Z,6.00
2018-07-17T00:35:22.799Z,6.13
2018-07-17T00:37:51.831Z,6.73
2018-07-17T00:40:20.879Z,7.53
2018-07-17T00:42:49.714Z,6.87
2018-07-17T00:45:18.473Z,7.57
2018-07-17T00:47:47.263Z,7.20
2018-07-17T00:50:16.136Z,7.13
2018-07-17T00:52:44.843Z,6.97
2018-07-17T00:55:13.666Z,6.87
2018-07-17T00:57:42.795Z,6.57
2018-07-17T01:00:11.598Z,7.07
2018-07-17T01:02:46.406Z,6.67
2018-07-17T01:05:20.547Z,6.47
2018-07-17T01:07:54.512Z,7.20
2018-07-17T01:10:28.904Z,6.40
2018-07-17T01:12:56.774Z,6.30
2018-07-17T01:15:33.428Z,6.70
2018-07-17T01:18:02.338Z,6.63
2018-07-17T01:20:31.435Z,6.80
2018-07-17T01:23:00.521Z,7.20
2018-07-17T01:25:29.342Z,7.50
2018-07-17T01:27:58.182Z,7.20
2018-07-17T01:30:27.123Z,6.97
2018-07-17T01:32:55.890Z,7.07
2018-07-17T01:35:24.674Z,6.73
2018-07-17T01:37:53.308Z,6.80
2018-07-17T01:40:22.042Z,7.03
2018-07-17T01:42:50.839Z,7.27
2018-07-17T01:45:18.979Z,7.30
2018-07-17T01:47:47.444Z,7.13
2018-07-17T01:50:16.075Z,7.17
2018-07-17T01:52:44.267Z,7.03
2018-07-17T01:55:12.461Z,7.40
2018-07-17T01:57:40.928Z,7.10
2018-07-17T02:00:09.459Z,7.17
2018-07-17T02:02:37.984Z,7.50
2018-07-17T02:05:06.670Z,7.33
2018-07-17T02:07:35.171Z,8.47
2018-07-17T02:10:03.786Z,7.70
2018-07-17T02:12:32.255Z,8.17
2018-07-17T02:15:01.044Z,8.27
2018-07-17T02:17:29.494Z,8.63
2018-07-17T02:19:57.927Z,8.53
2018-07-17T02:22:26.994Z,8.30
2018-07-17T02:24:55.518Z,8.13
2018-07-17T02:27:24.022Z,8.30
2018-07-17T02:29:52.483Z,7.70
2018-07-17T02:32:20.640Z,7.90
2018-07-17T02:34:48.791Z,7.23
2018-07-17T02:37:17.248Z,7.93
2018-07-17T02:39:45.826Z,8.27
2018-07-17T02:42:14.341Z,8.37
2018-07-17T02:44:42.950Z,9.43
2018-07-17T02:47:11.841Z,9.27
2018-07-17T02:49:40.370Z,9.27
2018-07-17T02:52:08.875Z,9.97
2018-07-17T02:54:37.391Z,10.20
2018-07-17T02:57:05.850Z,10.63
2018-07-17T02:59:34.454Z,10.00
2018-07-17T03:02:03.651Z,9.70
2018-07-17T03:04:32.170Z,9.57
2018-07-17T03:07:00.646Z,10.07
2018-07-17T03:09:29.152Z,9.40
2018-07-17T03:11:57.726Z,9.03
2018-07-17T03:14:26.252Z,9.43
2018-07-17T03:16:54.766Z,11.13
2018-07-17T03:19:23.314Z,11.03
2018-07-17T03:21:51.900Z,10.53
2018-07-17T03:24:20.352Z,9.70
2018-07-17T03:26:48.884Z,9.40
2018-07-17T03:29:17.406Z,10.40
2018-07-17T03:31:45.898Z,9.90
2018-07-17T03:34:14.384Z,10.03
2018-07-17T03:36:42.944Z,10.03
2018-07-17T03:39:11.418Z,10.30
2018-07-17T03:41:39.920Z,10.57
2018-07-17T03:44:08.394Z,9.63
2018-07-17T03:46:36.970Z,10.03
2018-07-17T03:49:05.639Z,10.53
2018-07-17T03:51:34.172Z,11.07
2018-07-17T03:54:02.720Z,11.40
2018-07-17T03:56:31.406Z,10.57
2018-07-17T03:58:59.894Z,10.37
2018-07-17T04:01:28.141Z,10.73
2018-07-17T04:03:57.304Z,11.17
2018-07-17T04:06:25.801Z,11.43
2018-07-17T04:08:54.281Z,10.97
2018-07-17T04:11:22.776Z,11.23
2018-07-17T04:13:51.316Z,10.80
2018-07-17T04:16:19.832Z,10.63
2018-07-17T04:18:48.345Z,11.93
2018-07-17T04:21:22.457Z,11.53
2018-07-17T04:23:51.027Z,10.93
2018-07-17T04:26:19.548Z,10.20
2018-07-17T04:28:48.047Z,9.67
2018-07-17T04:31:16.887Z,9.37
2018-07-17T04:33:45.402Z,9.23
2018-07-17T04:36:13.895Z,9.17
2018-07-17T04:38:42.521Z,10.07
2018-07-17T04:41:11.181Z,10.30
2018-07-17T04:43:39.683Z,9.67
2018-07-17T04:46:08.229Z,9.07
2018-07-17T04:48:36.764Z,8.93
2018-07-17T04:51:05.327Z,9.13
2018-07-17T04:53:33.827Z,9.87
2018-07-17T04:56:02.443Z,10.27
2018-07-17T04:58:30.965Z,9.07
2018-07-17T05:00:59.549Z,9.03
2018-07-17T05:03:28.061Z,8.10
2018-07-17T05:05:56.659Z,9.03
2018-07-17T05:08:25.620Z,9.37
2018-07-17T05:10:54.584Z,8.60
2018-07-17T05:13:23.302Z,9.17
2018-07-17T05:15:52.004Z,9.20
2018-07-17T05:18:20.815Z,9.50
2018-07-17T05:20:50.093Z,8.50
2018-07-17T05:23:19.326Z,8.23
2018-07-17T05:25:48.152Z,8.37
2018-07-17T05:28:21.016Z,8.13
2018-07-17T05:30:49.670Z,9.97
2018-07-17T05:33:18.148Z,9.43
2018-07-17T05:35:46.645Z,9.33
2018-07-17T05:38:15.362Z,9.07
2018-07-17T05:40:43.844Z,9.20
2018-07-17T05:43:12.358Z,9.10
2018-07-17T05:45:40.848Z,9.07
2018-07-17T05:48:10.468Z,9.43
2018-07-17T05:50:38.994Z,8.80
2018-07-17T05:53:07.476Z,9.47
2018-07-17T05:55:35.994Z,12.13
2018-07-17T05:58:04.533Z,11.43
2018-07-17T06:00:33.035Z,10.83
2018-07-17T06:03:01.678Z,9.67
2018-07-17T06:05:30.292Z,8.90
2018-07-17T06:07:58.926Z,8.70
2018-07-17T06:10:28.304Z,8.90
2018-07-17T06:12:57.056Z,9.53
2018-07-17T06:15:25.758Z,10.37
2018-07-17T06:27:05.499Z,10.43
2018-07-17T06:29:34.700Z,9.67
2018-07-17T06:32:04.163Z,10.63
2018-07-17T06:34:33.238Z,10.53
2018-07-17T06:37:02.332Z,11.90
2018-07-17T06:39:31.311Z,13.43
2018-07-17T06:42:02.190Z,13.73
2018-07-17T06:44:30.909Z,11.43
2018-07-17T06:46:59.439Z,13.22
2018-07-17T06:49:28.052Z,13.20
2018-07-17T06:51:56.969Z,11.38
2018-07-17T06:54:25.566Z,19.05
2018-07-17T06:56:54.753Z,14.63
2018-07-17T06:59:23.319Z,17.40
2018-07-17T07:01:51.873Z,16.87
2018-07-17T07:04:24.629Z,12.90
2018-07-17T07:06:53.423Z,15.85
2018-07-17T07:09:22.204Z,22.35
2018-07-17T07:11:50.822Z,21.70
2018-07-17T07:14:19.426Z,27.98
2018-07-17T07:16:47.994Z,25.92
2018-07-17T07:19:16.588Z,27.10
2018-07-17T07:21:45.058Z,32.00
2018-07-17T07:24:13.676Z,31.07
2018-07-17T07:26:42.364Z,19.77
2018-07-17T07:29:10.916Z,22.37
2018-07-17T07:31:39.478Z,21.42
2018-07-17T07:34:08.066Z,27.17
2018-07-17T07:36:36.600Z,21.95
2018-07-17T07:39:07.751Z,28.77
2018-07-17T07:41:36.497Z,24.95
2018-07-17T07:44:05.480Z,23.32
2018-07-17T07:46:33.991Z,22.60
2018-07-17T07:49:02.558Z,22.00
2018-07-17T07:51:35.627Z,29.70
2018-07-17T07:54:04.347Z,25.60
2018-07-17T07:56:32.863Z,24.02
2018-07-17T07:59:01.382Z,21.70
2018-07-17T08:01:29.953Z,19.82
2018-07-17T08:03:58.542Z,25.35
2018-07-17T08:06:27.154Z,25.90
2018-07-17T08:08:55.853Z,22.73
2018-07-17T08:11:24.422Z,22.32
2018-07-17T08:13:53.020Z,21.90
2018-07-17T08:16:21.704Z,24.90
2018-07-17T08:18:50.235Z,25.27
2018-07-17T08:21:18.987Z,22.82
2018-07-17T08:23:49.656Z,21.15
2018-07-17T08:26:18.612Z,18.48
2018-07-17T08:28:47.203Z,20.80
2018-07-17T08:31:15.756Z,16.42
2018-07-17T08:33:44.343Z,14.13
2018-07-17T08:38:58.625Z,15.18
2018-07-17T08:41:27.197Z,18.48
2018-07-17T08:43:55.771Z,14.93
2018-07-17T08:46:24.360Z,13.25
2018-07-17T08:48:53.077Z,13.78
2018-07-17T08:51:21.643Z,18.65
2018-07-17T08:53:50.212Z,6.10
2018-07-17T08:56:19.121Z,6.33
2018-07-17T08:58:47.682Z,4.40
2018-07-17T09:01:16.262Z,5.67
2018-07-17T09:03:44.856Z,18.70
2018-07-17T09:06:13.564Z,6.55
2018-07-17T09:08:42.141Z,6.70
2018-07-17T09:11:10.705Z,12.28
2018-07-17T09:13:39.287Z,11.95
2018-07-17T09:16:09.522Z,4.28
2018-07-17T10:25:59.072Z,3.52
2018-07-17T10:28:28.903Z,3.75
2018-07-17T10:30:57.481Z,5.83
2018-07-17T10:33:26.064Z,8.45
2018-07-17T10:35:54.605Z,3.10
2018-07-17T10:38:23.178Z,3.72
2018-07-17T10:40:51.699Z,5.58
2018-07-17T10:43:20.852Z,4.17
2018-07-17T10:45:49.448Z,4.75
2018-07-17T10:48:17.968Z,3.47
2018-07-17T10:50:46.583Z,2.90
2018-07-17T10:53:15.039Z,3.60
2018-07-17T10:55:43.509Z,3.92
2018-07-17T10:58:12.039Z,3.20
2018-07-17T11:00:40.829Z,3.42
2018-07-17T11:03:09.513Z,3.22
2018-07-17T11:05:38.077Z,3.30
2018-07-17T11:08:06.756Z,3.40
2018-07-17T11:10:35.330Z,3.90
2018-07-17T11:13:03.824Z,4.15
2018-07-17T11:15:32.055Z,3.42
2018-07-17T11:18:00.660Z,3.45
2018-07-17T11:20:29.209Z,3.35
2018-07-17T11:22:57.693Z,3.45
2018-07-17T11:25:26.149Z,3.87
2018-07-17T11:27:54.620Z,3.40
2018-07-17T11:30:22.746Z,3.77
2018-07-17T11:32:51.761Z,4.30
2018-07-17T11:35:20.246Z,3.00
2018-07-17T11:37:48.895Z,3.20
2018-07-17T11:40:17.643Z,5.22
2018-07-17T11:42:46.192Z,6.20
2018-07-17T11:45:14.664Z,3.10
2018-07-17T11:47:43.216Z,5.22
2018-07-17T11:50:11.632Z,4.42
2018-07-17T11:52:40.168Z,3.87
2018-07-17T11:55:08.719Z,6.22
2018-07-17T11:57:37.230Z,4.03
2018-07-17T12:00:06.453Z,12.25
2018-07-17T12:02:35.879Z,8.60
2018-07-17T12:05:04.551Z,5.87
2018-07-17T12:07:33.014Z,6.37
2018-07-17T12:10:01.495Z,4.65
2018-07-17T12:12:30.044Z,5.72
2018-07-17T12:15:02.492Z,5.75
2018-07-17T12:17:31.040Z,5.90
2018-07-17T12:19:59.662Z,4.78
2018-07-17T12:22:28.291Z,8.18
2018-07-17T12:24:56.814Z,8.45
2018-07-17T12:27:25.310Z,7.25
2018-07-17T12:29:53.763Z,6.20
2018-07-17T12:32:22.431Z,6.70
2018-07-17T12:34:51.060Z,4.67
2018-07-17T12:37:19.594Z,5.05
2018-07-17T12:39:48.109Z,5.78
2018-07-17T12:42:16.747Z,3.58
2018-07-17T12:44:45.311Z,3.80
2018-07-17T12:47:13.890Z,3.85
2018-07-17T12:49:42.399Z,5.15
2018-07-17T12:52:10.916Z,5.42
2018-07-17T12:54:39.373Z,4.17
2018-07-17T12:57:08.461Z,3.65
2018-07-17T12:59:37.031Z,3.42
2018-07-17T13:02:06.092Z,16.70
2018-07-17T13:04:34.714Z,8.13
2018-07-17T13:07:03.196Z,3.62
2018-07-17T13:09:31.710Z,3.10
2018-07-17T13:12:00.862Z,4.53
2018-07-17T13:14:29.374Z,5.80
2018-07-17T13:16:57.975Z,3.33
2018-07-17T13:19:26.465Z,3.47
2018-07-17T13:21:55.122Z,3.45
2018-07-17T13:24:23.599Z,4.65
2018-07-17T13:26:52.162Z,3.58
2018-07-17T13:29:20.768Z,4.50
2018-07-17T13:31:49.569Z,2.87
2018-07-17T13:34:18.165Z,3.85
2018-07-17T13:36:46.736Z,3.55
2018-07-17T13:39:15.300Z,7.70
2018-07-17T13:41:50.654Z,5.33
2018-07-17T13:44:19.383Z,3.60
2018-07-17T13:46:48.770Z,3.05
2018-07-17T13:49:19.604Z,3.35
2018-07-17T13:51:48.309Z,3.60
2018-07-17T13:54:17.225Z,4.78
2018-07-17T13:56:46.115Z,4.25
2018-07-17T13:59:15.231Z,3.70
2018-07-17T14:01:46.945Z,3.70
2018-07-17T14:04:18.986Z,5.40
2018-07-17T14:06:52.177Z,3.70
2018-07-17T14:09:25.273Z,5.17
2018-07-17T14:11:55.141Z,4.97
2018-07-17T14:14:26.746Z,8.90
2018-07-17T14:17:00.459Z,3.77
2018-07-17T14:19:29.069Z,6.78
2018-07-17T14:21:58.690Z,6.22
2018-07-17T14:24:27.329Z,5.15
2018-07-17T14:26:56.201Z,4.12
2018-07-17T14:29:26.531Z,3.87
2018-07-17T14:31:56.244Z,4.87
2018-07-17T14:34:24.771Z,5.12
2018-07-17T14:36:53.361Z,3.95
2018-07-17T14:39:21.826Z,3.95
2018-07-17T14:41:50.193Z,9.63
2018-07-17T14:44:18.648Z,7.47
2018-07-17T14:46:47.320Z,3.98
2018-07-17T14:49:15.884Z,4.15
2018-07-17T14:51:44.617Z,3.30
2018-07-17T14:54:13.147Z,5.15
2018-07-17T14:56:41.706Z,4.78
2018-07-17T14:59:10.756Z,3.60
2018-07-17T15:01:39.548Z,4.25
2018-07-17T15:04:08.135Z,3.60
2018-07-17T15:06:37.113Z,4.22
2018-07-17T15:09:09.688Z,3.42
2018-07-17T15:11:39.122Z,3.15
2018-07-17T15:14:08.006Z,3.62
2018-07-17T15:16:36.684Z,4.65
2018-07-17T15:19:05.396Z,3.60
2018-07-17T15:21:33.941Z,3.85
2018-07-17T15:24:02.484Z,3.77
2018-07-17T15:26:31.316Z,3.60
2018-07-17T15:29:00.885Z,3.20
2018-07-17T15:31:29.687Z,3.67
2018-07-17T15:33:58.366Z,5.28
2018-07-17T15:36:27.181Z,3.20
2018-07-17T15:38:55.906Z,5.90
2018-07-17T15:41:24.496Z,4.53
2018-07-17T15:43:53.084Z,4.08
2018-07-17T15:46:21.590Z,6.58
2018-07-17T15:48:50.133Z,3.75
2018-07-17T15:51:18.741Z,3.92
2018-07-17T15:53:47.474Z,4.08
2018-07-17T15:56:16.064Z,3.55
2018-07-17T15:58:44.990Z,5.60
2018-07-17T16:01:13.949Z,3.42
2018-07-17T16:03:42.571Z,3.35
2018-07-17T16:06:11.437Z,4.10
2018-07-17T16:08:40.197Z,3.62
2018-07-17T16:11:08.758Z,3.25
2018-07-17T16:13:37.353Z,3.65
2018-07-17T16:16:06.763Z,5.22
2018-07-17T16:18:36.397Z,4.45
2018-07-17T16:21:05.272Z,3.62
2018-07-17T16:23:33.768Z,3.80
2018-07-17T16:26:02.376Z,3.90
2018-07-17T16:28:30.969Z,5.40
2018-07-17T16:30:59.484Z,4.92
2018-07-17T16:33:28.421Z,5.80
2018-07-17T16:35:57.113Z,6.00
2018-07-17T16:38:25.789Z,7.50
2018-07-17T16:40:54.271Z,3.98
2018-07-17T16:43:24.514Z,4.03
2018-07-17T16:45:53.118Z,3.20
2018-07-17T16:48:21.608Z,3.45
2018-07-17T16:50:50.131Z,4.87
2018-07-17T16:53:18.614Z,3.95
2018-07-17T16:55:47.046Z,3.62
2018-07-17T16:58:15.484Z,3.50
2018-07-17T17:00:43.930Z,3.40
2018-07-17T17:03:12.397Z,3.92
2018-07-17T17:05:40.842Z,3.87
2018-07-17T17:08:09.305Z,3.65
2018-07-17T17:10:37.756Z,4.45
2018-07-17T17:13:06.207Z,3.65
2018-07-17T17:15:35.077Z,3.60
2018-07-17T17:18:03.574Z,3.30
2018-07-17T17:20:32.080Z,3.25
2018-07-17T17:23:00.526Z,5.05
2018-07-17T17:25:29.037Z,3.98
2018-07-17T17:27:57.446Z,3.70
2018-07-17T17:30:25.936Z,4.67
2018-07-17T17:32:54.806Z,3.42
2018-07-17T17:35:23.322Z,4.97
2018-07-17T17:37:51.992Z,3.77
2018-07-17T17:40:20.603Z,4.45
2018-07-17T17:42:49.119Z,4.72
2018-07-17T17:45:17.625Z,4.97
2018-07-17T17:47:46.112Z,4.53
2018-07-17T17:50:14.745Z,4.05
2018-07-17T17:52:43.433Z,3.90
2018-07-17T17:55:12.067Z,3.10
2018-07-17T17:57:40.664Z,5.05
2018-07-17T18:00:09.221Z,4.58
2018-07-17T18:02:37.786Z,4.55
2018-07-17T18:05:06.365Z,3.37
2018-07-17T18:07:34.820Z,4.72
2018-07-17T18:10:03.300Z,4.87
2018-07-17T18:12:31.768Z,4.75
2018-07-17T18:15:00.254Z,5.67
2018-07-17T18:17:28.827Z,3.27
2018-07-17T18:19:57.328Z,5.90
2018-07-17T18:22:25.952Z,4.03
2018-07-17T18:24:54.541Z,4.72
2018-07-17T18:27:23.199Z,3.85
2018-07-17T18:29:51.722Z,4.22
2018-07-17T18:32:20.298Z,5.60
2018-07-17T18:34:48.867Z,4.67
2018-07-17T18:37:17.771Z,4.15
2018-07-17T18:39:46.304Z,3.92
2018-07-17T18:42:14.621Z,7.40
2018-07-17T18:44:43.041Z,5.22
2018-07-17T18:47:11.884Z,3.77
2018-07-17T18:49:40.409Z,3.95
2018-07-17T18:52:09.045Z,3.58
2018-07-17T18:54:37.522Z,5.87
2018-07-17T18:57:06.053Z,7.85
2018-07-17T18:59:34.539Z,5.20
2018-07-17T19:02:03.086Z,4.25
2018-07-17T19:04:31.557Z,4.08
2018-07-17T19:07:00.305Z,5.50
2018-07-17T19:09:28.902Z,5.00
2018-07-17T19:11:57.816Z,3.62
2018-07-17T19:14:26.427Z,3.80
2018-07-17T19:16:54.950Z,4.10
2018-07-17T19:19:23.780Z,4.55
2018-07-17T19:21:52.887Z,4.70
2018-07-17T19:24:22.593Z,5.58
2018-07-17T19:26:52.135Z,4.47
2018-07-17T19:29:20.677Z,6.00
2018-07-17T19:31:49.210Z,6.47
2018-07-17T19:34:17.791Z,5.03
2018-07-17T19:36:46.600Z,4.97
2018-07-17T19:39:16.183Z,4.30
2018-07-17T19:41:44.720Z,3.80
2018-07-17T19:44:15.392Z,4.00
2018-07-17T19:46:43.906Z,3.83
2018-07-17T19:49:12.582Z,3.60
2018-07-17T19:51:42.178Z,4.85
2018-07-17T19:54:10.937Z,4.33
2018-07-17T19:56:39.481Z,3.67
2018-07-17T19:59:08.020Z,5.83
2018-07-17T20:01:37.119Z,3.92
2018-07-17T20:04:05.818Z,4.10
2018-07-17T20:06:34.376Z,4.65
2018-07-17T20:09:03.082Z,5.75
2018-07-17T20:11:53.632Z,4.83
2018-07-17T20:14:38.506Z,4.17
2018-07-17T20:17:16.589Z,3.70
2018-07-17T20:19:51.564Z,3.98
2018-07-17T20:32:15.270Z,5.17
2018-07-17T20:37:51.944Z,5.10
2018-07-17T20:40:35.322Z,4.55
2018-07-17T20:43:09.337Z,5.05
2018-07-17T20:45:45.595Z,4.65
2018-07-17T20:48:27.049Z,5.10
2018-07-17T20:51:05.859Z,4.35
2018-07-17T20:53:50.997Z,6.62
2018-07-17T21:02:25.635Z,6.35
2018-07-17T21:05:10.201Z,5.30
2018-07-17T21:13:12.750Z,5.30
2018-07-17T21:15:41.228Z,5.58
2018-07-17T21:18:09.405Z,5.15
2018-07-17T21:20:37.919Z,6.20
2018-07-17T21:23:06.485Z,5.20
2018-07-17T21:25:35.115Z,5.30
2018-07-17T21:28:03.822Z,5.92
2018-07-17T21:30:32.341Z,5.03
2018-07-17T21:33:01.124Z,6.05
2018-07-17T21:35:30.564Z,5.28
2018-07-17T21:37:59.088Z,4.58
2018-07-17T21:40:27.601Z,4.60
2018-07-17T21:42:56.133Z,4.20
2018-07-17T21:45:24.734Z,4.85
2018-07-17T21:47:53.276Z,4.45
2018-07-17T21:50:21.835Z,4.60
2018-07-17T21:52:50.355Z,5.10
2018-07-17T21:55:19.201Z,4.92
2018-07-17T21:57:47.706Z,4.92
2018-07-17T22:00:16.305Z,5.67
2018-07-17T22:02:44.847Z,5.00
2018-07-17T22:05:14.244Z,4.67
2018-07-17T22:07:43.252Z,6.42
2018-07-17T22:10:11.840Z,4.87
2018-07-17T22:12:40.360Z,4.93
2018-07-17T22:15:08.958Z,5.30
2018-07-17T22:17:37.496Z,5.40
2018-07-17T22:20:06.038Z,6.60
2018-07-17T22:22:34.684Z,4.87
2018-07-17T22:25:03.200Z,6.43
2018-07-17T22:27:31.803Z,4.90
2018-07-17T22:30:00.335Z,6.33
2018-07-17T22:32:28.934Z,5.03
2018-07-17T22:34:57.498Z,5.37
2018-07-17T22:37:26.037Z,4.83
2018-07-17T22:40:05.980Z,5.43
2018-07-17T22:42:42.521Z,5.37
2018-07-17T22:45:53.824Z,5.23
2018-07-17T22:48:22.598Z,5.00
2018-07-17T22:50:51.767Z,5.77
2018-07-17T22:53:20.337Z,5.60
2018-07-17T22:55:49.040Z,5.33
2018-07-17T22:58:17.604Z,5.50
2018-07-17T23:00:46.202Z,5.43
2018-07-17T23:03:15.969Z,5.83
2018-07-17T23:05:44.687Z,5.67
2018-07-17T23:08:13.289Z,5.20
2018-07-17T23:10:41.845Z,5.37
2018-07-17T23:13:10.425Z,6.93
2018-07-17T23:15:43.138Z,5.93
2018-07-17T23:18:11.673Z,4.57
2018-07-17T23:20:39.899Z,6.60
2018-07-17T23:23:09.100Z,5.83
2018-07-17T23:25:37.653Z,5.80
2018-07-17T23:28:06.286Z,6.33
2018-07-17T23:30:34.899Z,5.70
2018-07-17T23:33:03.679Z,6.17
2018-07-17T23:35:32.281Z,6.07
2018-07-17T23:38:00.768Z,5.93
2018-07-17T23:40:29.289Z,6.07
2018-07-17T23:42:57.887Z,6.10
2018-07-17T23:45:26.937Z,5.83
2018-07-17T23:47:56.671Z,5.63
2018-07-17T23:50:25.165Z,5.47
2018-07-17T23:52:53.799Z,6.93
2018-07-17T23:55:22.449Z,5.63
2018-07-17T23:57:50.963Z,5.90
