createdAt,value
2019-04-28T00:00:11.803Z,99.99
2019-04-28T00:01:11.777Z,99.99
2019-04-28T00:02:11.750Z,99.99
2019-04-28T00:03:11.721Z,99.99
2019-04-28T00:04:11.694Z,99.99
2019-04-28T00:05:11.667Z,99.99
2019-04-28T00:06:11.642Z,99.99
2019-04-28T00:07:11.998Z,99.99
2019-04-28T00:08:11.585Z,99.99
2019-04-28T00:09:11.585Z,99.99
2019-04-28T00:10:11.531Z,99.99
2019-04-28T00:11:11.789Z,99.99
2019-04-28T00:12:11.651Z,99.99
2019-04-28T00:13:11.452Z,99.99
2019-04-28T00:14:11.982Z,99.99
2019-04-28T00:15:11.395Z,99.99
2019-04-28T00:16:11.677Z,99.99
2019-04-28T00:17:11.340Z,99.99
2019-04-28T00:18:11.938Z,99.99
2019-04-28T00:19:11.284Z,99.99
2019-04-28T00:20:12.789Z,99.99
2019-04-28T00:21:11.229Z,99.99
2019-04-28T00:22:11.202Z,99.99
2019-04-28T00:23:11.685Z,99.99
2019-04-28T00:24:11.505Z,99.99
2019-04-28T00:25:11.523Z,99.99
2019-04-28T00:26:11.165Z,99.99
2019-04-28T00:27:11.639Z,99.99
2019-04-28T00:28:11.578Z,99.99
2019-04-28T00:29:11.279Z,99.99
2019-04-28T00:30:11.741Z,99.99
2019-04-28T00:31:11.383Z,99.99
2019-04-28T00:32:11.320Z,99.99
2019-04-28T00:33:11.718Z,99.99
2019-04-28T00:34:11.455Z,99.99
2019-04-28T00:35:11.789Z,99.99
2019-04-28T00:36:11.524Z,99.99
2019-04-28T00:37:11.199Z,99.99
2019-04-28T00:38:11.318Z,99.99
2019-04-28T00:39:11.140Z,99.99
2019-04-28T00:40:11.206Z,99.99
2019-04-28T00:41:11.072Z,99.99
2019-04-28T00:42:11.797Z,99.99
2019-04-28T00:43:10.889Z,99.99
2019-04-28T00:44:11.907Z,99.99
2019-04-28T00:45:11.529Z,99.99
2019-04-28T00:46:11.030Z,99.99
2019-04-28T00:47:11.103Z,99.99
2019-04-28T00:48:10.917Z,99.99
2019-04-28T00:49:11.826Z,99.99
2019-04-28T00:50:11.743Z,99.99
2019-04-28T00:51:11.602Z,99.99
2019-04-28T00:52:11.169Z,99.99
2019-04-28T00:53:11.671Z,99.99
2019-04-28T00:54:12.085Z,99.99
2019-04-28T00:55:11.059Z,99.99
2019-04-28T00:56:12.111Z,99.99
2019-04-28T00:57:11.273Z,99.99
2019-04-28T00:58:10.881Z,99.99
2019-04-28T00:59:11.788Z,99.99
2019-04-28T01:00:11.563Z,99.99
2019-04-28T01:01:11.342Z,99.99
2019-04-28T01:02:11.139Z,99.99
2019-04-28T01:03:11.691Z,99.99
2019-04-28T01:04:11.758Z,99.99
2019-04-28T01:05:11.331Z,99.99
2019-04-28T01:06:11.570Z,99.99
2019-04-28T01:07:11.521Z,99.99
2019-04-28T01:08:10.991Z,99.99
2019-04-28T01:09:11.826Z,99.99
2019-04-28T01:10:11.407Z,99.99
2019-04-28T01:11:11.364Z,99.99
2019-04-28T01:12:11.203Z,99.99
2019-04-28T01:13:11.607Z,99.99
2019-04-28T01:14:11.460Z,99.99
2019-04-28T01:15:10.278Z,99.99
2019-04-28T01:16:09.716Z,99.99
2019-04-28T01:17:09.853Z,99.99
2019-04-28T01:18:10.488Z,99.99
2019-04-28T01:19:10.123Z,99.99
2019-04-28T01:20:09.820Z,99.99
2019-04-28T01:21:10.712Z,99.99
2019-04-28T01:22:10.248Z,99.99
2019-04-28T01:23:10.342Z,99.99
2019-04-28T01:24:09.546Z,99.99
2019-04-28T01:25:10.693Z,99.99
2019-04-28T01:26:09.940Z,99.99
2019-04-28T01:27:10.348Z,99.99
2019-04-28T01:28:09.881Z,99.99
2019-04-28T01:29:09.604Z,99.99
2019-04-28T01:30:11.290Z,99.99
2019-04-28T01:31:09.637Z,99.99
2019-04-28T01:32:10.390Z,99.99
2019-04-28T01:33:09.643Z,99.99
2019-04-28T01:34:10.334Z,99.99
2019-04-28T01:35:09.534Z,99.99
2019-04-28T01:36:10.357Z,99.99
2019-04-28T01:37:09.700Z,99.99
2019-04-28T01:38:09.913Z,99.99
2019-04-28T01:39:10.073Z,99.99
2019-04-28T01:40:09.518Z,99.99
2019-04-28T01:41:09.867Z,99.99
2019-04-28T01:42:10.652Z,99.99
2019-04-28T01:43:09.719Z,99.99
2019-04-28T01:44:10.251Z,99.99
2019-04-28T01:45:10.571Z,99.99
2019-04-28T01:46:10.147Z,99.99
2019-04-28T01:47:10.545Z,99.99
2019-04-28T01:48:10.045Z,99.99
2019-04-28T01:49:09.624Z,99.99
2019-04-28T01:50:10.188Z,99.99
2019-04-28T01:51:09.535Z,99.99
2019-04-28T01:52:10.386Z,99.99
2019-04-28T01:53:09.750Z,99.99
2019-04-28T01:54:09.781Z,99.99
2019-04-28T01:55:10.115Z,99.99
2019-04-28T01:56:10.481Z,99.99
2019-04-28T01:57:10.146Z,99.99
2019-04-28T01:58:09.575Z,99.99
2019-04-28T01:59:10.151Z,99.99
2019-04-28T02:00:20.025Z,99.99
2019-04-28T02:01:10.205Z,99.99
2019-04-28T02:02:10.135Z,99.99
2019-04-28T02:03:10.309Z,99.99
2019-04-28T02:04:10.073Z,99.99
2019-04-28T02:05:09.728Z,99.99
2019-04-28T02:06:10.050Z,99.99
2019-04-28T02:07:08.291Z,99.99
2019-04-28T02:08:09.743Z,99.99
2019-04-28T02:09:09.710Z,99.99
2019-04-28T02:10:10.144Z,99.99
2019-04-28T02:11:09.960Z,99.99
2019-04-28T02:12:08.151Z,99.99
2019-04-28T02:13:09.589Z,99.99
2019-04-28T02:14:09.646Z,99.99
2019-04-28T02:15:08.066Z,99.99
2019-04-28T02:16:09.724Z,99.99
2019-04-28T02:17:08.010Z,99.99
2019-04-28T02:18:09.902Z,99.99
2019-04-28T02:19:07.952Z,99.99
2019-04-28T02:20:07.927Z,99.99
2019-04-28T02:21:09.295Z,99.99
2019-04-28T02:22:07.871Z,99.99
2019-04-28T02:23:09.739Z,99.99
2019-04-28T02:24:09.542Z,99.99
2019-04-28T02:25:07.789Z,99.99
2019-04-28T02:26:09.621Z,99.99
2019-04-28T02:27:07.729Z,99.99
2019-04-28T02:28:09.402Z,99.99
2019-04-28T02:29:07.675Z,99.99
2019-04-28T02:30:10.964Z,99.99
2019-04-28T02:31:07.617Z,99.99
2019-04-28T02:32:10.301Z,99.99
2019-04-28T02:33:07.575Z,99.99
2019-04-28T02:34:07.536Z,99.99
2019-04-28T02:35:10.421Z,99.99
2019-04-28T02:36:08.813Z,99.99
2019-04-28T02:37:07.454Z,99.99
2019-04-28T02:38:07.424Z,99.99
2019-04-28T02:39:07.395Z,99.99
2019-04-28T02:40:07.368Z,99.99
2019-04-28T02:41:07.340Z,99.99
2019-04-28T02:42:07.315Z,99.99
2019-04-28T02:43:07.282Z,99.99
2019-04-28T02:44:07.256Z,99.99
2019-04-28T02:45:07.234Z,99.99
2019-04-28T02:46:07.209Z,99.99
2019-04-28T02:47:07.172Z,99.99
2019-04-28T02:48:07.145Z,99.99
2019-04-28T02:49:07.119Z,99.99
2019-04-28T02:50:07.089Z,99.99
2019-04-28T02:51:07.062Z,99.99
2019-04-28T02:52:07.033Z,99.99
2019-04-28T02:53:07.005Z,99.99
2019-04-28T02:54:06.976Z,99.99
2019-04-28T02:55:06.951Z,99.99
2019-04-28T02:56:06.922Z,99.99
2019-04-28T02:57:06.900Z,99.99
2019-04-28T02:58:06.868Z,99.99
2019-04-28T02:59:06.837Z,99.99
2019-04-28T03:00:06.811Z,99.99
2019-04-28T03:01:18.010Z,99.99
2019-04-28T03:02:06.756Z,99.99
2019-04-28T03:03:06.732Z,99.99
2019-04-28T03:04:06.699Z,99.99
2019-04-28T03:05:06.669Z,99.99
2019-04-28T03:06:06.643Z,99.99
2019-04-28T03:07:06.614Z,99.99
2019-04-28T03:08:06.597Z,99.99
2019-04-28T03:09:06.561Z,99.99
2019-04-28T03:10:06.533Z,99.99
2019-04-28T03:11:06.501Z,99.99
2019-04-28T03:12:06.475Z,99.99
2019-04-28T03:13:06.458Z,99.99
2019-04-28T03:14:06.426Z,99.99
2019-04-28T03:15:06.390Z,99.99
2019-04-28T03:16:06.370Z,99.99
2019-04-28T03:17:06.342Z,99.99
2019-04-28T03:18:06.312Z,99.99
2019-04-28T03:19:06.280Z,99.99
2019-04-28T03:20:06.259Z,99.99
2019-04-28T03:21:06.226Z,99.99
2019-04-28T03:22:06.196Z,99.99
2019-04-28T03:23:09.136Z,99.99
2019-04-28T03:24:06.140Z,99.99
2019-04-28T03:25:06.115Z,99.99
2019-04-28T03:26:06.083Z,99.99
2019-04-28T03:27:06.054Z,99.99
2019-04-28T03:28:06.028Z,99.99
2019-04-28T03:29:06.003Z,99.99
2019-04-28T03:30:05.972Z,99.99
2019-04-28T03:31:34.824Z,99.99
2019-04-28T03:32:28.497Z,99.99
2019-04-28T03:33:12.007Z,99.99
2019-04-28T03:34:05.861Z,99.99
2019-04-28T03:35:05.832Z,99.99
2019-04-28T03:36:08.484Z,99.99
2019-04-28T03:37:05.775Z,99.99
2019-04-28T03:38:05.748Z,99.99
2019-04-28T03:39:05.719Z,99.99
2019-04-28T03:40:05.708Z,99.99
2019-04-28T03:41:05.665Z,99.99
2019-04-28T03:42:05.641Z,99.99
2019-04-28T03:43:05.612Z,99.99
2019-04-28T03:44:05.598Z,99.99
2019-04-28T03:45:05.552Z,99.99
2019-04-28T03:46:05.531Z,99.99
2019-04-28T03:47:05.505Z,99.99
2019-04-28T03:48:05.466Z,99.99
2019-04-28T03:49:05.442Z,99.99
2019-04-28T03:50:05.410Z,99.99
2019-04-28T03:51:05.386Z,99.99
2019-04-28T03:52:05.355Z,99.99
2019-04-28T03:53:05.326Z,99.99
2019-04-28T03:54:05.299Z,99.99
2019-04-28T03:55:05.276Z,99.99
2019-04-28T03:56:05.244Z,99.99
2019-04-28T03:57:05.215Z,99.99
2019-04-28T03:58:05.189Z,99.99
2019-04-28T03:59:05.159Z,99.99
2019-04-28T04:00:05.143Z,99.99
2019-04-28T04:01:05.105Z,99.99
2019-04-28T04:02:05.077Z,99.99
2019-04-28T04:03:05.054Z,99.99
2019-04-28T04:04:05.018Z,99.99
2019-04-28T04:05:04.993Z,99.99
2019-04-28T04:06:04.965Z,99.99
2019-04-28T04:07:04.935Z,99.99
2019-04-28T04:08:04.908Z,99.99
2019-04-28T04:09:04.884Z,99.99
2019-04-28T04:10:04.854Z,99.99
2019-04-28T04:11:04.825Z,99.99
2019-04-28T04:12:04.798Z,99.99
2019-04-28T04:13:04.769Z,99.99
2019-04-28T04:14:04.741Z,99.99
2019-04-28T04:15:04.715Z,99.99
2019-04-28T04:16:04.685Z,99.99
2019-04-28T04:17:04.657Z,99.99
2019-04-28T04:18:04.630Z,99.99
2019-04-28T04:19:04.601Z,99.99
2019-04-28T04:20:04.571Z,99.99
2019-04-28T04:21:04.546Z,99.99
2019-04-28T04:22:04.525Z,99.99
2019-04-28T04:23:04.491Z,99.99
2019-04-28T04:24:04.461Z,99.99
2019-04-28T04:25:04.433Z,99.99
2019-04-28T04:26:04.406Z,99.99
2019-04-28T04:27:04.388Z,99.99
2019-04-28T04:28:04.369Z,99.99
2019-04-28T04:29:04.321Z,99.99
2019-04-28T04:30:04.295Z,99.99
2019-04-28T04:31:04.264Z,99.99
2019-04-28T04:32:15.726Z,99.99
2019-04-28T04:33:04.215Z,99.99
2019-04-28T04:34:04.194Z,99.99
2019-04-28T04:35:04.155Z,99.99
2019-04-28T04:36:04.132Z,99.99
2019-04-28T04:37:04.097Z,99.99
2019-04-28T04:38:04.074Z,99.99
2019-04-28T04:39:04.043Z,99.99
2019-04-28T04:40:04.014Z,99.99
2019-04-28T04:41:03.992Z,99.99
2019-04-28T04:42:03.959Z,99.99
2019-04-28T04:43:03.931Z,99.99
2019-04-28T04:44:03.906Z,99.99
2019-04-28T04:45:03.877Z,99.99
2019-04-28T04:46:03.848Z,99.99
2019-04-28T04:47:03.820Z,99.99
2019-04-28T04:48:03.791Z,99.99
2019-04-28T04:49:03.767Z,99.99
2019-04-28T04:50:03.739Z,99.99
2019-04-28T04:51:03.716Z,99.99
2019-04-28T04:52:03.682Z,99.99
2019-04-28T04:53:03.659Z,99.99
2019-04-28T04:54:03.623Z,99.99
2019-04-28T04:55:03.595Z,99.99
2019-04-28T04:56:03.572Z,99.99
2019-04-28T04:57:03.544Z,99.99
2019-04-28T04:58:03.512Z,99.99
2019-04-28T04:59:03.483Z,99.99
2019-04-28T05:00:03.457Z,99.99
2019-04-28T05:01:03.435Z,99.99
2019-04-28T05:02:03.400Z,99.99
2019-04-28T05:03:03.377Z,99.99
2019-04-28T05:04:03.343Z,99.99
2019-04-28T05:05:03.316Z,99.99
2019-04-28T05:06:03.288Z,99.99
2019-04-28T05:07:03.259Z,99.99
2019-04-28T05:08:03.232Z,99.99
2019-04-28T05:09:03.206Z,99.99
2019-04-28T05:10:03.179Z,99.99
2019-04-28T05:11:03.147Z,99.99
2019-04-28T05:12:03.119Z,99.99
2019-04-28T05:13:03.092Z,99.99
2019-04-28T05:14:03.066Z,99.99
2019-04-28T05:15:03.035Z,99.99
2019-04-28T05:16:03.009Z,99.99
2019-04-28T05:17:02.985Z,99.99
2019-04-28T05:18:02.951Z,99.99
2019-04-28T05:19:02.923Z,99.99
2019-04-28T05:20:02.894Z,99.99
2019-04-28T05:21:02.867Z,99.99
2019-04-28T05:22:02.841Z,99.99
2019-04-28T05:23:02.811Z,99.99
2019-04-28T05:24:02.785Z,99.99
2019-04-28T05:25:02.757Z,99.99
2019-04-28T05:26:07.986Z,99.99
2019-04-28T05:27:02.697Z,99.99
2019-04-28T05:28:03.014Z,99.99
2019-04-28T05:29:02.643Z,99.99
2019-04-28T05:30:05.065Z,99.99
2019-04-28T05:31:02.587Z,99.99
2019-04-28T05:32:03.492Z,99.99
2019-04-28T05:33:02.532Z,99.99
2019-04-28T05:34:04.200Z,99.99
2019-04-28T05:35:02.475Z,99.99
2019-04-28T05:36:03.135Z,99.99
2019-04-28T05:37:02.427Z,99.99
2019-04-28T05:38:02.394Z,99.99
2019-04-28T05:39:02.362Z,99.99
2019-04-28T05:40:02.337Z,99.99
2019-04-28T05:41:02.684Z,99.99
2019-04-28T05:42:02.279Z,99.99
2019-04-28T05:43:02.252Z,99.99
2019-04-28T05:44:02.223Z,99.99
2019-04-28T05:45:02.198Z,99.99
2019-04-28T05:46:02.169Z,99.99
2019-04-28T05:47:02.141Z,99.99
2019-04-28T05:48:02.112Z,99.99
2019-04-28T05:49:02.092Z,99.99
2019-04-28T05:50:02.060Z,99.99
2019-04-28T05:51:02.028Z,99.99
2019-04-28T05:52:02.001Z,99.99
2019-04-28T05:53:01.972Z,99.99
2019-04-28T05:54:01.945Z,99.99
2019-04-28T05:55:01.917Z,99.99
2019-04-28T05:56:01.888Z,99.99
2019-04-28T05:57:02.386Z,99.99
2019-04-28T05:58:01.834Z,99.99
2019-04-28T05:59:01.804Z,99.99
2019-04-28T06:00:03.657Z,99.99
2019-04-28T06:01:01.750Z,99.99
2019-04-28T06:02:01.723Z,99.99
2019-04-28T06:03:01.694Z,99.99
2019-04-28T06:04:01.663Z,99.99
2019-04-28T06:05:01.646Z,99.99
2019-04-28T06:06:01.611Z,99.99
2019-04-28T06:07:01.581Z,99.99
2019-04-28T06:08:01.552Z,99.99
2019-04-28T06:09:01.524Z,99.99
2019-04-28T06:10:01.526Z,99.99
2019-04-28T06:11:01.467Z,99.99
2019-04-28T06:12:01.439Z,99.99
2019-04-28T06:13:01.411Z,99.99
2019-04-28T06:14:01.384Z,99.99
2019-04-28T06:15:01.355Z,99.99
2019-04-28T06:16:01.336Z,99.99
2019-04-28T06:17:03.963Z,99.99
2019-04-28T06:18:01.271Z,99.99
2019-04-28T06:19:01.242Z,99.99
2019-04-28T06:20:01.223Z,99.99
2019-04-28T06:21:01.186Z,99.99
2019-04-28T06:22:01.158Z,99.99
2019-04-28T06:23:01.129Z,99.99
2019-04-28T06:24:01.105Z,99.99
2019-04-28T06:25:01.074Z,99.99
2019-04-28T06:26:01.051Z,99.99
2019-04-28T06:27:01.015Z,99.99
2019-04-28T06:28:00.989Z,99.99
2019-04-28T06:29:00.962Z,99.99
2019-04-28T06:30:00.933Z,99.99
2019-04-28T06:31:00.904Z,99.99
2019-04-28T06:32:00.876Z,99.99
2019-04-28T06:33:07.474Z,99.99
2019-04-28T06:34:00.822Z,99.99
2019-04-28T06:35:00.792Z,99.99
2019-04-28T06:36:00.766Z,99.99
2019-04-28T06:37:00.736Z,99.99
2019-04-28T06:38:00.707Z,99.99
2019-04-28T06:39:00.680Z,99.99
2019-04-28T06:40:00.653Z,99.99
2019-04-28T06:41:00.625Z,99.99
2019-04-28T06:42:00.599Z,99.99
2019-04-28T06:43:00.569Z,99.99
2019-04-28T06:44:00.541Z,99.99
2019-04-28T06:45:00.514Z,99.99
2019-04-28T06:46:00.488Z,99.99
2019-04-28T06:47:00.457Z,99.99
2019-04-28T06:48:00.430Z,99.99
2019-04-28T06:49:00.402Z,99.99
2019-04-28T06:50:00.375Z,99.99
2019-04-28T06:51:00.348Z,99.99
2019-04-28T06:52:00.321Z,99.99
2019-04-28T06:53:02.812Z,99.99
2019-04-28T06:54:00.265Z,99.99
2019-04-28T06:55:00.239Z,99.99
2019-04-28T06:56:00.209Z,99.99
2019-04-28T06:57:00.183Z,99.99
2019-04-28T06:58:00.157Z,99.99
2019-04-28T06:59:00.130Z,99.99
2019-04-28T07:00:00.102Z,99.99
2019-04-28T07:01:00.074Z,99.99
2019-04-28T07:02:00.047Z,99.99
2019-04-28T07:03:00.029Z,99.99
2019-04-28T07:03:59.994Z,99.99
2019-04-28T07:05:01.894Z,99.99
2019-04-28T07:05:59.944Z,99.99
2019-04-28T07:06:59.910Z,99.99
2019-04-28T07:07:59.883Z,99.99
2019-04-28T07:08:59.857Z,99.99
2019-04-28T07:09:59.830Z,99.99
2019-04-28T07:10:59.801Z,99.99
2019-04-28T07:11:59.778Z,99.99
2019-04-28T07:12:59.747Z,99.99
2019-04-28T07:13:59.722Z,99.99
2019-04-28T07:14:59.693Z,99.99
2019-04-28T07:15:59.665Z,99.99
2019-04-28T07:16:59.640Z,99.99
2019-04-28T07:17:59.613Z,99.99
2019-04-28T07:18:59.587Z,99.99
2019-04-28T07:19:59.559Z,99.99
2019-04-28T07:20:59.533Z,99.99
2019-04-28T07:21:59.506Z,99.99
2019-04-28T07:22:59.482Z,99.99
2019-04-28T07:23:59.455Z,99.99
2019-04-28T07:24:59.429Z,99.99
2019-04-28T07:25:59.401Z,99.99
2019-04-28T07:26:59.372Z,99.99
2019-04-28T07:27:59.346Z,99.99
2019-04-28T07:28:59.322Z,99.99
2019-04-28T07:29:59.295Z,99.99
2019-04-28T07:30:59.268Z,99.99
2019-04-28T07:31:59.242Z,99.99
2019-04-28T07:32:59.225Z,99.99
2019-04-28T07:33:59.190Z,99.99
2019-04-28T07:34:59.164Z,99.99
2019-04-28T07:35:59.137Z,99.99
2019-04-28T07:36:59.111Z,99.99
2019-04-28T07:37:59.085Z,99.99
2019-04-28T07:38:59.058Z,99.99
2019-04-28T07:39:59.037Z,99.99
2019-04-28T07:40:59.006Z,99.99
2019-04-28T07:41:58.980Z,99.99
2019-04-28T07:42:58.953Z,99.99
2019-04-28T07:43:58.927Z,99.99
2019-04-28T07:44:58.902Z,99.99
2019-04-28T07:45:58.876Z,99.99
2019-04-28T07:46:58.849Z,99.99
2019-04-28T07:47:58.825Z,99.99
2019-04-28T07:48:58.797Z,99.99
2019-04-28T07:49:58.773Z,99.99
2019-04-28T07:50:58.747Z,99.99
2019-04-28T07:51:58.719Z,99.99
2019-04-28T07:52:58.693Z,99.99
2019-04-28T07:54:02.203Z,99.99
2019-04-28T07:54:58.641Z,99.99
2019-04-28T07:55:58.615Z,99.99
2019-04-28T07:56:58.589Z,99.99
2019-04-28T07:57:58.563Z,99.99
2019-04-28T07:58:58.536Z,99.99
2019-04-28T07:59:58.511Z,99.99
2019-04-28T08:00:58.487Z,99.99
2019-04-28T08:01:58.461Z,99.99
2019-04-28T08:02:58.436Z,99.99
2019-04-28T08:03:58.409Z,99.99
2019-04-28T08:04:58.383Z,99.99
2019-04-28T08:05:58.358Z,99.99
2019-04-28T08:06:58.332Z,99.99
2019-04-28T08:07:58.308Z,99.99
2019-04-28T08:08:58.283Z,99.99
2019-04-28T08:09:58.256Z,99.99
2019-04-28T08:10:58.229Z,99.99
2019-04-28T08:11:58.208Z,99.99
2019-04-28T08:12:58.182Z,99.99
2019-04-28T08:13:58.156Z,99.99
2019-04-28T08:14:58.126Z,99.99
2019-04-28T08:15:58.102Z,99.99
2019-04-28T08:16:58.083Z,99.99
2019-04-28T08:17:58.054Z,99.99
2019-04-28T08:18:58.026Z,99.99
2019-04-28T08:19:58.000Z,99.99
2019-04-28T08:20:57.977Z,99.99
2019-04-28T08:21:57.950Z,99.99
2019-04-28T08:22:57.925Z,99.99
2019-04-28T08:23:57.900Z,99.99
2019-04-28T08:24:57.874Z,99.99
2019-04-28T08:25:57.848Z,99.99
2019-04-28T08:26:57.827Z,99.99
2019-04-28T08:27:57.798Z,99.99
2019-04-28T08:28:57.770Z,99.99
2019-04-28T08:29:58.899Z,99.99
2019-04-28T08:30:57.719Z,99.99
2019-04-28T08:31:57.693Z,99.99
2019-04-28T08:32:57.668Z,99.99
2019-04-28T08:34:02.516Z,99.99
2019-04-28T08:34:57.617Z,99.99
2019-04-28T08:35:57.592Z,99.99
2019-04-28T08:36:57.567Z,99.99
2019-04-28T08:37:57.541Z,99.99
2019-04-28T08:38:57.517Z,99.99
2019-04-28T08:39:57.492Z,99.99
2019-04-28T08:40:57.466Z,99.99
2019-04-28T08:41:57.445Z,99.99
2019-04-28T08:42:57.419Z,99.99
2019-04-28T08:43:57.391Z,99.99
2019-04-28T08:44:57.366Z,99.99
2019-04-28T08:45:57.341Z,99.99
2019-04-28T08:46:57.316Z,99.99
2019-04-28T08:47:58.072Z,99.99
2019-04-28T08:48:57.266Z,99.99
2019-04-28T08:49:57.242Z,99.99
2019-04-28T08:50:57.218Z,99.99
2019-04-28T08:51:57.192Z,99.99
2019-04-28T08:52:57.168Z,99.99
2019-04-28T08:53:57.144Z,99.99
2019-04-28T08:54:57.118Z,99.99
2019-04-28T08:55:57.093Z,99.99
2019-04-28T08:56:57.070Z,99.99
2019-04-28T08:57:57.045Z,99.99
2019-04-28T08:58:57.020Z,99.99
2019-04-28T08:59:56.996Z,99.99
2019-04-28T09:00:56.971Z,99.99
2019-04-28T09:01:56.948Z,99.99
2019-04-28T09:02:56.921Z,99.99
2019-04-28T09:03:56.898Z,99.99
2019-04-28T09:04:56.875Z,99.99
2019-04-28T09:05:56.851Z,99.99
2019-04-28T09:06:56.824Z,99.99
2019-04-28T09:07:56.799Z,99.99
2019-04-28T09:08:56.775Z,99.99
2019-04-28T09:09:56.753Z,99.99
2019-04-28T09:10:56.726Z,99.99
2019-04-28T09:11:56.707Z,99.99
2019-04-28T09:12:56.677Z,99.99
2019-04-28T09:13:56.654Z,99.99
2019-04-28T09:14:56.629Z,99.99
2019-04-28T09:15:56.604Z,99.99
2019-04-28T09:16:56.580Z,99.99
2019-04-28T09:17:56.557Z,99.99
2019-04-28T09:18:56.531Z,99.99
2019-04-28T09:19:56.507Z,99.99
2019-04-28T09:20:56.486Z,99.99
2019-04-28T09:21:56.459Z,99.99
2019-04-28T09:22:56.435Z,99.99
2019-04-28T09:23:56.410Z,99.99
2019-04-28T09:24:56.387Z,99.99
2019-04-28T09:25:56.364Z,99.99
2019-04-28T09:26:56.337Z,99.99
2019-04-28T09:27:56.314Z,99.99
2019-04-28T09:28:56.292Z,99.99
2019-04-28T09:29:56.270Z,99.99
2019-04-28T09:30:56.245Z,99.99
2019-04-28T09:31:56.224Z,99.99
2019-04-28T09:32:56.196Z,99.99
2019-04-28T09:33:56.174Z,99.99
2019-04-28T09:34:56.151Z,99.99
2019-04-28T09:35:56.126Z,99.99
2019-04-28T09:36:56.104Z,99.99
2019-04-28T09:37:56.128Z,99.99
2019-04-28T09:38:56.060Z,99.99
2019-04-28T09:39:56.033Z,99.99
2019-04-28T09:40:56.012Z,99.99
2019-04-28T09:41:56.034Z,99.99
2019-04-28T09:42:55.963Z,99.99
2019-04-28T09:43:55.939Z,99.99
2019-04-28T09:44:55.915Z,99.99
2019-04-28T09:45:55.897Z,99.99
2019-04-28T09:46:55.870Z,99.99
2019-04-28T09:47:55.847Z,99.99
2019-04-28T09:48:55.826Z,99.99
2019-04-28T09:49:55.800Z,99.99
2019-04-28T09:50:55.779Z,99.99
2019-04-28T09:51:55.755Z,99.99
2019-04-28T09:52:55.730Z,99.99
2019-04-28T09:53:55.715Z,99.99
2019-04-28T09:54:55.683Z,99.99
2019-04-28T09:55:55.660Z,99.99
2019-04-28T09:56:56.795Z,99.99
2019-04-28T09:57:55.614Z,99.99
2019-04-28T09:58:55.592Z,99.99
2019-04-28T09:59:55.569Z,99.99
2019-04-28T10:00:55.546Z,99.99
2019-04-28T10:01:55.523Z,99.99
2019-04-28T10:02:55.501Z,99.99
2019-04-28T10:03:55.478Z,99.99
2019-04-28T10:04:55.454Z,99.81
2019-04-28T10:05:55.433Z,99.99
2019-04-28T10:06:55.409Z,99.99
2019-04-28T10:07:55.388Z,99.99
2019-04-28T10:08:55.365Z,99.99
2019-04-28T10:09:55.345Z,99.99
2019-04-28T10:10:55.332Z,99.71
2019-04-28T10:11:55.298Z,99.99
2019-04-28T10:12:55.275Z,99.99
2019-04-28T10:13:57.049Z,99.99
2019-04-28T10:14:55.230Z,99.99
2019-04-28T10:15:55.207Z,99.99
2019-04-28T10:16:55.184Z,99.99
2019-04-28T10:17:55.163Z,99.99
2019-04-28T10:18:55.141Z,99.99
2019-04-28T10:19:55.118Z,99.99
2019-04-28T10:20:55.096Z,99.99
2019-04-28T10:21:55.075Z,99.95
2019-04-28T10:22:55.051Z,98.61
2019-04-28T10:23:55.029Z,99.99
2019-04-28T10:24:55.008Z,98.66
2019-04-28T10:25:54.984Z,98.57
2019-04-28T10:26:54.960Z,98.57
2019-04-28T10:27:54.978Z,99.99
2019-04-28T10:28:54.916Z,97.85
2019-04-28T10:29:54.894Z,96.70
2019-04-28T10:30:54.871Z,91.63
2019-04-28T10:31:54.850Z,92.73
2019-04-28T10:32:54.829Z,90.72
2019-04-28T10:33:54.806Z,89.66
2019-04-28T10:34:55.407Z,86.97
2019-04-28T10:35:54.769Z,86.07
2019-04-28T10:36:54.740Z,85.00
2019-04-28T10:37:54.720Z,80.40
2019-04-28T10:38:54.696Z,80.20
2019-04-28T10:39:54.676Z,78.57
2019-04-28T10:40:54.652Z,81.64
2019-04-28T10:41:54.631Z,77.84
2019-04-28T10:42:54.611Z,76.15
2019-04-28T10:43:54.588Z,73.88
2019-04-28T10:44:54.568Z,75.60
2019-04-28T10:45:54.552Z,76.31
2019-04-28T10:46:54.526Z,76.81
2019-04-28T10:47:54.505Z,80.07
2019-04-28T10:48:54.484Z,78.15
2019-04-28T10:49:54.465Z,79.63
2019-04-28T10:50:54.449Z,77.51
2019-04-28T10:51:59.506Z,77.69
2019-04-28T10:52:54.402Z,79.66
2019-04-28T10:53:54.381Z,85.36
2019-04-28T10:54:54.364Z,84.06
2019-04-28T10:55:54.340Z,83.95
2019-04-28T10:56:54.320Z,79.11
2019-04-28T10:57:54.301Z,76.73
2019-04-28T10:58:54.281Z,73.35
2019-04-28T10:59:54.258Z,70.27
2019-04-28T11:00:54.236Z,70.23
2019-04-28T11:01:54.218Z,74.39
2019-04-28T11:02:54.194Z,77.65
2019-04-28T11:03:54.179Z,76.17
2019-04-28T11:04:54.154Z,77.06
2019-04-28T11:05:54.135Z,77.50
2019-04-28T11:06:54.113Z,80.14
2019-04-28T11:07:54.093Z,86.32
2019-04-28T11:08:54.072Z,86.94
2019-04-28T11:09:54.052Z,89.15
2019-04-28T11:10:54.031Z,88.53
2019-04-28T11:11:54.009Z,90.92
2019-04-28T11:12:53.990Z,90.82
2019-04-28T11:13:53.968Z,92.97
2019-04-28T11:14:53.949Z,93.26
2019-04-28T11:15:53.923Z,96.22
2019-04-28T11:16:53.901Z,94.89
2019-04-28T11:17:53.884Z,96.70
2019-04-28T11:18:53.856Z,96.32
2019-04-28T11:19:53.833Z,96.08
2019-04-28T11:20:53.815Z,97.85
2019-04-28T11:21:53.789Z,95.22
2019-04-28T11:22:53.765Z,96.17
2019-04-28T11:23:53.743Z,96.66
2019-04-28T11:24:53.722Z,98.08
2019-04-28T11:25:53.699Z,97.80
2019-04-28T11:26:53.675Z,97.75
2019-04-28T11:27:55.451Z,95.27
2019-04-28T11:28:53.631Z,97.18
2019-04-28T11:29:53.610Z,94.98
2019-04-28T11:30:53.585Z,95.84
2019-04-28T11:31:53.560Z,94.22
2019-04-28T11:32:53.537Z,94.89
2019-04-28T11:33:53.514Z,96.84
2019-04-28T11:34:53.493Z,94.74
2019-04-28T11:35:53.466Z,96.17
2019-04-28T11:36:53.444Z,93.02
2019-04-28T11:37:53.420Z,93.21
2019-04-28T11:38:53.396Z,95.32
2019-04-28T11:39:53.374Z,94.93
2019-04-28T11:40:53.351Z,95.84
2019-04-28T11:41:53.326Z,94.31
2019-04-28T11:42:53.303Z,93.31
2019-04-28T11:43:53.281Z,95.61
2019-04-28T11:44:53.257Z,95.46
2019-04-28T11:45:53.233Z,96.42
2019-04-28T11:46:53.211Z,93.16
2019-04-28T11:47:53.190Z,94.02
2019-04-28T11:48:53.162Z,95.17
2019-04-28T11:49:53.141Z,93.16
2019-04-28T11:50:53.120Z,91.64
2019-04-28T11:51:53.094Z,92.16
2019-04-28T11:52:53.072Z,87.85
2019-04-28T11:53:53.048Z,83.00
2019-04-28T11:54:53.026Z,80.12
2019-04-28T11:55:53.004Z,79.14
2019-04-28T11:56:52.981Z,77.33
2019-04-28T11:57:52.962Z,77.06
2019-04-28T11:58:52.934Z,77.31
2019-04-28T11:59:54.185Z,77.23
2019-04-28T12:00:52.890Z,73.81
2019-04-28T12:01:52.870Z,72.72
2019-04-28T12:02:52.847Z,74.31
2019-04-28T12:03:52.824Z,74.49
2019-04-28T12:04:52.807Z,79.57
2019-04-28T12:05:52.782Z,82.11
2019-04-28T12:06:52.760Z,81.36
2019-04-28T12:07:52.737Z,84.32
2019-04-28T12:08:52.716Z,84.61
2019-04-28T12:10:03.908Z,85.14
2019-04-28T12:10:52.671Z,88.10
2019-04-28T12:11:52.652Z,88.48
2019-04-28T12:12:52.627Z,87.91
2019-04-28T12:13:52.605Z,87.53
2019-04-28T12:14:52.596Z,88.87
2019-04-28T12:15:52.560Z,89.92
2019-04-28T12:16:52.539Z,88.10
2019-04-28T12:17:52.515Z,88.39
2019-04-28T12:18:52.493Z,88.87
2019-04-28T12:19:52.470Z,88.87
2019-04-28T12:20:52.448Z,89.34
2019-04-28T12:21:52.428Z,90.30
2019-04-28T12:22:52.403Z,90.20
2019-04-28T12:23:52.379Z,88.87
2019-04-28T12:24:52.356Z,87.72
2019-04-28T12:25:52.335Z,89.06
2019-04-28T12:26:52.326Z,89.44
2019-04-28T12:27:52.289Z,88.10
2019-04-28T12:28:52.266Z,87.82
2019-04-28T12:29:52.244Z,88.39
2019-04-28T12:30:52.221Z,90.11
2019-04-28T12:31:52.198Z,89.34
2019-04-28T12:32:52.176Z,88.01
2019-04-28T12:33:52.153Z,88.77
2019-04-28T12:34:52.130Z,90.68
2019-04-28T12:35:52.107Z,89.34
2019-04-28T12:36:52.083Z,89.15
2019-04-28T12:37:52.065Z,89.82
2019-04-28T12:38:52.039Z,90.11
2019-04-28T12:39:52.014Z,87.82
2019-04-28T12:40:51.992Z,88.87
2019-04-28T12:41:51.971Z,88.68
2019-04-28T12:42:51.947Z,88.48
2019-04-28T12:43:51.924Z,88.81
2019-04-28T12:44:51.900Z,88.15
2019-04-28T12:45:51.878Z,88.15
2019-04-28T12:46:51.856Z,88.38
2019-04-28T12:47:51.832Z,87.47
2019-04-28T12:48:51.809Z,82.53
2019-04-28T12:49:51.786Z,79.16
2019-04-28T12:50:51.764Z,76.67
2019-04-28T12:51:51.739Z,77.21