createdAt,value
2023-04-20T00:00:43.532Z,99.90
2023-04-20T00:05:54.719Z,99.90
2023-04-20T00:10:57.929Z,99.90
2023-04-20T00:16:01.275Z,99.90
2023-04-20T00:21:04.852Z,99.90
2023-04-20T00:26:08.767Z,99.90
2023-04-20T00:31:12.472Z,99.90
2023-04-20T00:36:16.271Z,99.90
2023-04-20T00:41:19.460Z,99.90
2023-04-20T00:46:23.769Z,99.90
2023-04-20T00:51:28.403Z,99.90
2023-04-20T00:56:31.583Z,99.90
2023-04-20T01:01:35.424Z,99.90
2023-04-20T01:06:38.924Z,99.90
2023-04-20T01:11:42.239Z,99.90
2023-04-20T01:16:47.620Z,99.90
2023-04-20T01:21:51.443Z,99.90
2023-04-20T01:26:54.672Z,99.90
2023-04-20T01:31:58.233Z,99.90
2023-04-20T01:37:02.496Z,99.90
2023-04-20T01:42:06.614Z,99.90
2023-04-20T01:47:09.910Z,99.90
2023-04-20T01:52:13.208Z,99.90
2023-04-20T01:57:16.446Z,99.90
2023-04-20T02:02:20.210Z,99.90
2023-04-20T02:07:23.666Z,99.90
2023-04-20T02:12:27.269Z,99.90
2023-04-20T02:17:30.573Z,99.90
2023-04-20T02:22:35.464Z,99.90
2023-04-20T02:27:38.559Z,99.90
2023-04-20T02:32:42.072Z,99.90
2023-04-20T02:37:47.565Z,99.90
2023-04-20T02:42:51.271Z,99.90
2023-04-20T02:47:54.417Z,99.90
2023-04-20T02:52:57.704Z,99.90
2023-04-20T02:58:00.796Z,99.90
2023-04-20T03:03:04.483Z,99.90
2023-04-20T03:08:08.136Z,99.90
2023-04-20T03:13:11.664Z,99.90
2023-04-20T03:18:14.975Z,99.90
2023-04-20T03:23:18.404Z,99.90
2023-04-20T03:28:21.582Z,99.90
2023-04-20T03:33:24.622Z,99.90
2023-04-20T03:38:27.759Z,99.90
2023-04-20T03:43:30.911Z,99.90
2023-04-20T03:48:34.669Z,99.90
2023-04-20T03:53:39.580Z,99.90
2023-04-20T03:58:43.053Z,99.90
2023-04-20T04:03:46.598Z,99.90
2023-04-20T04:08:50.930Z,99.90
2023-04-20T04:13:54.486Z,99.90
2023-04-20T04:18:58.389Z,99.90
2023-04-20T04:24:02.159Z,99.90
2023-04-20T04:29:07.650Z,99.90
2023-04-20T04:34:11.254Z,99.90
2023-04-20T04:39:14.836Z,99.90
2023-04-20T04:44:18.649Z,99.90
2023-04-20T04:49:22.186Z,99.90
2023-04-20T04:54:25.575Z,99.90
2023-04-20T04:59:28.887Z,99.90
2023-04-20T05:04:32.330Z,99.90
2023-04-20T05:09:35.822Z,99.90
2023-04-20T05:14:39.235Z,99.90
2023-04-20T05:19:42.551Z,99.90
2023-04-20T05:24:45.914Z,99.90
2023-04-20T05:29:49.242Z,99.90
2023-04-20T05:34:52.842Z,99.90
2023-04-20T05:39:56.362Z,99.90
2023-04-20T05:44:59.724Z,99.90
2023-04-20T05:50:02.896Z,99.90
2023-04-20T05:55:06.898Z,99.90
2023-04-20T06:00:15.861Z,99.90
2023-04-20T06:05:19.296Z,99.90
2023-04-20T06:10:23.685Z,99.90
2023-04-20T06:15:27.189Z,99.90
2023-04-20T06:20:30.584Z,99.90
2023-04-20T06:25:33.838Z,99.90
2023-04-20T06:30:37.517Z,99.90
2023-04-20T06:35:40.869Z,99.90
2023-04-20T06:40:44.166Z,99.90
2023-04-20T06:45:47.861Z,99.90
2023-04-20T06:56:27.249Z,99.90
2023-04-20T07:01:31.289Z,99.90
2023-04-20T07:06:34.937Z,99.90
2023-04-20T07:11:38.404Z,99.90
2023-04-20T07:16:41.882Z,99.90
2023-04-20T07:21:45.613Z,99.90
2023-04-20T07:26:48.805Z,99.90
2023-04-20T07:31:52.270Z,99.90
2023-04-20T07:36:55.511Z,99.90
2023-04-20T07:41:58.723Z,99.90
2023-04-20T07:47:05.237Z,99.90
2023-04-20T07:52:16.434Z,99.90
2023-04-20T07:57:21.555Z,99.90
2023-04-20T08:02:25.151Z,99.90
2023-04-20T08:07:28.775Z,99.90
2023-04-20T08:12:32.026Z,99.90
2023-04-20T08:17:35.661Z,99.90
2023-04-20T08:22:39.823Z,99.90
2023-04-20T08:27:43.144Z,99.90
2023-04-20T08:32:46.428Z,99.90
2023-04-20T08:37:49.763Z,99.90
2023-04-20T08:42:53.047Z,99.90
2023-04-20T08:47:57.132Z,99.90
2023-04-20T08:53:01.502Z,99.90
2023-04-20T08:58:04.860Z,99.90
2023-04-20T09:03:08.443Z,99.90
2023-04-20T09:08:11.901Z,99.90
2023-04-20T09:13:24.869Z,99.90
2023-04-20T09:18:28.227Z,99.90
2023-04-20T09:23:31.650Z,99.90
2023-04-20T09:28:42.073Z,99.90
2023-04-20T09:33:45.415Z,99.90
2023-04-20T09:38:48.647Z,99.90
2023-04-20T09:43:52.251Z,99.90
2023-04-20T09:48:55.642Z,99.90
2023-04-20T10:02:23.785Z,99.90
2023-04-20T10:07:29.010Z,99.90
2023-04-20T10:12:32.960Z,99.90
2023-04-20T10:17:36.355Z,99.90
2023-04-20T10:22:39.480Z,99.90
2023-04-20T10:28:02.985Z,99.90
2023-04-20T10:33:13.463Z,99.90
2023-04-20T10:38:37.283Z,99.90
2023-04-20T10:43:45.728Z,99.90
2023-04-20T10:48:58.684Z,99.90
2023-04-20T10:54:08.554Z,99.90
2023-04-20T10:59:25.642Z,99.90
2023-04-20T11:04:36.113Z,99.90
2023-04-20T11:09:40.403Z,99.90
2023-04-20T11:14:55.549Z,99.90
2023-04-20T11:20:19.195Z,99.90
2023-04-20T11:25:22.581Z,99.90
2023-04-20T11:30:25.765Z,99.90
2023-04-20T11:35:38.218Z,99.90
2023-04-20T11:40:41.845Z,99.90
2023-04-20T11:45:45.192Z,99.90
2023-04-20T11:50:48.683Z,99.90
2023-04-20T11:55:52.311Z,99.90
2023-04-20T12:00:55.744Z,99.90
2023-04-20T12:05:59.102Z,99.90
2023-04-20T12:11:02.402Z,99.90
2023-04-20T12:16:06.478Z,99.90
2023-04-20T12:21:09.801Z,99.90
2023-04-20T12:26:13.260Z,98.80
2023-04-20T12:31:16.395Z,99.90
2023-04-20T12:36:19.599Z,96.50
2023-04-20T12:41:24.103Z,95.50
2023-04-20T12:46:30.271Z,95.90
2023-04-20T12:51:35.795Z,95.10
2023-04-20T12:56:40.514Z,92.00
2023-04-20T13:01:43.765Z,92.30
2023-04-20T13:06:47.180Z,93.50
2023-04-20T13:11:50.400Z,92.40
2023-04-20T13:16:55.370Z,87.50
2023-04-20T13:21:59.981Z,87.70
2023-04-20T13:27:03.194Z,81.10
2023-04-20T13:32:07.714Z,78.50
2023-04-20T13:37:11.485Z,69.60
2023-04-20T13:42:15.144Z,73.80
2023-04-20T13:47:19.825Z,72.50
2023-04-20T13:52:23.289Z,73.00
2023-04-20T13:57:26.761Z,71.90
2023-04-20T14:02:30.812Z,68.20
2023-04-20T14:07:34.142Z,66.40
2023-04-20T14:12:37.447Z,63.00
2023-04-20T14:17:41.159Z,63.20
2023-04-20T14:22:44.457Z,60.00
2023-04-20T14:27:47.748Z,64.60
2023-04-20T14:32:59.892Z,62.20
2023-04-20T14:38:05.913Z,64.80
2023-04-20T14:43:09.373Z,64.80
2023-04-20T14:48:13.268Z,65.00
2023-04-20T14:53:16.605Z,64.40
2023-04-20T14:58:20.960Z,66.80
2023-04-20T15:03:24.356Z,62.00
2023-04-20T15:08:28.343Z,57.90
2023-04-20T15:13:31.907Z,55.90
2023-04-20T15:18:35.750Z,55.90
2023-04-20T15:23:39.134Z,58.80
2023-04-20T15:28:42.786Z,63.00
2023-04-20T15:33:48.410Z,63.40
2023-04-20T15:38:54.534Z,59.40
2023-04-20T15:44:01.728Z,59.80
2023-04-20T15:49:04.978Z,60.90
2023-04-20T15:54:08.625Z,61.90
2023-04-20T15:59:11.972Z,62.30
2023-04-20T16:04:15.394Z,63.30
2023-04-20T16:09:32.012Z,59.90
2023-04-20T16:14:45.395Z,57.50
2023-04-20T16:19:48.719Z,58.10
2023-04-20T16:24:51.974Z,59.00
2023-04-20T16:29:55.534Z,61.00
2023-04-20T16:34:58.827Z,63.30
2023-04-20T16:40:02.500Z,65.20
2023-04-20T16:45:06.352Z,65.50
2023-04-20T16:50:10.556Z,66.90
2023-04-20T16:55:14.539Z,69.30
2023-04-20T17:00:18.283Z,69.70
2023-04-20T17:05:22.028Z,69.10
2023-04-20T17:10:25.949Z,71.80
2023-04-20T17:15:29.596Z,74.10
2023-04-20T17:20:33.168Z,75.90
2023-04-20T17:25:36.512Z,79.40
2023-04-20T17:30:41.841Z,84.00
2023-04-20T17:35:46.930Z,89.80
2023-04-20T17:40:55.058Z,91.80
2023-04-20T17:46:04.940Z,94.00
2023-04-20T17:51:09.119Z,95.70
2023-04-20T17:56:13.735Z,97.00
2023-04-20T18:01:18.007Z,97.70
2023-04-20T18:06:21.328Z,98.10
2023-04-20T18:11:25.037Z,99.00
2023-04-20T18:16:30.548Z,99.90
2023-04-20T18:21:35.153Z,99.90
2023-04-20T18:26:42.784Z,99.90
2023-04-20T18:31:47.489Z,99.90
2023-04-20T18:36:52.370Z,99.90
2023-04-20T18:41:59.981Z,99.90
2023-04-20T18:47:07.552Z,99.90
2023-04-20T18:52:15.065Z,99.90
2023-04-20T18:57:27.329Z,99.90
2023-04-20T19:02:31.868Z,99.90
2023-04-20T19:07:38.009Z,99.90
2023-04-20T19:12:46.305Z,99.90
2023-04-20T19:17:51.244Z,99.90
2023-04-20T19:22:55.753Z,99.90
2023-04-20T19:28:03.449Z,99.90
2023-04-20T19:33:19.115Z,99.90
2023-04-20T19:38:27.728Z,99.90
2023-04-20T19:43:33.290Z,99.90
2023-04-20T19:48:38.723Z,99.90
2023-04-20T19:53:43.717Z,99.90
2023-04-20T19:58:48.297Z,99.90
2023-04-20T20:03:53.514Z,99.90
2023-04-20T20:08:58.739Z,99.90
2023-04-20T20:14:02.527Z,99.90
2023-04-20T20:19:08.532Z,99.90
2023-04-20T20:24:13.686Z,99.90
2023-04-20T20:29:17.889Z,99.90
2023-04-20T20:34:21.573Z,99.90
2023-04-20T20:39:24.967Z,99.90
2023-04-20T20:44:30.108Z,99.90
2023-04-20T20:49:33.412Z,99.90
2023-04-20T20:54:36.753Z,99.90
2023-04-20T20:59:40.046Z,99.90
2023-04-20T21:04:43.523Z,99.90
2023-04-20T21:09:47.074Z,99.90
2023-04-20T21:14:52.637Z,99.90
2023-04-20T21:19:56.287Z,99.90
2023-04-20T21:24:59.991Z,99.90
2023-04-20T21:30:04.105Z,99.90
2023-04-20T21:35:09.269Z,99.90
2023-04-20T21:40:13.100Z,99.90
2023-04-20T21:45:16.320Z,99.90
2023-04-20T21:50:19.900Z,99.90
2023-04-20T21:55:26.488Z,99.90
2023-04-20T22:00:29.744Z,99.90
2023-04-20T22:05:33.004Z,99.90
2023-04-20T22:10:36.683Z,99.90
2023-04-20T22:15:40.081Z,99.90
2023-04-20T22:20:43.576Z,99.90
2023-04-20T22:25:48.223Z,99.90
2023-04-20T22:30:51.885Z,99.90
2023-04-20T22:35:55.189Z,99.90
2023-04-20T22:40:58.818Z,99.90
2023-04-20T22:46:02.302Z,99.90
2023-04-20T22:51:05.796Z,99.90
2023-04-20T22:56:09.148Z,99.90
2023-04-20T23:01:12.350Z,99.90
2023-04-20T23:06:19.226Z,99.90
2023-04-20T23:11:22.845Z,99.90
2023-04-20T23:16:28.415Z,99.90
2023-04-20T23:21:31.606Z,99.90
2023-04-20T23:26:34.795Z,99.90
2023-04-20T23:31:38.137Z,99.90
2023-04-20T23:36:41.470Z,99.90
2023-04-20T23:41:44.747Z,99.90
2023-04-20T23:46:48.477Z,99.90
2023-04-20T23:51:51.731Z,99.90
2023-04-20T23:56:56.105Z,99.90
