createdAt,value
2018-07-13T00:01:08.294Z,84.80
2018-07-13T00:03:37.410Z,86.10
2018-07-13T00:06:07.298Z,86.10
2018-07-13T00:08:36.417Z,87.00
2018-07-13T00:11:05.576Z,87.40
2018-07-13T00:13:44.429Z,87.80
2018-07-13T00:16:13.744Z,88.50
2018-07-13T00:18:42.858Z,89.20
2018-07-13T00:21:12.019Z,89.80
2018-07-13T00:23:41.088Z,89.10
2018-07-13T00:26:10.255Z,89.10
2018-07-13T00:28:39.438Z,89.60
2018-07-13T00:31:08.582Z,90.10
2018-07-13T00:33:37.745Z,90.30
2018-07-13T00:36:06.948Z,90.50
2018-07-13T00:38:36.000Z,90.60
2018-07-13T00:41:05.158Z,90.80
2018-07-13T00:43:34.327Z,91.10
2018-07-13T00:46:03.514Z,91.30
2018-07-13T00:48:32.694Z,91.40
2018-07-13T00:51:01.982Z,91.50
2018-07-13T00:53:31.175Z,91.60
2018-07-13T00:56:06.961Z,91.70
2018-07-13T00:58:36.211Z,91.70
2018-07-13T01:01:05.405Z,91.70
2018-07-13T01:03:34.500Z,91.80
2018-07-13T01:06:03.776Z,92.00
2018-07-13T01:08:32.982Z,91.90
2018-07-13T01:11:02.212Z,91.90
2018-07-13T01:13:31.252Z,92.00
2018-07-13T01:16:00.458Z,92.50
2018-07-13T01:18:29.563Z,92.10
2018-07-13T01:20:58.697Z,92.20
2018-07-13T01:23:27.839Z,92.30
2018-07-13T01:25:56.933Z,92.30
2018-07-13T01:28:26.026Z,92.30
2018-07-13T01:30:55.140Z,92.50
2018-07-13T01:33:24.265Z,92.30
2018-07-13T01:35:53.334Z,92.30
2018-07-13T01:38:22.393Z,92.40
2018-07-13T01:40:51.432Z,92.40
2018-07-13T01:43:20.559Z,92.20
2018-07-13T01:45:49.639Z,92.30
2018-07-13T01:48:18.955Z,92.30
2018-07-13T01:50:48.033Z,92.10
2018-07-13T01:53:17.125Z,92.10
2018-07-13T01:55:46.317Z,92.10
2018-07-13T01:58:15.479Z,92.10
2018-07-13T02:00:44.637Z,91.50
2018-07-13T02:03:13.796Z,91.20
2018-07-13T02:05:42.842Z,90.80
2018-07-13T02:08:12.020Z,90.70
2018-07-13T02:10:41.172Z,90.60
2018-07-13T02:13:10.283Z,90.60
2018-07-13T02:15:39.448Z,90.60
2018-07-13T02:18:08.583Z,90.60
2018-07-13T02:20:37.619Z,90.50
2018-07-13T02:23:06.752Z,90.50
2018-07-13T02:25:35.842Z,90.40
2018-07-13T02:28:04.957Z,90.40
2018-07-13T02:30:34.695Z,90.30
2018-07-13T02:33:03.809Z,90.20
2018-07-13T02:35:32.947Z,90.10
2018-07-13T02:38:01.945Z,90.10
2018-07-13T02:40:30.990Z,90.10
2018-07-13T02:43:00.176Z,90.10
2018-07-13T02:45:29.232Z,90.00
2018-07-13T02:47:58.262Z,90.00
2018-07-13T02:50:27.430Z,90.10
2018-07-13T02:52:56.548Z,90.00
2018-07-13T02:55:25.638Z,89.80
2018-07-13T02:58:01.021Z,89.70
2018-07-13T03:00:30.097Z,89.90
2018-07-13T03:02:59.475Z,89.80
2018-07-13T03:05:28.910Z,89.60
2018-07-13T03:08:07.160Z,89.70
2018-07-13T03:10:36.349Z,89.80
2018-07-13T03:13:05.504Z,89.90
2018-07-13T03:15:34.644Z,89.80
2018-07-13T03:18:03.828Z,90.10
2018-07-13T03:20:32.728Z,90.00
2018-07-13T03:23:01.712Z,90.00
2018-07-13T03:25:30.581Z,90.10
2018-07-13T03:28:14.243Z,90.00
2018-07-13T03:30:43.402Z,90.10
2018-07-13T03:33:12.549Z,90.00
2018-07-13T03:35:41.714Z,90.30
2018-07-13T03:38:10.892Z,89.90
2018-07-13T03:40:40.009Z,89.80
2018-07-13T03:43:09.131Z,89.80
2018-07-13T03:45:38.230Z,89.80
2018-07-13T03:48:10.332Z,89.70
2018-07-13T03:50:39.477Z,89.90
2018-07-13T03:53:08.618Z,89.70
2018-07-13T03:55:37.755Z,89.90
2018-07-13T03:58:06.994Z,89.50
2018-07-13T04:00:36.182Z,89.40
2018-07-13T04:03:05.336Z,89.40
2018-07-13T04:05:34.445Z,89.50
2018-07-13T04:08:03.734Z,89.70
2018-07-13T04:10:32.878Z,90.00
2018-07-13T04:13:01.970Z,89.90
2018-07-13T04:15:31.029Z,89.50
2018-07-13T04:18:00.280Z,89.90
2018-07-13T04:20:29.523Z,89.50
2018-07-13T04:22:58.850Z,89.50
2018-07-13T04:25:27.983Z,89.40
2018-07-13T04:27:57.272Z,89.30
2018-07-13T04:30:26.549Z,89.40
2018-07-13T04:32:55.621Z,89.50
2018-07-13T04:35:24.711Z,89.30
2018-07-13T04:37:53.825Z,89.30
2018-07-13T04:40:22.955Z,89.30
2018-07-13T04:42:52.073Z,89.20
2018-07-13T04:45:21.407Z,89.30
2018-07-13T04:47:50.715Z,89.30
2018-07-13T04:50:20.195Z,89.40
2018-07-13T04:52:49.443Z,89.50
2018-07-13T04:55:18.812Z,89.40
2018-07-13T04:57:47.934Z,89.40
2018-07-13T05:00:17.057Z,89.60
2018-07-13T05:02:46.279Z,89.80
2018-07-13T05:05:15.518Z,89.60
2018-07-13T05:07:44.829Z,89.80
2018-07-13T05:10:14.275Z,90.00
2018-07-13T05:12:43.415Z,89.80
2018-07-13T05:15:12.753Z,89.70
2018-07-13T05:17:42.072Z,89.80
2018-07-13T05:20:11.335Z,89.50
2018-07-13T05:22:40.696Z,89.70
2018-07-13T05:25:10.101Z,89.80
2018-07-13T05:27:39.391Z,89.70
2018-07-13T05:30:08.829Z,89.50
2018-07-13T05:32:38.228Z,89.10
2018-07-13T05:35:07.608Z,89.40
2018-07-13T05:37:36.855Z,89.30
2018-07-13T05:40:06.456Z,89.20
2018-07-13T05:42:35.838Z,89.30
2018-07-13T05:45:05.307Z,89.30
2018-07-13T05:47:34.532Z,89.00
2018-07-13T05:50:03.837Z,89.00
2018-07-13T05:52:33.209Z,89.00
2018-07-13T05:55:02.591Z,89.00
2018-07-13T05:57:31.920Z,88.80
2018-07-13T06:00:01.343Z,88.70
2018-07-13T06:02:30.750Z,89.00
2018-07-13T06:05:00.100Z,88.80
2018-07-13T06:07:34.193Z,89.10
2018-07-13T06:10:03.753Z,89.30
2018-07-13T06:12:32.969Z,88.80
2018-07-13T06:15:02.417Z,88.80
2018-07-13T06:17:31.495Z,88.80
2018-07-13T06:20:00.795Z,88.60
2018-07-13T06:22:30.028Z,88.90
2018-07-13T06:24:59.151Z,88.50
2018-07-13T06:27:28.671Z,89.00
2018-07-13T06:29:57.923Z,88.70
2018-07-13T06:32:27.436Z,88.50
2018-07-13T06:34:56.559Z,88.70
2018-07-13T06:37:26.082Z,89.00
2018-07-13T06:39:55.329Z,88.70
2018-07-13T06:42:24.507Z,88.50
2018-07-13T06:44:53.839Z,88.30
2018-07-13T06:47:22.991Z,88.40
2018-07-13T06:49:52.327Z,88.40
2018-07-13T06:52:21.504Z,88.30
2018-07-13T06:54:50.749Z,88.20
2018-07-13T06:59:27.133Z,88.20
2018-07-13T07:01:56.305Z,87.90
2018-07-13T07:13:33.252Z,87.30
2018-07-13T07:16:02.622Z,87.50
2018-07-13T07:18:32.698Z,87.10
2018-07-13T07:21:02.287Z,86.30
2018-07-13T07:23:32.390Z,86.20
2018-07-13T07:26:02.517Z,86.00
2018-07-13T07:28:32.632Z,85.80
2018-07-13T07:31:02.777Z,85.80
2018-07-13T07:33:32.244Z,86.20
2018-07-13T07:36:01.455Z,86.40
2018-07-13T07:38:30.912Z,86.00
2018-07-13T07:41:06.872Z,86.00
2018-07-13T07:43:36.701Z,85.30
2018-07-13T07:46:07.220Z,84.60
2018-07-13T07:48:36.803Z,84.40
2018-07-13T07:51:06.282Z,84.70
2018-07-13T07:53:35.729Z,85.10
2018-07-13T07:56:05.096Z,84.20
2018-07-13T07:58:34.300Z,83.60
2018-07-13T08:01:03.945Z,83.80
2018-07-13T08:03:33.450Z,84.90
2018-07-13T08:06:04.078Z,83.80
2018-07-13T08:08:34.517Z,83.50
2018-07-13T08:11:04.781Z,84.10
2018-07-13T08:13:35.033Z,83.50
2018-07-13T08:16:07.554Z,83.10
2018-07-13T08:18:36.974Z,82.30
2018-07-13T08:21:12.340Z,81.70
2018-07-13T08:23:42.176Z,81.90
2018-07-13T08:26:14.328Z,81.70
2018-07-13T08:28:46.957Z,81.70
2018-07-13T08:31:17.656Z,81.50
2018-07-13T08:33:47.401Z,80.80
2018-07-13T08:36:17.512Z,80.60
2018-07-13T08:38:47.091Z,81.30
2018-07-13T08:41:18.153Z,79.60
2018-07-13T08:43:49.926Z,79.40
2018-07-13T08:46:24.230Z,79.30
2018-07-13T08:48:55.091Z,79.10
2018-07-13T08:51:26.698Z,78.70
2018-07-13T08:54:02.162Z,78.50
2018-07-13T08:56:32.864Z,78.10
2018-07-13T08:59:02.971Z,78.10
2018-07-13T09:01:34.215Z,77.80
2018-07-13T09:04:03.773Z,78.00
2018-07-13T09:06:35.213Z,77.00
2018-07-13T09:09:05.492Z,76.90
2018-07-13T09:11:38.182Z,76.50
2018-07-13T09:14:07.647Z,76.20
2018-07-13T09:16:37.681Z,74.40
2018-07-13T09:19:08.701Z,75.50
2018-07-13T09:21:40.745Z,75.90
2018-07-13T09:24:12.019Z,74.60
2018-07-13T09:26:41.281Z,73.80
2018-07-13T09:29:10.595Z,73.20
2018-07-13T09:31:39.919Z,71.40
2018-07-13T09:34:09.274Z,71.40
2018-07-13T09:36:38.541Z,71.10
2018-07-13T09:39:08.636Z,70.80
2018-07-13T09:41:38.117Z,70.90
2018-07-13T09:44:07.673Z,71.40
2018-07-13T09:46:36.936Z,71.40
2018-07-13T09:49:06.088Z,71.10
2018-07-13T09:51:35.825Z,71.00
2018-07-13T09:54:05.230Z,69.70
2018-07-13T09:56:34.678Z,69.40
2018-07-13T09:59:04.205Z,66.00
2018-07-13T10:01:33.761Z,65.40
2018-07-13T10:04:03.050Z,65.50
2018-07-13T10:06:33.963Z,65.00
2018-07-13T10:09:03.505Z,64.40
2018-07-13T10:11:32.829Z,65.20
2018-07-13T10:14:07.779Z,62.70
2018-07-13T10:16:37.038Z,60.40
2018-07-13T10:19:07.282Z,59.80
2018-07-13T10:21:38.866Z,58.50
2018-07-13T10:24:08.722Z,58.30
2018-07-13T10:26:39.677Z,57.00
2018-07-13T10:29:13.095Z,56.20
2018-07-13T10:31:44.310Z,55.60
2018-07-13T10:34:14.146Z,55.60
2018-07-13T10:36:48.170Z,55.20
2018-07-13T10:39:18.152Z,55.20
2018-07-13T10:41:47.629Z,53.20
2018-07-13T10:44:17.288Z,52.80
2018-07-13T10:46:46.782Z,52.80
2018-07-13T10:49:16.609Z,52.00
2018-07-13T10:51:46.095Z,52.20
2018-07-13T10:54:17.658Z,51.20
2018-07-13T10:56:47.173Z,51.10
2018-07-13T10:59:16.624Z,50.90
2018-07-13T11:01:46.165Z,50.20
2018-07-13T11:04:15.621Z,49.50
2018-07-13T11:06:45.718Z,49.20
2018-07-13T11:09:15.222Z,49.50
2018-07-13T11:11:44.517Z,49.10
2018-07-13T11:14:14.058Z,49.10
2018-07-13T11:16:43.341Z,50.00
2018-07-13T11:19:13.173Z,48.10
2018-07-13T11:21:42.401Z,47.30
2018-07-13T11:24:11.929Z,47.20
2018-07-13T11:26:42.353Z,46.80
2018-07-13T11:29:11.864Z,46.80
2018-07-13T11:31:41.107Z,47.20
2018-07-13T11:34:12.667Z,46.20
2018-07-13T11:36:42.198Z,45.70
2018-07-13T11:39:11.562Z,44.70
2018-07-13T11:41:40.929Z,44.70
2018-07-13T11:44:10.616Z,44.80
2018-07-13T11:46:40.255Z,44.10
2018-07-13T11:49:11.163Z,43.10
2018-07-13T11:51:44.696Z,43.40
2018-07-13T11:54:14.360Z,43.90
2018-07-13T11:56:43.923Z,42.80
2018-07-13T11:59:13.295Z,43.30
2018-07-13T12:01:42.816Z,42.60
2018-07-13T12:04:12.190Z,42.80
2018-07-13T12:06:41.716Z,43.00
2018-07-13T12:11:53.310Z,45.60
2018-07-13T12:14:22.848Z,47.10
2018-07-13T12:16:52.143Z,46.40
2018-07-13T12:19:21.361Z,45.00
2018-07-13T12:21:50.589Z,43.30
2018-07-13T12:24:20.008Z,42.40
2018-07-13T12:26:49.558Z,40.80
2018-07-13T12:29:18.903Z,40.40
2018-07-13T12:31:48.304Z,39.20
2018-07-13T12:34:17.751Z,39.10
2018-07-13T12:36:47.234Z,38.70
2018-07-13T12:39:16.641Z,38.40
2018-07-13T12:41:45.919Z,38.10
2018-07-13T12:44:15.164Z,37.70
2018-07-13T12:46:44.672Z,36.70
2018-07-13T12:49:14.263Z,37.80
2018-07-13T12:51:43.931Z,39.10
2018-07-13T12:54:13.364Z,38.50
2018-07-13T12:56:42.854Z,37.00
2018-07-13T12:59:12.174Z,36.40
2018-07-13T13:01:42.034Z,36.50
2018-07-13T13:04:11.219Z,35.40
2018-07-13T13:06:40.471Z,34.30
2018-07-13T13:09:09.872Z,33.60
2018-07-13T13:11:39.146Z,34.10
2018-07-13T13:14:09.233Z,33.70
2018-07-13T13:16:38.521Z,33.10
2018-07-13T13:19:07.919Z,33.40
2018-07-13T13:21:37.084Z,32.50
2018-07-13T13:24:06.500Z,32.30
2018-07-13T13:26:35.567Z,31.20
2018-07-13T13:29:04.836Z,30.60
2018-07-13T13:31:34.236Z,30.30
2018-07-13T13:34:03.648Z,30.30
2018-07-13T13:36:32.753Z,30.20
2018-07-13T13:39:02.064Z,31.10
2018-07-13T13:41:31.371Z,32.20
2018-07-13T13:44:00.629Z,32.00
2018-07-13T13:46:29.830Z,31.40
2018-07-13T13:48:58.910Z,30.60
2018-07-13T13:51:28.270Z,29.30
2018-07-13T13:53:57.375Z,28.80
2018-07-13T13:56:26.840Z,28.40
2018-07-13T13:58:56.024Z,28.80
2018-07-13T14:01:25.184Z,28.40
2018-07-13T14:03:54.326Z,28.40
2018-07-13T14:06:23.417Z,29.10
2018-07-13T14:08:52.746Z,29.10
2018-07-13T14:11:21.860Z,29.20
2018-07-13T14:13:50.925Z,28.50
2018-07-13T14:16:20.186Z,28.30
2018-07-13T14:18:49.370Z,27.70
2018-07-13T14:21:18.702Z,28.50
2018-07-13T14:23:47.809Z,28.90
2018-07-13T14:26:16.989Z,28.20
2018-07-13T14:28:46.217Z,28.10
2018-07-13T14:31:15.537Z,27.40
2018-07-13T14:33:44.715Z,26.60
2018-07-13T14:36:13.843Z,26.90
2018-07-13T14:38:43.271Z,26.00
2018-07-13T14:41:12.640Z,26.00
2018-07-13T14:43:42.093Z,25.60
2018-07-13T14:46:11.386Z,26.50
2018-07-13T14:48:40.760Z,26.80
2018-07-13T14:51:10.037Z,26.20
2018-07-13T14:53:39.518Z,26.00
2018-07-13T14:56:08.972Z,25.50
2018-07-13T14:58:38.182Z,24.90
2018-07-13T15:01:07.373Z,25.20
2018-07-13T15:03:36.589Z,25.50
2018-07-13T15:06:05.785Z,25.70
2018-07-13T15:08:34.851Z,25.70
2018-07-13T15:11:04.112Z,25.30
2018-07-13T15:13:33.327Z,25.10
2018-07-13T15:16:02.639Z,24.40
2018-07-13T15:18:31.635Z,24.80
2018-07-13T15:21:00.842Z,25.00
2018-07-13T15:23:29.789Z,26.10
2018-07-13T15:25:58.797Z,27.50
2018-07-13T15:28:27.913Z,27.40
2018-07-13T15:30:57.011Z,26.90
2018-07-13T15:33:26.073Z,26.20
2018-07-13T15:35:55.160Z,25.60
2018-07-13T15:38:24.280Z,25.50
2018-07-13T15:40:53.541Z,25.90
2018-07-13T15:43:22.664Z,25.50
2018-07-13T15:45:51.881Z,25.40
2018-07-13T15:48:21.055Z,25.00
2018-07-13T15:50:50.220Z,24.60
2018-07-13T15:53:19.427Z,24.80
2018-07-13T15:55:53.518Z,25.50
2018-07-13T15:58:22.606Z,25.60
2018-07-13T16:00:51.688Z,25.20
2018-07-13T16:03:20.895Z,25.00
2018-07-13T16:05:50.060Z,24.70
2018-07-13T16:08:19.268Z,25.40
2018-07-13T16:10:48.501Z,26.40
2018-07-13T16:13:17.498Z,27.50
2018-07-13T16:15:46.672Z,28.10
2018-07-13T16:18:15.772Z,28.20
2018-07-13T16:20:45.082Z,28.70
2018-07-13T16:23:14.092Z,29.00
2018-07-13T16:25:43.151Z,29.10
2018-07-13T16:28:12.197Z,28.50
2018-07-13T16:30:41.285Z,28.50
2018-07-13T16:33:10.441Z,28.40
2018-07-13T16:35:39.511Z,29.10
2018-07-13T16:38:08.400Z,29.60
2018-07-13T16:40:37.550Z,30.10
2018-07-13T16:43:06.523Z,30.60
2018-07-13T16:45:35.461Z,30.50
2018-07-13T16:48:04.720Z,31.20
2018-07-13T16:50:33.671Z,31.80
2018-07-13T16:53:02.959Z,32.10
2018-07-13T16:55:31.933Z,32.60
2018-07-13T16:58:01.029Z,32.80
2018-07-13T17:00:29.983Z,33.10
2018-07-13T17:02:59.080Z,33.80
2018-07-13T17:05:28.020Z,33.90
2018-07-13T17:07:57.109Z,34.30
2018-07-13T17:10:26.111Z,33.50
2018-07-13T17:12:55.324Z,32.70
2018-07-13T17:15:24.479Z,32.90
2018-07-13T17:17:53.422Z,32.70
2018-07-13T17:20:22.414Z,33.10
2018-07-13T17:22:51.336Z,33.20
2018-07-13T17:25:20.295Z,33.10
2018-07-13T17:27:49.249Z,33.10
2018-07-13T17:30:18.176Z,34.00
2018-07-13T17:32:47.224Z,34.80
2018-07-13T17:35:16.350Z,35.30
2018-07-13T17:37:45.505Z,36.30
2018-07-13T17:40:18.100Z,36.60
2018-07-13T17:42:47.443Z,36.80
2018-07-13T17:45:16.419Z,37.50
2018-07-13T17:47:45.396Z,38.10
2018-07-13T17:50:14.457Z,38.40
2018-07-13T17:52:43.574Z,38.80
2018-07-13T17:55:12.795Z,38.70
2018-07-13T17:57:41.873Z,39.60
2018-07-13T18:00:11.000Z,39.90
2018-07-13T18:02:40.108Z,39.70
2018-07-13T18:05:09.149Z,39.60
2018-07-13T18:07:38.292Z,40.10
2018-07-13T18:10:07.202Z,40.40
2018-07-13T18:12:36.243Z,40.40
2018-07-13T18:15:05.717Z,41.10
2018-07-13T18:17:38.726Z,41.40
2018-07-13T18:20:07.956Z,41.70
2018-07-13T18:22:36.947Z,41.60
2018-07-13T18:25:05.919Z,42.00
2018-07-13T18:27:34.858Z,42.00
2018-07-13T18:30:04.088Z,42.80
2018-07-13T18:32:33.174Z,43.60
2018-07-13T18:35:02.114Z,43.90
2018-07-13T18:37:31.098Z,43.70
2018-07-13T18:40:00.159Z,43.40
2018-07-13T18:42:29.398Z,43.30
2018-07-13T18:44:58.462Z,43.30
2018-07-13T18:47:27.532Z,43.20
2018-07-13T18:49:56.489Z,44.30
2018-07-13T18:52:25.665Z,43.60
2018-07-13T18:54:54.689Z,44.00
2018-07-13T18:57:23.775Z,44.00
2018-07-13T18:59:52.715Z,44.30
2018-07-13T19:02:21.775Z,44.80
2018-07-13T19:04:50.915Z,44.30
2018-07-13T19:07:20.011Z,44.70
2018-07-13T19:09:49.156Z,44.70
2018-07-13T19:12:18.251Z,45.10
2018-07-13T19:14:47.512Z,45.50
2018-07-13T19:17:16.555Z,45.40
2018-07-13T19:19:45.782Z,46.10
2018-07-13T19:22:14.875Z,45.80
2018-07-13T19:24:44.007Z,46.10
2018-07-13T19:27:13.174Z,46.30
2018-07-13T19:29:42.291Z,46.70
2018-07-13T19:32:11.333Z,47.00
2018-07-13T19:34:40.306Z,47.10
2018-07-13T19:37:09.256Z,47.40
2018-07-13T19:39:38.100Z,48.00
2018-07-13T19:42:07.184Z,48.20
2018-07-13T19:44:36.124Z,48.50
2018-07-13T19:47:05.440Z,48.70
2018-07-13T19:49:34.595Z,49.50
2018-07-13T19:52:03.644Z,49.50
2018-07-13T19:54:32.589Z,49.40
2018-07-13T19:57:01.562Z,49.90
2018-07-13T19:59:30.458Z,50.20
2018-07-13T20:01:59.407Z,50.30
2018-07-13T20:04:28.362Z,50.90
2018-07-13T20:06:57.323Z,51.20
2018-07-13T20:09:26.272Z,51.50
2018-07-13T20:11:55.184Z,51.70
2018-07-13T20:14:24.180Z,52.00
2018-07-13T20:16:53.245Z,52.10
2018-07-13T20:19:22.193Z,52.40
2018-07-13T20:21:51.254Z,53.40
2018-07-13T20:24:20.223Z,54.10
2018-07-13T20:26:49.165Z,54.40
2018-07-13T20:29:18.133Z,54.50
2018-07-13T20:31:47.044Z,54.90
2018-07-13T20:34:16.038Z,55.10
2018-07-13T20:36:44.982Z,55.10
2018-07-13T20:39:13.945Z,55.40
2018-07-13T20:41:42.889Z,55.20
2018-07-13T20:44:11.895Z,55.30
2018-07-13T20:46:40.797Z,55.60
2018-07-13T20:49:16.152Z,55.90
2018-07-13T20:51:45.069Z,56.10
2018-07-13T20:54:14.071Z,56.80
2018-07-13T20:56:42.972Z,57.20
2018-07-13T20:59:11.904Z,57.30
2018-07-13T21:01:40.973Z,57.40
2018-07-13T21:04:09.965Z,57.70
2018-07-13T21:06:38.898Z,57.80
2018-07-13T21:09:08.363Z,58.10
2018-07-13T21:11:37.288Z,58.90
2018-07-13T21:14:06.274Z,59.20
2018-07-13T21:16:35.288Z,59.30
2018-07-13T21:19:04.233Z,59.30
2018-07-13T21:21:33.107Z,59.70
2018-07-13T21:24:02.028Z,60.40
2018-07-13T21:26:30.955Z,60.40
2018-07-13T21:28:59.846Z,61.00
2018-07-13T21:31:28.789Z,61.40
2018-07-13T21:33:57.724Z,61.90
2018-07-13T21:36:26.638Z,62.10
2018-07-13T21:38:55.621Z,62.60
2018-07-13T21:41:24.563Z,63.70
2018-07-13T21:43:53.463Z,63.50
2018-07-13T21:46:22.400Z,63.50
2018-07-13T21:48:51.329Z,63.70
2018-07-13T21:51:23.172Z,64.20
2018-07-13T21:53:52.073Z,64.80
2018-07-13T21:56:21.013Z,65.50
2018-07-13T21:58:50.038Z,65.60
2018-07-13T22:01:18.994Z,66.60
2018-07-13T22:03:47.943Z,67.20
2018-07-13T22:06:16.908Z,67.00
2018-07-13T22:08:45.824Z,67.30
2018-07-13T22:11:14.764Z,67.10
2018-07-13T22:13:43.701Z,67.20
2018-07-13T22:16:12.796Z,66.80
2018-07-13T22:18:41.648Z,67.20
2018-07-13T22:21:10.629Z,67.30
2018-07-13T22:23:39.521Z,67.00
2018-07-13T22:26:08.440Z,67.00
2018-07-13T22:28:37.420Z,67.20
2018-07-13T22:31:06.412Z,67.60
2018-07-13T22:33:35.313Z,68.00
2018-07-13T22:36:04.269Z,68.10
2018-07-13T22:38:33.193Z,68.10
2018-07-13T22:41:02.142Z,68.10
2018-07-13T22:43:31.089Z,68.20
2018-07-13T22:46:00.164Z,68.40
2018-07-13T22:48:29.106Z,68.20
2018-07-13T22:50:58.097Z,68.40
2018-07-13T22:53:27.068Z,68.60
2018-07-13T22:55:56.015Z,69.10
2018-07-13T22:58:24.913Z,69.20
2018-07-13T23:00:53.847Z,69.40
2018-07-13T23:03:22.751Z,69.40
2018-07-13T23:05:51.718Z,69.60
2018-07-13T23:08:20.599Z,69.90
2018-07-13T23:10:49.547Z,70.30
2018-07-13T23:13:18.450Z,70.80
2018-07-13T23:15:47.431Z,70.60
2018-07-13T23:18:16.325Z,71.00
2018-07-13T23:20:45.302Z,71.40
2018-07-13T23:23:14.199Z,72.10
2018-07-13T23:25:43.132Z,72.60
2018-07-13T23:28:12.073Z,72.10
2018-07-13T23:30:41.213Z,72.10
2018-07-13T23:33:10.125Z,72.50
2018-07-13T23:35:39.075Z,72.90
2018-07-13T23:38:08.193Z,73.30
2018-07-13T23:40:37.208Z,73.40
2018-07-13T23:43:06.052Z,72.40
2018-07-13T23:45:35.009Z,72.60
2018-07-13T23:48:03.953Z,72.50
2018-07-13T23:50:32.885Z,71.80
2018-07-13T23:53:01.828Z,72.10
2018-07-13T23:55:30.778Z,72.40
2018-07-13T23:57:59.728Z,72.30
