createdAt,value
2018-11-07T00:00:16.018Z,995.00
2018-11-07T00:01:16.009Z,994.97
2018-11-07T00:02:15.997Z,994.98
2018-11-07T00:03:15.985Z,994.93
2018-11-07T00:04:15.991Z,994.97
2018-11-07T00:05:15.962Z,994.97
2018-11-07T00:06:15.953Z,995.01
2018-11-07T00:07:15.941Z,994.99
2018-11-07T00:08:16.084Z,994.99
2018-11-07T00:09:15.954Z,994.97
2018-11-07T00:10:15.909Z,995.05
2018-11-07T00:11:15.898Z,995.02
2018-11-07T00:12:15.891Z,994.94
2018-11-07T00:13:15.873Z,994.93
2018-11-07T00:14:15.866Z,994.92
2018-11-07T00:15:15.866Z,994.83
2018-11-07T00:16:15.840Z,994.81
2018-11-07T00:17:15.830Z,994.83
2018-11-07T00:18:15.834Z,994.79
2018-11-07T00:19:15.807Z,994.84
2018-11-07T00:20:15.810Z,994.82
2018-11-07T00:21:15.785Z,994.82
2018-11-07T00:22:15.777Z,994.88
2018-11-07T00:23:15.766Z,994.90
2018-11-07T00:24:15.752Z,994.94
2018-11-07T00:25:15.757Z,995.00
2018-11-07T00:26:15.738Z,994.99
2018-11-07T00:27:15.721Z,995.05
2018-11-07T00:28:15.708Z,995.02
2018-11-07T00:29:15.698Z,995.03
2018-11-07T00:30:15.751Z,995.03
2018-11-07T00:31:15.674Z,995.01
2018-11-07T00:32:15.663Z,995.05
2018-11-07T00:33:15.654Z,995.01
2018-11-07T00:34:15.639Z,995.13
2018-11-07T00:35:15.805Z,995.04
2018-11-07T00:36:15.618Z,995.10
2018-11-07T00:37:15.608Z,995.17
2018-11-07T00:38:15.598Z,995.20
2018-11-07T00:39:15.584Z,995.21
2018-11-07T00:40:15.586Z,995.24
2018-11-07T00:41:15.576Z,995.22
2018-11-07T00:42:15.598Z,995.20
2018-11-07T00:43:15.553Z,995.21
2018-11-07T00:44:15.527Z,995.16
2018-11-07T00:45:15.517Z,995.16
2018-11-07T00:46:15.506Z,995.17
2018-11-07T00:47:15.524Z,995.15
2018-11-07T00:48:15.483Z,995.15
2018-11-07T00:49:15.473Z,995.13
2018-11-07T00:50:15.462Z,995.09
2018-11-07T00:51:15.456Z,995.07
2018-11-07T00:52:15.440Z,995.04
2018-11-07T00:53:15.460Z,995.04
2018-11-07T00:54:15.417Z,995.10
2018-11-07T00:55:15.405Z,995.14
2018-11-07T00:56:15.396Z,995.19
2018-11-07T00:57:15.384Z,995.18
2018-11-07T00:58:15.462Z,995.22
2018-11-07T00:59:15.376Z,995.22
2018-11-07T01:00:15.354Z,995.21
2018-11-07T01:01:15.340Z,995.21
2018-11-07T01:02:15.335Z,995.20
2018-11-07T01:03:15.334Z,995.22
2018-11-07T01:04:15.345Z,995.16
2018-11-07T01:05:15.363Z,995.13
2018-11-07T01:06:15.284Z,995.11
2018-11-07T01:07:15.272Z,995.14
2018-11-07T01:08:15.261Z,995.11
2018-11-07T01:09:15.261Z,995.13
2018-11-07T01:10:15.268Z,995.16
2018-11-07T01:11:15.228Z,995.15
2018-11-07T01:12:15.216Z,995.12
2018-11-07T01:13:15.214Z,995.13
2018-11-07T01:14:15.194Z,995.14
2018-11-07T01:15:15.201Z,995.11
2018-11-07T01:16:15.171Z,995.16
2018-11-07T01:17:15.162Z,995.17
2018-11-07T01:18:15.180Z,995.19
2018-11-07T01:19:15.152Z,995.16
2018-11-07T01:20:15.158Z,995.10
2018-11-07T01:21:15.119Z,995.14
2018-11-07T01:22:15.156Z,995.15
2018-11-07T01:23:15.094Z,995.10
2018-11-07T01:24:15.082Z,995.16
2018-11-07T01:25:15.072Z,995.13
2018-11-07T01:26:15.079Z,995.17
2018-11-07T01:27:15.049Z,995.25
2018-11-07T01:28:15.076Z,995.15
2018-11-07T01:29:15.028Z,995.15
2018-11-07T01:30:15.017Z,995.20
2018-11-07T01:31:15.040Z,995.18
2018-11-07T01:32:14.994Z,995.18
2018-11-07T01:33:14.984Z,995.16
2018-11-07T01:34:14.970Z,995.24
2018-11-07T01:35:14.960Z,995.23
2018-11-07T01:36:14.949Z,995.27
2018-11-07T01:37:14.952Z,995.25
2018-11-07T01:38:14.928Z,995.24
2018-11-07T01:39:14.916Z,995.28
2018-11-07T01:40:14.951Z,995.26
2018-11-07T01:41:14.920Z,995.25
2018-11-07T01:42:14.883Z,995.22
2018-11-07T01:43:14.874Z,995.17
2018-11-07T01:44:14.865Z,995.23
2018-11-07T01:45:14.850Z,995.24
2018-11-07T01:46:14.839Z,995.29
2018-11-07T01:47:14.842Z,995.30
2018-11-07T01:48:14.831Z,995.28
2018-11-07T01:49:14.805Z,995.25
2018-11-07T01:50:14.796Z,995.21
2018-11-07T01:51:14.785Z,995.25
2018-11-07T01:52:14.774Z,995.27
2018-11-07T01:53:14.788Z,995.28
2018-11-07T01:54:14.749Z,995.29
2018-11-07T01:55:14.742Z,995.32
2018-11-07T01:56:14.728Z,995.33
2018-11-07T01:57:14.717Z,995.30
2018-11-07T01:58:14.706Z,995.31
2018-11-07T01:59:14.728Z,995.29
2018-11-07T02:00:14.683Z,995.27
2018-11-07T02:01:14.674Z,995.32
2018-11-07T02:02:14.662Z,995.30
2018-11-07T02:03:14.650Z,995.34
2018-11-07T02:04:14.640Z,995.33
2018-11-07T02:05:14.658Z,995.29
2018-11-07T02:06:14.618Z,995.29
2018-11-07T02:07:14.611Z,995.30
2018-11-07T02:08:14.601Z,995.30
2018-11-07T02:09:14.586Z,995.28
2018-11-07T02:10:14.576Z,995.28
2018-11-07T02:11:14.580Z,995.29
2018-11-07T02:12:14.556Z,995.31
2018-11-07T02:13:14.548Z,995.30
2018-11-07T02:14:14.532Z,995.31
2018-11-07T02:15:14.521Z,995.30
2018-11-07T02:16:14.546Z,995.34
2018-11-07T02:17:14.500Z,995.36
2018-11-07T02:18:14.488Z,995.37
2018-11-07T02:19:14.479Z,995.31
2018-11-07T02:20:14.467Z,995.27
2018-11-07T02:21:14.456Z,995.26
2018-11-07T02:22:14.477Z,995.27
2018-11-07T02:23:14.436Z,995.28
2018-11-07T02:24:14.469Z,995.23
2018-11-07T02:25:14.419Z,995.26
2018-11-07T02:26:14.439Z,995.23
2018-11-07T02:27:14.391Z,995.23
2018-11-07T02:28:14.397Z,995.28
2018-11-07T02:29:14.367Z,995.28
2018-11-07T02:30:14.360Z,995.29
2018-11-07T02:31:14.347Z,995.31
2018-11-07T02:32:14.354Z,995.31
2018-11-07T02:33:14.325Z,995.29
2018-11-07T02:34:14.314Z,995.25
2018-11-07T02:35:14.304Z,995.23
2018-11-07T02:36:14.293Z,995.21
2018-11-07T02:37:14.325Z,995.20
2018-11-07T02:38:14.271Z,995.25
2018-11-07T02:39:14.262Z,995.20
2018-11-07T02:40:14.248Z,995.20
2018-11-07T02:41:14.238Z,995.13
2018-11-07T02:42:14.227Z,995.15
2018-11-07T02:43:14.255Z,995.19
2018-11-07T02:44:14.203Z,995.21
2018-11-07T02:45:14.196Z,995.25
2018-11-07T02:46:14.186Z,995.24
2018-11-07T02:47:14.174Z,995.23
2018-11-07T02:48:14.161Z,995.18
2018-11-07T02:49:14.166Z,995.17
2018-11-07T02:50:14.139Z,995.16
2018-11-07T02:51:14.128Z,995.12
2018-11-07T02:52:14.118Z,995.17
2018-11-07T02:53:14.124Z,995.16
2018-11-07T02:54:14.095Z,995.16
2018-11-07T02:55:14.085Z,995.22
2018-11-07T02:56:14.074Z,995.25
2018-11-07T02:57:14.076Z,995.25
2018-11-07T02:58:14.053Z,995.29
2018-11-07T02:59:14.041Z,995.31
2018-11-07T03:00:14.032Z,995.28
2018-11-07T03:01:14.116Z,995.28
2018-11-07T03:02:14.041Z,995.28
2018-11-07T03:03:13.997Z,995.30
2018-11-07T03:04:14.034Z,995.26
2018-11-07T03:05:13.974Z,995.21
2018-11-07T03:06:13.963Z,995.21
2018-11-07T03:07:13.953Z,995.20
2018-11-07T03:08:13.956Z,995.22
2018-11-07T03:09:13.932Z,995.19
2018-11-07T03:10:13.945Z,995.15
2018-11-07T03:11:13.910Z,995.19
2018-11-07T03:12:13.898Z,995.12
2018-11-07T03:13:13.901Z,995.17
2018-11-07T03:14:13.876Z,995.19
2018-11-07T03:15:13.864Z,995.18
2018-11-07T03:16:13.885Z,995.20
2018-11-07T03:17:13.845Z,995.26
2018-11-07T03:18:13.832Z,995.24
2018-11-07T03:19:13.823Z,995.25
2018-11-07T03:20:13.809Z,995.23
2018-11-07T03:21:13.799Z,995.26
2018-11-07T03:22:13.814Z,995.27
2018-11-07T03:23:13.778Z,995.27
2018-11-07T03:24:13.763Z,995.31
2018-11-07T03:25:13.755Z,995.25
2018-11-07T03:26:13.743Z,995.28
2018-11-07T03:27:13.732Z,995.25
2018-11-07T03:28:13.734Z,995.26
2018-11-07T03:29:13.708Z,995.27
2018-11-07T03:30:13.699Z,995.26
2018-11-07T03:31:13.691Z,995.20
2018-11-07T03:32:13.692Z,995.24
2018-11-07T03:33:13.665Z,995.22
2018-11-07T03:34:13.652Z,995.26
2018-11-07T03:35:13.643Z,995.24
2018-11-07T03:36:13.646Z,995.27
2018-11-07T03:37:13.663Z,995.22
2018-11-07T03:38:13.609Z,995.31
2018-11-07T03:39:13.598Z,995.31
2018-11-07T03:40:13.589Z,995.32
2018-11-07T03:41:13.577Z,995.32
2018-11-07T03:42:13.565Z,995.33
2018-11-07T03:43:13.580Z,995.39
2018-11-07T03:44:13.541Z,995.42
2018-11-07T03:45:13.532Z,995.42
2018-11-07T03:46:13.520Z,995.42
2018-11-07T03:47:13.510Z,995.43
2018-11-07T03:48:13.499Z,995.48
2018-11-07T03:49:13.500Z,995.46
2018-11-07T03:50:13.479Z,995.50
2018-11-07T03:51:13.468Z,995.57
2018-11-07T03:52:13.471Z,995.51
2018-11-07T03:53:13.554Z,995.53
2018-11-07T03:54:13.431Z,995.53
2018-11-07T03:55:13.420Z,995.54
2018-11-07T03:56:13.411Z,995.52
2018-11-07T03:57:13.409Z,995.61
2018-11-07T03:58:13.394Z,995.59
2018-11-07T03:59:13.375Z,995.60
2018-11-07T04:00:13.380Z,995.56
2018-11-07T04:01:13.353Z,995.55
2018-11-07T04:02:13.383Z,995.56
2018-11-07T04:03:13.338Z,995.53
2018-11-07T04:04:13.320Z,995.49
2018-11-07T04:05:13.310Z,995.51
2018-11-07T04:06:13.299Z,995.54
2018-11-07T04:07:13.288Z,995.49
2018-11-07T04:08:13.316Z,995.55
2018-11-07T04:09:13.267Z,995.53
2018-11-07T04:10:13.256Z,995.57
2018-11-07T04:11:13.245Z,995.57
2018-11-07T04:12:13.233Z,995.61
2018-11-07T04:13:13.221Z,995.57
2018-11-07T04:14:13.238Z,995.56
2018-11-07T04:15:13.200Z,995.57
2018-11-07T04:16:13.189Z,995.55
2018-11-07T04:17:13.179Z,995.53
2018-11-07T04:18:13.165Z,995.52
2018-11-07T04:19:13.156Z,995.46
2018-11-07T04:20:13.183Z,995.54
2018-11-07T04:21:13.131Z,995.52
2018-11-07T04:22:13.122Z,995.51
2018-11-07T04:23:13.110Z,995.50
2018-11-07T04:24:13.099Z,995.51
2018-11-07T04:25:13.088Z,995.49
2018-11-07T04:26:13.103Z,995.51
2018-11-07T04:27:13.066Z,995.51
2018-11-07T04:28:13.098Z,995.53
2018-11-07T04:29:13.044Z,995.50
2018-11-07T04:30:13.033Z,995.52
2018-11-07T04:31:13.022Z,995.48
2018-11-07T04:32:13.024Z,995.51
2018-11-07T04:33:13.001Z,995.52
2018-11-07T04:34:12.988Z,995.48
2018-11-07T04:35:12.991Z,995.46
2018-11-07T04:36:12.972Z,995.47
2018-11-07T04:37:12.960Z,995.45
2018-11-07T04:38:12.945Z,995.49
2018-11-07T04:39:13.062Z,995.49
2018-11-07T04:40:12.936Z,995.51
2018-11-07T04:41:12.911Z,995.54
2018-11-07T04:42:12.901Z,995.59
2018-11-07T04:43:12.889Z,995.61
2018-11-07T04:44:12.879Z,995.67
2018-11-07T04:45:12.881Z,995.64
2018-11-07T04:46:12.856Z,995.66
2018-11-07T04:47:12.859Z,995.66
2018-11-07T04:48:12.834Z,995.68
2018-11-07T04:49:12.824Z,995.67
2018-11-07T04:50:12.812Z,995.71
2018-11-07T04:51:12.803Z,995.70
2018-11-07T04:52:12.804Z,995.73
2018-11-07T04:53:12.779Z,995.69
2018-11-07T04:54:12.768Z,995.69
2018-11-07T04:55:12.756Z,995.72
2018-11-07T04:56:12.776Z,995.70
2018-11-07T04:57:12.734Z,995.70
2018-11-07T04:58:12.723Z,995.79
2018-11-07T04:59:12.712Z,995.78
2018-11-07T05:00:12.780Z,995.68
2018-11-07T05:01:12.691Z,995.71
2018-11-07T05:02:12.717Z,995.71
2018-11-07T05:03:12.669Z,995.68
2018-11-07T05:04:12.658Z,995.73
2018-11-07T05:05:12.647Z,995.75
2018-11-07T05:06:12.635Z,995.81
2018-11-07T05:07:12.625Z,995.80
2018-11-07T05:08:12.630Z,995.79
2018-11-07T05:09:12.617Z,995.79
2018-11-07T05:10:12.592Z,995.79
2018-11-07T05:11:12.582Z,995.79
2018-11-07T05:12:12.570Z,995.78
2018-11-07T05:13:12.589Z,995.80
2018-11-07T05:14:12.547Z,995.82
2018-11-07T05:15:12.538Z,995.80
2018-11-07T05:16:12.530Z,995.75
2018-11-07T05:17:12.520Z,995.73
2018-11-07T05:18:12.506Z,995.73
2018-11-07T05:19:12.508Z,995.75
2018-11-07T05:20:12.517Z,995.70
2018-11-07T05:21:12.474Z,995.70
2018-11-07T05:22:12.463Z,995.68
2018-11-07T05:23:12.451Z,995.73
2018-11-07T05:24:12.479Z,995.67
2018-11-07T05:25:12.430Z,995.62
2018-11-07T05:26:12.449Z,995.66
2018-11-07T05:27:12.406Z,995.66
2018-11-07T05:28:12.397Z,995.67
2018-11-07T05:29:12.386Z,995.68
2018-11-07T05:30:12.384Z,995.69
2018-11-07T05:31:12.375Z,995.75
2018-11-07T05:32:12.370Z,995.76
2018-11-07T05:33:12.342Z,995.79
2018-11-07T05:34:12.331Z,995.76
2018-11-07T05:35:12.320Z,995.75
2018-11-07T05:36:12.310Z,995.73
2018-11-07T05:37:12.311Z,995.75
2018-11-07T05:38:12.289Z,995.73
2018-11-07T05:39:12.278Z,995.78
2018-11-07T05:40:12.266Z,995.79
2018-11-07T05:41:12.388Z,995.85
2018-11-07T05:42:12.276Z,995.81
2018-11-07T05:43:12.233Z,995.78
2018-11-07T05:44:12.224Z,995.75
2018-11-07T05:45:12.212Z,995.66
2018-11-07T05:46:12.202Z,995.74
2018-11-07T05:47:12.189Z,995.72
2018-11-07T05:48:12.194Z,995.70
2018-11-07T05:49:12.283Z,995.64
2018-11-07T05:50:12.159Z,995.70
2018-11-07T05:51:12.147Z,995.73
2018-11-07T05:52:12.137Z,995.69
2018-11-07T05:53:12.135Z,995.68
2018-11-07T05:54:12.129Z,995.63
2018-11-07T05:55:12.104Z,995.68
2018-11-07T05:56:12.093Z,995.63
2018-11-07T05:57:12.092Z,995.66
2018-11-07T05:58:12.073Z,995.68
2018-11-07T05:59:12.078Z,995.62
2018-11-07T06:00:12.060Z,995.60
2018-11-07T06:01:12.043Z,995.60
2018-11-07T06:02:12.028Z,995.64
2018-11-07T06:03:12.015Z,995.64
2018-11-07T06:04:12.006Z,995.65
2018-11-07T06:05:12.004Z,995.58
2018-11-07T06:06:11.983Z,995.60
2018-11-07T06:07:11.973Z,995.63
2018-11-07T06:08:11.961Z,995.64
2018-11-07T06:09:11.952Z,995.62
2018-11-07T06:10:11.972Z,995.66
2018-11-07T06:11:11.984Z,995.73
2018-11-07T06:12:11.919Z,995.78
2018-11-07T06:13:11.907Z,995.81
2018-11-07T06:14:11.895Z,995.83
2018-11-07T06:15:11.886Z,995.79
2018-11-07T06:16:11.977Z,995.77
2018-11-07T06:17:11.864Z,995.81
2018-11-07T06:18:11.852Z,995.85
2018-11-07T06:19:11.842Z,995.90
2018-11-07T06:20:11.855Z,995.85
2018-11-07T06:21:11.865Z,995.84
2018-11-07T06:22:11.808Z,995.82
2018-11-07T06:23:11.802Z,995.84
2018-11-07T06:24:11.842Z,995.86
2018-11-07T06:25:11.774Z,995.86
2018-11-07T06:26:11.773Z,995.80
2018-11-07T06:27:11.755Z,995.78
2018-11-07T06:28:11.741Z,995.81
2018-11-07T06:29:11.732Z,995.82
2018-11-07T06:30:11.719Z,995.85
2018-11-07T06:31:11.720Z,995.82
2018-11-07T06:32:11.699Z,995.83
2018-11-07T06:33:11.687Z,995.83
2018-11-07T06:34:11.707Z,995.86
2018-11-07T06:35:11.666Z,995.90
2018-11-07T06:36:11.665Z,995.90
2018-11-07T06:37:11.644Z,995.96
2018-11-07T06:38:11.636Z,995.95
2018-11-07T06:39:11.646Z,995.97
2018-11-07T06:40:11.609Z,995.97
2018-11-07T06:41:11.599Z,995.99
2018-11-07T06:42:11.589Z,996.02
2018-11-07T06:43:11.577Z,996.02
2018-11-07T06:44:11.566Z,996.03
2018-11-07T06:45:13.112Z,996.02
2018-11-07T06:46:11.542Z,996.00
2018-11-07T06:47:13.100Z,996.01
2018-11-07T06:48:11.523Z,996.05
2018-11-07T06:49:11.510Z,996.10
2018-11-07T06:50:11.500Z,996.09
2018-11-07T06:51:11.498Z,996.09
2018-11-07T06:52:11.504Z,996.12
2018-11-07T06:53:11.465Z,996.15
2018-11-07T06:54:11.453Z,996.14
2018-11-07T06:55:11.487Z,996.16
2018-11-07T06:56:11.435Z,996.20
2018-11-07T06:57:11.421Z,996.24
2018-11-07T06:58:11.425Z,996.23
2018-11-07T06:59:11.400Z,996.24
2018-11-07T07:00:11.388Z,996.28
2018-11-07T07:01:11.438Z,996.32
2018-11-07T07:02:11.365Z,996.37
2018-11-07T07:03:11.365Z,996.41
2018-11-07T07:04:11.347Z,996.41
2018-11-07T07:05:11.333Z,996.41
2018-11-07T07:06:11.323Z,996.45
2018-11-07T07:07:11.311Z,996.47
2018-11-07T07:08:11.357Z,996.41
2018-11-07T07:09:11.288Z,996.37
2018-11-07T07:10:11.278Z,996.40
2018-11-07T07:11:11.270Z,996.43
2018-11-07T07:12:11.257Z,996.41
2018-11-07T07:13:11.254Z,996.41
2018-11-07T07:14:11.230Z,996.40
2018-11-07T07:15:11.223Z,996.37
2018-11-07T07:16:11.215Z,996.38
2018-11-07T07:17:11.200Z,996.41
2018-11-07T07:18:11.364Z,996.38
2018-11-07T07:19:11.179Z,996.40
2018-11-07T07:20:11.168Z,996.42
2018-11-07T07:21:11.160Z,996.31
2018-11-07T07:22:11.145Z,996.28
2018-11-07T07:23:11.134Z,996.29
2018-11-07T07:24:11.136Z,996.29
2018-11-07T07:25:11.110Z,996.28
2018-11-07T07:26:11.107Z,996.24
2018-11-07T07:27:11.090Z,996.24
2018-11-07T07:28:11.079Z,996.26
2018-11-07T07:29:11.081Z,996.22
2018-11-07T07:30:11.068Z,996.24
2018-11-07T07:31:11.048Z,996.25
2018-11-07T07:32:11.037Z,996.23
2018-11-07T07:33:11.153Z,996.18
2018-11-07T07:34:11.027Z,996.14
2018-11-07T07:35:11.003Z,996.22
2018-11-07T07:36:11.005Z,996.29
2018-11-07T07:37:10.989Z,996.32
2018-11-07T07:38:10.970Z,996.29
2018-11-07T07:39:10.974Z,996.27
2018-11-07T07:40:10.948Z,996.32
2018-11-07T07:41:10.938Z,996.30
2018-11-07T07:42:10.925Z,996.27
2018-11-07T07:43:10.914Z,996.28
2018-11-07T07:44:10.917Z,996.33
2018-11-07T07:45:10.892Z,996.33
2018-11-07T07:46:10.881Z,996.35
2018-11-07T07:47:10.883Z,996.36
2018-11-07T07:48:10.858Z,996.32
2018-11-07T07:49:10.868Z,996.28
2018-11-07T07:50:10.874Z,996.32
2018-11-07T07:51:10.825Z,996.31
2018-11-07T07:52:10.815Z,996.29
2018-11-07T07:53:10.929Z,996.32
2018-11-07T07:54:10.792Z,996.31
2018-11-07T07:55:10.781Z,996.31
2018-11-07T07:56:10.785Z,996.32
2018-11-07T07:57:10.762Z,996.37
2018-11-07T07:58:10.749Z,996.36
2018-11-07T07:59:10.741Z,996.29
2018-11-07T08:00:10.728Z,996.32
2018-11-07T08:01:10.732Z,996.31
2018-11-07T08:02:10.705Z,996.36
2018-11-07T08:03:10.694Z,996.33
2018-11-07T08:04:10.687Z,996.35
2018-11-07T08:05:10.671Z,996.33
2018-11-07T08:06:10.675Z,996.31
2018-11-07T08:07:10.690Z,996.39
2018-11-07T08:08:10.639Z,996.37
2018-11-07T08:09:10.629Z,996.32
2018-11-07T08:10:10.623Z,996.38
2018-11-07T08:11:10.608Z,996.39
2018-11-07T08:12:10.599Z,996.38
2018-11-07T08:13:10.602Z,996.37
2018-11-07T08:14:10.576Z,996.36
2018-11-07T08:15:10.566Z,996.36
2018-11-07T08:16:10.555Z,996.36
2018-11-07T08:17:10.574Z,996.38
2018-11-07T08:18:10.532Z,996.39
2018-11-07T08:19:10.521Z,996.38
2018-11-07T08:20:10.511Z,996.41
2018-11-07T08:21:10.589Z,996.40
2018-11-07T08:22:10.487Z,996.41
2018-11-07T08:23:10.507Z,996.37
2018-11-07T08:24:10.468Z,996.36
2018-11-07T08:25:10.454Z,996.43
2018-11-07T08:26:10.443Z,996.41
2018-11-07T08:27:10.430Z,996.43
2018-11-07T08:28:10.419Z,996.42
2018-11-07T08:29:10.482Z,996.43
2018-11-07T08:30:10.396Z,996.38
2018-11-07T08:31:10.399Z,996.41
2018-11-07T08:32:10.376Z,996.40
2018-11-07T08:33:10.362Z,996.38
2018-11-07T08:34:10.365Z,996.40
2018-11-07T08:35:10.343Z,996.34
2018-11-07T08:36:10.329Z,996.35
2018-11-07T08:37:10.320Z,996.30
2018-11-07T08:38:10.311Z,996.34
2018-11-07T08:39:10.310Z,996.37
2018-11-07T08:40:10.300Z,996.39
2018-11-07T08:41:10.275Z,996.39
2018-11-07T08:42:10.270Z,996.38
2018-11-07T08:43:10.258Z,996.40
2018-11-07T08:44:10.255Z,996.46
2018-11-07T08:45:10.244Z,996.44
2018-11-07T08:46:10.221Z,996.46
2018-11-07T08:47:10.211Z,996.48
2018-11-07T08:48:10.207Z,996.48
2018-11-07T08:49:10.187Z,996.50
2018-11-07T08:50:10.208Z,996.49
2018-11-07T08:51:10.166Z,996.48
2018-11-07T08:52:10.159Z,996.47
2018-11-07T08:53:10.143Z,996.49
2018-11-07T08:54:10.133Z,996.49
2018-11-07T08:55:10.344Z,996.54
2018-11-07T08:56:10.128Z,996.52
2018-11-07T08:57:10.101Z,996.59
2018-11-07T08:58:10.090Z,996.52
2018-11-07T08:59:10.097Z,996.54
2018-11-07T09:00:10.069Z,996.53
2018-11-07T09:01:10.129Z,996.54
2018-11-07T09:02:10.056Z,996.59
2018-11-07T09:03:10.049Z,996.55
2018-11-07T09:04:10.025Z,996.51
2018-11-07T09:05:10.020Z,996.55
2018-11-07T09:06:10.005Z,996.62
2018-11-07T09:07:10.023Z,996.60
2018-11-07T09:08:09.981Z,996.61
2018-11-07T09:09:09.973Z,996.59
2018-11-07T09:10:09.960Z,996.60
2018-11-07T09:11:09.948Z,996.59
2018-11-07T09:12:09.990Z,996.60
2018-11-07T09:13:09.941Z,996.59
2018-11-07T09:14:09.913Z,996.59
2018-11-07T09:15:09.904Z,996.63
2018-11-07T09:16:09.900Z,996.60
2018-11-07T09:17:09.922Z,996.67
2018-11-07T09:18:09.871Z,996.61
2018-11-07T09:19:09.861Z,996.57
2018-11-07T09:20:09.849Z,996.63
2018-11-07T09:21:09.839Z,996.66
2018-11-07T09:22:09.828Z,996.69
2018-11-07T09:23:09.832Z,996.65
2018-11-07T09:24:09.805Z,996.63
2018-11-07T09:25:09.810Z,996.67
2018-11-07T09:26:09.783Z,996.65
2018-11-07T09:27:09.772Z,996.64
2018-11-07T09:28:09.808Z,996.65
2018-11-07T09:29:09.810Z,996.61
2018-11-07T09:30:09.739Z,996.59
2018-11-07T09:31:09.729Z,996.58
2018-11-07T09:32:09.720Z,996.60
2018-11-07T09:33:09.721Z,996.58
2018-11-07T09:34:09.709Z,996.55
2018-11-07T09:35:09.685Z,996.54
2018-11-07T09:36:09.673Z,996.53
2018-11-07T09:37:09.662Z,996.57
2018-11-07T09:38:09.652Z,996.60
2018-11-07T09:39:09.655Z,996.58
2018-11-07T09:40:09.630Z,996.55
2018-11-07T09:41:09.619Z,996.54
2018-11-07T09:42:09.607Z,996.58
2018-11-07T09:43:09.601Z,996.62
2018-11-07T09:44:09.599Z,996.61
2018-11-07T09:45:09.575Z,996.57
2018-11-07T09:46:09.564Z,996.62
2018-11-07T09:47:09.552Z,996.58
2018-11-07T09:48:09.571Z,996.58
2018-11-07T09:49:09.544Z,996.56
2018-11-07T09:50:09.533Z,996.56
2018-11-07T09:51:09.509Z,996.63
2018-11-07T09:52:09.503Z,996.61
2018-11-07T09:53:09.486Z,996.61
2018-11-07T09:54:09.542Z,996.60
2018-11-07T09:55:09.464Z,996.64
2018-11-07T09:56:09.489Z,996.68
2018-11-07T09:57:09.442Z,996.67
2018-11-07T09:58:09.432Z,996.67
2018-11-07T09:59:09.420Z,996.65
2018-11-07T10:00:09.409Z,996.67
2018-11-07T10:01:09.399Z,996.71
2018-11-07T10:02:09.404Z,996.70
2018-11-07T10:03:09.376Z,996.69
2018-11-07T10:04:09.367Z,996.68
2018-11-07T10:05:09.357Z,996.66
2018-11-07T10:06:09.345Z,996.68
2018-11-07T10:07:09.358Z,996.69
2018-11-07T10:08:09.322Z,996.68
2018-11-07T10:09:09.312Z,996.70
2018-11-07T10:10:09.325Z,996.69
2018-11-07T10:11:09.305Z,996.73
2018-11-07T10:12:09.280Z,996.66
2018-11-07T10:13:09.272Z,996.69
2018-11-07T10:14:09.258Z,996.75
2018-11-07T10:15:09.250Z,996.73
2018-11-07T10:16:09.258Z,996.74
2018-11-07T10:17:09.240Z,996.73
2018-11-07T10:18:09.215Z,996.68
2018-11-07T10:19:09.204Z,996.69
2018-11-07T10:20:09.197Z,996.69
2018-11-07T10:21:09.183Z,996.67
2018-11-07T10:22:09.195Z,996.69
2018-11-07T10:23:09.176Z,996.70
2018-11-07T10:24:09.151Z,996.62
2018-11-07T10:25:09.147Z,996.62
2018-11-07T10:26:09.157Z,996.57
2018-11-07T10:27:09.238Z,996.61
2018-11-07T10:28:09.622Z,996.57
2018-11-07T10:29:09.500Z,996.62
2018-11-07T10:30:09.345Z,996.58
2018-11-07T10:31:09.075Z,996.59
2018-11-07T10:32:09.078Z,996.63
2018-11-07T10:33:09.070Z,996.57
2018-11-07T10:34:09.041Z,996.56
2018-11-07T10:35:09.033Z,996.54
2018-11-07T10:36:09.021Z,996.53
2018-11-07T10:37:09.013Z,996.52
2018-11-07T10:38:09.217Z,996.54
2018-11-07T10:39:08.991Z,996.48
2018-11-07T10:40:08.978Z,996.50
2018-11-07T10:41:08.967Z,996.45
2018-11-07T10:42:08.957Z,996.37
2018-11-07T10:43:08.946Z,996.41
2018-11-07T10:44:09.004Z,996.41
2018-11-07T10:45:08.923Z,996.44
2018-11-07T10:46:08.998Z,996.46
2018-11-07T10:47:08.906Z,996.51
2018-11-07T10:48:08.893Z,996.48
2018-11-07T10:49:08.880Z,996.45
2018-11-07T10:50:08.881Z,996.46
2018-11-07T10:51:08.857Z,996.47
2018-11-07T10:52:08.846Z,996.48
2018-11-07T10:53:08.836Z,996.51
2018-11-07T10:54:08.821Z,996.53
2018-11-07T10:55:08.830Z,996.50
2018-11-07T10:56:08.806Z,996.50
2018-11-07T10:57:08.793Z,996.47
2018-11-07T10:58:08.781Z,996.46
2018-11-07T10:59:08.772Z,996.43
2018-11-07T11:00:08.759Z,996.50
2018-11-07T11:01:08.779Z,996.48
2018-11-07T11:02:08.737Z,996.48
2018-11-07T11:03:08.729Z,996.48
2018-11-07T11:04:08.715Z,996.44
2018-11-07T11:05:08.847Z,996.46
2018-11-07T11:06:08.696Z,996.49
2018-11-07T11:07:08.696Z,996.53
2018-11-07T11:08:08.672Z,996.45
2018-11-07T11:09:08.664Z,996.53
2018-11-07T11:10:08.689Z,996.54
2018-11-07T11:11:08.661Z,996.48
2018-11-07T11:12:08.634Z,996.49
2018-11-07T11:13:08.619Z,996.47
2018-11-07T11:14:08.607Z,996.50
2018-11-07T11:15:08.595Z,996.43
2018-11-07T11:16:08.598Z,996.43
2018-11-07T11:17:08.596Z,996.44
2018-11-07T11:18:08.563Z,996.45
2018-11-07T11:19:08.552Z,996.47
2018-11-07T11:20:08.541Z,996.49
2018-11-07T11:21:08.547Z,996.45
2018-11-07T11:22:08.560Z,996.46
2018-11-07T11:23:08.507Z,996.47
2018-11-07T11:24:08.502Z,996.43
2018-11-07T11:25:08.485Z,996.41
2018-11-07T11:26:08.474Z,996.39
2018-11-07T11:27:08.535Z,996.36
2018-11-07T11:28:08.466Z,996.37
2018-11-07T11:29:08.441Z,996.43
2018-11-07T11:30:08.429Z,996.36
2018-11-07T11:31:08.418Z,996.37
2018-11-07T11:32:08.421Z,996.37
2018-11-07T11:33:08.397Z,996.43
2018-11-07T11:34:08.567Z,996.39
2018-11-07T11:35:08.584Z,996.44
2018-11-07T11:36:08.363Z,996.47
2018-11-07T11:37:08.400Z,996.48
2018-11-07T11:38:08.339Z,996.41
2018-11-07T11:39:08.342Z,996.44
2018-11-07T11:40:08.318Z,996.43
2018-11-07T11:41:08.511Z,996.48
2018-11-07T11:42:08.292Z,996.41
2018-11-07T11:43:08.284Z,996.44
2018-11-07T11:44:08.282Z,996.42
2018-11-07T11:45:08.259Z,996.44
2018-11-07T11:46:08.251Z,996.48
2018-11-07T11:47:08.243Z,996.60
2018-11-07T11:48:08.227Z,996.53
2018-11-07T11:49:08.249Z,996.44
2018-11-07T11:50:08.203Z,996.44
2018-11-07T11:51:08.232Z,996.41
2018-11-07T11:52:08.183Z,996.43
2018-11-07T11:53:08.171Z,996.38
2018-11-07T11:54:08.175Z,996.43
2018-11-07T11:55:08.185Z,996.39
2018-11-07T11:56:08.141Z,996.40
2018-11-07T11:57:08.132Z,996.45
2018-11-07T11:58:08.117Z,996.44
2018-11-07T11:59:08.221Z,996.43
2018-11-07T12:00:08.509Z,996.43
2018-11-07T12:01:08.085Z,996.32
2018-11-07T12:02:08.154Z,996.37
2018-11-07T12:03:08.065Z,996.42
2018-11-07T12:04:08.068Z,996.45
2018-11-07T12:05:08.045Z,996.45
2018-11-07T12:06:08.033Z,996.46
2018-11-07T12:07:08.034Z,996.46
2018-11-07T12:08:08.052Z,996.46
2018-11-07T12:09:08.008Z,996.45
2018-11-07T12:10:07.990Z,996.46
2018-11-07T12:11:07.993Z,996.40
2018-11-07T12:12:08.028Z,996.42
2018-11-07T12:13:08.002Z,996.36
2018-11-07T12:14:07.944Z,996.39
2018-11-07T12:15:07.959Z,996.35
2018-11-07T12:16:07.944Z,996.34
2018-11-07T12:17:07.911Z,996.32
2018-11-07T12:18:07.919Z,996.24
2018-11-07T12:19:07.889Z,996.33
2018-11-07T12:20:07.881Z,996.33
2018-11-07T12:21:07.939Z,996.30
2018-11-07T12:22:07.857Z,996.31
2018-11-07T12:23:07.883Z,996.44
2018-11-07T12:24:07.833Z,996.46
2018-11-07T12:25:07.824Z,996.36
2018-11-07T12:26:07.814Z,996.43
2018-11-07T12:27:07.802Z,996.38
2018-11-07T12:28:07.791Z,996.40