createdAt,value
2022-08-22T00:00:25.079Z,12.90
2022-08-22T00:02:49.499Z,7.50
2022-08-22T00:03:15.071Z,11.40
2022-08-22T00:03:18.809Z,12.18
2022-08-22T00:06:03.512Z,13.38
2022-08-22T00:08:47.126Z,12.02
2022-08-22T00:11:41.810Z,12.02
2022-08-22T00:14:46.731Z,12.38
2022-08-22T00:17:30.255Z,12.43
2022-08-22T00:20:05.938Z,12.27
2022-08-22T00:22:39.211Z,12.73
2022-08-22T00:25:27.613Z,13.00
2022-08-22T00:28:03.287Z,12.70
2022-08-22T00:30:34.868Z,11.57
2022-08-22T00:33:18.432Z,11.85
2022-08-22T00:35:49.907Z,11.02
2022-08-22T00:38:19.908Z,11.95
2022-08-22T00:41:05.365Z,11.65
2022-08-22T00:44:01.389Z,11.93
2022-08-22T00:46:43.477Z,11.10
2022-08-22T00:49:34.152Z,10.98
2022-08-22T00:52:42.505Z,10.80
2022-08-22T00:55:21.528Z,10.38
2022-08-22T00:58:22.628Z,9.73
2022-08-22T01:00:56.916Z,10.55
2022-08-22T01:03:43.102Z,10.45
2022-08-22T01:06:44.131Z,10.07
2022-08-22T01:09:29.560Z,10.10
2022-08-22T01:12:15.850Z,10.50
2022-08-22T01:14:53.056Z,11.57
2022-08-22T01:17:44.418Z,11.23
2022-08-22T01:20:33.223Z,11.05
2022-08-22T01:23:18.959Z,11.25
2022-08-22T01:26:07.916Z,12.60
2022-08-22T01:28:58.055Z,10.90
2022-08-22T01:31:47.691Z,11.23
2022-08-22T01:34:51.983Z,10.73
2022-08-22T01:37:56.106Z,10.65
2022-08-22T01:40:32.166Z,12.50
2022-08-22T01:43:43.832Z,11.63
2022-08-22T01:46:34.266Z,11.20
2022-08-22T01:49:24.151Z,12.68
2022-08-22T01:52:05.637Z,12.10
2022-08-22T01:54:55.192Z,11.52
2022-08-22T01:57:26.485Z,11.63
2022-08-22T01:59:57.679Z,11.77
2022-08-22T02:02:46.538Z,11.38
2022-08-22T02:05:46.321Z,12.48
2022-08-22T02:08:44.926Z,12.50
2022-08-22T02:11:37.080Z,11.55
2022-08-22T02:14:37.147Z,11.18
2022-08-22T02:17:29.065Z,11.57
2022-08-22T02:20:10.592Z,11.20
2022-08-22T02:23:06.297Z,10.93
2022-08-22T02:26:17.792Z,11.15
2022-08-22T02:29:01.271Z,10.85
2022-08-22T02:31:40.281Z,12.10
2022-08-22T02:34:28.994Z,11.60
2022-08-22T02:37:20.477Z,11.15
2022-08-22T02:39:57.239Z,10.68
2022-08-22T02:42:40.403Z,11.52
2022-08-22T02:45:42.017Z,11.27
2022-08-22T02:48:41.342Z,11.73
2022-08-22T02:51:25.708Z,12.13
2022-08-22T02:54:24.883Z,10.75
2022-08-22T02:57:05.920Z,11.27
2022-08-22T03:02:57.435Z,10.68
2022-08-22T03:05:36.400Z,11.75
2022-08-22T03:08:13.789Z,11.50
2022-08-22T03:10:47.737Z,11.75
2022-08-22T03:13:37.868Z,11.02
2022-08-22T03:16:22.666Z,11.18
2022-08-22T03:19:13.230Z,11.07
2022-08-22T03:22:04.376Z,12.05
2022-08-22T03:24:48.948Z,12.15
2022-08-22T03:27:32.410Z,12.02
2022-08-22T03:30:21.963Z,12.88
2022-08-22T03:33:12.720Z,12.48
2022-08-22T03:36:06.632Z,12.40
2022-08-22T03:38:33.646Z,14.98
2022-08-22T03:41:15.547Z,14.85
2022-08-22T03:44:20.108Z,12.07
2022-08-22T03:47:14.646Z,12.07
2022-08-22T03:49:59.386Z,12.50
2022-08-22T03:53:16.245Z,11.32
2022-08-22T03:56:08.160Z,12.00
2022-08-22T03:58:50.369Z,12.45
2022-08-22T04:01:39.287Z,11.43
2022-08-22T04:04:41.536Z,11.93
2022-08-22T04:07:31.685Z,11.38
2022-08-22T04:10:27.156Z,11.52
2022-08-22T04:13:32.719Z,11.60
2022-08-22T04:16:51.236Z,11.80
2022-08-22T04:19:55.343Z,13.00
2022-08-22T04:22:49.718Z,21.27
2022-08-22T04:25:31.014Z,20.75
2022-08-22T04:28:09.923Z,16.00
2022-08-22T04:30:49.349Z,15.65
2022-08-22T04:33:31.788Z,13.30
2022-08-22T04:36:13.689Z,15.25
2022-08-22T04:39:21.307Z,16.33
2022-08-22T04:42:32.210Z,15.45
2022-08-22T04:45:14.442Z,14.25
2022-08-22T04:48:07.316Z,13.15
2022-08-22T04:50:43.445Z,13.45
2022-08-22T04:53:47.968Z,15.55
2022-08-22T04:56:39.022Z,13.30
2022-08-22T04:59:12.375Z,12.77
2022-08-22T05:01:47.178Z,12.43
2022-08-22T05:04:20.367Z,11.82
2022-08-22T05:06:55.067Z,12.80
2022-08-22T05:09:30.470Z,12.93
2022-08-22T05:12:03.219Z,13.00
2022-08-22T05:14:40.035Z,12.82
2022-08-22T05:17:12.667Z,10.70
2022-08-22T05:19:50.793Z,11.63
2022-08-22T05:22:42.087Z,11.83
2022-08-22T05:25:17.981Z,11.00
2022-08-22T05:27:56.457Z,10.80
2022-08-22T05:30:28.018Z,11.23
2022-08-22T05:33:20.824Z,11.07
2022-08-22T05:35:57.237Z,10.98
2022-08-22T05:38:30.172Z,8.20
2022-08-22T05:41:10.211Z,7.60
2022-08-22T05:43:40.849Z,5.43
2022-08-22T05:46:17.152Z,5.03
2022-08-22T05:48:52.516Z,4.55
2022-08-22T05:51:25.615Z,4.43
2022-08-22T05:54:08.358Z,3.75
2022-08-22T05:57:04.929Z,3.53
2022-08-22T05:59:38.674Z,3.72
2022-08-22T06:02:14.097Z,3.95
2022-08-22T06:04:55.890Z,3.58
2022-08-22T06:07:44.876Z,3.47
2022-08-22T06:10:21.696Z,3.13
2022-08-22T06:13:01.005Z,3.40
2022-08-22T06:16:03.063Z,3.72
2022-08-22T06:18:40.867Z,3.70
2022-08-22T06:21:39.301Z,3.78
2022-08-22T06:24:16.277Z,3.13
2022-08-22T06:26:48.964Z,2.78
2022-08-22T06:29:32.836Z,3.25
2022-08-22T06:32:07.203Z,3.03
2022-08-22T06:34:38.459Z,2.85
2022-08-22T06:37:10.837Z,3.17
2022-08-22T06:39:42.903Z,3.40
2022-08-22T06:42:16.767Z,2.85
2022-08-22T06:44:56.105Z,3.30
2022-08-22T06:47:50.997Z,3.22
2022-08-22T06:50:27.512Z,3.58
2022-08-22T06:53:10.002Z,3.45
2022-08-22T06:55:41.304Z,4.35
2022-08-22T06:58:25.490Z,6.03
2022-08-22T07:01:11.317Z,5.60
2022-08-22T07:03:50.093Z,4.85
2022-08-22T07:06:21.110Z,4.00
2022-08-22T07:08:53.809Z,3.78
2022-08-22T07:11:26.090Z,3.78
2022-08-22T07:14:02.292Z,3.13
2022-08-22T07:18:59.879Z,3.53
2022-08-22T07:21:43.505Z,3.88
2022-08-22T07:24:17.673Z,3.60
2022-08-22T07:26:54.419Z,3.60
2022-08-22T07:29:31.082Z,3.80
2022-08-22T07:32:12.499Z,4.57
2022-08-22T07:34:58.146Z,4.53
2022-08-22T07:38:05.131Z,4.63
2022-08-22T07:40:54.286Z,4.30
2022-08-22T07:43:30.872Z,4.40
2022-08-22T07:46:17.641Z,4.00
2022-08-22T07:49:13.298Z,3.53
2022-08-22T07:51:53.458Z,3.45
2022-08-22T07:54:42.266Z,3.22
2022-08-22T07:57:22.521Z,3.38
2022-08-22T07:59:57.130Z,3.25
2022-08-22T08:02:25.393Z,3.33
2022-08-22T08:04:56.464Z,3.28
2022-08-22T08:07:27.018Z,3.17
2022-08-22T08:10:13.186Z,3.13
2022-08-22T08:12:52.696Z,3.33
2022-08-22T08:15:30.587Z,2.95
2022-08-22T08:18:13.264Z,3.13
2022-08-22T08:20:40.750Z,3.05
2022-08-22T08:23:10.595Z,3.50
2022-08-22T08:26:06.040Z,3.40
2022-08-22T08:28:38.833Z,3.55
2022-08-22T08:31:11.985Z,3.65
2022-08-22T08:33:47.940Z,3.78
2022-08-22T08:39:14.290Z,3.30
2022-08-22T08:42:04.264Z,3.03
2022-08-22T08:45:03.087Z,3.60
2022-08-22T08:48:00.263Z,3.88
2022-08-22T08:50:46.187Z,3.80
2022-08-22T08:53:32.105Z,3.60
2022-08-22T08:56:06.557Z,3.90
2022-08-22T08:59:12.207Z,4.13
2022-08-22T09:02:05.520Z,3.35
2022-08-22T09:04:50.699Z,3.60
2022-08-22T09:07:47.861Z,3.20
2022-08-22T09:11:00.766Z,3.65
2022-08-22T09:13:49.860Z,3.88
2022-08-22T09:16:36.962Z,4.30
2022-08-22T09:19:23.310Z,4.35
2022-08-22T09:22:05.709Z,4.18
2022-08-22T09:24:47.181Z,4.38
2022-08-22T09:27:54.342Z,3.30
2022-08-22T09:30:28.592Z,3.80
2022-08-22T09:33:17.827Z,3.97
2022-08-22T09:36:06.393Z,4.25
2022-08-22T09:38:48.945Z,3.80
2022-08-22T09:41:34.810Z,4.45
2022-08-22T09:44:14.521Z,3.92
2022-08-22T09:46:53.800Z,4.65
2022-08-22T09:49:51.155Z,4.57
2022-08-22T09:52:50.504Z,3.80
2022-08-22T09:55:44.117Z,4.05
2022-08-22T09:58:17.471Z,4.35
2022-08-22T10:00:55.863Z,4.05
2022-08-22T10:04:07.386Z,4.75
2022-08-22T10:06:43.591Z,4.65
2022-08-22T10:09:26.420Z,3.67
2022-08-22T10:12:02.325Z,3.72
2022-08-22T10:14:41.845Z,5.07
2022-08-22T10:17:41.352Z,4.60
2022-08-22T10:20:49.722Z,4.57
2022-08-22T10:23:31.284Z,5.00
2022-08-22T10:26:43.693Z,5.22
2022-08-22T10:29:36.140Z,4.45
2022-08-22T10:32:27.137Z,5.68
2022-08-22T10:35:09.307Z,5.38
2022-08-22T10:37:46.034Z,4.47
2022-08-22T10:40:19.227Z,4.93
2022-08-22T10:42:59.463Z,4.57
2022-08-22T10:45:37.301Z,5.15
2022-08-22T10:48:23.625Z,5.10
2022-08-22T10:51:08.977Z,4.88
2022-08-22T10:53:56.426Z,4.30
2022-08-22T10:56:27.579Z,4.25
2022-08-22T10:59:14.598Z,3.58
2022-08-22T11:02:01.292Z,3.97
2022-08-22T11:04:36.288Z,4.00
2022-08-22T11:07:48.394Z,5.13
2022-08-22T11:10:32.480Z,4.18
2022-08-22T11:13:26.600Z,4.40
2022-08-22T11:16:26.362Z,4.30
2022-08-22T11:19:16.906Z,4.22
2022-08-22T11:22:30.253Z,3.38
2022-08-22T11:25:41.258Z,3.65
2022-08-22T11:28:36.267Z,4.63
2022-08-22T11:31:36.644Z,4.32
2022-08-22T11:34:26.995Z,4.05
2022-08-22T11:37:00.025Z,3.95
2022-08-22T11:39:45.351Z,3.78
2022-08-22T11:42:31.621Z,4.22
2022-08-22T11:45:06.339Z,4.25
2022-08-22T11:47:44.651Z,4.90
2022-08-22T11:50:35.235Z,4.55
2022-08-22T11:53:04.589Z,4.50
2022-08-22T11:55:41.343Z,5.05
2022-08-22T11:58:32.749Z,4.55
2022-08-22T12:01:17.227Z,4.72
2022-08-22T12:04:26.920Z,4.60
2022-08-22T12:06:59.409Z,4.70
2022-08-22T12:09:44.536Z,5.10
2022-08-22T12:12:24.419Z,4.68
2022-08-22T12:15:29.386Z,4.38
2022-08-22T12:18:21.231Z,5.18
2022-08-22T12:20:58.163Z,5.18
2022-08-22T12:23:51.369Z,5.50
2022-08-22T12:26:43.112Z,4.85
2022-08-22T12:29:45.187Z,5.07
2022-08-22T12:32:34.092Z,4.38
2022-08-22T12:35:29.886Z,4.50
2022-08-22T12:38:00.366Z,4.70
2022-08-22T12:40:50.214Z,5.50
2022-08-22T12:43:42.466Z,5.55
2022-08-22T12:46:36.419Z,4.88
2022-08-22T12:49:52.540Z,4.20
2022-08-22T12:52:28.735Z,4.85
2022-08-22T12:58:15.507Z,4.97
2022-08-22T13:00:48.426Z,3.88
2022-08-22T13:03:27.497Z,4.13
2022-08-22T13:06:00.201Z,3.83
2022-08-22T13:08:41.440Z,4.55
2022-08-22T13:11:22.279Z,4.63
2022-08-22T13:13:56.410Z,5.18
2022-08-22T13:16:26.290Z,6.07
2022-08-22T13:19:07.825Z,4.63
2022-08-22T13:21:45.311Z,5.22
2022-08-22T13:24:38.848Z,5.55
2022-08-22T13:27:21.528Z,4.82
2022-08-22T13:29:58.763Z,4.78
2022-08-22T13:32:51.226Z,4.32
2022-08-22T13:35:32.628Z,4.18
2022-08-22T13:38:12.064Z,4.47
2022-08-22T13:40:44.491Z,4.75
2022-08-22T13:43:17.885Z,3.70
2022-08-22T13:46:01.938Z,3.67
2022-08-22T13:48:50.776Z,4.10
2022-08-22T13:51:37.216Z,4.22
2022-08-22T13:54:12.078Z,3.33
2022-08-22T13:57:24.748Z,3.67
2022-08-22T14:00:06.123Z,4.03
2022-08-22T14:02:36.691Z,4.28
2022-08-22T14:05:11.102Z,3.72
2022-08-22T14:07:47.928Z,4.43
2022-08-22T14:10:28.840Z,3.67
2022-08-22T14:12:59.144Z,4.38
2022-08-22T14:15:45.274Z,4.28
2022-08-22T14:18:19.458Z,4.03
2022-08-22T14:20:48.426Z,3.55
2022-08-22T14:23:29.405Z,3.10
2022-08-22T14:25:57.371Z,3.10
2022-08-22T14:28:29.481Z,2.88
2022-08-22T14:30:59.333Z,3.65
2022-08-22T14:33:36.625Z,3.42
2022-08-22T14:36:19.767Z,2.95
2022-08-22T14:38:56.246Z,3.20
2022-08-22T14:41:52.463Z,3.22
2022-08-22T14:44:39.984Z,3.10
2022-08-22T14:47:32.380Z,3.28
2022-08-22T14:50:11.358Z,3.72
2022-08-22T14:52:45.738Z,3.60
2022-08-22T14:55:24.164Z,3.42
2022-08-22T14:58:00.103Z,3.40
2022-08-22T15:00:46.448Z,3.60
2022-08-22T15:05:51.312Z,3.17
2022-08-22T15:08:46.363Z,2.50
2022-08-22T15:11:24.110Z,3.95
2022-08-22T15:13:55.659Z,3.75
2022-08-22T15:16:33.478Z,3.25
2022-08-22T15:19:01.699Z,2.90
2022-08-22T15:21:38.745Z,2.50
2022-08-22T15:24:13.869Z,2.88
2022-08-22T15:26:53.109Z,2.40
2022-08-22T15:29:31.126Z,3.10
2022-08-22T15:32:02.924Z,2.80
2022-08-22T15:34:32.683Z,2.35
2022-08-22T15:37:08.354Z,2.45
2022-08-22T15:40:12.150Z,2.70
2022-08-22T15:42:50.687Z,2.65
2022-08-22T15:45:35.040Z,2.40
2022-08-22T15:48:10.415Z,2.03
2022-08-22T15:50:59.749Z,1.73
2022-08-22T15:53:53.048Z,1.80
2022-08-22T15:56:26.890Z,1.88
2022-08-22T15:59:29.505Z,1.95
2022-08-22T16:02:04.874Z,1.88
2022-08-22T16:04:41.269Z,2.63
2022-08-22T16:07:25.325Z,2.00
2022-08-22T16:09:59.194Z,2.03
2022-08-22T16:12:48.137Z,1.88
2022-08-22T16:15:52.875Z,1.83
2022-08-22T16:18:37.835Z,1.60
2022-08-22T16:21:14.873Z,1.70
2022-08-22T16:23:51.697Z,1.85
2022-08-22T16:26:23.695Z,1.80
2022-08-22T16:29:02.706Z,2.00
2022-08-22T16:31:45.034Z,1.75
2022-08-22T16:34:18.509Z,1.75
2022-08-22T16:37:05.063Z,1.52
2022-08-22T16:40:03.376Z,1.83
2022-08-22T16:42:40.433Z,2.05
2022-08-22T16:45:37.691Z,1.55
2022-08-22T16:48:39.556Z,2.10
2022-08-22T16:51:07.399Z,1.80
2022-08-22T16:53:45.950Z,1.70
2022-08-22T16:56:38.184Z,1.98
2022-08-22T16:59:39.904Z,2.30
2022-08-22T17:02:35.227Z,2.63
2022-08-22T17:05:31.977Z,2.08
2022-08-22T17:08:17.887Z,1.90
2022-08-22T17:10:52.241Z,2.00
2022-08-22T17:13:40.066Z,2.00
2022-08-22T17:16:21.593Z,1.90
2022-08-22T17:18:51.380Z,2.13
2022-08-22T17:21:25.787Z,2.35
2022-08-22T17:24:02.130Z,2.40
2022-08-22T17:26:35.355Z,2.40
2022-08-22T17:29:31.801Z,2.42
2022-08-22T17:31:59.493Z,3.10
2022-08-22T17:34:55.456Z,2.50
2022-08-22T17:37:49.230Z,2.67
2022-08-22T17:40:36.952Z,3.30
2022-08-22T17:43:16.743Z,3.00
2022-08-22T17:46:00.920Z,3.60
2022-08-22T17:48:34.117Z,4.10
2022-08-22T17:51:28.672Z,4.60
2022-08-22T17:54:06.008Z,4.50
2022-08-22T17:56:54.025Z,5.13
2022-08-22T17:59:35.691Z,5.18
2022-08-22T18:02:08.628Z,5.43
2022-08-22T18:05:03.657Z,6.10
2022-08-22T18:07:47.246Z,6.00
2022-08-22T18:10:39.122Z,5.75
2022-08-22T18:13:20.884Z,6.68
2022-08-22T18:15:56.206Z,6.63
2022-08-22T18:18:30.097Z,6.88
2022-08-22T18:21:15.100Z,6.80
2022-08-22T18:23:49.826Z,7.13
2022-08-22T18:26:42.164Z,7.53
2022-08-22T18:29:18.845Z,6.63
2022-08-22T18:32:01.090Z,7.07
2022-08-22T18:34:34.011Z,7.47
2022-08-22T18:37:31.176Z,7.20
2022-08-22T18:40:04.879Z,6.85
2022-08-22T18:42:45.140Z,7.15
2022-08-22T18:45:18.019Z,8.25
2022-08-22T18:47:56.105Z,7.57
2022-08-22T18:50:31.944Z,7.30
2022-08-22T18:52:59.658Z,7.97
2022-08-22T18:55:53.099Z,7.68
2022-08-22T18:58:41.877Z,8.20
2022-08-22T19:01:46.182Z,9.27
2022-08-22T19:04:27.148Z,10.05
2022-08-22T19:07:15.815Z,9.48
2022-08-22T19:10:19.304Z,10.15
2022-08-22T19:13:17.530Z,8.98
2022-08-22T19:16:08.675Z,9.60
2022-08-22T19:18:39.130Z,8.68
2022-08-22T19:21:43.403Z,9.25
2022-08-22T19:24:33.795Z,8.90
2022-08-22T19:27:19.168Z,8.55
2022-08-22T19:29:46.315Z,8.40
2022-08-22T19:32:45.942Z,8.55
2022-08-22T19:35:24.853Z,8.07
2022-08-22T19:37:57.890Z,8.35
2022-08-22T19:40:46.869Z,8.48
2022-08-22T19:43:37.756Z,7.60
2022-08-22T19:46:12.047Z,7.55
2022-08-22T19:48:49.197Z,8.30
2022-08-22T19:51:16.357Z,8.45
2022-08-22T19:53:56.383Z,7.90
2022-08-22T19:56:32.897Z,8.45
2022-08-22T19:59:31.783Z,7.55
2022-08-22T20:02:01.648Z,7.65
2022-08-22T20:04:34.545Z,7.97
2022-08-22T20:07:31.017Z,7.22
2022-08-22T20:10:11.367Z,7.65
2022-08-22T20:13:05.195Z,7.78
2022-08-22T20:16:10.878Z,7.45
2022-08-22T20:19:06.394Z,7.53
2022-08-22T20:21:55.212Z,7.72
2022-08-22T20:24:49.338Z,7.55
2022-08-22T20:27:28.506Z,7.35
2022-08-22T20:30:02.437Z,7.97
2022-08-22T20:32:32.681Z,7.85
2022-08-22T20:35:03.581Z,8.10
2022-08-22T20:38:03.153Z,7.68
2022-08-22T20:40:56.971Z,8.65
2022-08-22T20:43:39.673Z,8.52
2022-08-22T20:46:39.035Z,8.35
2022-08-22T20:49:36.444Z,9.10
2022-08-22T20:52:22.607Z,8.90
2022-08-22T20:55:17.302Z,9.18
2022-08-22T20:57:53.926Z,9.00
2022-08-22T21:00:30.501Z,9.45
2022-08-22T21:03:13.986Z,8.85
2022-08-22T21:05:44.792Z,9.00
2022-08-22T21:08:26.365Z,9.48
2022-08-22T21:11:17.886Z,9.25
2022-08-22T21:13:45.112Z,10.02
2022-08-22T21:16:31.449Z,9.90
2022-08-22T21:19:01.769Z,9.80
2022-08-22T21:21:34.641Z,9.80
2022-08-22T21:24:07.134Z,10.30
2022-08-22T21:26:36.713Z,10.25
2022-08-22T21:29:13.109Z,10.02
2022-08-22T21:31:59.226Z,10.25
2022-08-22T21:34:41.199Z,9.93
2022-08-22T21:37:14.005Z,10.55
2022-08-22T21:39:46.070Z,11.30
2022-08-22T21:42:24.850Z,11.50
2022-08-22T21:44:58.811Z,12.02
2022-08-22T21:47:31.190Z,10.80
2022-08-22T21:50:25.868Z,11.15
2022-08-22T21:52:55.857Z,12.40
2022-08-22T21:55:36.616Z,10.77
2022-08-22T21:58:35.962Z,11.75
2022-08-22T22:01:27.996Z,12.60
2022-08-22T22:03:55.659Z,11.88
2022-08-22T22:06:22.662Z,12.25
2022-08-22T22:08:49.814Z,13.13
2022-08-22T22:11:17.677Z,12.90
2022-08-22T22:13:45.366Z,13.05
2022-08-22T22:16:13.307Z,15.23
2022-08-22T22:18:40.951Z,14.63
2022-08-22T22:21:08.582Z,13.60
2022-08-22T22:23:35.705Z,17.48
2022-08-22T22:26:05.514Z,14.38
2022-08-22T22:28:36.747Z,14.90
2022-08-22T22:31:04.332Z,14.52
2022-08-22T22:33:34.447Z,14.65
2022-08-22T22:36:09.217Z,16.65
2022-08-22T22:38:39.215Z,15.02
2022-08-22T22:41:06.903Z,15.38
2022-08-22T22:43:34.406Z,15.13
2022-08-22T22:46:02.066Z,15.77
2022-08-22T22:48:29.527Z,15.57
2022-08-22T22:50:56.763Z,14.43
2022-08-22T22:53:33.768Z,13.50
2022-08-22T22:56:10.171Z,11.95
2022-08-22T22:58:38.978Z,10.70
2022-08-22T23:01:09.100Z,12.20
2022-08-22T23:03:36.195Z,12.43
2022-08-22T23:06:03.395Z,14.73
2022-08-22T23:08:30.480Z,15.75
2022-08-22T23:10:57.540Z,16.55
2022-08-22T23:13:24.556Z,15.85
2022-08-22T23:15:51.508Z,14.15
2022-08-22T23:18:18.447Z,13.63
2022-08-22T23:20:47.969Z,16.48
2022-08-22T23:23:14.978Z,15.32
2022-08-22T23:25:41.912Z,15.82
2022-08-22T23:28:08.914Z,19.25
2022-08-22T23:30:35.859Z,16.60
2022-08-22T23:33:02.911Z,14.45
2022-08-22T23:35:29.916Z,13.40
2022-08-22T23:37:57.577Z,13.20
2022-08-22T23:40:24.618Z,12.75
2022-08-22T23:42:51.516Z,12.43
2022-08-22T23:45:18.588Z,12.70
2022-08-22T23:47:45.465Z,12.85
2022-08-22T23:50:12.426Z,12.27
2022-08-22T23:52:39.460Z,12.02
2022-08-22T23:55:07.114Z,14.20
2022-08-22T23:57:34.031Z,12.57
