createdAt,value
2023-01-07T00:01:54.843Z,98743.72
2023-01-07T00:07:18.921Z,98743.00
2023-01-07T00:12:43.848Z,98753.28
2023-01-07T00:18:10.873Z,98734.78
2023-01-07T00:23:36.842Z,98731.63
2023-01-07T00:29:02.843Z,98724.41
2023-01-07T00:34:30.871Z,98723.94
2023-01-07T00:39:54.845Z,98726.34
2023-01-07T00:45:20.889Z,98726.81
2023-01-07T00:50:49.875Z,98721.06
2023-01-07T00:56:15.853Z,98738.13
2023-01-07T01:01:47.980Z,98743.47
2023-01-07T01:07:15.879Z,98745.44
2023-01-07T01:12:41.881Z,98749.94
2023-01-07T01:18:06.885Z,98753.72
2023-01-07T01:23:33.894Z,98746.09
2023-01-07T01:28:58.849Z,98742.44
2023-01-07T01:34:24.852Z,98757.06
2023-01-07T01:39:52.864Z,98753.97
2023-01-07T01:45:18.865Z,98741.19
2023-01-07T01:50:48.898Z,98748.28
2023-01-07T01:56:19.879Z,98745.31
2023-01-07T02:01:46.059Z,98736.31
2023-01-07T02:07:17.897Z,98726.88
2023-01-07T02:13:00.905Z,98725.03
2023-01-07T02:18:39.894Z,98707.66
2023-01-07T02:24:40.915Z,98697.47
2023-01-07T02:30:50.946Z,98687.16
2023-01-07T02:36:38.895Z,98681.59
2023-01-07T02:42:11.957Z,98668.75
2023-01-07T02:47:41.941Z,98659.56
2023-01-07T02:53:08.920Z,98660.34
2023-01-07T02:58:57.938Z,98666.09
2023-01-07T03:04:59.081Z,98664.56
2023-01-07T03:10:34.929Z,98665.66
2023-01-07T03:16:03.954Z,98657.56
2023-01-07T03:21:31.908Z,98653.19
2023-01-07T03:27:02.965Z,98656.84
2023-01-07T03:32:32.899Z,98657.09
2023-01-07T03:37:58.909Z,98657.41
2023-01-07T03:43:29.921Z,98653.75
2023-01-07T03:48:54.995Z,98658.56
2023-01-07T03:54:19.974Z,98658.03
2023-01-07T03:59:47.026Z,98654.66
2023-01-07T04:05:12.936Z,98642.56
2023-01-07T04:10:38.940Z,98636.44
2023-01-07T04:16:08.065Z,98634.44
2023-01-07T04:21:33.985Z,98627.84
2023-01-07T04:26:59.016Z,98615.16
2023-01-07T04:32:25.971Z,98618.81
2023-01-07T04:37:51.010Z,98622.47
2023-01-07T04:43:16.976Z,98603.00
2023-01-07T04:48:44.966Z,98606.94
2023-01-07T04:54:10.995Z,98592.69
2023-01-07T04:59:35.971Z,98590.28
2023-01-07T05:05:03.030Z,98592.13
2023-01-07T05:10:29.180Z,98589.97
2023-01-07T05:15:54.982Z,98580.69
2023-01-07T05:21:25.017Z,98586.50
2023-01-07T05:26:50.006Z,98582.84
2023-01-07T05:32:16.006Z,98593.25
2023-01-07T05:37:43.983Z,98585.69
2023-01-07T05:43:09.976Z,98581.03
2023-01-07T05:48:33.968Z,98583.41
2023-01-07T05:54:01.999Z,98582.44
2023-01-07T05:59:28.012Z,98573.00
2023-01-07T06:04:59.058Z,98561.44
2023-01-07T06:10:27.013Z,98558.19
2023-01-07T06:15:52.087Z,98556.09
2023-01-07T06:21:17.991Z,98546.22
2023-01-07T06:26:45.029Z,98547.75
2023-01-07T06:32:10.022Z,98547.09
2023-01-07T06:37:34.009Z,98536.63
2023-01-07T06:43:02.096Z,98537.03
2023-01-07T06:48:26.045Z,98540.00
2023-01-07T06:53:51.033Z,98540.25
2023-01-07T06:59:18.031Z,98541.34
2023-01-07T07:04:49.049Z,98546.31
2023-01-07T07:10:15.058Z,98545.31
2023-01-07T07:15:42.104Z,98548.25
2023-01-07T07:21:08.146Z,98561.66
2023-01-07T07:26:32.066Z,98563.34
2023-01-07T07:32:00.027Z,98552.38
2023-01-07T07:37:24.100Z,98551.50
2023-01-07T07:43:10.436Z,98549.69
2023-01-07T07:48:38.087Z,98555.75
2023-01-07T07:54:03.066Z,98542.22
2023-01-07T07:59:28.058Z,98541.34
2023-01-07T08:05:03.065Z,98549.41
2023-01-07T08:10:29.237Z,98552.66
2023-01-07T08:15:53.100Z,98544.50
2023-01-07T08:21:21.339Z,98550.56
2023-01-07T08:27:09.216Z,98539.44
2023-01-07T08:32:34.112Z,98534.47
2023-01-07T08:38:05.280Z,98539.56
2023-01-07T08:43:31.062Z,98534.78
2023-01-07T08:48:55.108Z,98529.84
2023-01-07T08:54:23.103Z,98529.88
2023-01-07T08:59:47.128Z,98530.00
2023-01-07T09:05:18.116Z,98524.09
2023-01-07T09:10:46.086Z,98535.09
2023-01-07T09:16:10.125Z,98533.81
2023-01-07T09:21:35.106Z,98523.66
2023-01-07T09:27:03.123Z,98522.38
2023-01-07T09:32:28.231Z,98529.97
2023-01-07T09:37:54.118Z,98513.59
2023-01-07T09:43:26.118Z,98511.63
2023-01-07T09:49:12.074Z,98518.13
2023-01-07T09:54:41.122Z,98506.97
2023-01-07T10:00:10.143Z,98506.53
2023-01-07T10:05:45.133Z,98500.03
2023-01-07T10:11:20.141Z,98492.53
2023-01-07T10:16:55.137Z,98484.34
2023-01-07T10:22:32.096Z,98491.09
2023-01-07T10:27:59.176Z,98457.75
2023-01-07T10:33:36.131Z,98456.06
2023-01-07T10:39:10.156Z,98439.25
2023-01-07T10:45:09.119Z,98432.91
2023-01-07T10:50:57.166Z,98426.00
2023-01-07T10:56:37.447Z,98419.47
2023-01-07T11:02:04.305Z,98417.50
2023-01-07T11:07:40.122Z,98395.31
2023-01-07T11:13:11.157Z,98389.66
2023-01-07T11:18:41.166Z,98385.28
2023-01-07T11:24:09.171Z,98379.22
2023-01-07T11:29:40.199Z,98381.59
2023-01-07T11:35:08.188Z,98371.53
2023-01-07T11:40:38.185Z,98356.00
2023-01-07T11:46:19.643Z,98337.91
2023-01-07T11:51:55.610Z,98335.47
2023-01-07T11:57:31.188Z,98323.75
2023-01-07T12:02:55.203Z,98318.78
2023-01-07T12:08:30.185Z,98311.72
2023-01-07T12:14:02.203Z,98300.81
2023-01-07T12:19:40.201Z,98293.06
2023-01-07T12:25:31.802Z,98285.84
2023-01-07T12:31:34.223Z,98269.03
2023-01-07T12:37:08.197Z,98252.63
2023-01-07T12:42:38.199Z,98249.25
2023-01-07T12:48:10.287Z,98234.13
2023-01-07T12:53:44.196Z,98227.25
2023-01-07T12:59:46.098Z,98210.81
2023-01-07T13:05:19.175Z,98205.47
2023-01-07T13:10:48.250Z,98190.00
2023-01-07T13:16:12.254Z,98185.19
2023-01-07T13:21:40.329Z,98173.31
2023-01-07T13:27:10.263Z,98169.44
2023-01-07T13:32:56.343Z,98167.47
2023-01-07T13:38:37.278Z,98159.41
2023-01-07T13:44:16.213Z,98156.88
2023-01-07T13:49:57.065Z,98150.66
2023-01-07T13:55:43.231Z,98150.13
2023-01-07T14:01:20.049Z,98150.94
2023-01-07T14:06:50.241Z,98147.59
2023-01-07T14:12:45.275Z,98139.38
2023-01-07T14:18:41.236Z,98137.88
2023-01-07T14:24:19.276Z,98149.28
2023-01-07T14:29:54.292Z,98144.22
2023-01-07T14:35:49.515Z,98140.31
2023-01-07T14:41:17.444Z,98150.19
2023-01-07T14:47:00.304Z,98134.44
2023-01-07T14:52:55.287Z,98126.69
2023-01-07T14:58:41.304Z,98126.94
2023-01-07T15:04:51.330Z,98128.09
2023-01-07T15:10:47.714Z,98115.84
2023-01-07T15:16:14.341Z,98099.75
2023-01-07T15:21:48.259Z,98100.88
2023-01-07T15:27:21.295Z,98096.66
2023-01-07T15:32:55.309Z,98092.28
2023-01-07T15:38:22.361Z,98081.56
2023-01-07T15:43:54.318Z,98081.84
2023-01-07T15:49:39.267Z,98076.66
2023-01-07T15:55:04.270Z,98082.84
2023-01-07T16:00:32.308Z,98074.13
2023-01-07T16:06:06.276Z,98068.78
2023-01-07T16:11:34.302Z,98067.22
2023-01-07T16:17:01.309Z,98068.09
2023-01-07T16:22:29.357Z,98060.34
2023-01-07T16:27:55.303Z,98070.25
2023-01-07T16:33:27.317Z,98068.53
2023-01-07T16:38:52.334Z,98058.41
2023-01-07T16:45:06.308Z,98061.97
2023-01-07T16:50:52.317Z,98052.91
2023-01-07T16:56:23.326Z,98053.06
2023-01-07T17:01:50.366Z,98033.56
2023-01-07T17:07:29.336Z,98028.22
2023-01-07T17:12:55.326Z,98024.69
2023-01-07T17:18:37.350Z,98007.78
2023-01-07T17:24:04.373Z,98011.28
2023-01-07T17:29:29.362Z,98002.41
2023-01-07T17:34:53.360Z,98012.09
2023-01-07T17:40:22.347Z,98004.22
2023-01-07T17:45:48.350Z,97995.34
2023-01-07T17:51:15.408Z,97999.16
2023-01-07T17:56:42.322Z,97995.50
2023-01-07T18:02:07.569Z,97988.44
2023-01-07T18:07:32.364Z,97970.81
2023-01-07T18:13:00.380Z,97980.03
2023-01-07T18:18:24.402Z,97977.66
2023-01-07T18:23:49.367Z,97967.22
2023-01-07T18:29:16.392Z,97971.22
2023-01-07T18:34:42.369Z,97963.78
2023-01-07T18:40:09.452Z,97970.63
2023-01-07T18:45:37.471Z,97960.53
2023-01-07T18:51:04.396Z,97965.13
2023-01-07T18:56:29.343Z,97959.16
2023-01-07T19:01:59.538Z,97955.25
2023-01-07T19:07:24.379Z,97939.22
2023-01-07T19:12:49.398Z,97935.47
2023-01-07T19:18:17.400Z,97940.78
2023-01-07T19:23:41.402Z,97940.66
2023-01-07T19:29:06.394Z,97942.44
2023-01-07T19:34:33.373Z,97934.84
2023-01-07T19:39:58.470Z,97938.13
2023-01-07T19:45:24.391Z,97932.81
2023-01-07T19:50:52.437Z,97924.97
2023-01-07T19:56:18.431Z,97923.91
2023-01-07T20:01:45.496Z,97918.47
2023-01-07T20:07:12.447Z,97905.81
2023-01-07T20:12:37.405Z,97914.84
2023-01-07T20:18:02.504Z,97897.69
2023-01-07T20:23:30.455Z,97905.00
2023-01-07T20:28:55.539Z,97900.25
2023-01-07T20:34:20.485Z,97882.25
2023-01-07T20:39:47.431Z,97884.00
2023-01-07T20:45:13.466Z,97880.91
2023-01-07T20:50:42.473Z,97873.31
2023-01-07T20:56:11.428Z,97852.53
2023-01-07T21:01:36.783Z,97849.56
2023-01-07T21:07:07.402Z,97840.13
2023-01-07T21:12:35.514Z,97845.75
2023-01-07T21:17:59.472Z,97842.09
2023-01-07T21:23:45.470Z,97851.09
2023-01-07T21:29:12.478Z,97842.91
2023-01-07T21:34:41.481Z,97829.38
2023-01-07T21:40:05.463Z,97825.03
2023-01-07T21:45:33.563Z,97818.84
2023-01-07T21:50:57.462Z,97826.00
2023-01-07T21:56:25.506Z,97835.34
2023-01-07T22:01:52.715Z,97851.38
2023-01-07T22:07:23.526Z,97832.66
2023-01-07T22:12:47.455Z,97842.66
2023-01-07T22:18:15.444Z,97838.41
2023-01-07T22:23:40.502Z,97836.72
2023-01-07T22:29:08.527Z,97847.44
2023-01-07T22:34:36.505Z,97845.91
2023-01-07T22:40:04.667Z,97845.19
2023-01-07T22:45:32.530Z,97847.16
2023-01-07T22:51:01.492Z,97837.47
2023-01-07T22:56:27.524Z,97830.88
2023-01-07T23:01:46.511Z,97828.47
2023-01-07T23:07:20.493Z,97804.16
2023-01-07T23:12:45.683Z,97801.09
2023-01-07T23:18:11.565Z,97795.22
2023-01-07T23:23:40.489Z,97767.22
2023-01-07T23:29:04.471Z,97750.09
2023-01-07T23:34:29.503Z,97739.69
2023-01-07T23:39:57.506Z,97735.31
2023-01-07T23:45:22.546Z,97737.00
2023-01-07T23:50:46.508Z,97729.84
2023-01-07T23:56:15.495Z,97729.00
