createdAt,value
2023-02-22T00:00:55.775Z,6.89
2023-02-22T00:01:55.734Z,6.89
2023-02-22T00:02:55.762Z,6.89
2023-02-22T00:03:55.729Z,6.87
2023-02-22T00:04:55.749Z,6.89
2023-02-22T00:05:55.702Z,6.89
2023-02-22T00:06:55.716Z,6.90
2023-02-22T00:07:55.684Z,6.90
2023-02-22T00:08:55.694Z,6.93
2023-02-22T00:09:55.630Z,6.91
2023-02-22T00:10:55.662Z,6.93
2023-02-22T00:11:55.614Z,6.94
2023-02-22T00:12:55.622Z,6.94
2023-02-22T00:13:55.611Z,6.94
2023-02-22T00:14:55.575Z,6.93
2023-02-22T00:15:55.584Z,6.94
2023-02-22T00:16:55.576Z,6.93
2023-02-22T00:17:55.526Z,6.93
2023-02-22T00:18:55.584Z,6.93
2023-02-22T00:19:55.502Z,6.94
2023-02-22T00:20:55.528Z,6.90
2023-02-22T00:21:55.486Z,6.90
2023-02-22T00:22:55.473Z,6.90
2023-02-22T00:23:55.449Z,6.89
2023-02-22T00:24:55.448Z,6.90
2023-02-22T00:25:55.425Z,6.90
2023-02-22T00:26:55.476Z,6.89
2023-02-22T00:27:55.403Z,6.87
2023-02-22T00:28:55.415Z,6.87
2023-02-22T00:29:55.381Z,6.90
2023-02-22T00:30:55.377Z,6.89
2023-02-22T00:31:55.434Z,6.90
2023-02-22T00:32:55.361Z,6.90
2023-02-22T00:33:55.320Z,6.89
2023-02-22T00:34:55.349Z,6.90
2023-02-22T00:35:55.297Z,6.90
2023-02-22T00:36:55.295Z,6.91
2023-02-22T00:37:55.280Z,6.91
2023-02-22T00:38:55.282Z,6.91
2023-02-22T00:39:55.242Z,6.90
2023-02-22T00:40:55.228Z,6.89
2023-02-22T00:41:55.257Z,6.89
2023-02-22T00:42:55.245Z,6.90
2023-02-22T00:43:55.208Z,6.89
2023-02-22T00:44:55.216Z,6.86
2023-02-22T00:45:55.230Z,6.86
2023-02-22T00:46:55.188Z,6.83
2023-02-22T00:47:55.149Z,6.83
2023-02-22T00:48:55.154Z,6.83
2023-02-22T00:49:55.142Z,6.82
2023-02-22T00:50:56.055Z,6.82
2023-02-22T00:51:55.097Z,6.81
2023-02-22T00:52:55.085Z,6.82
2023-02-22T00:53:55.147Z,6.81
2023-02-22T00:54:55.036Z,6.81
2023-02-22T00:55:55.054Z,6.79
2023-02-22T00:56:55.037Z,6.79
2023-02-22T00:57:55.035Z,6.79
2023-02-22T00:58:55.040Z,6.81
2023-02-22T00:59:54.985Z,6.79
2023-02-22T01:00:54.974Z,6.78
2023-02-22T01:01:54.997Z,6.73
2023-02-22T01:02:54.950Z,6.73
2023-02-22T01:03:54.948Z,6.71
2023-02-22T01:04:54.914Z,6.65
2023-02-22T01:05:54.906Z,6.60
2023-02-22T01:06:54.940Z,6.58
2023-02-22T01:07:54.873Z,6.57
2023-02-22T01:08:54.851Z,6.55
2023-02-22T01:09:54.892Z,6.55
2023-02-22T01:10:54.849Z,6.55
2023-02-22T01:11:54.847Z,6.57
2023-02-22T01:13:02.390Z,6.55
2023-02-22T01:13:54.788Z,6.55
2023-02-22T01:14:54.771Z,6.55
2023-02-22T01:15:56.641Z,6.54
2023-02-22T01:16:54.838Z,6.54
2023-02-22T01:17:54.739Z,6.54
2023-02-22T01:18:54.756Z,6.51
2023-02-22T01:19:54.724Z,6.51
2023-02-22T01:20:54.724Z,6.51
2023-02-22T01:21:54.724Z,6.53
2023-02-22T01:22:54.673Z,6.51
2023-02-22T01:23:54.667Z,6.53
2023-02-22T01:24:54.636Z,6.53
2023-02-22T01:25:54.654Z,6.53
2023-02-22T01:26:54.646Z,6.51
2023-02-22T01:27:54.616Z,6.53
2023-02-22T01:28:54.603Z,6.53
2023-02-22T01:29:54.596Z,6.54
2023-02-22T01:30:54.715Z,6.51
2023-02-22T01:31:54.656Z,6.50
2023-02-22T01:32:54.563Z,6.50
2023-02-22T01:33:54.561Z,6.50
2023-02-22T01:34:54.536Z,6.51
2023-02-22T01:35:54.533Z,6.51
2023-02-22T01:36:54.485Z,6.51
2023-02-22T01:37:54.505Z,6.50
2023-02-22T01:38:54.482Z,6.46
2023-02-22T01:39:54.450Z,6.46
2023-02-22T01:40:54.478Z,6.45
2023-02-22T01:41:54.446Z,6.40
2023-02-22T01:42:54.394Z,6.39
2023-02-22T01:43:54.405Z,6.40
2023-02-22T01:44:54.406Z,6.39
2023-02-22T01:45:54.438Z,6.39
2023-02-22T01:46:54.370Z,6.38
2023-02-22T01:47:54.365Z,6.40
2023-02-22T01:48:54.351Z,6.42
2023-02-22T01:49:54.354Z,6.39
2023-02-22T01:50:54.307Z,6.39
2023-02-22T01:51:54.323Z,6.39
2023-02-22T01:52:54.265Z,6.38
2023-02-22T01:53:54.306Z,6.38
2023-02-22T01:54:54.262Z,6.38
2023-02-22T01:55:54.273Z,6.36
2023-02-22T01:56:54.216Z,6.35
2023-02-22T01:57:54.250Z,6.33
2023-02-22T01:58:54.218Z,6.35
2023-02-22T01:59:54.249Z,6.36
2023-02-22T02:00:54.205Z,6.35
2023-02-22T02:01:54.182Z,6.35
2023-02-22T02:02:54.141Z,6.33
2023-02-22T02:03:54.147Z,6.35
2023-02-22T02:04:54.148Z,6.35
2023-02-22T02:05:54.119Z,6.30
2023-02-22T02:06:54.099Z,6.28
2023-02-22T02:07:54.117Z,6.30
2023-02-22T02:08:54.088Z,6.28
2023-02-22T02:09:54.097Z,6.28
2023-02-22T02:10:54.022Z,6.28
2023-02-22T02:11:54.068Z,6.28
2023-02-22T02:12:54.045Z,6.25
2023-02-22T02:13:54.030Z,6.24
2023-02-22T02:14:54.006Z,6.21
2023-02-22T02:15:54.004Z,6.20
2023-02-22T02:16:54.063Z,6.20
2023-02-22T02:17:53.978Z,6.24
2023-02-22T02:18:53.922Z,6.24
2023-02-22T02:19:53.916Z,6.25
2023-02-22T02:20:53.904Z,6.27
2023-02-22T02:21:53.914Z,6.25
2023-02-22T02:22:53.910Z,6.28
2023-02-22T02:23:53.870Z,6.30
2023-02-22T02:24:53.877Z,6.30
2023-02-22T02:25:53.854Z,6.30
2023-02-22T02:26:53.820Z,6.28
2023-02-22T02:27:53.842Z,6.30
2023-02-22T02:28:53.817Z,6.32
2023-02-22T02:29:53.790Z,6.33
2023-02-22T02:30:53.770Z,6.32
2023-02-22T02:31:53.882Z,6.30
2023-02-22T02:32:53.767Z,6.28
2023-02-22T02:33:53.764Z,6.32
2023-02-22T02:34:53.748Z,6.33
2023-02-22T02:35:53.711Z,6.33
2023-02-22T02:36:53.693Z,6.33
2023-02-22T02:37:53.686Z,6.33
2023-02-22T02:38:53.757Z,6.36
2023-02-22T02:39:53.731Z,6.35
2023-02-22T02:40:53.641Z,6.36
2023-02-22T02:41:53.640Z,6.36
2023-02-22T02:42:53.646Z,6.35
2023-02-22T02:43:53.655Z,6.35
2023-02-22T02:44:53.612Z,6.36
2023-02-22T02:45:53.589Z,6.38
2023-02-22T02:46:53.617Z,6.38
2023-02-22T02:47:53.590Z,6.40
2023-02-22T02:48:53.557Z,6.42
2023-02-22T02:49:53.536Z,6.43
2023-02-22T02:50:53.535Z,6.42
2023-02-22T02:51:53.538Z,6.40
2023-02-22T02:52:53.515Z,6.40
2023-02-22T02:53:53.498Z,6.42
2023-02-22T02:54:53.494Z,6.42
2023-02-22T02:55:53.472Z,6.42
2023-02-22T02:56:53.448Z,6.38
2023-02-22T02:57:53.460Z,6.39
2023-02-22T02:58:53.449Z,6.38
2023-02-22T02:59:53.400Z,6.35
2023-02-22T03:00:53.406Z,6.33
2023-02-22T03:01:53.463Z,6.32
2023-02-22T03:02:53.372Z,6.32
2023-02-22T03:03:53.395Z,6.30
2023-02-22T03:04:53.324Z,6.30
2023-02-22T03:05:53.335Z,6.35
2023-02-22T03:06:53.357Z,6.33
2023-02-22T03:07:53.306Z,6.33
2023-02-22T03:08:53.274Z,6.35
2023-02-22T03:09:53.312Z,6.36
2023-02-22T03:10:53.292Z,6.35
2023-02-22T03:11:53.282Z,6.32
2023-02-22T03:12:53.260Z,6.33
2023-02-22T03:13:53.250Z,6.32
2023-02-22T03:14:53.207Z,6.32
2023-02-22T03:15:53.205Z,6.36
2023-02-22T03:16:53.181Z,6.33
2023-02-22T03:17:53.176Z,6.33
2023-02-22T03:18:53.170Z,6.32
2023-02-22T03:19:53.159Z,6.33
2023-02-22T03:20:53.145Z,6.32
2023-02-22T03:21:53.116Z,6.32
2023-02-22T03:22:53.130Z,6.35
2023-02-22T03:23:53.124Z,6.36
2023-02-22T03:24:53.141Z,6.35
2023-02-22T03:25:53.067Z,6.36
2023-02-22T03:26:53.071Z,6.35
2023-02-22T03:27:53.043Z,6.35
2023-02-22T03:28:53.014Z,6.35
2023-02-22T03:29:53.027Z,6.32
2023-02-22T03:30:53.028Z,6.33
2023-02-22T03:31:53.098Z,6.30
2023-02-22T03:32:52.971Z,6.30
2023-02-22T03:33:52.964Z,6.32
2023-02-22T03:34:52.983Z,6.33
2023-02-22T03:35:52.942Z,6.32
2023-02-22T03:36:52.932Z,6.30
2023-02-22T03:37:52.946Z,6.30
2023-02-22T03:38:52.918Z,6.28
2023-02-22T03:39:52.937Z,6.28
2023-02-22T03:40:52.862Z,6.28
2023-02-22T03:41:52.877Z,6.30
2023-02-22T03:42:52.863Z,6.28
2023-02-22T03:43:52.907Z,6.30
2023-02-22T03:44:52.862Z,6.30
2023-02-22T03:45:52.801Z,6.30
2023-02-22T03:46:52.778Z,6.30
2023-02-22T03:47:52.781Z,6.32
2023-02-22T03:48:52.777Z,6.32
2023-02-22T03:49:52.796Z,6.30
2023-02-22T03:50:52.757Z,6.28
2023-02-22T03:51:52.742Z,6.28
2023-02-22T03:52:52.699Z,6.27
2023-02-22T03:53:52.747Z,6.28
2023-02-22T03:54:52.712Z,6.28
2023-02-22T03:55:52.716Z,6.30
2023-02-22T03:56:52.675Z,6.30
2023-02-22T03:57:52.688Z,6.30
2023-02-22T03:58:52.646Z,6.30
2023-02-22T03:59:52.621Z,6.28
2023-02-22T04:00:52.638Z,6.27
2023-02-22T04:01:52.626Z,6.27
2023-02-22T04:02:52.635Z,6.25
2023-02-22T04:03:52.599Z,6.21
2023-02-22T04:04:52.633Z,6.20
2023-02-22T04:05:52.537Z,6.20
2023-02-22T04:06:52.563Z,6.20
2023-02-22T04:07:52.553Z,6.19
2023-02-22T04:08:52.524Z,6.20
2023-02-22T04:09:52.494Z,6.21
2023-02-22T04:10:52.495Z,6.20
2023-02-22T04:11:52.490Z,6.20
2023-02-22T04:12:52.468Z,6.19
2023-02-22T04:13:52.482Z,6.19
2023-02-22T04:14:52.414Z,6.19
2023-02-22T04:15:52.471Z,6.16
2023-02-22T04:16:52.408Z,6.16
2023-02-22T04:17:52.387Z,6.16
2023-02-22T04:18:52.390Z,6.14
2023-02-22T04:19:52.403Z,6.14
2023-02-22T04:20:52.338Z,6.14
2023-02-22T04:21:52.395Z,6.14
2023-02-22T04:22:52.342Z,6.13
2023-02-22T04:23:52.304Z,6.13
2023-02-22T04:24:52.313Z,6.11
2023-02-22T04:25:52.294Z,6.10
2023-02-22T04:26:52.264Z,6.08
2023-02-22T04:27:52.303Z,6.06
2023-02-22T04:28:52.244Z,6.08
2023-02-22T04:29:52.231Z,6.03
2023-02-22T04:30:52.321Z,6.02
2023-02-22T04:31:52.276Z,6.02
2023-02-22T04:32:52.183Z,6.02
2023-02-22T04:33:52.218Z,6.02
2023-02-22T04:34:52.188Z,6.03
2023-02-22T04:35:52.192Z,6.05
2023-02-22T04:36:52.148Z,6.06
2023-02-22T04:37:52.134Z,6.05
2023-02-22T04:38:52.119Z,6.05
2023-02-22T04:39:52.161Z,6.03
2023-02-22T04:40:52.106Z,6.05
2023-02-22T04:41:52.098Z,6.05
2023-02-22T04:42:52.049Z,6.05
2023-02-22T04:43:52.051Z,6.05
2023-02-22T04:44:52.039Z,6.06
2023-02-22T04:45:52.029Z,6.08
2023-02-22T04:46:52.043Z,6.08
2023-02-22T04:47:52.009Z,6.08
2023-02-22T04:48:52.009Z,6.10
2023-02-22T04:49:52.006Z,6.10
2023-02-22T04:50:51.957Z,6.10
2023-02-22T04:51:51.936Z,6.10
2023-02-22T04:52:51.958Z,6.08
2023-02-22T04:53:51.927Z,6.10
2023-02-22T04:54:51.922Z,6.06
2023-02-22T04:55:51.879Z,6.06
2023-02-22T04:56:51.877Z,6.05
2023-02-22T04:57:51.847Z,6.05
2023-02-22T04:58:51.848Z,6.08
2023-02-22T04:59:51.869Z,6.08
2023-02-22T05:00:51.836Z,6.08
2023-02-22T05:01:51.808Z,6.08
2023-02-22T05:02:52.033Z,6.10
2023-02-22T05:03:51.775Z,6.10
2023-02-22T05:04:51.837Z,6.11
2023-02-22T05:05:51.774Z,6.10
2023-02-22T05:06:54.672Z,6.10
2023-02-22T05:07:51.748Z,6.08
2023-02-22T05:08:51.724Z,6.08
2023-02-22T05:09:51.727Z,6.10
2023-02-22T05:10:51.719Z,6.10
2023-02-22T05:11:51.695Z,6.10
2023-02-22T05:12:51.701Z,6.10
2023-02-22T05:13:51.652Z,6.11
2023-02-22T05:14:51.678Z,6.10
2023-02-22T05:15:51.682Z,6.11
2023-02-22T05:16:51.654Z,6.10
2023-02-22T05:17:51.619Z,6.10
2023-02-22T05:18:51.640Z,6.11
2023-02-22T05:19:51.598Z,6.11
2023-02-22T05:20:51.597Z,6.10
2023-02-22T05:21:51.578Z,6.08
2023-02-22T05:22:51.543Z,6.08
2023-02-22T05:23:51.519Z,6.05
2023-02-22T05:24:51.556Z,6.03
2023-02-22T05:25:51.492Z,6.03
2023-02-22T05:26:51.507Z,6.02
2023-02-22T05:27:51.487Z,6.02
2023-02-22T05:28:51.472Z,6.02
2023-02-22T05:29:51.449Z,6.01
2023-02-22T05:30:51.466Z,5.99
2023-02-22T05:31:51.526Z,5.99
2023-02-22T05:32:51.437Z,5.98
2023-02-22T05:33:51.407Z,5.95
2023-02-22T05:34:51.418Z,5.93
2023-02-22T05:35:51.392Z,5.92
2023-02-22T05:36:51.377Z,5.92
2023-02-22T05:37:51.367Z,5.90
2023-02-22T05:38:51.338Z,5.85
2023-02-22T05:39:51.308Z,5.84
2023-02-22T05:40:51.345Z,5.84
2023-02-22T05:41:51.311Z,5.85
2023-02-22T05:42:51.297Z,5.85
2023-02-22T05:43:51.285Z,5.85
2023-02-22T05:44:51.282Z,5.84
2023-02-22T05:45:51.267Z,5.83
2023-02-22T05:46:51.340Z,5.81
2023-02-22T05:47:51.293Z,5.80
2023-02-22T05:48:51.260Z,5.78
2023-02-22T05:49:51.204Z,5.80
2023-02-22T05:50:51.205Z,5.75
2023-02-22T05:51:51.185Z,5.75
2023-02-22T05:52:51.158Z,5.75
2023-02-22T05:53:51.165Z,5.77
2023-02-22T05:54:51.135Z,5.75
2023-02-22T05:55:51.104Z,5.75
2023-02-22T05:56:51.115Z,5.74
2023-02-22T05:57:51.080Z,5.74
2023-02-22T05:58:51.094Z,5.73
2023-02-22T05:59:51.071Z,5.70
2023-02-22T06:00:51.071Z,5.70
2023-02-22T06:01:51.030Z,5.73
2023-02-22T06:02:51.065Z,5.70
2023-02-22T06:03:51.039Z,5.70
2023-02-22T06:04:51.005Z,5.70
2023-02-22T06:05:51.000Z,5.69
2023-02-22T06:06:50.999Z,5.69
2023-02-22T06:07:50.954Z,5.69
2023-02-22T06:08:50.988Z,5.67
2023-02-22T06:09:50.959Z,5.67
2023-02-22T06:10:50.958Z,5.69
2023-02-22T06:11:51.673Z,5.67
2023-02-22T06:12:50.889Z,5.69
2023-02-22T06:13:50.861Z,5.67
2023-02-22T06:14:50.886Z,5.66
2023-02-22T06:15:50.875Z,5.63
2023-02-22T06:16:50.859Z,5.62
2023-02-22T06:17:50.817Z,5.63
2023-02-22T06:18:50.813Z,5.62
2023-02-22T06:19:50.815Z,5.60
2023-02-22T06:20:50.834Z,5.59
2023-02-22T06:21:50.836Z,5.59
2023-02-22T06:22:50.758Z,5.60
2023-02-22T06:23:50.774Z,5.59
2023-02-22T06:24:50.762Z,5.62
2023-02-22T06:25:50.719Z,5.60
2023-02-22T06:26:50.747Z,5.60
2023-02-22T06:27:50.736Z,5.62
2023-02-22T06:28:50.716Z,5.60
2023-02-22T06:29:50.679Z,5.59
2023-02-22T06:30:50.694Z,5.56
2023-02-22T06:31:50.797Z,5.56
2023-02-22T06:32:50.680Z,5.56
2023-02-22T06:33:50.611Z,5.58
2023-02-22T06:34:50.605Z,5.58
2023-02-22T06:35:50.654Z,5.58
2023-02-22T06:36:50.629Z,5.55
2023-02-22T06:37:50.553Z,5.56
2023-02-22T06:38:50.594Z,5.56
2023-02-22T06:39:50.559Z,5.56
2023-02-22T06:40:50.551Z,5.56
2023-02-22T06:41:50.588Z,5.56
2023-02-22T06:42:50.668Z,5.59
2023-02-22T06:43:50.537Z,5.59
2023-02-22T06:44:51.778Z,5.59
2023-02-22T06:45:50.538Z,5.59
2023-02-22T06:46:50.553Z,5.60
2023-02-22T06:47:50.528Z,5.60
2023-02-22T06:48:50.463Z,5.58
2023-02-22T06:49:50.422Z,5.56
2023-02-22T06:50:50.427Z,5.58
2023-02-22T06:51:50.406Z,5.56
2023-02-22T06:52:50.439Z,5.52
2023-02-22T06:53:50.421Z,5.55
2023-02-22T06:54:50.369Z,5.52
2023-02-22T06:55:50.496Z,5.55
2023-02-22T06:56:50.465Z,5.55
2023-02-22T06:57:50.386Z,5.56
2023-02-22T06:58:50.416Z,5.56
2023-02-22T06:59:50.420Z,5.58
2023-02-22T07:00:51.366Z,5.58
2023-02-22T07:01:50.322Z,5.60
2023-02-22T07:02:50.475Z,5.60
2023-02-22T07:03:50.333Z,5.60
2023-02-22T07:04:50.306Z,5.62
2023-02-22T07:05:50.337Z,5.65
2023-02-22T07:06:50.283Z,5.66
2023-02-22T07:07:50.333Z,5.66
2023-02-22T07:08:50.203Z,5.67
2023-02-22T07:09:50.364Z,5.69
2023-02-22T07:10:50.381Z,5.69
2023-02-22T07:11:50.245Z,5.69
2023-02-22T07:12:50.291Z,5.74
2023-02-22T07:13:50.230Z,5.74
2023-02-22T07:15:55.129Z,5.77
2023-02-22T07:16:55.123Z,5.74
2023-02-22T07:17:55.124Z,5.77
2023-02-22T07:18:55.042Z,5.77
2023-02-22T07:19:55.119Z,5.78
2023-02-22T07:20:55.071Z,5.80
2023-02-22T07:21:55.034Z,5.81
2023-02-22T07:22:55.008Z,5.81
2023-02-22T07:23:55.021Z,5.83
2023-02-22T07:24:54.976Z,5.84
2023-02-22T07:25:54.994Z,5.85
2023-02-22T07:26:54.980Z,5.87
2023-02-22T07:27:54.978Z,5.90
2023-02-22T07:28:54.972Z,5.93
2023-02-22T07:29:54.978Z,5.92
2023-02-22T07:30:54.929Z,5.95
2023-02-22T07:31:54.961Z,5.93
2023-02-22T07:32:54.982Z,5.96
2023-02-22T07:33:54.911Z,5.95
2023-02-22T07:34:54.882Z,5.96
2023-02-22T07:35:54.867Z,5.98
2023-02-22T07:36:54.835Z,6.01
2023-02-22T07:37:56.082Z,6.01
2023-02-22T07:38:54.845Z,6.01
2023-02-22T07:39:54.836Z,6.03
2023-02-22T07:40:54.797Z,6.05
2023-02-22T07:41:54.797Z,6.06
2023-02-22T07:42:54.775Z,6.11
2023-02-22T07:43:54.796Z,6.11
2023-02-22T07:44:54.775Z,6.13
2023-02-22T07:45:54.794Z,6.14
2023-02-22T07:46:54.718Z,6.14
2023-02-22T07:47:54.716Z,6.16
2023-02-22T07:48:54.677Z,6.17
2023-02-22T07:49:54.678Z,6.21
2023-02-22T07:50:54.687Z,6.21
2023-02-22T07:51:54.668Z,6.21
2023-02-22T07:52:54.635Z,6.24
2023-02-22T07:53:54.667Z,6.25
2023-02-22T07:54:54.634Z,6.28
2023-02-22T07:55:54.619Z,6.30
2023-02-22T07:56:54.597Z,6.35
2023-02-22T07:57:54.605Z,6.38
2023-02-22T07:58:54.582Z,6.40
2023-02-22T07:59:54.557Z,6.45
2023-02-22T08:00:54.548Z,6.46
2023-02-22T08:01:54.551Z,6.50
2023-02-22T08:02:54.602Z,6.53
2023-02-22T08:03:54.530Z,6.54
2023-02-22T08:04:54.505Z,6.55
2023-02-22T08:05:54.495Z,6.57
2023-02-22T08:06:54.450Z,6.61
2023-02-22T08:07:54.445Z,6.63
2023-02-22T08:08:54.439Z,6.68
2023-02-22T08:09:54.447Z,6.71
2023-02-22T08:10:54.396Z,6.72
2023-02-22T08:11:54.415Z,6.76
2023-02-22T08:12:54.397Z,6.79
2023-02-22T08:13:54.403Z,6.81
2023-02-22T08:14:54.344Z,6.86
2023-02-22T08:15:54.346Z,6.86
2023-02-22T08:16:54.459Z,6.90
2023-02-22T08:17:54.323Z,6.93
2023-02-22T08:18:54.303Z,6.96
2023-02-22T08:19:54.320Z,6.99
2023-02-22T08:20:54.291Z,7.01
2023-02-22T08:21:54.289Z,7.01
2023-02-22T08:22:54.270Z,7.05
2023-02-22T08:23:54.440Z,7.07
2023-02-22T08:24:54.238Z,7.09
2023-02-22T08:25:54.243Z,7.12
2023-02-22T08:26:54.186Z,7.14
2023-02-22T08:27:54.218Z,7.18
2023-02-22T08:28:54.177Z,7.19
2023-02-22T08:29:54.207Z,7.23
2023-02-22T08:30:54.233Z,7.26
2023-02-22T08:31:54.383Z,7.29
2023-02-22T08:32:54.237Z,7.30
2023-02-22T08:33:54.115Z,7.34
2023-02-22T08:34:55.086Z,7.37
2023-02-22T08:35:54.085Z,7.44
2023-02-22T08:36:54.092Z,7.47
2023-02-22T08:37:54.095Z,7.50
2023-02-22T08:38:54.075Z,7.54
2023-02-22T08:39:54.080Z,7.57
2023-02-22T08:40:54.044Z,7.60
2023-02-22T08:41:54.018Z,7.66
2023-02-22T08:42:54.009Z,7.69
2023-02-22T08:43:54.015Z,7.71
2023-02-22T08:44:53.996Z,7.73
2023-02-22T08:45:56.909Z,7.74
2023-02-22T08:46:53.944Z,7.77
2023-02-22T08:47:53.925Z,7.81
2023-02-22T08:48:53.943Z,7.85
2023-02-22T08:49:53.904Z,7.88
2023-02-22T08:50:53.928Z,7.91
2023-02-22T08:51:53.886Z,7.92
2023-02-22T08:52:53.935Z,7.96
2023-02-22T08:53:53.855Z,7.99
2023-02-22T08:54:53.840Z,8.02
2023-02-22T08:55:53.868Z,8.02
2023-02-22T08:56:53.831Z,8.04
2023-02-22T08:57:53.802Z,8.06
2023-02-22T08:58:53.771Z,8.07
2023-02-22T08:59:53.821Z,8.10
2023-02-22T09:00:53.761Z,8.13
2023-02-22T09:01:53.879Z,8.13
2023-02-22T09:02:53.748Z,8.14
2023-02-22T09:03:53.744Z,8.18
2023-02-22T09:04:53.727Z,8.17
2023-02-22T09:05:53.737Z,8.18
2023-02-22T09:06:53.676Z,8.22
2023-02-22T09:07:53.705Z,8.25
2023-02-22T09:08:53.673Z,8.27
2023-02-22T09:09:53.644Z,8.31
2023-02-22T09:10:53.763Z,8.31
2023-02-22T09:11:53.616Z,8.32
2023-02-22T09:12:53.632Z,8.31
2023-02-22T09:13:53.645Z,8.34
2023-02-22T09:14:53.566Z,8.34
2023-02-22T09:15:53.594Z,8.36
2023-02-22T09:16:53.616Z,8.37
2023-02-22T09:17:53.561Z,8.39
2023-02-22T09:18:53.542Z,8.42
2023-02-22T09:19:53.514Z,8.42
2023-02-22T09:20:53.542Z,8.42
2023-02-22T09:21:53.514Z,8.43
2023-02-22T09:22:53.516Z,8.45
2023-02-22T09:23:53.539Z,8.46
2023-02-22T09:24:53.462Z,8.46
2023-02-22T09:25:53.461Z,8.49
2023-02-22T09:26:53.439Z,8.50
2023-02-22T09:27:53.442Z,8.50
2023-02-22T09:28:53.398Z,8.52
2023-02-22T09:29:53.383Z,8.55
2023-02-22T09:30:53.447Z,8.55
2023-02-22T09:31:53.552Z,8.57
2023-02-22T09:32:53.706Z,8.58
2023-02-22T09:33:53.346Z,8.58
2023-02-22T09:34:53.338Z,8.60
2023-02-22T09:35:53.329Z,8.63
2023-02-22T09:36:53.280Z,8.64
2023-02-22T09:37:53.307Z,8.64
2023-02-22T09:38:53.286Z,8.64
2023-02-22T09:39:53.281Z,8.65
2023-02-22T09:40:53.254Z,8.67
2023-02-22T09:41:53.231Z,8.68
2023-02-22T09:42:53.212Z,8.71
2023-02-22T09:43:53.238Z,8.71
2023-02-22T09:44:53.205Z,8.75
2023-02-22T09:45:53.273Z,8.78
2023-02-22T09:46:53.159Z,8.78
2023-02-22T09:47:54.882Z,8.79
2023-02-22T09:48:53.139Z,8.82
2023-02-22T09:49:53.156Z,8.82
2023-02-22T09:50:53.109Z,8.85
2023-02-22T09:51:53.102Z,8.86
2023-02-22T09:52:53.107Z,8.89
2023-02-22T09:53:53.101Z,8.93
2023-02-22T09:54:53.055Z,8.96
2023-02-22T09:55:53.062Z,8.97
2023-02-22T09:56:53.050Z,8.97
2023-02-22T09:57:53.022Z,9.01
2023-02-22T09:58:53.018Z,9.03
2023-02-22T09:59:52.998Z,9.06
2023-02-22T10:00:52.988Z,9.08
2023-02-22T10:01:52.978Z,9.12
2023-02-22T10:02:52.975Z,9.15
2023-02-22T10:03:53.072Z,9.16
2023-02-22T10:04:52.951Z,9.17
2023-02-22T10:05:52.976Z,9.20
2023-02-22T10:06:52.910Z,9.23
2023-02-22T10:07:52.932Z,9.24
2023-02-22T10:08:52.879Z,9.27
2023-02-22T10:09:52.888Z,9.27
2023-02-22T10:10:52.898Z,9.30
2023-02-22T10:11:52.834Z,9.30
2023-02-22T10:12:52.865Z,9.32
2023-02-22T10:13:52.852Z,9.34
2023-02-22T10:14:52.854Z,9.35
2023-02-22T10:15:52.811Z,9.37
2023-02-22T10:16:52.863Z,9.38
2023-02-22T10:17:52.783Z,9.38
2023-02-22T10:18:52.757Z,9.44
2023-02-22T10:19:54.735Z,9.42
2023-02-22T10:20:52.749Z,9.45
2023-02-22T10:21:52.725Z,9.49
2023-02-22T10:22:52.741Z,9.49
2023-02-22T10:23:52.680Z,9.52
2023-02-22T10:24:52.696Z,9.52
2023-02-22T10:25:52.683Z,9.52
2023-02-22T10:26:52.681Z,9.53
2023-02-22T10:27:52.665Z,9.56
2023-02-22T10:28:52.643Z,9.59
2023-02-22T10:29:52.605Z,9.59
2023-02-22T10:30:52.685Z,9.62
2023-02-22T10:31:52.679Z,9.65
2023-02-22T10:32:52.576Z,9.70
2023-02-22T10:33:52.556Z,9.74
2023-02-22T10:34:52.560Z,9.77
2023-02-22T10:35:52.579Z,9.81
2023-02-22T10:36:52.546Z,9.88
2023-02-22T10:37:52.518Z,9.92
2023-02-22T10:38:52.534Z,9.96
2023-02-22T10:39:52.541Z,9.99
2023-02-22T10:40:52.502Z,10.06
2023-02-22T10:41:52.473Z,10.09
2023-02-22T10:42:52.522Z,10.14
2023-02-22T10:43:52.435Z,10.18
2023-02-22T10:44:52.468Z,10.22
2023-02-22T10:45:52.453Z,10.24
2023-02-22T10:46:52.465Z,10.25
2023-02-22T10:47:52.396Z,10.31
2023-02-22T10:48:52.378Z,10.32
2023-02-22T10:49:52.410Z,10.34
2023-02-22T10:50:52.385Z,10.36
2023-02-22T10:51:52.326Z,10.42
2023-02-22T10:52:52.375Z,10.43
2023-02-22T10:53:52.306Z,10.44
2023-02-22T10:54:52.333Z,10.47
2023-02-22T10:55:52.313Z,10.51
2023-02-22T10:56:52.306Z,10.55
2023-02-22T10:57:52.255Z,10.58
2023-02-22T10:58:52.290Z,10.63
2023-02-22T10:59:52.255Z,10.68
2023-02-22T11:00:52.262Z,10.70
2023-02-22T11:01:52.205Z,10.73
2023-02-22T11:02:52.253Z,10.76
2023-02-22T11:03:52.175Z,10.78
2023-02-22T11:04:52.212Z,10.83
2023-02-22T11:05:52.177Z,10.88
2023-02-22T11:06:52.190Z,10.94
2023-02-22T11:07:52.144Z,10.98
2023-02-22T11:08:52.166Z,10.98
2023-02-22T11:09:52.110Z,10.99
2023-02-22T11:10:52.150Z,11.02
2023-02-22T11:11:52.114Z,11.06
2023-02-22T11:12:52.071Z,11.08
2023-02-22T11:13:52.059Z,11.13
2023-02-22T11:14:52.050Z,11.19
2023-02-22T11:15:52.071Z,11.23
2023-02-22T11:16:52.078Z,11.26
2023-02-22T11:17:52.013Z,11.27
2023-02-22T11:18:52.056Z,11.27
2023-02-22T11:19:51.973Z,11.27
2023-02-22T11:20:51.978Z,11.26
2023-02-22T11:21:51.947Z,11.27
2023-02-22T11:22:51.941Z,11.30
2023-02-22T11:23:51.956Z,11.33
2023-02-22T11:24:51.927Z,11.35
2023-02-22T11:25:51.905Z,11.36
2023-02-22T11:26:51.964Z,11.33
2023-02-22T11:27:51.874Z,11.33
2023-02-22T11:28:51.916Z,11.33
2023-02-22T11:29:51.883Z,11.31
2023-02-22T11:30:52.076Z,11.31
2023-02-22T11:31:51.917Z,11.33
2023-02-22T11:32:51.848Z,11.36
2023-02-22T11:33:51.796Z,11.41
2023-02-22T11:35:00.147Z,11.45
2023-02-22T11:35:52.881Z,11.49
2023-02-22T11:36:51.767Z,11.54
2023-02-22T11:37:51.766Z,11.59
2023-02-22T11:38:51.747Z,11.63
2023-02-22T11:39:51.716Z,11.66
2023-02-22T11:40:51.735Z,11.67
2023-02-22T11:41:51.701Z,11.70
2023-02-22T11:42:51.709Z,11.72
2023-02-22T11:43:51.675Z,11.77
2023-02-22T11:44:51.692Z,11.79
2023-02-22T11:45:59.043Z,11.84
2023-02-22T11:46:52.701Z,11.85
2023-02-22T11:47:51.601Z,11.90
2023-02-22T11:48:51.637Z,11.94
2023-02-22T11:49:51.627Z,11.94
2023-02-22T11:50:51.608Z,11.96
2023-02-22T11:51:51.587Z,11.96
2023-02-22T11:52:51.608Z,11.97
2023-02-22T11:53:51.540Z,11.96
2023-02-22T11:54:51.538Z,11.96
2023-02-22T11:55:51.508Z,11.96
2023-02-22T11:56:51.541Z,11.98
2023-02-22T11:57:51.489Z,11.97
2023-02-22T11:58:51.505Z,11.96
2023-02-22T11:59:51.459Z,11.98
2023-02-22T12:00:51.458Z,11.98
2023-02-22T12:01:51.473Z,12.00
2023-02-22T12:02:56.947Z,12.03
2023-02-22T12:03:52.522Z,12.04
2023-02-22T12:04:51.562Z,12.07
2023-02-22T12:05:51.421Z,12.07
2023-02-22T12:06:51.417Z,12.05
2023-02-22T12:07:51.393Z,12.05
2023-02-22T12:08:54.016Z,12.07
2023-02-22T12:09:51.366Z,12.05
2023-02-22T12:10:51.342Z,12.05
2023-02-22T12:11:51.322Z,12.05
2023-02-22T12:12:51.292Z,12.04
2023-02-22T12:13:51.286Z,12.04
2023-02-22T12:14:53.162Z,12.04
2023-02-22T12:15:51.312Z,12.04
2023-02-22T12:16:51.276Z,12.04
2023-02-22T12:18:00.302Z,12.05
2023-02-22T12:18:52.284Z,12.05
2023-02-22T12:19:51.186Z,12.04
2023-02-22T12:20:51.230Z,12.07
2023-02-22T12:21:51.170Z,12.11
2023-02-22T12:22:51.191Z,12.12
2023-02-22T12:23:51.188Z,12.15
2023-02-22T12:24:57.929Z,12.18
2023-02-22T12:25:52.141Z,12.18
2023-02-22T12:26:51.170Z,12.21
2023-02-22T12:27:51.074Z,12.23
2023-02-22T12:28:51.136Z,12.23
2023-02-22T12:29:51.108Z,12.26
2023-02-22T12:30:51.081Z,12.29
2023-02-22T12:31:51.069Z,12.29
2023-02-22T12:32:51.086Z,12.30
2023-02-22T12:33:51.042Z,12.31
2023-02-22T12:34:51.052Z,12.36
2023-02-22T12:35:51.003Z,12.33
2023-02-22T12:36:51.049Z,12.33
2023-02-22T12:37:50.959Z,12.33
2023-02-22T12:38:50.980Z,12.31
2023-02-22T12:39:53.569Z,12.34
2023-02-22T12:40:50.928Z,12.36
2023-02-22T12:41:50.909Z,12.34
2023-02-22T12:42:50.942Z,12.34
2023-02-22T12:43:50.922Z,12.33
2023-02-22T12:44:50.922Z,12.31
2023-02-22T12:45:50.892Z,12.33
2023-02-22T12:46:50.891Z,12.33
2023-02-22T12:47:50.870Z,12.34
2023-02-22T12:48:50.863Z,12.34
2023-02-22T12:49:50.841Z,12.34
2023-02-22T12:50:51.706Z,12.34
2023-02-22T12:51:50.788Z,12.34
2023-02-22T12:52:50.786Z,12.34
2023-02-22T12:53:50.790Z,12.33
2023-02-22T12:54:50.758Z,12.31
2023-02-22T12:55:50.769Z,12.30
2023-02-22T12:56:50.735Z,12.31
2023-02-22T12:57:50.709Z,12.36
2023-02-22T12:58:50.713Z,12.34
2023-02-22T12:59:50.685Z,12.34
2023-02-22T13:00:50.686Z,12.31
2023-02-22T13:01:50.761Z,12.29
2023-02-22T13:02:50.684Z,12.26
2023-02-22T13:03:50.627Z,12.25
2023-02-22T13:04:50.649Z,12.25
2023-02-22T13:05:50.623Z,12.29
2023-02-22T13:06:52.316Z,12.26
2023-02-22T13:07:50.600Z,12.26
2023-02-22T13:08:50.685Z,12.26
2023-02-22T13:09:50.591Z,12.26
2023-02-22T13:10:50.565Z,12.26
2023-02-22T13:11:50.514Z,12.29
2023-02-22T13:12:52.361Z,12.29
2023-02-22T13:13:50.528Z,12.30
2023-02-22T13:14:50.527Z,12.30