createdAt,value
2018-09-14T05:42:33.000Z,12.5
2018-09-14T05:43:32.000Z,18.8
2018-09-14T05:44:31.000Z,15.9
2018-09-14T05:45:32.000Z,16.0
2018-09-14T05:46:30.000Z,14.9
2018-09-14T05:47:30.000Z,15.3
2018-09-14T05:48:30.000Z,18.5
2018-09-14T05:49:31.000Z,18.1
2018-09-14T05:50:31.000Z,21.0
2018-09-14T05:51:30.000Z,26.2
2018-09-14T05:52:31.000Z,22.8
2018-09-14T05:53:30.000Z,19.3
2018-09-14T05:54:29.000Z,16.1
2018-09-14T05:55:30.000Z,25.5
2018-09-14T05:56:30.000Z,17.9
2018-09-14T05:57:30.000Z,17.0
2018-09-14T05:58:30.000Z,18.1
2018-09-14T05:59:30.000Z,20.5
2018-09-14T06:00:30.000Z,24.1
2018-09-14T06:01:30.000Z,26.7
2018-09-14T06:02:30.000Z,30.0
2018-09-14T06:03:31.000Z,34.2
2018-09-14T06:04:31.000Z,56.6
2018-09-14T06:05:31.000Z,109.9
2018-09-14T06:06:30.000Z,84.6
2018-09-14T06:07:30.000Z,38.4
2018-09-14T06:08:30.000Z,38.4
2018-09-14T06:09:30.000Z,30.7
2018-09-14T06:10:31.000Z,48.5
2018-09-14T06:11:30.000Z,50.6
2018-09-14T06:12:29.000Z,46.2
2018-09-14T06:13:30.000Z,57.4
2018-09-14T06:14:31.000Z,57.7
2018-09-14T06:15:30.000Z,63.3
2018-09-14T06:16:31.000Z,46.2
2018-09-14T06:17:30.000Z,56.7
2018-09-14T06:18:31.000Z,48.6
2018-09-14T06:19:30.000Z,55.4
2018-09-14T06:20:30.000Z,57.0
2018-09-14T06:21:30.000Z,66.4
2018-09-14T06:22:30.000Z,165.0
2018-09-14T06:23:31.000Z,67.2
2018-09-14T06:24:30.000Z,55.1
