createdAt,value
2022-10-12T00:02:26.332Z,10.95
2022-10-12T00:04:58.528Z,12.32
2022-10-12T00:07:27.827Z,10.88
2022-10-12T00:10:01.774Z,11.13
2022-10-12T00:12:34.873Z,12.40
2022-10-12T00:15:18.926Z,11.85
2022-10-12T00:17:51.697Z,9.73
2022-10-12T00:20:25.336Z,10.82
2022-10-12T00:22:58.437Z,10.45
2022-10-12T00:25:33.004Z,10.68
2022-10-12T00:28:08.186Z,10.93
2022-10-12T00:30:47.778Z,11.63
2022-10-12T00:33:23.921Z,11.52
2022-10-12T00:35:56.049Z,10.45
2022-10-12T00:38:25.573Z,9.88
2022-10-12T00:40:58.745Z,11.18
2022-10-12T00:43:35.015Z,9.57
2022-10-12T00:46:12.887Z,10.10
2022-10-12T00:48:43.199Z,10.23
2022-10-12T00:51:12.158Z,10.18
2022-10-12T00:53:44.858Z,9.82
2022-10-12T00:56:19.926Z,11.95
2022-10-12T00:58:52.041Z,10.05
2022-10-12T01:01:23.623Z,11.65
2022-10-12T01:04:00.972Z,10.10
2022-10-12T01:06:30.425Z,11.73
2022-10-12T01:09:00.873Z,11.82
2022-10-12T01:11:29.586Z,12.60
2022-10-12T01:13:58.772Z,11.73
2022-10-12T01:16:40.765Z,10.93
2022-10-12T01:19:38.453Z,11.60
2022-10-12T01:22:10.753Z,11.38
2022-10-12T01:24:56.409Z,11.30
2022-10-12T01:27:47.856Z,11.57
2022-10-12T01:30:23.428Z,10.93
2022-10-12T01:33:13.615Z,11.20
2022-10-12T01:35:51.454Z,12.38
2022-10-12T01:38:31.385Z,11.27
2022-10-12T01:41:06.172Z,9.77
2022-10-12T01:43:36.403Z,10.38
2022-10-12T01:46:46.513Z,10.75
2022-10-12T01:49:18.858Z,11.07
2022-10-12T01:52:18.168Z,10.38
2022-10-12T01:55:03.158Z,10.48
2022-10-12T01:57:41.900Z,11.43
2022-10-12T02:00:13.120Z,11.82
2022-10-12T02:02:53.926Z,11.07
2022-10-12T02:05:32.769Z,12.00
2022-10-12T02:08:07.761Z,11.52
2022-10-12T02:10:41.481Z,11.05
2022-10-12T02:13:15.110Z,10.60
2022-10-12T02:15:46.093Z,11.30
2022-10-12T02:18:20.056Z,12.07
2022-10-12T02:20:51.568Z,11.88
2022-10-12T02:23:21.199Z,13.68
2022-10-12T02:25:51.928Z,13.88
2022-10-12T02:28:24.033Z,14.52
2022-10-12T02:30:58.904Z,14.43
2022-10-12T02:33:33.701Z,14.43
2022-10-12T02:36:07.435Z,12.35
2022-10-12T02:38:39.624Z,11.55
2022-10-12T02:41:13.448Z,13.07
2022-10-12T03:32:59.621Z,15.90
2022-10-12T03:40:23.988Z,15.43
2022-10-12T06:16:24.952Z,18.33
2022-10-12T07:49:20.638Z,13.65
2022-10-12T07:51:49.655Z,14.02
2022-10-12T08:02:25.723Z,12.02
2022-10-12T08:04:58.032Z,11.98
2022-10-12T16:29:37.599Z,9.15
2022-10-12T16:32:07.035Z,9.10
2022-10-12T16:34:36.374Z,9.00
2022-10-12T17:15:19.609Z,9.85
2022-10-12T17:17:50.019Z,9.07
