createdAt,value
2018-05-17T00:00:06.652Z,0
2018-05-17T00:01:06.691Z,0
2018-05-17T00:02:06.694Z,0
2018-05-17T00:03:06.671Z,0
2018-05-17T00:04:06.664Z,0
2018-05-17T00:05:06.670Z,0
2018-05-17T00:06:06.600Z,0
2018-05-17T00:07:06.643Z,0
2018-05-17T00:08:06.618Z,0
2018-05-17T00:09:06.620Z,0
2018-05-17T00:10:06.694Z,0
2018-05-17T00:11:06.619Z,0
2018-05-17T00:12:06.621Z,0
2018-05-17T00:13:06.619Z,0
2018-05-17T00:14:06.572Z,0
2018-05-17T00:15:06.620Z,0
2018-05-17T00:16:06.705Z,0
2018-05-17T00:17:06.653Z,0
2018-05-17T00:18:06.713Z,0
2018-05-17T00:19:06.720Z,0
2018-05-17T00:20:06.639Z,0
2018-05-17T00:21:06.706Z,0
2018-05-17T00:22:06.644Z,0
2018-05-17T00:23:06.708Z,0
2018-05-17T00:24:06.708Z,0
2018-05-17T00:25:06.638Z,0
2018-05-17T00:26:06.737Z,0
2018-05-17T00:27:06.607Z,0
2018-05-17T00:28:06.681Z,0
2018-05-17T00:29:06.769Z,0
2018-05-17T00:30:06.658Z,0
2018-05-17T00:31:06.754Z,0
2018-05-17T00:32:06.752Z,0
2018-05-17T00:33:06.700Z,0
2018-05-17T00:34:06.750Z,0
2018-05-17T00:35:06.618Z,0
2018-05-17T00:36:06.687Z,0
2018-05-17T00:37:06.754Z,0
2018-05-17T00:38:06.698Z,0
2018-05-17T00:39:06.658Z,0
2018-05-17T00:40:06.688Z,0
2018-05-17T00:41:06.635Z,0
2018-05-17T00:42:06.687Z,0
2018-05-17T00:43:06.688Z,0
2018-05-17T00:44:06.625Z,0
2018-05-17T00:45:06.748Z,0
2018-05-17T00:46:06.689Z,0
2018-05-17T00:47:06.724Z,0
2018-05-17T00:48:06.684Z,0
2018-05-17T00:49:06.783Z,0
2018-05-17T00:50:06.725Z,0
2018-05-17T00:51:06.645Z,0
2018-05-17T00:52:06.628Z,0
2018-05-17T00:53:06.687Z,0
2018-05-17T00:54:06.760Z,0
2018-05-17T00:55:06.631Z,0
2018-05-17T00:56:06.645Z,0
2018-05-17T00:57:06.650Z,0
2018-05-17T00:58:06.672Z,0
2018-05-17T00:59:06.651Z,0
2018-05-17T01:00:06.679Z,0
2018-05-17T01:01:06.609Z,0
2018-05-17T01:02:06.722Z,0
2018-05-17T01:03:06.726Z,0
2018-05-17T01:04:06.680Z,0
2018-05-17T01:05:06.654Z,0
2018-05-17T01:06:06.729Z,0
2018-05-17T01:07:06.678Z,0
2018-05-17T01:08:06.665Z,0
2018-05-17T01:09:06.764Z,0
2018-05-17T01:10:06.733Z,0
2018-05-17T01:11:06.735Z,0
2018-05-17T01:12:06.944Z,0
2018-05-17T01:13:06.667Z,0
2018-05-17T01:14:06.675Z,0
2018-05-17T01:15:06.728Z,0
2018-05-17T01:16:06.669Z,0
2018-05-17T01:17:06.740Z,0
2018-05-17T01:18:06.662Z,0
2018-05-17T01:19:06.740Z,0
2018-05-17T01:20:06.665Z,0
2018-05-17T01:21:06.744Z,0
2018-05-17T01:22:06.665Z,0
2018-05-17T01:23:06.664Z,0
2018-05-17T01:24:06.743Z,0
2018-05-17T01:25:06.741Z,0
2018-05-17T01:26:06.723Z,0
2018-05-17T01:27:06.765Z,0
2018-05-17T01:28:06.726Z,0
2018-05-17T01:29:06.787Z,0
2018-05-17T01:30:06.780Z,0
2018-05-17T01:31:06.786Z,0
2018-05-17T01:32:06.777Z,0
2018-05-17T01:33:06.750Z,0
2018-05-17T01:34:06.723Z,0
2018-05-17T01:35:06.899Z,0
2018-05-17T01:36:06.781Z,0
2018-05-17T01:37:06.674Z,0
2018-05-17T01:38:06.677Z,0
2018-05-17T01:39:06.661Z,0
2018-05-17T01:40:06.700Z,0
2018-05-17T01:41:06.703Z,0
2018-05-17T01:42:06.825Z,0
2018-05-17T01:43:06.659Z,0
2018-05-17T01:44:06.628Z,0
2018-05-17T01:45:06.703Z,0
2018-05-17T01:46:06.729Z,0
2018-05-17T01:47:06.730Z,0
2018-05-17T01:48:06.823Z,0
2018-05-17T01:49:06.668Z,0
2018-05-17T01:50:06.843Z,0
2018-05-17T01:51:06.772Z,0
2018-05-17T01:52:06.737Z,0
2018-05-17T01:53:06.783Z,0
2018-05-17T01:54:06.808Z,0
2018-05-17T01:55:06.804Z,0
2018-05-17T01:56:06.785Z,0
2018-05-17T01:57:06.734Z,0
2018-05-17T01:58:06.738Z,0
2018-05-17T01:59:06.794Z,0
2018-05-17T02:00:06.794Z,0
2018-05-17T02:01:06.773Z,0
2018-05-17T02:02:06.743Z,0
2018-05-17T02:03:06.694Z,0
2018-05-17T02:04:06.815Z,0
2018-05-17T02:05:06.800Z,0
2018-05-17T02:06:06.783Z,0
2018-05-17T02:07:06.721Z,0
2018-05-17T02:08:06.663Z,0
2018-05-17T02:09:06.783Z,0
2018-05-17T02:10:06.778Z,0
2018-05-17T02:11:06.707Z,0
2018-05-17T02:12:06.715Z,0
2018-05-17T02:13:06.781Z,0
2018-05-17T02:14:06.725Z,0
2018-05-17T02:15:06.718Z,0
2018-05-17T02:16:06.705Z,0
2018-05-17T02:17:06.800Z,0
2018-05-17T02:18:06.755Z,0
2018-05-17T02:19:06.803Z,0
2018-05-17T02:20:06.783Z,0
2018-05-17T02:21:06.788Z,0
2018-05-17T02:22:06.783Z,0
2018-05-17T02:23:06.756Z,0
2018-05-17T02:24:06.825Z,0
2018-05-17T02:25:06.818Z,0
2018-05-17T02:26:06.761Z,0
2018-05-17T02:27:06.816Z,0
2018-05-17T02:28:06.830Z,0
2018-05-17T02:29:06.758Z,0
2018-05-17T02:30:06.762Z,0
2018-05-17T02:31:06.717Z,0
2018-05-17T02:32:06.754Z,0
2018-05-17T02:33:06.788Z,0
2018-05-17T02:34:06.700Z,0
2018-05-17T02:35:11.113Z,0
2018-05-17T02:36:06.775Z,0
2018-05-17T02:37:06.695Z,0
2018-05-17T02:38:06.775Z,0
2018-05-17T02:39:06.766Z,0
2018-05-17T02:40:06.861Z,0
2018-05-17T02:41:06.766Z,0
2018-05-17T02:42:06.755Z,0
2018-05-17T02:43:06.766Z,0
2018-05-17T02:44:06.779Z,0
2018-05-17T02:45:06.821Z,0
2018-05-17T02:46:06.721Z,0
2018-05-17T02:47:06.802Z,0
2018-05-17T02:48:06.805Z,0
2018-05-17T02:49:06.847Z,0
2018-05-17T02:50:06.733Z,0
2018-05-17T02:51:06.738Z,0
2018-05-17T02:52:06.699Z,0
2018-05-17T02:53:06.740Z,0
2018-05-17T02:54:06.826Z,0
2018-05-17T02:55:06.737Z,0
2018-05-17T02:56:06.811Z,0
2018-05-17T02:57:06.833Z,0
2018-05-17T02:58:06.805Z,0
2018-05-17T02:59:06.846Z,0
2018-05-17T03:00:06.767Z,0
2018-05-17T03:01:06.813Z,0
2018-05-17T03:02:06.830Z,0
2018-05-17T03:03:06.766Z,0
2018-05-17T03:04:06.812Z,0
2018-05-17T03:05:06.810Z,0
2018-05-17T03:06:06.844Z,0
2018-05-17T03:07:06.812Z,0
2018-05-17T03:08:06.795Z,0
2018-05-17T03:09:06.848Z,0
2018-05-17T03:10:06.797Z,0
2018-05-17T03:11:06.793Z,0
2018-05-17T03:12:06.797Z,0
2018-05-17T03:13:06.789Z,0
2018-05-17T03:14:06.738Z,0
2018-05-17T03:15:06.862Z,0
2018-05-17T03:16:06.725Z,0
2018-05-17T03:17:06.831Z,0
2018-05-17T03:18:06.818Z,0
2018-05-17T03:19:06.841Z,0
2018-05-17T03:20:06.841Z,0
2018-05-17T03:21:06.848Z,0
2018-05-17T03:22:06.821Z,0
2018-05-17T03:23:06.856Z,0
2018-05-17T03:24:06.859Z,0
2018-05-17T03:25:06.805Z,0
2018-05-17T03:26:06.851Z,0
2018-05-17T03:27:06.704Z,0
2018-05-17T03:28:06.751Z,0
2018-05-17T03:29:06.826Z,0
2018-05-17T03:30:06.820Z,0
2018-05-17T03:31:06.736Z,0
2018-05-17T03:32:06.736Z,0
2018-05-17T03:33:06.824Z,0
2018-05-17T03:34:06.738Z,0
2018-05-17T03:35:06.821Z,0
2018-05-17T03:36:06.753Z,0
2018-05-17T03:37:06.791Z,0
2018-05-17T03:38:06.751Z,0
2018-05-17T03:39:06.741Z,0
2018-05-17T03:40:06.866Z,0
2018-05-17T03:41:06.814Z,0
2018-05-17T03:42:06.835Z,0
2018-05-17T03:43:06.833Z,0
2018-05-17T03:44:06.809Z,0
2018-05-17T03:45:06.742Z,0
2018-05-17T03:46:06.857Z,0
2018-05-17T03:47:06.757Z,0
2018-05-17T03:48:06.821Z,0
2018-05-17T03:49:06.846Z,0
2018-05-17T03:50:06.916Z,0
2018-05-17T03:51:06.818Z,0
2018-05-17T03:52:06.762Z,0
2018-05-17T03:53:06.871Z,0
2018-05-17T03:54:06.867Z,0
2018-05-17T03:55:06.879Z,0
2018-05-17T03:56:06.783Z,0
2018-05-17T03:57:06.848Z,0
2018-05-17T03:58:06.784Z,0
2018-05-17T03:59:06.843Z,0
2018-05-17T04:00:06.854Z,0
2018-05-17T04:01:06.858Z,0
2018-05-17T04:02:06.786Z,0
2018-05-17T04:03:06.881Z,0
2018-05-17T04:04:06.784Z,0
2018-05-17T04:05:06.913Z,0
2018-05-17T04:06:06.876Z,0
2018-05-17T04:07:06.886Z,0
2018-05-17T04:08:06.751Z,0
2018-05-17T04:09:06.823Z,0
2018-05-17T04:10:06.827Z,0
2018-05-17T04:11:06.850Z,13
2018-05-17T04:12:06.834Z,14
2018-05-17T04:13:06.877Z,14
2018-05-17T04:14:06.832Z,14
2018-05-17T04:15:06.853Z,14
2018-05-17T04:16:06.862Z,16
2018-05-17T04:17:06.864Z,15
2018-05-17T04:18:06.868Z,13
2018-05-17T04:19:06.862Z,13
2018-05-17T04:20:06.862Z,13
2018-05-17T04:21:06.872Z,14
2018-05-17T04:22:06.860Z,14
2018-05-17T04:23:06.861Z,14
2018-05-17T04:24:06.894Z,12
2018-05-17T04:25:06.866Z,11
2018-05-17T04:26:06.794Z,12
2018-05-17T04:27:06.726Z,11
2018-05-17T04:28:06.854Z,9
2018-05-17T04:29:06.788Z,8
2018-05-17T04:30:06.813Z,9
2018-05-17T04:31:06.855Z,9
2018-05-17T04:32:06.761Z,8
2018-05-17T04:33:06.795Z,9
2018-05-17T04:34:06.803Z,7
2018-05-17T04:35:06.763Z,6
2018-05-17T04:36:06.852Z,7
2018-05-17T04:37:06.868Z,7
2018-05-17T04:38:06.900Z,7
2018-05-17T04:39:06.869Z,8
2018-05-17T04:40:06.899Z,9
2018-05-17T04:41:06.903Z,8
2018-05-17T04:42:06.794Z,8
2018-05-17T04:43:06.901Z,7
2018-05-17T04:44:06.926Z,7
2018-05-17T04:45:06.902Z,7
2018-05-17T04:46:06.847Z,10
2018-05-17T04:47:06.871Z,11
2018-05-17T04:48:06.850Z,10
2018-05-17T04:49:06.838Z,12
2018-05-17T04:50:06.908Z,14
2018-05-17T04:51:06.800Z,15
2018-05-17T04:52:06.899Z,17
2018-05-17T04:53:06.908Z,19
2018-05-17T04:54:06.900Z,19
2018-05-17T04:55:06.849Z,21
2018-05-17T04:56:06.882Z,22
2018-05-17T04:57:06.792Z,21
2018-05-17T04:58:06.874Z,21
2018-05-17T04:59:06.875Z,22
2018-05-17T05:00:06.881Z,23
2018-05-17T05:01:06.840Z,24
2018-05-17T05:02:06.854Z,25
2018-05-17T05:03:06.788Z,27
2018-05-17T05:04:06.771Z,29
2018-05-17T05:05:06.813Z,30
2018-05-17T05:06:06.873Z,30
2018-05-17T05:07:06.926Z,32
2018-05-17T05:08:06.907Z,34
2018-05-17T05:09:06.860Z,37
2018-05-17T05:10:06.868Z,38
2018-05-17T05:11:06.929Z,43
2018-05-17T05:12:06.834Z,45
2018-05-17T05:13:06.830Z,45
2018-05-17T05:14:06.920Z,48
2018-05-17T05:15:06.928Z,48
2018-05-17T05:16:06.917Z,51
2018-05-17T05:17:06.837Z,55
2018-05-17T05:18:06.898Z,57
2018-05-17T05:19:06.929Z,61
2018-05-17T05:20:06.874Z,69
2018-05-17T05:21:06.800Z,69
2018-05-17T05:22:06.949Z,70
2018-05-17T05:23:06.877Z,72
2018-05-17T05:24:06.836Z,73
2018-05-17T05:25:06.900Z,76
2018-05-17T05:26:06.930Z,61
2018-05-17T05:27:06.857Z,89
2018-05-17T05:28:06.908Z,96
2018-05-17T05:29:06.846Z,98
2018-05-17T05:30:06.904Z,98
2018-05-17T05:31:06.838Z,102
2018-05-17T05:32:06.839Z,97
2018-05-17T05:33:06.840Z,100
2018-05-17T05:34:06.965Z,106
2018-05-17T05:35:06.909Z,111
2018-05-17T05:36:06.923Z,109
2018-05-17T05:37:06.843Z,105
2018-05-17T05:38:06.882Z,107
2018-05-17T05:39:06.949Z,112
2018-05-17T05:40:06.908Z,123
2018-05-17T05:41:06.897Z,126
2018-05-17T05:42:06.934Z,121
2018-05-17T05:43:06.892Z,132
2018-05-17T05:44:06.868Z,117
2018-05-17T05:45:06.885Z,111
2018-05-17T05:46:06.914Z,108
2018-05-17T05:47:06.881Z,115
2018-05-17T05:48:06.819Z,121
2018-05-17T05:49:06.854Z,122
2018-05-17T05:50:06.895Z,132
2018-05-17T05:51:06.855Z,130
2018-05-17T05:52:06.895Z,127
2018-05-17T05:53:06.841Z,125
2018-05-17T05:54:06.924Z,120
2018-05-17T05:55:06.896Z,115
2018-05-17T05:56:06.847Z,109
2018-05-17T05:57:06.817Z,111
2018-05-17T05:58:06.877Z,114
2018-05-17T05:59:06.875Z,115
2018-05-17T06:00:06.863Z,116
2018-05-17T06:01:06.789Z,127
2018-05-17T06:02:06.857Z,111
2018-05-17T06:03:06.861Z,130
2018-05-17T06:04:06.786Z,135
2018-05-17T06:05:06.854Z,138
2018-05-17T06:06:06.849Z,148
2018-05-17T06:07:06.884Z,165
2018-05-17T06:08:06.925Z,172
2018-05-17T06:09:06.834Z,184
2018-05-17T06:10:06.847Z,191
2018-05-17T06:11:06.887Z,190
2018-05-17T06:12:06.962Z,222
2018-05-17T06:13:06.839Z,228
2018-05-17T06:14:06.833Z,206
2018-05-17T06:15:06.925Z,218
2018-05-17T06:16:06.924Z,186
2018-05-17T06:17:06.890Z,189
2018-05-17T06:18:06.890Z,198
2018-05-17T06:19:06.919Z,203
2018-05-17T06:20:06.843Z,211
2018-05-17T06:21:06.868Z,211
2018-05-17T06:22:06.923Z,219
2018-05-17T06:23:06.933Z,236
2018-05-17T06:24:06.930Z,239
2018-05-17T06:25:06.838Z,224
2018-05-17T06:26:06.936Z,224
2018-05-17T06:27:06.876Z,229
2018-05-17T06:28:06.946Z,169
2018-05-17T06:29:06.885Z,232
2018-05-17T06:30:06.953Z,227
2018-05-17T06:31:06.942Z,228
2018-05-17T06:32:06.882Z,226
2018-05-17T06:33:06.883Z,222
2018-05-17T06:35:06.877Z,237
2018-05-17T06:36:06.946Z,259
2018-05-17T06:37:06.846Z,242
2018-05-17T06:38:06.903Z,263
2018-05-17T06:39:06.899Z,278
2018-05-17T06:40:06.879Z,296
2018-05-17T06:41:06.878Z,275
2018-05-17T06:42:06.834Z,260
2018-05-17T06:43:06.906Z,254
2018-05-17T06:44:06.840Z,246
2018-05-17T06:45:06.933Z,256
2018-05-17T06:46:06.886Z,251
2018-05-17T06:47:06.823Z,224
2018-05-17T06:48:06.943Z,214
2018-05-17T06:49:06.923Z,247
2018-05-17T06:50:06.825Z,251
2018-05-17T06:51:06.861Z,243
2018-05-17T06:52:06.909Z,242
2018-05-17T06:53:06.952Z,242
2018-05-17T06:54:06.897Z,289
2018-05-17T06:55:06.950Z,305
2018-05-17T06:56:06.866Z,281
2018-05-17T06:57:06.930Z,360
2018-05-17T06:58:06.894Z,284
2018-05-17T06:59:06.965Z,235
2018-05-17T07:00:06.896Z,243
2018-05-17T07:01:06.928Z,227
2018-05-17T07:02:06.964Z,214
2018-05-17T07:03:06.863Z,207
2018-05-17T07:04:06.900Z,222
2018-05-17T07:05:06.959Z,259
2018-05-17T07:06:06.897Z,296
2018-05-17T07:07:06.824Z,223
2018-05-17T07:08:06.819Z,326
2018-05-17T07:09:06.905Z,486
2018-05-17T07:10:06.870Z,390
2018-05-17T07:11:06.869Z,312
2018-05-17T07:12:06.916Z,493
2018-05-17T07:13:06.796Z,489
2018-05-17T07:14:06.830Z,368
2018-05-17T07:15:06.908Z,541
2018-05-17T07:16:06.881Z,536
2018-05-17T07:17:06.908Z,346
2018-05-17T07:18:07.230Z,362
2018-05-17T07:19:06.907Z,505
2018-05-17T07:20:06.977Z,363
2018-05-17T07:21:06.925Z,347
2018-05-17T07:22:06.980Z,360
2018-05-17T07:23:06.910Z,478
2018-05-17T07:24:07.058Z,600
2018-05-17T07:25:06.909Z,709
2018-05-17T07:26:06.994Z,524
2018-05-17T07:27:07.018Z,398
2018-05-17T07:28:06.981Z,364
2018-05-17T07:29:06.998Z,688
2018-05-17T07:30:06.956Z,258
2018-05-17T07:31:06.955Z,340
2018-05-17T07:32:06.940Z,422
2018-05-17T07:33:06.983Z,414
2018-05-17T07:34:06.952Z,615
2018-05-17T07:35:06.946Z,638
2018-05-17T07:36:06.925Z,705
2018-05-17T07:37:06.913Z,794
2018-05-17T07:38:06.909Z,499
2018-05-17T07:39:06.887Z,542
2018-05-17T07:40:06.990Z,408
2018-05-17T07:41:06.862Z,697
2018-05-17T07:42:06.976Z,812
2018-05-17T07:43:06.858Z,425
2018-05-17T07:44:06.947Z,836
2018-05-17T07:45:06.909Z,619
2018-05-17T07:46:06.928Z,418
2018-05-17T07:47:07.026Z,525
2018-05-17T07:48:07.022Z,588
2018-05-17T07:49:06.971Z,791
2018-05-17T07:50:06.977Z,463
2018-05-17T07:51:06.947Z,411
2018-05-17T07:52:06.950Z,551
2018-05-17T07:53:06.970Z,865
2018-05-17T07:54:07.030Z,894
2018-05-17T07:55:06.960Z,858
2018-05-17T07:56:07.109Z,892
2018-05-17T07:57:06.932Z,799
2018-05-17T07:58:06.998Z,502
2018-05-17T07:59:07.001Z,479
2018-05-17T08:00:07.000Z,530
2018-05-17T08:01:07.032Z,676
2018-05-17T08:02:07.005Z,855
2018-05-17T08:03:06.885Z,859
2018-05-17T08:04:07.006Z,844
2018-05-17T08:05:07.005Z,485
2018-05-17T08:06:07.002Z,890
2018-05-17T08:07:07.000Z,930
2018-05-17T08:08:06.946Z,930
2018-05-17T08:09:06.990Z,909
2018-05-17T08:10:07.007Z,479
2018-05-17T08:11:07.007Z,784
2018-05-17T08:12:06.945Z,439
2018-05-17T08:13:07.006Z,673
2018-05-17T08:14:06.947Z,803
2018-05-17T08:15:07.009Z,791
2018-05-17T08:16:06.944Z,801
2018-05-17T08:17:07.008Z,789
2018-05-17T08:18:06.915Z,749
2018-05-17T08:19:06.879Z,728
2018-05-17T08:20:06.934Z,720
2018-05-17T08:21:06.918Z,771
2018-05-17T08:22:06.882Z,814
2018-05-17T08:23:06.933Z,822
2018-05-17T08:24:06.946Z,806
2018-05-17T08:25:06.956Z,833
2018-05-17T08:26:06.920Z,870
2018-05-17T08:27:06.954Z,914
2018-05-17T08:28:06.951Z,959
2018-05-17T08:29:06.954Z,995
2018-05-17T08:30:06.953Z,937
2018-05-17T08:31:07.020Z,968
2018-05-17T08:32:07.023Z,840
2018-05-17T08:33:07.035Z,842
2018-05-17T08:34:06.958Z,756
2018-05-17T08:35:07.028Z,831
2018-05-17T08:36:07.062Z,754
2018-05-17T08:37:06.922Z,690
2018-05-17T08:38:07.062Z,714
2018-05-17T08:39:06.927Z,971
2018-05-17T08:40:06.934Z,734
2018-05-17T08:41:06.983Z,613
2018-05-17T08:42:07.071Z,530
2018-05-17T08:43:07.073Z,533
2018-05-17T08:44:06.993Z,530
2018-05-17T08:45:06.991Z,504
2018-05-17T08:46:07.061Z,517
2018-05-17T08:47:07.114Z,490
2018-05-17T08:48:06.887Z,489
2018-05-17T08:49:06.980Z,464
2018-05-17T08:50:06.930Z,451
2018-05-17T08:51:06.855Z,540
2018-05-17T08:52:06.933Z,790
2018-05-17T08:53:06.890Z,458
2018-05-17T08:54:06.890Z,419
2018-05-17T08:55:06.933Z,912
2018-05-17T08:56:06.894Z,1017
2018-05-17T08:57:06.937Z,983
2018-05-17T08:58:07.038Z,947
2018-05-17T08:59:07.044Z,964
2018-05-17T09:00:06.985Z,937
2018-05-17T09:01:07.014Z,936
2018-05-17T09:02:07.038Z,929
2018-05-17T09:03:07.045Z,912
2018-05-17T09:04:06.979Z,917
2018-05-17T09:05:06.940Z,912
2018-05-17T09:06:06.998Z,959
2018-05-17T09:07:07.047Z,992
2018-05-17T09:08:06.941Z,934
2018-05-17T09:09:07.052Z,1031
2018-05-17T09:10:07.011Z,881
2018-05-17T09:11:07.053Z,1052
2018-05-17T09:12:07.045Z,1006
2018-05-17T09:13:06.981Z,1045
2018-05-17T09:14:07.055Z,459
2018-05-17T09:15:07.048Z,1095
2018-05-17T09:16:07.047Z,817
2018-05-17T09:17:06.984Z,1067
2018-05-17T09:18:07.073Z,735
2018-05-17T09:19:07.057Z,1090
2018-05-17T09:20:07.078Z,1062
2018-05-17T09:21:07.017Z,613
2018-05-17T09:22:07.089Z,948
2018-05-17T09:23:07.097Z,780
2018-05-17T09:24:07.090Z,506
2018-05-17T09:25:07.034Z,514
2018-05-17T09:26:07.089Z,760
2018-05-17T09:27:07.054Z,581
2018-05-17T09:28:07.061Z,581
2018-05-17T09:29:07.069Z,550
2018-05-17T09:30:06.957Z,569
2018-05-17T09:31:07.096Z,605
2018-05-17T09:32:07.092Z,782
2018-05-17T09:33:07.035Z,519
2018-05-17T09:34:07.083Z,487
2018-05-17T09:35:07.067Z,579
2018-05-17T09:36:07.063Z,1109
2018-05-17T09:37:07.095Z,500
2018-05-17T09:38:07.053Z,715
2018-05-17T09:39:06.976Z,505
2018-05-17T09:40:06.967Z,514
2018-05-17T09:41:07.003Z,451
2018-05-17T09:42:06.968Z,522
2018-05-17T09:43:07.063Z,1147
2018-05-17T09:44:06.988Z,1079
2018-05-17T09:45:07.057Z,518
2018-05-17T09:46:06.973Z,698
2018-05-17T09:47:06.971Z,1118
2018-05-17T09:48:07.039Z,1107
2018-05-17T09:49:06.955Z,870
2018-05-17T09:50:07.062Z,1069
2018-05-17T09:51:06.941Z,1034
2018-05-17T09:52:07.056Z,618
2018-05-17T09:53:06.962Z,1086
2018-05-17T09:54:06.942Z,1091
2018-05-17T09:55:07.068Z,1015
2018-05-17T09:56:06.964Z,1110
2018-05-17T09:57:06.984Z,1109
2018-05-17T09:58:07.035Z,550
2018-05-17T09:59:07.045Z,1232
2018-05-17T10:00:07.045Z,1058
2018-05-17T10:01:07.003Z,480
2018-05-17T10:02:07.113Z,433
2018-05-17T10:03:07.115Z,598
2018-05-17T10:04:07.112Z,525
2018-05-17T10:05:07.110Z,1220
2018-05-17T10:06:07.059Z,781
2018-05-17T10:07:07.114Z,505
2018-05-17T10:08:07.051Z,477
2018-05-17T10:09:07.009Z,516
2018-05-17T10:10:07.058Z,415
2018-05-17T10:11:06.993Z,1152
2018-05-17T10:12:07.032Z,724
2018-05-17T10:13:07.053Z,1039
2018-05-17T10:14:07.086Z,1008
2018-05-17T10:15:07.088Z,767
2018-05-17T10:16:07.084Z,1213
2018-05-17T10:17:07.027Z,1016
2018-05-17T10:18:07.081Z,1187
2018-05-17T10:19:07.071Z,1189
2018-05-17T10:20:07.057Z,884
2018-05-17T10:21:06.957Z,1186
2018-05-17T10:22:07.093Z,1161
2018-05-17T10:23:07.097Z,1145
2018-05-17T10:24:07.078Z,1153
2018-05-17T10:25:07.036Z,1136
2018-05-17T10:26:07.093Z,1081
2018-05-17T10:27:07.076Z,1136
2018-05-17T10:28:07.101Z,1143
2018-05-17T10:29:07.081Z,1152
2018-05-17T10:30:07.097Z,1214
2018-05-17T10:31:07.007Z,1268
2018-05-17T10:32:07.032Z,703
2018-05-17T10:33:07.088Z,610
2018-05-17T10:34:07.036Z,443
2018-05-17T10:35:06.981Z,458
2018-05-17T10:36:07.093Z,1250
2018-05-17T10:37:07.027Z,1235
2018-05-17T10:38:07.104Z,527
2018-05-17T10:39:07.116Z,1199
2018-05-17T10:40:07.107Z,1197
2018-05-17T10:41:07.031Z,1127
2018-05-17T10:42:07.128Z,1135
2018-05-17T10:43:07.140Z,1188
2018-05-17T10:44:07.135Z,1119
2018-05-17T10:45:07.124Z,1167
2018-05-17T10:46:07.146Z,1141
2018-05-17T10:47:07.088Z,1047
2018-05-17T10:48:07.013Z,726
2018-05-17T10:49:07.031Z,1128
2018-05-17T10:50:07.149Z,1124
2018-05-17T10:51:07.089Z,1133
2018-05-17T10:52:07.090Z,1146
2018-05-17T10:53:07.111Z,1125
2018-05-17T10:54:07.090Z,1100
2018-05-17T10:55:07.145Z,1093
2018-05-17T10:56:07.140Z,1095
2018-05-17T10:57:07.089Z,1100
2018-05-17T10:58:07.054Z,577
2018-05-17T10:59:07.119Z,1027
2018-05-17T11:00:07.071Z,1095
2018-05-17T11:01:07.124Z,1086
2018-05-17T11:02:07.118Z,1089
2018-05-17T11:03:07.122Z,1104
2018-05-17T11:04:07.207Z,1110
2018-05-17T11:05:07.059Z,1126
2018-05-17T11:06:07.058Z,1115
2018-05-17T11:07:07.059Z,1092
2018-05-17T11:08:07.137Z,1127
2018-05-17T11:09:07.049Z,1089
2018-05-17T11:10:07.146Z,732
2018-05-17T11:11:07.106Z,1167
2018-05-17T11:12:07.166Z,1138
2018-05-17T11:13:07.162Z,1144
2018-05-17T11:14:07.071Z,1137
2018-05-17T11:15:07.194Z,1117
2018-05-17T11:16:07.052Z,1118
2018-05-17T11:17:07.101Z,1119
2018-05-17T11:18:07.166Z,1124
2018-05-17T11:19:07.128Z,1125
2018-05-17T11:20:07.176Z,1114
2018-05-17T11:21:07.099Z,1115
2018-05-17T11:22:07.144Z,1121
2018-05-17T11:23:07.088Z,1120
2018-05-17T11:24:07.072Z,1108
2018-05-17T11:25:07.164Z,1102
2018-05-17T11:26:07.135Z,1066
2018-05-17T11:27:07.103Z,1075
2018-05-17T11:28:07.127Z,1068
2018-05-17T11:29:07.098Z,1046
2018-05-17T11:30:07.135Z,1038
2018-05-17T11:31:07.169Z,1045
2018-05-17T11:32:07.148Z,1053
2018-05-17T11:33:07.177Z,1062
2018-05-17T11:34:07.108Z,1052
2018-05-17T11:35:07.168Z,522
2018-05-17T11:36:07.141Z,1041
2018-05-17T11:37:07.105Z,1086
2018-05-17T11:38:07.144Z,1063
2018-05-17T11:39:07.083Z,1072
2018-05-17T11:40:07.161Z,1048
2018-05-17T11:41:07.180Z,1039
2018-05-17T11:42:07.175Z,1018
2018-05-17T11:43:07.148Z,1006
2018-05-17T11:44:07.170Z,1000
2018-05-17T11:45:07.167Z,1003
2018-05-17T11:46:07.028Z,1003
2018-05-17T11:47:07.121Z,1006
2018-05-17T11:48:07.115Z,1010
2018-05-17T11:49:07.153Z,991
2018-05-17T11:50:07.120Z,996
2018-05-17T11:51:07.183Z,448
2018-05-17T11:52:07.171Z,965
2018-05-17T11:53:07.175Z,977
2018-05-17T11:54:07.177Z,985
2018-05-17T11:55:07.075Z,985
2018-05-17T11:56:07.157Z,942
2018-05-17T11:57:07.078Z,985
2018-05-17T11:58:07.188Z,977
2018-05-17T11:59:07.180Z,928
2018-05-17T12:00:07.183Z,875
2018-05-17T12:01:07.120Z,905
2018-05-17T12:02:07.127Z,947
2018-05-17T12:03:07.092Z,938
2018-05-17T12:04:07.093Z,770
2018-05-17T12:05:07.175Z,1044
2018-05-17T12:06:07.164Z,1049
2018-05-17T12:07:07.120Z,640
2018-05-17T12:08:07.081Z,1036
2018-05-17T12:09:07.127Z,1067
2018-05-17T12:10:07.199Z,1072
2018-05-17T12:11:07.189Z,1072
2018-05-17T12:12:07.123Z,1073
2018-05-17T12:13:07.162Z,1074
2018-05-17T12:14:07.072Z,1091
2018-05-17T12:15:07.072Z,1090
2018-05-17T12:16:07.086Z,1100
2018-05-17T12:17:07.188Z,1111
2018-05-17T12:18:07.133Z,1094
2018-05-17T12:19:07.166Z,1090
2018-05-17T12:20:07.107Z,1124
2018-05-17T12:22:07.091Z,1112
2018-05-17T12:23:07.231Z,1118
2018-05-17T12:24:07.131Z,1105
2018-05-17T12:25:07.170Z,1114
2018-05-17T12:26:07.093Z,1053
2018-05-17T12:27:07.099Z,1079
2018-05-17T12:28:07.178Z,1099
2018-05-17T12:29:07.135Z,821
2018-05-17T12:30:07.204Z,1104
2018-05-17T12:31:07.144Z,1059
2018-05-17T12:32:07.215Z,1103
2018-05-17T12:33:07.156Z,1073
2018-05-17T12:34:07.149Z,1083
2018-05-17T12:35:07.211Z,1101
2018-05-17T12:36:07.088Z,1101
2018-05-17T12:37:07.291Z,1098
2018-05-17T12:38:07.137Z,1097
2018-05-17T12:39:07.155Z,1085
2018-05-17T12:40:07.142Z,1076
2018-05-17T12:41:07.087Z,1079
2018-05-17T12:42:07.183Z,1094
2018-05-17T12:43:07.092Z,1101
2018-05-17T12:44:07.178Z,1105
2018-05-17T12:45:07.141Z,1091
2018-05-17T12:46:07.155Z,1083
2018-05-17T12:47:07.196Z,1098
2018-05-17T12:48:07.163Z,1110
2018-05-17T12:50:07.205Z,1081
2018-05-17T12:51:07.189Z,931
2018-05-17T12:52:07.220Z,1003
2018-05-17T12:53:07.161Z,1048
2018-05-17T12:54:07.234Z,1072
2018-05-17T12:55:07.212Z,1076
2018-05-17T12:56:07.214Z,1073
2018-05-17T12:57:07.192Z,1076
2018-05-17T12:58:07.196Z,1045
2018-05-17T12:59:07.147Z,1064
2018-05-17T13:00:07.082Z,1016
2018-05-17T13:01:07.200Z,1039
2018-05-17T13:02:07.128Z,1041
2018-05-17T13:03:07.215Z,1042
2018-05-17T13:04:07.198Z,1044
2018-05-17T13:05:07.135Z,293
2018-05-17T13:06:07.200Z,1070
2018-05-17T13:07:07.230Z,907
2018-05-17T13:08:07.227Z,1029
2018-05-17T13:09:07.199Z,1032
2018-05-17T13:10:07.156Z,1035
2018-05-17T13:11:07.199Z,1040
2018-05-17T13:12:07.163Z,1036
2018-05-17T13:13:07.203Z,1015
2018-05-17T13:14:07.165Z,1027
2018-05-17T13:15:07.179Z,1022
2018-05-17T13:16:07.246Z,1022
2018-05-17T13:17:07.161Z,1014
2018-05-17T13:18:07.182Z,1019
2018-05-17T13:19:07.112Z,1018
2018-05-17T13:20:07.113Z,1021
2018-05-17T13:21:07.130Z,1011
2018-05-17T13:22:07.239Z,997
2018-05-17T13:23:07.185Z,999
2018-05-17T13:24:07.213Z,999
2018-05-17T13:25:07.209Z,1002
2018-05-17T13:26:07.233Z,998
2018-05-17T13:27:07.134Z,1003
2018-05-17T13:28:07.193Z,982
2018-05-17T13:29:07.168Z,977
2018-05-17T13:30:07.114Z,991
2018-05-17T13:31:07.154Z,972
2018-05-17T13:32:07.199Z,978
2018-05-17T13:33:07.199Z,984
2018-05-17T13:34:07.113Z,993
2018-05-17T13:35:07.148Z,1000
2018-05-17T13:36:07.203Z,1027
2018-05-17T13:37:07.215Z,1034
2018-05-17T13:38:07.241Z,1026
2018-05-17T13:39:07.140Z,993
2018-05-17T13:40:07.220Z,970
2018-05-17T13:41:07.203Z,977
2018-05-17T13:42:07.248Z,967
2018-05-17T13:43:07.253Z,978
2018-05-17T13:44:07.256Z,966
2018-05-17T13:45:07.198Z,956
2018-05-17T13:46:07.247Z,953
2018-05-17T13:47:07.145Z,951
2018-05-17T13:48:07.216Z,955
2018-05-17T13:49:07.241Z,948
2018-05-17T13:50:07.096Z,949
2018-05-17T13:51:07.219Z,946
2018-05-17T13:52:07.128Z,942
2018-05-17T13:53:07.126Z,931
2018-05-17T13:54:07.188Z,933
2018-05-17T13:55:07.185Z,938
2018-05-17T13:56:07.225Z,921
2018-05-17T13:57:07.151Z,921
2018-05-17T13:58:07.135Z,933
2018-05-17T13:59:07.263Z,932
2018-05-17T14:00:07.139Z,930
2018-05-17T14:01:07.234Z,930
2018-05-17T14:02:07.139Z,917
2018-05-17T14:03:07.280Z,916