createdAt,value
2018-01-07T00:01:51.547Z,100898
2018-01-07T00:04:19.707Z,100908
2018-01-07T00:06:47.891Z,100908
2018-01-07T00:09:17.001Z,100911
2018-01-07T00:11:45.212Z,100909
2018-01-07T00:14:13.384Z,100910
2018-01-07T00:16:43.375Z,100906
2018-01-07T00:19:11.453Z,100916
2018-01-07T00:21:39.641Z,100922
2018-01-07T00:24:07.858Z,100932
2018-01-07T00:26:35.999Z,100924
2018-01-07T00:29:04.407Z,100939
2018-01-07T00:36:45.867Z,100947
2018-01-07T00:39:18.053Z,100938
2018-01-07T00:44:25.194Z,100962
2018-01-07T00:46:53.280Z,100961
2018-01-07T00:49:21.600Z,100970
2018-01-07T00:51:50.781Z,100969
2018-01-07T00:54:19.825Z,100970
2018-01-07T00:56:47.912Z,100984
2018-01-07T00:59:16.124Z,100984
2018-01-07T01:04:41.834Z,100988
2018-01-07T01:09:43.355Z,101002
2018-01-07T01:12:11.690Z,101012
2018-01-07T01:14:39.779Z,101013
2018-01-07T01:17:07.964Z,101024
2018-01-07T01:19:36.798Z,101025
2018-01-07T01:25:01.083Z,101028
2018-01-07T01:30:25.908Z,101032
2018-01-07T01:32:59.133Z,101040
2018-01-07T01:35:32.237Z,101052
2018-01-07T01:38:00.428Z,101069
2018-01-07T01:40:31.689Z,101051
2018-01-07T01:45:43.845Z,101070
2018-01-07T01:48:12.003Z,101078
2018-01-07T01:50:41.156Z,101078
2018-01-07T01:53:11.190Z,101083
2018-01-07T01:55:40.356Z,101075
2018-01-07T01:58:09.501Z,101090
2018-01-07T02:00:37.915Z,101079
2018-01-07T02:03:06.089Z,101088
2018-01-07T02:05:34.276Z,101083
2018-01-07T02:08:02.408Z,101100
2018-01-07T02:10:30.828Z,101094
2018-01-07T02:12:58.997Z,101089
2018-01-07T02:15:28.039Z,101093
2018-01-07T02:17:56.939Z,101087
2018-01-07T02:20:25.893Z,101095
2018-01-07T02:25:28.588Z,101106
2018-01-07T02:33:54.147Z,101104
2018-01-07T02:36:22.906Z,101107
2018-01-07T02:38:52.104Z,101110
2018-01-07T02:41:22.508Z,101111
2018-01-07T02:43:51.604Z,101124
2018-01-07T02:46:20.865Z,101126
2018-01-07T02:48:49.735Z,101130
2018-01-07T02:51:17.885Z,101135
2018-01-07T02:53:46.060Z,101128
2018-01-07T02:56:14.151Z,101139
2018-01-07T02:58:42.427Z,101149
2018-01-07T03:01:10.518Z,101151
2018-01-07T03:03:38.659Z,101144
2018-01-07T03:06:10.559Z,101153
2018-01-07T03:08:39.479Z,101155
2018-01-07T03:11:07.623Z,101152
2018-01-07T03:13:35.760Z,101168
2018-01-07T03:16:04.657Z,101165
2018-01-07T03:18:32.849Z,101162
2018-01-07T03:21:00.963Z,101152
2018-01-07T03:26:48.164Z,101146
2018-01-07T03:29:16.255Z,101171
2018-01-07T03:31:45.349Z,101171
2018-01-07T03:34:16.532Z,101168
2018-01-07T03:36:45.663Z,101168
2018-01-07T03:39:14.454Z,101166
2018-01-07T03:41:42.552Z,101177
2018-01-07T03:44:13.595Z,101164
2018-01-07T03:46:41.872Z,101170
2018-01-07T03:49:10.727Z,101179
2018-01-07T03:51:38.920Z,101171
2018-01-07T03:54:07.312Z,101176
2018-01-07T03:56:35.424Z,101184
2018-01-07T03:59:05.257Z,101181
2018-01-07T04:04:25.200Z,101190
2018-01-07T04:06:54.146Z,101195
2018-01-07T04:09:22.294Z,101191
2018-01-07T04:11:50.608Z,101187
2018-01-07T04:14:18.994Z,101187
2018-01-07T04:16:48.224Z,101188
2018-01-07T04:19:17.503Z,101189
2018-01-07T04:21:45.630Z,101195
2018-01-07T04:24:14.527Z,101196
2018-01-07T04:26:42.619Z,101196
2018-01-07T04:29:11.479Z,101201
2018-01-07T04:31:39.629Z,100922
2018-01-07T04:34:07.760Z,101205
2018-01-07T04:40:41.910Z,101220
2018-01-07T04:43:10.080Z,101212
2018-01-07T04:45:38.321Z,101218
2018-01-07T04:48:06.419Z,101208
2018-01-07T04:50:34.564Z,101213
2018-01-07T04:53:02.812Z,101216
2018-01-07T04:55:30.903Z,101210
2018-01-07T04:57:59.039Z,101220
2018-01-07T05:00:27.215Z,101226
2018-01-07T05:02:55.422Z,101228
2018-01-07T05:05:23.555Z,101240
2018-01-07T05:10:27.460Z,101255
2018-01-07T05:12:55.588Z,101249
2018-01-07T05:15:23.748Z,101244
2018-01-07T05:17:52.648Z,101249
2018-01-07T05:20:23.485Z,101267
2018-01-07T05:22:51.965Z,101274
2018-01-07T05:25:21.966Z,101268
2018-01-07T05:27:50.190Z,101279
2018-01-07T05:30:18.324Z,101283
2018-01-07T05:32:48.166Z,101297
2018-01-07T05:35:18.175Z,101300
2018-01-07T05:37:46.597Z,101300
2018-01-07T05:40:14.821Z,101305
2018-01-07T05:42:42.922Z,101303
2018-01-07T05:45:12.217Z,101302
2018-01-07T05:47:41.496Z,101308
2018-01-07T05:50:12.990Z,101306
2018-01-07T05:52:41.132Z,101317
2018-01-07T05:55:09.240Z,101314
2018-01-07T06:00:20.509Z,101332
2018-01-07T06:02:48.656Z,101321
2018-01-07T06:12:02.736Z,101332
2018-01-07T06:14:31.035Z,101343
2018-01-07T06:16:59.138Z,101338
2018-01-07T06:19:27.286Z,101350
2018-01-07T06:21:55.555Z,101358
2018-01-07T06:24:24.604Z,101347
2018-01-07T06:26:52.755Z,101352
2018-01-07T06:29:20.848Z,101344
2018-01-07T06:31:52.163Z,101369
2018-01-07T06:34:22.535Z,101364
2018-01-07T06:36:50.737Z,101372
2018-01-07T06:39:19.604Z,101368
2018-01-07T06:41:47.743Z,101371
2018-01-07T06:44:15.897Z,101386
2018-01-07T06:46:43.980Z,101384
2018-01-07T06:49:12.969Z,101382
2018-01-07T06:51:42.131Z,101167
2018-01-07T06:54:10.976Z,101391
2018-01-07T06:56:39.122Z,101394
2018-01-07T06:59:07.343Z,101401
2018-01-07T07:01:35.427Z,101427
2018-01-07T07:04:03.566Z,101420
2018-01-07T07:06:32.772Z,101429
2018-01-07T07:09:00.963Z,101423
2018-01-07T07:11:29.082Z,101426
2018-01-07T07:13:57.187Z,101439
2018-01-07T07:16:25.267Z,101452
2018-01-07T07:18:53.484Z,101459
2018-01-07T07:24:13.501Z,101467
2018-01-07T07:26:41.688Z,101478
2018-01-07T07:29:09.792Z,101483
2018-01-07T07:31:37.939Z,101484
2018-01-07T07:34:06.952Z,101491
2018-01-07T07:36:35.323Z,101494
2018-01-07T07:39:03.744Z,101479
2018-01-07T07:41:31.816Z,101500
2018-01-07T07:43:59.993Z,101515
2018-01-07T07:46:28.076Z,101506
2018-01-07T07:48:57.303Z,101511
2018-01-07T07:51:25.389Z,101516
2018-01-07T07:53:53.548Z,101510
2018-01-07T07:56:21.645Z,101513
2018-01-07T07:58:49.723Z,101519
2018-01-07T08:01:18.499Z,101512
2018-01-07T08:03:46.835Z,101524
2018-01-07T08:06:19.800Z,101522
2018-01-07T08:08:49.656Z,101524
2018-01-07T08:11:17.768Z,101529
2018-01-07T08:13:47.905Z,101534
2018-01-07T08:16:18.299Z,101533
2018-01-07T08:25:55.212Z,101547
2018-01-07T08:28:25.163Z,101549
2018-01-07T08:30:53.262Z,101552
2018-01-07T08:33:23.120Z,101562
2018-01-07T08:35:51.249Z,101559
2018-01-07T08:38:20.887Z,101563
2018-01-07T08:40:49.157Z,101567
2018-01-07T08:43:17.310Z,101589
2018-01-07T08:45:46.262Z,101575
2018-01-07T08:48:14.431Z,101584
2018-01-07T08:50:43.587Z,101590
2018-01-07T08:53:18.600Z,101601
2018-01-07T08:58:33.051Z,101591
2018-01-07T09:01:01.165Z,101593
2018-01-07T09:03:29.314Z,101601
2018-01-07T09:05:57.434Z,101608
2018-01-07T09:08:25.562Z,101614
2018-01-07T09:10:54.805Z,101626
2018-01-07T09:13:22.958Z,101625
2018-01-07T09:15:59.376Z,101615
2018-01-07T09:18:27.525Z,101629
2018-01-07T09:20:55.793Z,101651
2018-01-07T09:23:25.384Z,101653
2018-01-07T09:25:55.604Z,101660
2018-01-07T09:28:23.813Z,101658
2018-01-07T09:30:52.004Z,101671
2018-01-07T09:33:20.195Z,101673
2018-01-07T09:38:26.565Z,101679
2018-01-07T09:41:00.301Z,101681
2018-01-07T09:49:19.461Z,101738
2018-01-07T09:51:47.551Z,101685
2018-01-07T09:54:18.933Z,101682
2018-01-07T09:56:48.823Z,101682
2018-01-07T09:59:25.240Z,101690
2018-01-07T10:01:53.485Z,101698
2018-01-07T10:04:24.164Z,101694
2018-01-07T10:06:52.368Z,101683
2018-01-07T10:09:20.624Z,101699
2018-01-07T10:11:51.235Z,101698
2018-01-07T10:14:20.535Z,101694
2018-01-07T10:16:54.432Z,101688
2018-01-07T10:19:23.070Z,101697
2018-01-07T10:21:51.244Z,101697
2018-01-07T10:24:24.238Z,101702
2018-01-07T10:26:53.751Z,101712
2018-01-07T10:29:21.888Z,101709
2018-01-07T10:35:22.164Z,101709
2018-01-07T10:37:55.849Z,101707
2018-01-07T10:40:25.058Z,101714
2018-01-07T10:42:53.326Z,101712
2018-01-07T10:45:22.345Z,101702
2018-01-07T10:47:52.184Z,101700
2018-01-07T10:50:20.356Z,101711
2018-01-07T10:52:48.445Z,101703
2018-01-07T10:55:17.716Z,101708
2018-01-07T10:57:45.930Z,101707
2018-01-07T11:00:14.109Z,101695
2018-01-07T11:02:43.091Z,101696
2018-01-07T11:05:12.075Z,101695
2018-01-07T11:07:40.277Z,101701
2018-01-07T11:10:11.273Z,101707
2018-01-07T11:12:40.393Z,101720
2018-01-07T11:15:08.645Z,101698
2018-01-07T11:17:39.672Z,101694
2018-01-07T11:20:08.573Z,101692
2018-01-07T11:22:37.864Z,101706
2018-01-07T11:25:08.854Z,101691
2018-01-07T11:27:39.163Z,101697
2018-01-07T11:30:07.348Z,101686
2018-01-07T11:32:35.545Z,101682
2018-01-07T11:35:03.831Z,101686
2018-01-07T11:37:32.090Z,101697
2018-01-07T11:40:03.976Z,101690
2018-01-07T11:42:35.812Z,101698
2018-01-07T11:45:06.116Z,101694
2018-01-07T11:47:35.169Z,101696
2018-01-07T11:50:03.411Z,101684
2018-01-07T11:52:34.310Z,101692
2018-01-07T11:55:02.531Z,101689
2018-01-07T11:57:31.135Z,101691
2018-01-07T12:00:00.172Z,101685
2018-01-07T12:02:30.372Z,101687
2018-01-07T12:05:02.148Z,101683
2018-01-07T12:07:31.330Z,101671
2018-01-07T12:10:01.207Z,101675
2018-01-07T12:15:02.711Z,101683
2018-01-07T12:17:47.642Z,101676
2018-01-07T12:20:18.399Z,101672
2018-01-07T12:22:50.408Z,101683
2018-01-07T12:28:40.101Z,101675
2018-01-07T12:42:17.874Z,101665
2018-01-07T12:47:24.325Z,101648
2018-01-07T12:50:03.938Z,101649
2018-01-07T12:55:43.569Z,101653
2018-01-07T12:58:11.683Z,101649
2018-01-07T13:03:23.208Z,101643
2018-01-07T13:05:59.041Z,101671
2018-01-07T13:08:35.966Z,101652
2018-01-07T13:11:13.297Z,101636
2018-01-07T13:13:56.255Z,101637
2018-01-07T13:22:46.128Z,101612
2018-01-07T13:28:04.948Z,101621
2018-01-07T13:36:28.185Z,101613
2018-01-07T13:39:06.113Z,101603
2018-01-07T13:41:41.036Z,101607
2018-01-07T13:44:17.195Z,101618
2018-01-07T13:51:01.485Z,101605
2018-01-07T14:04:45.270Z,101623
2018-01-07T14:10:21.846Z,101628
2018-01-07T14:13:10.131Z,101638
2018-01-07T14:24:28.350Z,101629
2018-01-07T14:32:43.587Z,101633
2018-01-07T14:44:26.132Z,101633
2018-01-07T14:52:04.399Z,101635
2018-01-07T14:54:40.578Z,101646
2018-01-07T14:57:09.206Z,101550
2018-01-07T14:59:40.331Z,101647
2018-01-07T15:02:08.758Z,101651
2018-01-07T15:04:40.553Z,101659
2018-01-07T15:12:53.444Z,101665
2018-01-07T15:15:23.553Z,101666
2018-01-07T15:23:53.960Z,101654
2018-01-07T15:26:26.971Z,101659
2018-01-07T15:28:57.609Z,101668
2018-01-07T15:31:31.606Z,101660
2018-01-07T15:34:00.468Z,101666
2018-01-07T15:36:28.566Z,101670
2018-01-07T15:38:58.226Z,101675
2018-01-07T15:41:26.640Z,101677
2018-01-07T15:43:56.802Z,101682
2018-01-07T15:46:24.933Z,101682
2018-01-07T15:48:56.421Z,101683
2018-01-07T15:51:24.548Z,101691
2018-01-07T15:57:24.056Z,101692
2018-01-07T16:02:43.791Z,101704
2018-01-07T16:05:13.866Z,101702
2018-01-07T16:07:49.853Z,101712
2018-01-07T16:10:21.577Z,101319
2018-01-07T16:15:26.660Z,101707
2018-01-07T16:17:55.826Z,101705
2018-01-07T16:20:23.937Z,101715
2018-01-07T16:26:09.153Z,101739
2018-01-07T16:28:46.130Z,101746
2018-01-07T16:31:16.056Z,101746
2018-01-07T16:37:53.549Z,101746
2018-01-07T16:40:23.237Z,101748
2018-01-07T16:42:53.916Z,101751
2018-01-07T16:45:22.084Z,101754
2018-01-07T16:50:31.289Z,101755
2018-01-07T16:53:08.769Z,101754
2018-01-07T16:55:45.393Z,101752
2018-01-07T16:58:28.761Z,101756
2018-01-07T17:01:01.100Z,101741
2018-01-07T17:03:30.760Z,101750
2018-01-07T17:06:01.175Z,101745
2018-01-07T17:08:30.917Z,101755
2018-01-07T17:11:06.207Z,101750
2018-01-07T17:13:56.395Z,101755
2018-01-07T17:16:25.560Z,101746
2018-01-07T17:22:03.136Z,101752
2018-01-07T17:24:38.338Z,101745
2018-01-07T17:30:12.200Z,101756
2018-01-07T17:32:40.343Z,101738
2018-01-07T17:37:46.192Z,101746
2018-01-07T17:47:02.245Z,101756
2018-01-07T17:52:16.279Z,101761
2018-01-07T17:55:06.301Z,101767
2018-01-07T17:57:35.247Z,101347
2018-01-07T18:00:03.369Z,101756
2018-01-07T18:02:32.410Z,101763
2018-01-07T18:05:01.579Z,101772
2018-01-07T18:07:30.891Z,101766
2018-01-07T18:10:00.042Z,101779
2018-01-07T18:12:28.222Z,101770
2018-01-07T18:14:59.031Z,101779
2018-01-07T18:17:27.124Z,101786
2018-01-07T18:19:58.326Z,101801
2018-01-07T18:22:26.442Z,101790
2018-01-07T18:25:00.857Z,101819
2018-01-07T18:27:29.772Z,101801
2018-01-07T18:29:58.235Z,101805
2018-01-07T18:32:27.124Z,101816
2018-01-07T18:34:58.260Z,101823
2018-01-07T18:37:26.406Z,101811
2018-01-07T18:40:01.121Z,101826
2018-01-07T18:47:37.687Z,101821
2018-01-07T18:50:06.603Z,101820
2018-01-07T18:55:42.581Z,101831
2018-01-07T18:58:10.663Z,101830
2018-01-07T19:00:45.130Z,101821
2018-01-07T19:03:15.908Z,101823
2018-01-07T19:05:44.051Z,101814
2018-01-07T19:08:16.157Z,101819
2018-01-07T19:10:44.305Z,101825
2018-01-07T19:13:16.259Z,101826
2018-01-07T19:15:44.497Z,101829
2018-01-07T19:18:13.523Z,101833
2018-01-07T19:20:42.009Z,101832
2018-01-07T19:23:13.166Z,101829
2018-01-07T19:25:41.260Z,101833
2018-01-07T19:28:09.405Z,101836
2018-01-07T19:30:38.502Z,101832
2018-01-07T19:33:06.822Z,101826
2018-01-07T19:35:35.077Z,101841
2018-01-07T19:38:09.201Z,101844
2018-01-07T19:40:37.430Z,101833
2018-01-07T19:43:06.872Z,101839
2018-01-07T19:45:35.117Z,101829
2018-01-07T19:48:05.100Z,101833
2018-01-07T19:50:33.530Z,101829
2018-01-07T19:53:10.635Z,101821
2018-01-07T19:55:39.851Z,101832
2018-01-07T19:58:11.053Z,101827
2018-01-07T20:00:41.940Z,101826
2018-01-07T20:06:05.982Z,101834
2018-01-07T20:08:34.423Z,101827
2018-01-07T20:11:02.609Z,101841
2018-01-07T20:16:08.157Z,101845
2018-01-07T20:21:29.667Z,101827
2018-01-07T20:27:26.246Z,101833
2018-01-07T20:29:58.554Z,101824
2018-01-07T20:32:42.787Z,101830
2018-01-07T20:47:39.356Z,101842
2018-01-07T20:50:10.661Z,101834
2018-01-07T20:52:44.668Z,101835
2018-01-07T20:55:12.805Z,101832
2018-01-07T21:00:47.710Z,101827
2018-01-07T21:03:18.986Z,101826
2018-01-07T21:05:53.803Z,101826
2018-01-07T21:08:21.975Z,101824
2018-01-07T21:13:24.994Z,101823
2018-01-07T21:15:57.316Z,101824
2018-01-07T21:18:30.651Z,101817
2018-01-07T21:20:58.747Z,101818
2018-01-07T21:23:29.806Z,101821
2018-01-07T21:25:58.750Z,101821
2018-01-07T21:28:30.017Z,101813
2018-01-07T21:31:00.227Z,101816
2018-01-07T21:33:30.129Z,101820
2018-01-07T21:41:54.505Z,101815
2018-01-07T21:44:42.774Z,101814
2018-01-07T21:55:40.351Z,101804
2018-01-07T22:04:10.243Z,101804
2018-01-07T22:07:02.248Z,101810
2018-01-07T22:17:58.421Z,101806
2018-01-07T22:20:26.587Z,101798
2018-01-07T22:22:59.456Z,101803
2018-01-07T22:25:27.616Z,101801
2018-01-07T22:28:02.837Z,101800
2018-01-07T22:30:32.919Z,101802
2018-01-07T22:33:01.024Z,101799
2018-01-07T22:35:33.465Z,101797
2018-01-07T22:38:02.481Z,101799
2018-01-07T22:40:31.476Z,101792
2018-01-07T22:43:00.373Z,101792
2018-01-07T22:45:32.504Z,101797
2018-01-07T22:48:06.466Z,101794
2018-01-07T22:50:35.379Z,101793
2018-01-07T22:53:04.402Z,101796
2018-01-07T22:55:36.920Z,101796
2018-01-07T22:58:05.034Z,101792
2018-01-07T23:00:39.020Z,101794
2018-01-07T23:03:07.180Z,101806
2018-01-07T23:05:35.369Z,101693
2018-01-07T23:08:04.490Z,101794
2018-01-07T23:10:32.615Z,101789
2018-01-07T23:13:00.788Z,101792
2018-01-07T23:15:28.934Z,101775
2018-01-07T23:17:57.144Z,101779
2018-01-07T23:20:25.428Z,101780
2018-01-07T23:22:53.536Z,101775
2018-01-07T23:25:25.760Z,101779
2018-01-07T23:30:28.720Z,101776
2018-01-07T23:32:58.041Z,101775
2018-01-07T23:35:30.421Z,101776
2018-01-07T23:43:35.172Z,101781
2018-01-07T23:49:00.090Z,101773
2018-01-07T23:57:13.344Z,101768
2018-01-07T23:59:41.483Z,101776
