createdAt,value
2018-12-14T00:01:35.061Z,103203.34
2018-12-14T00:04:04.410Z,103214.72
2018-12-14T00:06:33.793Z,103201.36
2018-12-14T00:09:02.987Z,103214.20
2018-12-14T00:11:32.104Z,103210.53
2018-12-14T00:14:01.159Z,103219.03
2018-12-14T00:16:30.264Z,103218.45
2018-12-14T00:18:59.568Z,103214.27
2018-12-14T00:21:28.953Z,103226.09
2018-12-14T00:23:58.340Z,103228.05
2018-12-14T00:26:27.659Z,103228.28
2018-12-14T00:28:56.839Z,103224.28
2018-12-14T00:31:25.936Z,103230.45
2018-12-14T00:33:55.138Z,103226.62
2018-12-14T00:36:24.303Z,103236.80
2018-12-14T00:38:53.489Z,103229.15
2018-12-14T00:41:22.918Z,103226.33
2018-12-14T00:43:51.964Z,103225.33
2018-12-14T00:46:21.219Z,103232.30
2018-12-14T00:48:50.098Z,103236.70
2018-12-14T00:51:19.250Z,103239.07
2018-12-14T00:53:48.364Z,103237.13
2018-12-14T00:56:17.621Z,103237.68
2018-12-14T00:58:46.856Z,103238.13
2018-12-14T01:01:15.995Z,103237.84
2018-12-14T01:03:45.241Z,103237.48
2018-12-14T01:06:14.480Z,103225.73
2018-12-14T01:08:43.535Z,103238.84
2018-12-14T01:11:13.012Z,103233.82
2018-12-14T01:13:42.215Z,103234.11
2018-12-14T01:16:11.943Z,103227.92
2018-12-14T01:18:41.126Z,103234.66
2018-12-14T01:21:10.390Z,103230.28
2018-12-14T01:23:40.044Z,103231.13
2018-12-14T01:26:09.393Z,103234.59
2018-12-14T01:28:38.735Z,103230.13
2018-12-14T01:31:07.841Z,103238.20
2018-12-14T01:33:37.279Z,103153.02
2018-12-14T01:36:06.427Z,103233.13
2018-12-14T01:38:35.587Z,103233.72
2018-12-14T01:41:04.821Z,103230.44
2018-12-14T01:43:33.862Z,103239.51
2018-12-14T01:46:03.267Z,103229.66
2018-12-14T01:48:32.550Z,103240.26
2018-12-14T01:51:01.863Z,103237.39
2018-12-14T01:53:30.990Z,103231.24
2018-12-14T01:55:59.903Z,103235.84
2018-12-14T01:58:28.997Z,103236.37
2018-12-14T02:00:58.196Z,103227.06
2018-12-14T02:03:27.328Z,103221.14
2018-12-14T02:05:56.556Z,103228.02
2018-12-14T02:08:25.740Z,103229.30
2018-12-14T02:10:54.887Z,103221.30
2018-12-14T02:13:23.987Z,103221.98
2018-12-14T02:15:53.300Z,103220.29
2018-12-14T02:18:22.431Z,103209.49
2018-12-14T02:43:51.461Z,103193.94
2018-12-14T02:46:20.812Z,103197.66
2018-12-14T02:48:50.066Z,103191.80
2018-12-14T02:51:19.358Z,103190.66
2018-12-14T02:53:48.728Z,103191.00
2018-12-14T02:56:18.243Z,103184.81
2018-12-14T02:58:47.583Z,103180.70
2018-12-14T03:01:17.210Z,103184.81
2018-12-14T03:03:46.395Z,103188.23
2018-12-14T03:06:15.862Z,103185.36
2018-12-14T03:08:45.464Z,103186.40
2018-12-14T03:11:14.865Z,103184.12
2018-12-14T03:13:44.209Z,103114.26
2018-12-14T03:16:13.409Z,103181.47
2018-12-14T03:18:42.743Z,103182.44
2018-12-14T03:21:12.258Z,103175.80
2018-12-14T03:23:41.614Z,103174.31
2018-12-14T03:26:11.031Z,103181.55
2018-12-14T03:28:41.069Z,103178.72
2018-12-14T03:31:10.473Z,103174.77
2018-12-14T03:33:40.100Z,103175.22
2018-12-14T03:36:09.632Z,103182.37
2018-12-14T03:38:40.026Z,103179.39
2018-12-14T03:41:09.787Z,103172.86
2018-12-14T03:43:39.288Z,103177.36
2018-12-14T03:46:10.463Z,103169.36
2018-12-14T03:48:45.292Z,103170.17
2018-12-14T03:51:14.633Z,103162.72
2018-12-14T03:53:44.199Z,103168.81
2018-12-14T03:56:13.422Z,103165.86
2018-12-14T03:58:42.854Z,103165.31
2018-12-14T04:01:11.755Z,103162.20
2018-12-14T04:03:41.011Z,103155.43
2018-12-14T04:06:11.031Z,103154.88
2018-12-14T04:08:40.665Z,103150.18
2018-12-14T04:11:10.409Z,103147.17
2018-12-14T04:13:40.096Z,103162.14
2018-12-14T04:16:10.242Z,103151.70
2018-12-14T04:18:39.920Z,103164.34
2018-12-14T04:21:09.714Z,103150.41
2018-12-14T04:23:40.941Z,103169.56
2018-12-14T04:26:11.248Z,103024.52
2018-12-14T04:28:40.917Z,103170.92
2018-12-14T04:31:10.701Z,103174.48
2018-12-14T04:33:40.328Z,103184.09
2018-12-14T04:36:10.007Z,103175.20
2018-12-14T04:38:39.781Z,103176.27
2018-12-14T04:41:09.215Z,103182.52
2018-12-14T04:43:39.100Z,103146.81
2018-12-14T04:46:08.733Z,103168.89
2018-12-14T04:48:38.756Z,103172.70
2018-12-14T04:51:08.190Z,103170.80
2018-12-14T04:53:37.526Z,103174.84
2018-12-14T04:56:07.128Z,103167.16
2018-12-14T04:58:36.463Z,103162.89
2018-12-14T05:01:07.296Z,103162.89
2018-12-14T05:03:36.865Z,103171.25
2018-12-14T05:06:06.442Z,103175.92
2018-12-14T05:08:35.719Z,103178.70
2018-12-14T05:11:05.529Z,103168.75
2018-12-14T05:13:34.912Z,103170.66
2018-12-14T05:16:04.515Z,103165.19
2018-12-14T05:18:33.983Z,103174.55
2018-12-14T05:21:02.981Z,103175.08
2018-12-14T05:23:32.141Z,103168.75
2018-12-14T05:26:01.655Z,103165.48
2018-12-14T05:28:30.830Z,103169.08
2018-12-14T05:31:00.271Z,103173.19
2018-12-14T05:33:29.850Z,103176.98
2018-12-14T05:35:59.081Z,103174.78
2018-12-14T05:38:28.161Z,103177.83
2018-12-14T05:40:57.252Z,103180.13
2018-12-14T05:43:26.565Z,103176.02
2018-12-14T05:45:55.984Z,103184.38
2018-12-14T05:48:25.147Z,103183.56
2018-12-14T05:50:54.518Z,103176.08
2018-12-14T05:53:24.397Z,103175.49
2018-12-14T05:55:54.112Z,103174.33
2018-12-14T05:58:23.417Z,103182.72
2018-12-14T06:00:52.842Z,103180.48
2018-12-14T06:03:22.155Z,103185.80
2018-12-14T06:05:51.358Z,103187.59
2018-12-14T06:08:20.772Z,103181.49
2018-12-14T06:10:49.815Z,103176.53
2018-12-14T06:13:18.976Z,103184.17
2018-12-14T06:15:48.359Z,103177.76
2018-12-14T06:18:17.253Z,103176.17
2018-12-14T06:20:46.467Z,103184.17
2018-12-14T06:23:15.647Z,103176.47
2018-12-14T06:25:44.606Z,103182.59
2018-12-14T06:28:13.660Z,103181.77
2018-12-14T06:30:42.668Z,103189.14
2018-12-14T06:33:11.772Z,103189.37
2018-12-14T06:35:40.587Z,103195.33
2018-12-14T06:38:09.816Z,103190.92
2018-12-14T06:40:39.227Z,103196.34
2018-12-14T06:43:08.511Z,103196.92
2018-12-14T06:45:37.967Z,103191.15
2018-12-14T06:48:07.534Z,103199.74
2018-12-14T06:50:36.612Z,103197.70
2018-12-14T06:53:06.178Z,103202.89
2018-12-14T06:55:35.835Z,103216.67
2018-12-14T06:58:06.359Z,103189.63
2018-12-14T07:00:35.876Z,103220.11
2018-12-14T07:03:05.348Z,103222.50
2018-12-14T07:05:34.732Z,103230.28
2018-12-14T07:08:03.782Z,103223.73
2018-12-14T07:10:33.160Z,103228.92
2018-12-14T07:13:02.349Z,103224.96
2018-12-14T07:15:31.778Z,103227.56
2018-12-14T07:18:01.252Z,103222.59
2018-12-14T07:20:30.819Z,103221.09
2018-12-14T07:23:00.157Z,103222.84
2018-12-14T07:25:29.389Z,103226.19
2018-12-14T07:27:59.019Z,103225.19
2018-12-14T07:30:28.587Z,103222.85
2018-12-14T07:32:58.087Z,103222.78
2018-12-14T07:35:27.612Z,103224.20
2018-12-14T07:37:57.301Z,103231.80
2018-12-14T07:40:26.751Z,103233.31
2018-12-14T07:42:56.145Z,103237.34
2018-12-14T07:45:25.453Z,103242.17
2018-12-14T07:47:55.291Z,103236.98
2018-12-14T07:50:24.420Z,103237.34
2018-12-14T07:52:56.286Z,103239.33
2018-12-14T07:55:25.659Z,103214.33
2018-12-14T07:57:55.181Z,103240.94
2018-12-14T08:00:24.423Z,103212.77
2018-12-14T08:02:54.003Z,103244.13
2018-12-14T08:05:23.117Z,103243.28
2018-12-14T08:07:52.229Z,103248.89
2018-12-14T08:10:21.793Z,103252.30
2018-12-14T08:12:51.476Z,103254.01
2018-12-14T08:15:21.123Z,103253.64
2018-12-14T08:17:50.193Z,103261.43
2018-12-14T08:20:19.706Z,103256.38
2018-12-14T08:22:49.006Z,103256.47
2018-12-14T08:25:18.416Z,103265.03
2018-12-14T08:27:47.752Z,103266.07
2018-12-14T08:30:17.110Z,103271.81
2018-12-14T08:32:46.469Z,103273.73
2018-12-14T08:35:16.421Z,103267.92
2018-12-14T08:37:45.953Z,103270.84
2018-12-14T08:40:15.396Z,103266.00
2018-12-14T08:42:44.640Z,103267.48
2018-12-14T08:45:14.036Z,103270.98
2018-12-14T08:47:43.238Z,103272.48
2018-12-14T08:50:12.585Z,103275.50
2018-12-14T08:52:41.976Z,103280.69
2018-12-14T08:55:11.358Z,103270.30
2018-12-14T08:57:41.046Z,103276.94
2018-12-14T09:00:10.781Z,103279.69
2018-12-14T09:02:40.523Z,103276.88
2018-12-14T09:05:10.243Z,103272.97
2018-12-14T09:07:39.899Z,103277.19
2018-12-14T09:10:09.672Z,103277.94
2018-12-14T09:12:38.867Z,103291.44
2018-12-14T09:15:08.537Z,103287.17
2018-12-14T09:17:38.397Z,103295.04
2018-12-14T09:20:08.121Z,103291.66
2018-12-14T09:22:37.850Z,103292.89
2018-12-14T09:25:07.151Z,103293.30
2018-12-14T09:27:36.227Z,103299.48
2018-12-14T09:30:06.444Z,103296.42
2018-12-14T09:32:35.995Z,103305.28
2018-12-14T09:35:05.873Z,103309.47
2018-12-14T09:37:35.557Z,103312.50
2018-12-14T09:40:05.189Z,103310.48
2018-12-14T09:42:34.601Z,103320.45
2018-12-14T09:45:04.278Z,103317.27
2018-12-14T09:47:33.778Z,103324.05
2018-12-14T09:50:03.771Z,103323.73
2018-12-14T09:52:32.914Z,103319.01
2018-12-14T09:55:02.318Z,103316.90
2018-12-14T09:57:31.576Z,103314.94
2018-12-14T10:00:01.162Z,103314.00
2018-12-14T10:02:30.447Z,103315.16
2018-12-14T10:05:00.002Z,103319.42
2018-12-14T10:07:28.963Z,103316.45
2018-12-14T10:09:58.432Z,103316.97
2018-12-14T10:12:27.976Z,103321.58
2018-12-14T10:14:57.366Z,103317.45
2018-12-14T10:17:26.664Z,103310.56
2018-12-14T10:19:56.185Z,103314.59
2018-12-14T10:22:25.408Z,103314.98
2018-12-14T10:24:54.802Z,103316.98
2018-12-14T10:27:24.136Z,103314.47
2018-12-14T10:29:53.675Z,103311.77
2018-12-14T10:32:23.499Z,103313.38
2018-12-14T10:34:52.894Z,103309.27
2018-12-14T10:37:22.150Z,103306.89
2018-12-14T10:39:51.754Z,103306.64
2018-12-14T10:42:21.062Z,103306.81
2018-12-14T10:44:50.551Z,103300.02
2018-12-14T10:47:19.838Z,103302.05
2018-12-14T10:49:49.445Z,103302.00
2018-12-14T10:52:18.774Z,103309.62
2018-12-14T10:54:48.611Z,103302.73
2018-12-14T10:57:18.117Z,103304.48
2018-12-14T10:59:47.404Z,103303.58
2018-12-14T11:02:16.997Z,103310.55
2018-12-14T11:04:46.409Z,103306.95
2018-12-14T11:07:15.901Z,103306.26
2018-12-14T11:09:45.384Z,103306.48
2018-12-14T11:12:14.674Z,103308.56
2018-12-14T11:14:43.876Z,103298.38
2018-12-14T11:17:13.202Z,103302.14
2018-12-14T11:19:42.927Z,103301.75
2018-12-14T11:22:12.117Z,103295.98
2018-12-14T11:24:41.420Z,103299.41
2018-12-14T11:27:10.646Z,103302.79
2018-12-14T11:29:40.290Z,103296.80
2018-12-14T11:32:09.950Z,103303.52
2018-12-14T11:34:39.923Z,103298.63
2018-12-14T11:37:09.644Z,103293.99
2018-12-14T11:39:39.014Z,103294.59
2018-12-14T11:42:08.369Z,103302.79
2018-12-14T11:44:37.948Z,103295.30
2018-12-14T11:47:07.788Z,103294.78
2018-12-14T11:49:37.548Z,103294.69
2018-12-14T11:52:06.997Z,103294.91
2018-12-14T11:54:36.416Z,103292.60
2018-12-14T11:57:05.611Z,103268.17
2018-12-14T11:59:34.923Z,103297.50
2018-12-14T12:02:04.607Z,103296.29
2018-12-14T12:04:33.915Z,103295.41
2018-12-14T12:07:03.645Z,103301.91
2018-12-14T12:09:33.651Z,103298.61
2018-12-14T12:12:03.035Z,103300.41
2018-12-14T12:14:32.336Z,103298.50
2018-12-14T12:17:01.635Z,103298.80
2018-12-14T12:19:30.978Z,103289.79
2018-12-14T12:22:00.605Z,103284.77
2018-12-14T12:24:29.864Z,103288.70
2018-12-14T12:26:59.138Z,103289.06
2018-12-14T12:29:28.423Z,103290.78
2018-12-14T12:31:57.950Z,103289.19
2018-12-14T12:34:27.332Z,103293.78
2018-12-14T12:36:56.639Z,103289.19
2018-12-14T12:39:25.954Z,103283.98
2018-12-14T12:41:55.512Z,103292.00
2018-12-14T12:44:24.596Z,103282.30
2018-12-14T12:46:54.050Z,103286.70
2018-12-14T12:49:23.070Z,103277.39
2018-12-14T12:51:52.712Z,103287.02
2018-12-14T12:54:22.209Z,103278.09
2018-12-14T12:56:51.654Z,103280.20
2018-12-14T12:59:21.461Z,103271.98
2018-12-14T13:01:51.330Z,103277.18
2018-12-14T13:04:21.109Z,103274.58
2018-12-14T13:06:50.548Z,103280.78
2018-12-14T13:09:20.058Z,103282.30
2018-12-14T13:11:49.921Z,103276.52
2018-12-14T13:14:19.279Z,103275.22
2018-12-14T13:16:48.680Z,103274.28
2018-12-14T13:19:18.027Z,103287.80
2018-12-14T13:21:47.464Z,103287.58
2018-12-14T13:24:17.029Z,103285.80
2018-12-14T13:26:46.440Z,103283.20
2018-12-14T13:29:16.475Z,103283.30
2018-12-14T13:31:45.825Z,103289.09
2018-12-14T13:34:15.434Z,103289.19
2018-12-14T13:36:44.848Z,103288.09
2018-12-14T13:39:14.513Z,103287.58
2018-12-14T13:41:43.860Z,103284.59
2018-12-14T13:44:13.410Z,103296.56
2018-12-14T13:46:42.623Z,103295.38
2018-12-14T13:49:12.105Z,103300.49
2018-12-14T13:51:41.387Z,103297.08
2018-12-14T13:54:10.689Z,103296.98
2018-12-14T13:56:40.123Z,103291.09
2018-12-14T13:59:09.836Z,103300.67
2018-12-14T14:01:39.785Z,103302.88
2018-12-14T14:04:09.013Z,103308.47
2018-12-14T14:06:38.182Z,103311.84
2018-12-14T14:09:08.113Z,103298.67
2018-12-14T14:11:37.675Z,103302.05
2018-12-14T14:14:07.235Z,103298.16
2018-12-14T14:16:36.795Z,103294.95
2018-12-14T14:19:06.225Z,103290.36
2018-12-14T14:21:35.860Z,103294.17
2018-12-14T14:24:05.131Z,103290.18
2018-12-14T14:26:34.434Z,103293.05
2018-12-14T14:29:03.714Z,103289.36
2018-12-14T14:31:33.100Z,103286.28
2018-12-14T14:34:02.742Z,103290.05
2018-12-14T14:36:32.295Z,103295.86
2018-12-14T14:39:01.641Z,103290.66
2018-12-14T14:41:30.925Z,103289.06
2018-12-14T14:44:00.645Z,103294.08
2018-12-14T14:46:30.592Z,103291.36
2018-12-14T14:49:00.405Z,103290.87
2018-12-14T14:51:30.019Z,103290.57
2018-12-14T14:53:59.924Z,103297.37
2018-12-14T14:56:29.299Z,103293.17
2018-12-14T14:58:58.748Z,103294.08
2018-12-14T15:01:27.737Z,103289.79
2018-12-14T15:03:57.436Z,103298.16
2018-12-14T15:06:27.176Z,103294.87
2018-12-14T15:08:57.025Z,103298.98
2018-12-14T15:11:26.421Z,103299.19
2018-12-14T15:13:55.666Z,103294.99
2018-12-14T15:16:26.723Z,103302.58
2018-12-14T15:18:57.684Z,103299.07
2018-12-14T15:21:27.177Z,103303.19
2018-12-14T15:23:56.432Z,103303.09
2018-12-14T15:26:25.765Z,103311.71
2018-12-14T15:28:54.909Z,103311.41
2018-12-14T15:31:24.092Z,103313.38
2018-12-14T15:33:53.396Z,103322.38
2018-12-14T15:36:22.701Z,103320.30
2018-12-14T15:38:52.215Z,103318.48
2018-12-14T15:41:21.626Z,103314.67
2018-12-14T15:43:50.947Z,103318.30
2018-12-14T15:46:21.589Z,103320.00
2018-12-14T15:48:51.356Z,103328.88
2018-12-14T15:51:21.136Z,103333.17
2018-12-14T15:53:50.856Z,103327.58
2018-12-14T15:56:20.161Z,103324.33
2018-12-14T15:58:49.698Z,103336.62
2018-12-14T16:01:18.934Z,103335.23
2018-12-14T16:03:48.554Z,103332.86
2018-12-14T16:06:17.947Z,103337.68
2018-12-14T16:08:47.775Z,103334.98
2018-12-14T16:11:17.819Z,103340.19
2018-12-14T16:13:47.599Z,103336.50
2018-12-14T16:16:16.926Z,103336.20
2018-12-14T16:18:46.463Z,103340.97
2018-12-14T16:21:16.153Z,103338.16
2018-12-14T16:23:45.786Z,103343.95
2018-12-14T16:26:15.405Z,103349.16
2018-12-14T16:28:45.224Z,103350.97
2018-12-14T16:31:14.834Z,103351.97
2018-12-14T16:33:44.211Z,103348.47
2018-12-14T16:36:13.808Z,103353.89
2018-12-14T16:38:43.359Z,103341.10
2018-12-14T16:41:12.707Z,103344.00
2018-12-14T16:43:42.142Z,103351.29
2018-12-14T16:46:11.536Z,103348.59
2018-12-14T16:48:41.455Z,103354.88
2018-12-14T16:51:10.803Z,103348.29
2018-12-14T16:53:45.462Z,103353.48
2018-12-14T16:56:15.020Z,103355.87
2018-12-14T16:58:44.902Z,103351.27
2018-12-14T17:01:14.437Z,103356.64
2018-12-14T17:03:44.108Z,103019.17
2018-12-14T17:06:13.532Z,103360.94
2018-12-14T17:08:43.271Z,103362.31
2018-12-14T17:11:12.739Z,103360.38
2018-12-14T17:13:42.312Z,103364.75
2018-12-14T17:16:11.686Z,103361.55
2018-12-14T17:18:41.173Z,103363.20
2018-12-14T17:21:10.629Z,103363.64
2018-12-14T17:23:40.459Z,103363.81
2018-12-14T17:26:09.987Z,103361.52
2018-12-14T17:28:39.583Z,103364.94
2018-12-14T17:31:09.358Z,103363.81
2018-12-14T17:33:39.085Z,103367.02
2018-12-14T17:36:08.987Z,103370.44
2018-12-14T17:38:38.750Z,103372.00
2018-12-14T17:41:08.442Z,103373.61
2018-12-14T17:43:38.130Z,103369.62
2018-12-14T17:46:07.993Z,103374.22
2018-12-14T17:48:37.738Z,103370.91
2018-12-14T17:51:06.998Z,103378.80
2018-12-14T17:53:36.433Z,103375.08
2018-12-14T17:56:06.481Z,103373.83
2018-12-14T17:58:36.267Z,103367.62
2018-12-14T18:01:06.309Z,103371.61
2018-12-14T18:03:35.886Z,103372.22
2018-12-14T18:06:06.453Z,103365.02
2018-12-14T18:08:35.940Z,103363.20
2018-12-14T18:11:05.869Z,103363.30
2018-12-14T18:13:35.290Z,103106.77
2018-12-14T18:16:04.961Z,103355.62
2018-12-14T18:18:34.732Z,103360.91
2018-12-14T18:21:04.145Z,103365.02
2018-12-14T18:23:33.491Z,103362.98
2018-12-14T18:26:02.905Z,103360.52
2018-12-14T18:28:32.576Z,103365.02
2018-12-14T18:31:01.849Z,103366.41
2018-12-14T18:33:31.286Z,103372.00
2018-12-14T18:36:01.685Z,103366.42
2018-12-14T18:38:31.122Z,103358.83
2018-12-14T18:41:00.732Z,103369.71
2018-12-14T18:43:30.220Z,103370.88
2018-12-14T18:45:59.859Z,103373.98
2018-12-14T18:48:29.323Z,103371.00
2018-12-14T18:50:58.804Z,103374.22
2018-12-14T18:53:28.469Z,103365.42
2018-12-14T18:55:59.335Z,103372.74
2018-12-14T18:58:28.765Z,103369.92
2018-12-14T19:00:58.082Z,103379.59
2018-12-14T19:03:27.761Z,103376.64
2018-12-14T19:05:57.226Z,103379.16
2018-12-14T19:08:26.857Z,103373.83
2018-12-14T19:10:56.691Z,103374.03
2018-12-14T19:13:25.882Z,103375.42
2018-12-14T19:15:59.595Z,103363.42
2018-12-14T19:18:26.460Z,103371.01
2018-12-14T19:20:56.024Z,103367.72
2018-12-14T19:23:25.525Z,103363.13
2018-12-14T19:25:54.763Z,103359.61
2018-12-14T19:28:23.832Z,103356.78
2018-12-14T19:30:53.285Z,103362.29
2018-12-14T19:33:22.707Z,103368.35
2018-12-14T19:35:51.929Z,103368.95
2018-12-14T19:38:21.299Z,103362.09
2018-12-14T19:40:50.482Z,103206.22
2018-12-14T19:43:19.875Z,103363.97
2018-12-14T19:45:49.067Z,103368.17
2018-12-14T19:48:18.517Z,103356.25
2018-12-14T19:50:48.300Z,103360.94
2018-12-14T19:53:18.031Z,103360.23
2018-12-14T19:55:47.473Z,103368.33
2018-12-14T19:58:17.361Z,103365.52
2018-12-14T20:00:47.168Z,103368.41
2018-12-14T20:03:17.097Z,103365.06
2018-12-14T20:05:46.749Z,103368.48
2018-12-14T20:08:16.295Z,103371.08
2018-12-14T20:10:45.792Z,103364.29
2018-12-14T20:13:15.298Z,103367.97
2018-12-14T20:15:44.861Z,103359.65
2018-12-14T20:18:14.135Z,103364.66
2018-12-14T20:20:43.529Z,103368.34
2018-12-14T20:23:13.079Z,103361.40
2018-12-14T20:25:42.583Z,103364.30
2018-12-14T20:28:12.088Z,103364.98
2018-12-14T20:30:41.274Z,103360.54
2018-12-14T20:33:10.707Z,103364.14
2018-12-14T20:35:40.499Z,103367.09
2018-12-14T20:38:10.199Z,103358.16
2018-12-14T20:40:39.689Z,103360.54
2018-12-14T20:43:09.223Z,103357.72
2018-12-14T20:45:38.989Z,103357.95
2018-12-14T20:48:08.535Z,103372.63
2018-12-14T20:50:38.302Z,103372.00
2018-12-14T20:53:08.159Z,103370.70
2018-12-14T20:55:37.816Z,103370.61
2018-12-14T20:58:07.427Z,103374.67
2018-12-14T21:00:37.105Z,103369.70
2018-12-14T21:03:07.197Z,103372.66
2018-12-14T21:05:37.483Z,103368.38
2018-12-14T21:08:06.874Z,103364.94
2018-12-14T21:10:36.398Z,103359.72
2018-12-14T21:13:05.997Z,103363.09
2018-12-14T21:15:35.541Z,103363.39
2018-12-14T21:18:05.650Z,103357.28
2018-12-14T21:20:35.305Z,103355.98
2018-12-14T21:23:04.817Z,103359.17
2018-12-14T21:25:34.174Z,103361.99
2018-12-14T21:28:03.233Z,103358.72
2018-12-14T21:30:33.235Z,103363.23
2018-12-14T21:33:02.314Z,103354.14
2018-12-14T21:35:31.461Z,103357.12
2018-12-14T21:38:00.848Z,103362.13
2018-12-14T21:40:30.493Z,103349.92
2018-12-14T21:42:59.655Z,103352.52
2018-12-14T21:45:28.968Z,103351.99
2018-12-14T21:47:58.307Z,103347.71
2018-12-14T21:50:27.775Z,103352.61
2018-12-14T21:52:57.423Z,103343.95
2018-12-14T21:55:26.541Z,103339.53
2018-12-14T21:57:56.160Z,103345.56
2018-12-14T22:00:25.997Z,103347.91
2018-12-14T22:02:55.286Z,103344.50
2018-12-14T22:05:24.832Z,103339.08
2018-12-14T22:07:54.301Z,103337.39
2018-12-14T22:10:23.804Z,103342.48
2018-12-14T22:12:53.355Z,103342.16
2018-12-14T22:15:23.825Z,103342.55
2018-12-14T22:17:53.190Z,103341.25
2018-12-14T22:20:22.583Z,103350.86
2018-12-14T22:22:51.914Z,103336.97
2018-12-14T22:25:21.360Z,103343.59
2018-12-14T22:27:52.179Z,103340.38
2018-12-14T22:30:21.568Z,103336.94
2018-12-14T22:32:50.968Z,103342.55
2018-12-14T22:35:20.466Z,103338.13
2018-12-14T22:37:49.846Z,103345.78
2018-12-14T22:40:19.139Z,103332.92
2018-12-14T22:42:48.907Z,103327.51
2018-12-14T22:45:18.435Z,103332.34
2018-12-14T22:47:47.753Z,103340.12
2018-12-14T22:50:17.075Z,103336.53
2018-12-14T22:52:46.511Z,103338.13
2018-12-14T22:55:15.883Z,103335.89
2018-12-14T22:57:45.473Z,103330.52
2018-12-14T23:00:19.885Z,103325.67
2018-12-14T23:02:49.609Z,103334.79
2018-12-14T23:05:18.987Z,103322.58
2018-12-14T23:07:48.381Z,103321.02
2018-12-14T23:10:17.907Z,103325.40
2018-12-14T23:12:47.765Z,103322.58
2018-12-14T23:15:17.427Z,103314.30
2018-12-14T23:17:46.920Z,103320.80
2018-12-14T23:20:17.162Z,103324.56
2018-12-14T23:22:46.450Z,103316.75
2018-12-14T23:25:16.152Z,103318.96
2018-12-14T23:27:45.568Z,103311.39
2018-12-14T23:30:15.046Z,103323.95
2018-12-14T23:32:44.538Z,103327.36
2018-12-14T23:35:14.266Z,103324.33
2018-12-14T23:37:43.152Z,103323.56
2018-12-14T23:40:12.696Z,103315.01
2018-12-14T23:42:42.022Z,103318.05
2018-12-14T23:45:11.501Z,103310.63
2018-12-14T23:47:41.095Z,103320.80
2018-12-14T23:50:10.197Z,103325.55
2018-12-14T23:52:40.105Z,103318.75
2018-12-14T23:55:09.599Z,103316.45
2018-12-14T23:57:39.103Z,103323.54
