createdAt,value
2022-12-11T00:01:47.473Z,-3.50
2022-12-11T00:04:49.185Z,-3.60
2022-12-11T00:07:51.192Z,-3.60
2022-12-11T00:10:53.060Z,-3.60
2022-12-11T00:13:54.772Z,-3.60
2022-12-11T00:16:56.489Z,-3.60
2022-12-11T00:19:58.536Z,-3.50
2022-12-11T00:23:00.244Z,-3.50
2022-12-11T00:26:08.050Z,-3.50
2022-12-11T00:29:14.359Z,-3.60
2022-12-11T00:32:16.088Z,-3.60
2022-12-11T00:35:17.884Z,-3.60
2022-12-11T00:38:21.174Z,-3.60
2022-12-11T00:41:22.966Z,-3.70
2022-12-11T00:44:24.763Z,-3.70
2022-12-11T00:47:26.679Z,-3.70
2022-12-11T00:50:28.701Z,-3.70
2022-12-11T00:53:30.379Z,-3.70
2022-12-11T00:56:32.151Z,-3.70
2022-12-11T00:59:33.928Z,-3.60
2022-12-11T01:02:35.649Z,-3.70
2022-12-11T01:05:37.417Z,-3.70
2022-12-11T01:08:39.334Z,-3.80
2022-12-11T01:11:41.524Z,-3.80
2022-12-11T01:14:43.203Z,-3.80
2022-12-11T01:17:44.953Z,-3.80
2022-12-11T01:20:46.624Z,-3.80
2022-12-11T01:23:50.416Z,-3.80
2022-12-11T01:26:52.120Z,-3.80
2022-12-11T01:29:54.148Z,-3.80
2022-12-11T01:32:55.813Z,-3.80
2022-12-11T01:35:57.509Z,-3.80
2022-12-11T01:38:59.692Z,-3.80
2022-12-11T01:42:01.629Z,-3.80
2022-12-11T01:45:30.381Z,-3.80
2022-12-11T01:48:32.128Z,-3.80
2022-12-11T01:51:35.831Z,-3.80
2022-12-11T01:54:37.524Z,-3.90
2022-12-11T01:57:41.332Z,-3.90
2022-12-11T02:00:43.048Z,-4.00
2022-12-11T02:03:44.833Z,-3.90
2022-12-11T02:06:48.205Z,-4.00
2022-12-11T02:09:50.248Z,-4.00
2022-12-11T02:13:03.900Z,-4.00
2022-12-11T02:16:11.212Z,-4.00
2022-12-11T02:19:49.532Z,-4.00
2022-12-11T02:23:17.768Z,-4.00
2022-12-11T02:26:25.598Z,-4.00
2022-12-11T02:29:37.632Z,-4.00
2022-12-11T07:34:52.162Z,-4.60
2022-12-11T07:37:53.964Z,-4.60
2022-12-11T07:40:55.763Z,-4.70
2022-12-11T07:43:58.721Z,-4.80
2022-12-11T07:47:00.547Z,-4.80
2022-12-11T07:50:02.247Z,-4.80
2022-12-11T07:53:04.132Z,-4.90
2022-12-11T07:56:06.322Z,-5.00
2022-12-11T07:59:08.355Z,-5.00
2022-12-11T08:02:11.946Z,-5.00
2022-12-11T08:05:13.922Z,-5.00
2022-12-11T08:08:16.220Z,-5.00
2022-12-11T08:11:17.951Z,-4.90
2022-12-11T08:14:20.191Z,-4.90
2022-12-11T08:17:27.397Z,-4.90
2022-12-11T08:20:31.219Z,-4.80
2022-12-11T08:23:33.292Z,-4.70
2022-12-11T08:26:34.983Z,-4.60
2022-12-11T08:29:37.277Z,-4.60
2022-12-11T08:32:39.044Z,-4.60
2022-12-11T08:35:42.052Z,-4.50
2022-12-11T08:38:43.780Z,-4.40
2022-12-11T08:41:45.469Z,-4.30
2022-12-11T08:44:47.465Z,-4.10
2022-12-11T08:47:49.188Z,-4.00
2022-12-11T08:50:50.855Z,-3.90
2022-12-11T08:53:55.197Z,-3.80
2022-12-11T08:56:58.328Z,-3.70
2022-12-11T09:00:00.238Z,-3.60
2022-12-11T09:03:02.384Z,-3.60
2022-12-11T09:06:08.149Z,-3.60
2022-12-11T09:09:09.824Z,-3.50
2022-12-11T09:12:11.558Z,-3.50
2022-12-11T09:15:13.585Z,-3.50
2022-12-11T09:18:15.474Z,-3.50
2022-12-11T09:21:18.842Z,-3.50
2022-12-11T09:24:20.947Z,-3.40
2022-12-11T09:27:23.766Z,-3.40
2022-12-11T09:30:25.536Z,-3.30
2022-12-11T09:33:28.279Z,-3.20
2022-12-11T09:36:30.087Z,-3.20
2022-12-11T09:39:31.864Z,-3.10
2022-12-11T09:43:00.404Z,-3.00
2022-12-11T09:46:04.755Z,-3.10
2022-12-11T09:49:17.561Z,-3.20
2022-12-11T09:52:27.281Z,-3.20
2022-12-11T09:55:59.644Z,-3.00
2022-12-11T09:59:24.816Z,-2.90
2022-12-11T10:02:41.925Z,-2.70
2022-12-11T10:06:16.771Z,-2.60
2022-12-11T10:09:43.521Z,-2.50
2022-12-11T10:13:10.025Z,-2.40
2022-12-11T10:16:33.861Z,-2.40
2022-12-11T10:19:35.547Z,-2.40
2022-12-11T10:22:37.552Z,-2.50
2022-12-11T10:25:45.788Z,-2.40
2022-12-11T10:28:47.568Z,-2.30
2022-12-11T10:31:58.896Z,-2.20
2022-12-11T10:35:02.792Z,-2.20
2022-12-11T10:38:30.947Z,-2.10
2022-12-11T10:41:40.167Z,-2.10
2022-12-11T10:44:42.558Z,-2.00
2022-12-11T10:47:44.392Z,-1.90
2022-12-11T10:50:55.351Z,-1.90
2022-12-11T10:54:07.326Z,-1.90
2022-12-11T10:57:09.949Z,-1.90
2022-12-11T11:00:38.824Z,-1.80
2022-12-11T11:04:03.370Z,-1.80
2022-12-11T11:07:30.876Z,-1.70
2022-12-11T11:10:32.878Z,-1.80
2022-12-11T11:13:35.140Z,-1.70
2022-12-11T11:16:37.869Z,-1.70
2022-12-11T11:19:39.583Z,-1.70
2022-12-11T11:22:44.595Z,-1.70
2022-12-11T11:25:54.308Z,-1.70
2022-12-11T11:28:56.474Z,-1.60
2022-12-11T11:32:01.438Z,-1.50
2022-12-11T11:35:12.590Z,-1.50
2022-12-11T11:38:26.565Z,-1.50
2022-12-11T11:41:34.131Z,-1.50
2022-12-11T11:45:01.824Z,-1.60
2022-12-11T11:48:11.230Z,-1.60
2022-12-11T11:51:34.922Z,-1.80
2022-12-11T11:54:51.061Z,-1.90
2022-12-11T11:57:55.700Z,-1.90
2022-12-11T12:00:57.396Z,-1.90
2022-12-11T12:03:59.165Z,-1.70
2022-12-11T12:07:27.035Z,-1.60
2022-12-11T12:10:44.397Z,-1.50
2022-12-11T12:14:28.771Z,-1.50
2022-12-11T12:17:49.275Z,-1.30
2022-12-11T12:21:19.302Z,-1.30
2022-12-11T12:24:50.760Z,-1.30
2022-12-11T12:28:04.095Z,-1.10
2022-12-11T12:31:27.539Z,-1.00
2022-12-11T12:34:29.207Z,-0.90
2022-12-11T12:37:36.639Z,-0.90
2022-12-11T12:40:48.579Z,-0.90
2022-12-11T12:44:10.901Z,-0.90
2022-12-11T12:47:14.876Z,-0.90
2022-12-11T12:50:17.211Z,-1.00
2022-12-11T12:53:29.168Z,-1.00
2022-12-11T12:56:31.633Z,-1.00
2022-12-11T12:59:33.299Z,-0.90
2022-12-11T13:02:38.640Z,-0.90
2022-12-11T13:05:42.372Z,-0.70
2022-12-11T13:08:47.371Z,-0.70
2022-12-11T13:11:54.554Z,-0.70
2022-12-11T13:14:57.042Z,-0.70
2022-12-11T13:17:59.628Z,-0.70
2022-12-11T13:21:02.088Z,-0.70
2022-12-11T13:24:20.244Z,-0.90
2022-12-11T13:27:27.015Z,-0.90
2022-12-11T13:30:28.841Z,-0.90
2022-12-11T13:33:30.667Z,-0.90
2022-12-11T13:36:34.077Z,-0.80
2022-12-11T13:39:37.307Z,-0.70
2022-12-11T13:42:44.478Z,-0.70
2022-12-11T13:45:50.566Z,-0.70
2022-12-11T13:49:02.484Z,-0.70
2022-12-11T13:52:04.550Z,-0.70
2022-12-11T13:55:32.250Z,-0.70
2022-12-11T13:58:40.176Z,-0.70
2022-12-11T14:01:42.090Z,-0.70
2022-12-11T14:04:43.936Z,-0.70
2022-12-11T14:07:49.407Z,-0.70
2022-12-11T14:10:54.171Z,-0.70
2022-12-11T14:14:00.594Z,-0.70
2022-12-11T14:17:02.416Z,-0.70
2022-12-11T14:20:07.350Z,-0.80
2022-12-11T14:23:22.552Z,-0.80
2022-12-11T14:26:25.697Z,-0.80
2022-12-11T14:29:29.600Z,-0.80
2022-12-11T14:32:32.624Z,-0.80
2022-12-11T14:35:39.113Z,-0.70
2022-12-11T14:38:45.159Z,-0.70
2022-12-11T14:42:10.855Z,-0.70
2022-12-11T14:45:34.069Z,-0.60
2022-12-11T14:48:38.900Z,-0.60
2022-12-11T14:51:40.598Z,-0.60
2022-12-11T14:54:47.884Z,-0.60
2022-12-11T14:57:50.956Z,-0.60
2022-12-11T15:01:03.527Z,-0.60
2022-12-11T15:04:14.631Z,-0.60
2022-12-11T15:07:19.916Z,-0.50
2022-12-11T15:10:26.666Z,-0.50
2022-12-11T15:13:28.499Z,-0.50
2022-12-11T15:16:32.926Z,-0.50
2022-12-11T15:19:34.993Z,-0.50
2022-12-11T15:22:37.093Z,-0.50
2022-12-11T15:25:38.774Z,-0.40
2022-12-11T15:28:40.434Z,-0.40
2022-12-11T15:31:42.204Z,-0.40
2022-12-11T15:34:51.086Z,-0.40
2022-12-11T15:37:53.924Z,-0.40
2022-12-11T15:40:56.125Z,-0.40
2022-12-11T15:43:59.293Z,-0.40
2022-12-11T15:47:11.024Z,-0.40
2022-12-11T15:50:19.260Z,-0.30
2022-12-11T15:53:21.249Z,-0.30
2022-12-11T15:56:22.921Z,-0.30
2022-12-11T15:59:24.620Z,-0.40
2022-12-11T16:02:28.226Z,-0.50
2022-12-11T16:05:29.917Z,-0.50
2022-12-11T16:08:31.691Z,-0.50
2022-12-11T16:11:33.384Z,-0.50
2022-12-11T16:14:38.137Z,-0.40
2022-12-11T16:17:40.232Z,-0.40
2022-12-11T16:20:42.653Z,-0.40
2022-12-11T16:23:44.491Z,-0.30
2022-12-11T16:26:46.182Z,-0.30
2022-12-11T16:29:47.881Z,-0.30
2022-12-11T16:32:49.992Z,-0.30
2022-12-11T16:35:51.685Z,-0.40
2022-12-11T16:38:54.367Z,-0.30
2022-12-11T16:41:56.223Z,-0.30
2022-12-11T16:45:05.716Z,-0.30
2022-12-11T16:48:07.439Z,-0.20
2022-12-11T16:51:09.139Z,-0.20
2022-12-11T16:54:12.184Z,-0.20
2022-12-11T16:57:13.867Z,-0.20
2022-12-11T17:00:15.974Z,-0.20
2022-12-11T17:03:19.183Z,-0.20
2022-12-11T17:06:20.931Z,-0.20
2022-12-11T17:09:22.602Z,-0.20
2022-12-11T17:12:27.714Z,-0.30
2022-12-11T17:15:29.489Z,-0.20
2022-12-11T17:18:31.236Z,-0.20
2022-12-11T17:21:33.300Z,-0.20
2022-12-11T17:24:35.065Z,-0.10
2022-12-11T17:27:36.749Z,-0.10
2022-12-11T17:30:45.222Z,-0.10
2022-12-11T17:33:47.032Z,-0.10
2022-12-11T17:36:48.789Z,-0.10
2022-12-11T17:39:50.439Z,-0.10
2022-12-11T17:42:52.338Z,-0.10
2022-12-11T17:45:55.238Z,-0.10
2022-12-11T17:48:59.987Z,-0.10
2022-12-11T17:52:01.905Z,-0.10
2022-12-11T17:55:07.252Z,-0.10
2022-12-11T17:58:19.740Z,-0.10
2022-12-11T18:01:21.793Z,-0.10
2022-12-11T18:04:24.054Z,0.00
2022-12-11T18:07:25.984Z,0.00
2022-12-11T18:10:27.739Z,0.00
2022-12-11T18:13:29.726Z,0.00
2022-12-11T18:16:33.660Z,0.00
2022-12-11T18:19:35.404Z,0.00
2022-12-11T18:22:37.467Z,0.00
2022-12-11T18:25:39.133Z,0.00
2022-12-11T18:28:41.958Z,0.00
2022-12-11T18:31:43.710Z,0.00
2022-12-11T18:34:45.623Z,0.00
2022-12-11T18:37:47.280Z,0.00
2022-12-11T18:40:48.976Z,0.10
2022-12-11T18:43:50.844Z,0.10
2022-12-11T18:46:52.789Z,0.00
2022-12-11T18:49:54.499Z,0.10
2022-12-11T18:52:57.066Z,0.10
2022-12-11T18:56:00.495Z,0.10
2022-12-11T18:59:03.388Z,0.20
2022-12-11T19:02:05.241Z,0.20
2022-12-11T19:05:07.143Z,0.20
2022-12-11T19:08:09.003Z,0.20
2022-12-11T19:11:14.929Z,0.20
2022-12-11T19:14:16.828Z,0.20
2022-12-11T19:17:18.985Z,0.30
2022-12-11T19:23:43.418Z,0.30
2022-12-11T19:26:45.124Z,0.30
2022-12-11T19:29:46.872Z,0.30
2022-12-11T19:32:48.642Z,0.30
2022-12-11T19:35:50.672Z,0.30
2022-12-11T19:38:54.406Z,0.30
2022-12-11T19:41:59.657Z,0.30
2022-12-11T19:45:02.327Z,0.30
2022-12-11T19:48:04.245Z,0.40
2022-12-11T19:51:07.138Z,0.40
2022-12-11T19:54:11.429Z,0.40
2022-12-11T19:57:13.659Z,0.40
2022-12-11T20:00:15.787Z,0.40
2022-12-11T20:03:17.684Z,0.40
2022-12-11T20:06:19.657Z,0.30
2022-12-11T20:09:21.469Z,0.30
2022-12-11T20:12:24.464Z,0.30
2022-12-11T20:15:26.404Z,0.30
2022-12-11T20:18:28.077Z,0.30
2022-12-11T20:21:29.744Z,0.30
2022-12-11T20:24:31.657Z,0.20
2022-12-11T20:27:33.442Z,0.20
2022-12-11T20:30:35.166Z,0.20
2022-12-11T20:33:36.888Z,0.20
2022-12-11T20:36:38.986Z,0.20
2022-12-11T20:39:40.688Z,0.00
2022-12-11T20:42:42.541Z,0.00
2022-12-11T20:45:48.441Z,0.00
2022-12-11T20:48:50.735Z,0.00
2022-12-11T20:51:52.424Z,0.00
2022-12-11T20:54:54.497Z,-0.10
2022-12-11T20:57:56.229Z,-0.10
2022-12-11T21:00:58.523Z,-0.20
2022-12-11T21:04:00.816Z,-0.20
2022-12-11T21:07:02.468Z,-0.20
2022-12-11T21:10:04.444Z,-0.30
2022-12-11T21:13:06.183Z,-0.30
2022-12-11T21:16:08.522Z,-0.40
2022-12-11T21:19:16.555Z,-0.40
2022-12-11T21:22:18.961Z,-0.40
2022-12-11T21:25:20.759Z,-0.50
2022-12-11T21:28:22.573Z,-0.50
2022-12-11T21:31:24.498Z,-0.40
2022-12-11T21:34:26.211Z,-0.50
2022-12-11T21:37:27.969Z,-0.50
2022-12-11T21:40:30.078Z,-0.50
2022-12-11T21:43:31.870Z,-0.50
2022-12-11T21:46:33.750Z,-0.50
2022-12-11T21:49:35.441Z,-0.50
2022-12-11T21:52:38.107Z,-0.50
2022-12-11T21:55:41.612Z,-0.40
2022-12-11T21:58:43.465Z,-0.40
2022-12-11T22:01:46.172Z,-0.40
2022-12-11T22:04:48.021Z,-0.40
2022-12-11T22:07:49.734Z,-0.40
2022-12-11T22:10:51.595Z,-0.40
2022-12-11T22:13:53.402Z,-0.30
2022-12-11T22:16:55.136Z,-0.30
2022-12-11T22:19:56.902Z,-0.30
2022-12-11T22:22:58.906Z,-0.30
2022-12-11T22:26:00.592Z,-0.30
2022-12-11T22:29:02.307Z,-0.30
2022-12-11T22:32:04.652Z,-0.30
2022-12-11T22:35:06.793Z,-0.30
2022-12-11T22:38:09.019Z,-0.30
2022-12-11T22:41:12.486Z,-0.30
2022-12-11T22:44:17.305Z,-0.30
2022-12-11T22:47:19.096Z,-0.30
2022-12-11T22:50:20.892Z,-0.30
2022-12-11T22:53:22.823Z,-0.20
2022-12-11T22:56:24.559Z,-0.20
2022-12-11T22:59:26.252Z,-0.20
2022-12-11T23:02:28.081Z,-0.20
2022-12-11T23:05:29.778Z,-0.20
2022-12-11T23:08:31.566Z,-0.20
2022-12-11T23:11:36.278Z,-0.20
2022-12-11T23:14:38.350Z,-0.10
2022-12-11T23:17:40.023Z,-0.10
2022-12-11T23:20:41.725Z,-0.10
2022-12-11T23:23:43.543Z,-0.10
2022-12-11T23:26:45.267Z,-0.10
2022-12-11T23:29:46.978Z,0.00
2022-12-11T23:32:48.842Z,0.00
2022-12-11T23:35:50.533Z,0.00
2022-12-11T23:38:54.923Z,0.00
2022-12-11T23:41:56.932Z,0.00
2022-12-11T23:44:58.758Z,0.00
2022-12-11T23:48:00.468Z,0.00
2022-12-11T23:51:02.536Z,0.00
2022-12-11T23:54:04.418Z,0.00
2022-12-11T23:57:06.288Z,0.00
