createdAt,value
2024-04-15T00:00:06.416Z,27.41
2024-04-15T00:01:06.559Z,27.41
2024-04-15T00:02:06.426Z,27.41
2024-04-15T00:03:06.533Z,27.41
2024-04-15T00:04:06.529Z,27.41
2024-04-15T00:05:06.615Z,27.40
2024-04-15T00:06:06.560Z,27.41
2024-04-15T00:07:06.544Z,27.41
2024-04-15T00:08:06.590Z,27.41
2024-04-15T00:09:06.576Z,27.41
2024-04-15T00:10:06.646Z,27.41
2024-04-15T00:11:06.713Z,27.40
2024-04-15T00:12:06.675Z,27.41
2024-04-15T00:13:06.832Z,27.40
2024-04-15T00:14:06.710Z,27.40
2024-04-15T00:15:06.730Z,27.40
2024-04-15T00:16:06.874Z,27.40
2024-04-15T00:17:06.784Z,27.41
2024-04-15T00:18:06.899Z,27.40
2024-04-15T00:19:06.899Z,27.40
2024-04-15T00:20:06.869Z,27.40
2024-04-15T00:21:06.854Z,27.40
2024-04-15T00:22:06.971Z,27.40
2024-04-15T00:23:06.997Z,27.39
2024-04-15T00:24:07.011Z,27.39
2024-04-15T00:25:07.041Z,27.40
2024-04-15T00:26:07.010Z,27.39
2024-04-15T00:27:07.046Z,27.39
2024-04-15T00:28:07.102Z,27.40
2024-04-15T00:29:07.063Z,27.38
2024-04-15T00:30:07.111Z,27.38
2024-04-15T00:31:07.172Z,27.39
2024-04-15T00:32:07.185Z,27.39
2024-04-15T00:33:07.349Z,27.39
2024-04-15T00:34:07.221Z,27.38
2024-04-15T00:35:07.261Z,27.38
2024-04-15T00:36:07.265Z,27.38
2024-04-15T00:37:07.339Z,27.38
2024-04-15T00:38:07.351Z,27.38
2024-04-15T00:39:07.410Z,27.38
2024-04-15T00:40:07.427Z,27.38
2024-04-15T00:41:07.409Z,27.38
2024-04-15T00:42:07.454Z,27.38
2024-04-15T00:43:07.509Z,27.37
2024-04-15T00:44:07.505Z,27.38
2024-04-15T00:45:07.541Z,27.37
2024-04-15T00:46:07.701Z,27.37
2024-04-15T00:47:07.686Z,27.37
2024-04-15T00:48:07.719Z,27.37
2024-04-15T00:49:07.641Z,27.36
2024-04-15T00:50:07.680Z,27.37
2024-04-15T00:51:07.708Z,27.36
2024-04-15T00:52:07.769Z,27.36
2024-04-15T00:53:07.790Z,27.36
2024-04-15T00:54:07.844Z,27.36
2024-04-15T00:55:07.969Z,27.36
2024-04-15T00:56:07.845Z,27.36
2024-04-15T00:57:07.867Z,27.36
2024-04-15T00:58:07.996Z,27.36
2024-04-15T00:59:07.934Z,27.35
2024-04-15T01:00:07.945Z,27.36
2024-04-15T01:01:08.016Z,27.35
2024-04-15T01:02:08.138Z,27.35
2024-04-15T01:03:08.088Z,27.36
2024-04-15T01:04:08.122Z,27.35
2024-04-15T01:05:08.325Z,27.36
2024-04-15T01:06:08.129Z,27.35
2024-04-15T01:07:08.248Z,27.35
2024-04-15T01:08:08.303Z,27.35
2024-04-15T01:09:08.267Z,27.35
2024-04-15T01:10:08.403Z,27.34
2024-04-15T01:11:08.325Z,27.35
2024-04-15T01:12:08.378Z,27.34
2024-04-15T01:13:08.453Z,27.34
2024-04-15T01:14:08.397Z,27.34
2024-04-15T01:15:08.408Z,27.34
2024-04-15T01:16:08.499Z,27.34
2024-04-15T01:17:08.491Z,27.35
2024-04-15T01:18:08.663Z,27.34
2024-04-15T01:19:08.580Z,27.34
2024-04-15T01:20:08.590Z,27.34
2024-04-15T01:21:08.594Z,27.34
2024-04-15T01:22:11.042Z,27.34
2024-04-15T01:23:08.765Z,27.34
2024-04-15T01:24:08.768Z,27.33
2024-04-15T01:25:08.926Z,27.33
2024-04-15T01:26:08.853Z,27.33
2024-04-15T01:27:08.890Z,27.34
2024-04-15T01:28:08.930Z,27.33
2024-04-15T01:29:08.921Z,27.33
2024-04-15T01:30:08.952Z,27.33
2024-04-15T01:31:09.063Z,27.33
2024-04-15T01:32:09.047Z,27.33
2024-04-15T01:33:09.090Z,27.33
2024-04-15T01:34:09.114Z,27.33
2024-04-15T01:35:09.108Z,27.33
2024-04-15T01:36:09.145Z,27.33
2024-04-15T01:37:09.211Z,27.32
2024-04-15T01:38:09.194Z,27.32
2024-04-15T01:39:09.236Z,27.32
2024-04-15T01:40:09.270Z,27.32
2024-04-15T01:41:09.300Z,27.32
2024-04-15T01:42:09.349Z,27.32
2024-04-15T01:43:09.405Z,27.32
2024-04-15T01:44:09.382Z,27.32
2024-04-15T01:45:09.406Z,27.31
2024-04-15T01:46:09.512Z,27.32
2024-04-15T01:47:09.471Z,27.31
2024-04-15T01:48:09.528Z,27.31
2024-04-15T01:49:09.595Z,27.31
2024-04-15T01:50:09.550Z,27.31
2024-04-15T01:51:09.589Z,27.31
2024-04-15T01:52:09.635Z,27.31
2024-04-15T01:53:09.695Z,27.31
2024-04-15T01:54:09.693Z,27.31
2024-04-15T01:55:09.810Z,27.31
2024-04-15T01:56:09.768Z,27.31
2024-04-15T01:57:09.758Z,27.30
2024-04-15T01:58:09.851Z,27.30
2024-04-15T01:59:09.889Z,27.30
2024-04-15T02:00:09.891Z,27.30
2024-04-15T02:01:10.116Z,27.30
2024-04-15T02:02:09.953Z,27.30
2024-04-15T02:03:10.147Z,27.30
2024-04-15T02:04:10.107Z,27.30
2024-04-15T02:05:10.076Z,27.30
2024-04-15T02:06:10.121Z,27.30
2024-04-15T02:07:10.178Z,27.30
2024-04-15T02:08:10.200Z,27.29
2024-04-15T02:09:10.202Z,27.30
2024-04-15T02:10:10.327Z,27.30
2024-04-15T02:11:10.352Z,27.30
2024-04-15T02:12:10.377Z,27.29
2024-04-15T02:13:10.486Z,27.29
2024-04-15T02:14:10.416Z,27.29
2024-04-15T02:15:10.470Z,27.29
2024-04-15T02:16:10.494Z,27.29
2024-04-15T02:17:10.513Z,27.28
2024-04-15T02:18:10.731Z,27.29
2024-04-15T02:19:10.797Z,27.27
2024-04-15T02:20:10.684Z,27.28
2024-04-15T02:21:10.711Z,27.28
2024-04-15T02:22:10.874Z,27.28
2024-04-15T02:23:10.767Z,27.27
2024-04-15T02:24:10.812Z,27.27
2024-04-15T02:25:10.909Z,27.27
2024-04-15T02:26:10.881Z,27.26
2024-04-15T02:27:10.960Z,27.27
2024-04-15T02:28:11.169Z,27.26
2024-04-15T02:29:11.072Z,27.26
2024-04-15T02:30:11.074Z,27.27
2024-04-15T02:31:11.125Z,27.27
2024-04-15T02:32:11.245Z,27.26
2024-04-15T02:33:11.155Z,27.27
2024-04-15T02:34:11.266Z,27.26
2024-04-15T02:35:11.223Z,27.26
2024-04-15T02:36:11.261Z,27.26
2024-04-15T02:37:11.388Z,27.27
2024-04-15T02:38:11.374Z,27.26
2024-04-15T02:39:11.402Z,27.26
2024-04-15T02:40:11.475Z,27.25
2024-04-15T02:41:11.559Z,27.26
2024-04-15T02:42:11.530Z,27.25
2024-04-15T02:43:11.624Z,27.26
2024-04-15T02:44:11.584Z,27.25
2024-04-15T02:45:11.625Z,27.25
2024-04-15T02:46:11.693Z,27.25
2024-04-15T02:47:11.738Z,27.25
2024-04-15T02:48:11.771Z,27.25
2024-04-15T02:49:11.835Z,27.26
2024-04-15T02:50:11.834Z,27.25
2024-04-15T02:51:11.892Z,27.25
2024-04-15T02:52:11.951Z,27.25
2024-04-15T02:53:11.924Z,27.25
2024-04-15T02:54:11.966Z,27.25
2024-04-15T02:55:12.149Z,27.25
2024-04-15T02:56:12.060Z,27.24
2024-04-15T02:57:12.075Z,27.25
2024-04-15T02:58:12.210Z,27.24
2024-04-15T02:59:12.163Z,27.25
2024-04-15T03:00:12.197Z,27.24
2024-04-15T03:01:12.300Z,27.24
2024-04-15T03:02:12.373Z,27.24
2024-04-15T03:03:12.368Z,27.24
2024-04-15T03:04:12.448Z,27.23
2024-04-15T03:05:12.468Z,27.24
2024-04-15T03:06:12.441Z,27.24
2024-04-15T03:07:12.630Z,27.24
2024-04-15T03:08:12.544Z,27.24
2024-04-15T03:09:12.575Z,27.23
2024-04-15T03:10:12.726Z,27.23
2024-04-15T03:11:12.670Z,27.23
2024-04-15T03:12:12.680Z,27.22
2024-04-15T03:13:12.719Z,27.23
2024-04-15T03:14:12.785Z,27.22
2024-04-15T03:15:12.788Z,27.23
2024-04-15T03:16:19.785Z,27.22
2024-04-15T03:17:13.831Z,27.22
2024-04-15T03:18:12.871Z,27.22
2024-04-15T03:19:12.886Z,27.22
2024-04-15T03:20:12.826Z,27.23
2024-04-15T03:21:12.819Z,27.23
2024-04-15T03:22:12.910Z,27.22
2024-04-15T03:23:12.844Z,27.22
2024-04-15T03:24:12.860Z,27.22
2024-04-15T03:25:12.903Z,27.22
2024-04-15T03:26:12.856Z,27.21
2024-04-15T03:27:12.821Z,27.22
2024-04-15T03:28:12.887Z,27.21
2024-04-15T03:29:12.841Z,27.21
2024-04-15T03:30:12.823Z,27.21
2024-04-15T03:31:12.861Z,27.20
2024-04-15T03:32:12.894Z,27.20
2024-04-15T03:33:12.874Z,27.21
2024-04-15T03:34:12.954Z,27.20
2024-04-15T03:35:12.905Z,27.21
2024-04-15T03:36:13.072Z,27.20
2024-04-15T03:37:13.091Z,27.20
2024-04-15T03:38:13.028Z,27.20
2024-04-15T03:39:13.045Z,27.21
2024-04-15T03:40:13.140Z,27.19
2024-04-15T03:41:13.136Z,27.19
2024-04-15T03:42:13.212Z,27.19
2024-04-15T03:43:13.232Z,27.19
2024-04-15T03:44:13.314Z,27.19
2024-04-15T03:45:13.366Z,27.19
2024-04-15T03:46:13.396Z,27.19
2024-04-15T03:47:13.406Z,27.19
2024-04-15T03:48:13.626Z,27.19
2024-04-15T03:49:13.600Z,27.19
2024-04-15T03:50:13.543Z,27.19
2024-04-15T03:51:13.576Z,27.18
2024-04-15T03:52:13.678Z,27.18
2024-04-15T03:53:13.663Z,27.18
2024-04-15T03:54:13.779Z,27.18
2024-04-15T03:55:13.847Z,27.18
2024-04-15T03:56:13.802Z,27.17
2024-04-15T03:57:13.842Z,27.18
2024-04-15T03:58:13.928Z,27.17
2024-04-15T03:59:13.893Z,27.17
2024-04-15T04:00:13.967Z,27.16
2024-04-15T04:01:14.091Z,27.16
2024-04-15T04:02:14.037Z,27.16
2024-04-15T04:03:14.155Z,27.15
2024-04-15T04:04:14.173Z,27.13
2024-04-15T04:05:14.218Z,27.11
2024-04-15T04:06:14.268Z,27.09
2024-04-15T04:07:14.439Z,27.08
2024-04-15T04:08:14.402Z,27.06
2024-04-15T04:09:14.484Z,27.03
2024-04-15T04:10:14.675Z,27.02
2024-04-15T04:11:14.664Z,27.00
2024-04-15T04:12:14.743Z,26.99
2024-04-15T04:13:14.796Z,26.98
2024-04-15T04:14:14.838Z,26.96
2024-04-15T04:15:14.881Z,26.96
2024-04-15T04:16:15.052Z,26.95
2024-04-15T04:17:15.072Z,26.94
2024-04-15T04:18:15.225Z,26.93
2024-04-15T04:19:15.184Z,26.92
2024-04-15T04:20:15.234Z,26.90
2024-04-15T04:21:15.271Z,26.90
2024-04-15T04:22:15.511Z,26.90
2024-04-15T04:23:15.392Z,26.89
2024-04-15T04:24:15.425Z,26.89
2024-04-15T04:25:15.564Z,26.87
2024-04-15T04:26:15.446Z,26.87
2024-04-15T04:27:15.494Z,26.86
2024-04-15T04:28:15.593Z,26.86
2024-04-15T04:29:15.527Z,26.86
2024-04-15T04:30:22.727Z,26.82
2024-04-15T04:31:30.047Z,26.81
2024-04-15T04:32:30.002Z,26.83
2024-04-15T04:33:29.913Z,26.85
2024-04-15T04:34:29.908Z,26.87
2024-04-15T04:35:29.987Z,26.90
2024-04-15T04:36:29.916Z,26.92
2024-04-15T04:37:29.918Z,26.91
2024-04-15T04:38:29.938Z,26.94
2024-04-15T04:39:29.918Z,26.95
2024-04-15T04:40:29.949Z,26.96
2024-04-15T04:41:29.968Z,26.97
2024-04-15T04:42:29.954Z,26.97
2024-04-15T04:43:29.959Z,26.99
2024-04-15T04:44:29.951Z,26.99
2024-04-15T04:45:29.941Z,27.00
2024-04-15T04:46:29.956Z,27.00
2024-04-15T04:47:29.957Z,27.01
2024-04-15T04:48:29.956Z,27.00
2024-04-15T04:49:29.978Z,27.01
2024-04-15T04:50:29.954Z,27.02
2024-04-15T04:51:31.379Z,27.02
2024-04-15T04:52:30.023Z,27.02
2024-04-15T04:53:30.044Z,27.03
2024-04-15T04:54:30.092Z,27.02
2024-04-15T04:55:30.149Z,27.03
2024-04-15T04:56:30.222Z,27.03
2024-04-15T04:57:30.278Z,27.02
2024-04-15T04:58:30.311Z,27.02
2024-04-15T04:59:30.396Z,27.03
2024-04-15T05:00:30.436Z,27.03
2024-04-15T05:01:30.594Z,27.03
2024-04-15T05:02:30.602Z,27.03
2024-04-15T05:03:30.638Z,27.03
2024-04-15T05:04:30.824Z,27.03
2024-04-15T05:05:30.735Z,27.03
2024-04-15T05:06:30.801Z,27.03
2024-04-15T05:07:30.842Z,27.03
2024-04-15T05:08:30.918Z,27.02
2024-04-15T05:09:30.971Z,27.03
2024-04-15T05:10:31.047Z,27.03
2024-04-15T05:11:31.118Z,27.03
2024-04-15T05:12:31.155Z,27.03
2024-04-15T05:13:31.282Z,27.04
2024-04-15T05:14:31.268Z,27.03
2024-04-15T05:15:31.309Z,27.04
2024-04-15T05:16:31.432Z,27.03
2024-04-15T05:17:31.538Z,27.05
2024-04-15T05:18:31.624Z,27.05
2024-04-15T05:19:31.572Z,27.05
2024-04-15T05:20:31.605Z,27.04
2024-04-15T05:21:33.352Z,27.05
2024-04-15T05:22:31.691Z,27.04
2024-04-15T05:23:31.737Z,27.05
2024-04-15T05:24:31.810Z,27.04
2024-04-15T05:25:31.884Z,27.04
2024-04-15T05:26:31.960Z,27.04
2024-04-15T05:27:31.960Z,27.05
2024-04-15T05:28:32.054Z,27.04
2024-04-15T05:29:32.074Z,27.04
2024-04-15T05:30:32.188Z,27.05
2024-04-15T05:31:32.208Z,27.04
2024-04-15T05:32:32.686Z,27.04
2024-04-15T05:33:32.353Z,27.04
2024-04-15T05:34:32.375Z,27.04
2024-04-15T05:35:32.480Z,27.03
2024-04-15T05:36:32.541Z,26.97
2024-04-15T05:37:32.550Z,26.68
2024-04-15T05:38:32.564Z,26.56
2024-04-15T05:39:32.621Z,26.48
2024-04-15T05:40:32.624Z,26.46
2024-04-15T05:41:32.614Z,26.46
2024-04-15T05:42:32.750Z,26.46
2024-04-15T05:43:32.730Z,26.44
2024-04-15T05:44:32.700Z,26.32
2024-04-15T05:45:32.757Z,26.29
2024-04-15T05:46:32.856Z,26.29
2024-04-15T05:47:32.994Z,26.30
2024-04-15T05:48:33.220Z,26.31
2024-04-15T05:49:33.005Z,26.34
2024-04-15T05:50:33.089Z,26.36
2024-04-15T05:51:33.065Z,26.41
2024-04-15T05:52:33.138Z,26.47
2024-04-15T05:53:33.129Z,26.50
2024-04-15T05:54:33.126Z,26.52
2024-04-15T05:55:33.158Z,26.56
2024-04-15T05:56:33.141Z,26.58
2024-04-15T05:57:33.152Z,26.62
2024-04-15T05:58:33.149Z,26.65
2024-04-15T05:59:33.310Z,26.68
2024-04-15T06:00:34.560Z,26.71
2024-04-15T06:01:33.353Z,26.74
2024-04-15T06:02:33.337Z,26.77
2024-04-15T06:03:33.466Z,26.78
2024-04-15T06:04:33.486Z,26.81
2024-04-15T06:05:33.484Z,26.83
2024-04-15T06:06:33.512Z,26.84
2024-04-15T06:07:33.609Z,26.87
2024-04-15T06:08:33.621Z,26.88
2024-04-15T06:09:33.751Z,26.90
2024-04-15T06:10:33.760Z,26.92
2024-04-15T06:11:33.876Z,26.94
2024-04-15T06:12:33.911Z,26.96
2024-04-15T06:13:33.976Z,26.98
2024-04-15T06:14:34.022Z,26.99
2024-04-15T06:15:34.137Z,27.01
2024-04-15T06:16:34.265Z,27.02
2024-04-15T06:17:34.222Z,27.05
2024-04-15T06:18:35.021Z,27.08
2024-04-15T06:19:34.322Z,27.09
2024-04-15T06:20:34.409Z,27.11
2024-04-15T06:21:34.456Z,27.13
2024-04-15T06:22:34.521Z,27.14
2024-04-15T06:23:34.568Z,27.15
2024-04-15T06:24:34.655Z,27.16
2024-04-15T06:25:34.719Z,27.17
2024-04-15T06:26:34.769Z,27.18
2024-04-15T06:27:34.870Z,27.18
2024-04-15T06:28:34.910Z,27.17
2024-04-15T06:29:35.213Z,27.19
2024-04-15T06:30:35.099Z,27.19
2024-04-15T06:31:35.100Z,27.20
2024-04-15T06:32:35.144Z,27.21
2024-04-15T06:33:35.322Z,27.24
2024-04-15T06:34:35.296Z,27.26
2024-04-15T06:35:35.345Z,27.26
2024-04-15T06:36:35.399Z,27.25
2024-04-15T06:37:35.581Z,27.25
2024-04-15T06:38:35.619Z,27.24
2024-04-15T06:39:35.793Z,27.24
2024-04-15T06:40:35.645Z,27.23
2024-04-15T06:41:35.758Z,27.22
2024-04-15T06:42:35.804Z,27.21
2024-04-15T06:43:36.137Z,27.21
2024-04-15T06:44:36.111Z,27.22
2024-04-15T06:45:35.940Z,27.20
2024-04-15T06:46:36.065Z,27.18
2024-04-15T06:47:36.076Z,27.18
2024-04-15T06:48:36.141Z,27.16
2024-04-15T06:49:36.676Z,27.13
2024-04-15T06:50:36.646Z,27.12
2024-04-15T06:51:36.329Z,27.11
2024-04-15T06:52:36.416Z,27.11
2024-04-15T06:53:36.442Z,27.12
2024-04-15T06:54:36.701Z,27.13
2024-04-15T06:55:36.667Z,27.16
2024-04-15T06:56:36.736Z,27.17
2024-04-15T06:57:36.700Z,27.19
2024-04-15T06:58:36.796Z,27.20
2024-04-15T06:59:37.652Z,27.21
2024-04-15T07:00:36.930Z,27.22
2024-04-15T07:01:39.150Z,27.22
2024-04-15T07:02:37.107Z,27.24
2024-04-15T07:03:36.999Z,27.24
2024-04-15T07:04:37.082Z,27.26
2024-04-15T07:05:36.946Z,27.26
2024-04-15T07:06:37.174Z,27.28
2024-04-15T07:07:36.939Z,27.29
2024-04-15T07:08:36.923Z,27.29
2024-04-15T07:09:37.126Z,27.30
2024-04-15T07:10:36.963Z,27.32
2024-04-15T07:11:36.991Z,27.34
2024-04-15T07:12:36.941Z,27.35
2024-04-15T07:13:36.990Z,27.36
2024-04-15T07:14:36.992Z,27.38
2024-04-15T07:15:37.027Z,27.41
2024-04-15T07:16:37.096Z,27.42
2024-04-15T07:17:36.979Z,27.44
2024-04-15T07:18:36.975Z,27.46
2024-04-15T07:19:36.962Z,27.48
2024-04-15T07:20:36.975Z,27.50
2024-04-15T07:21:37.426Z,27.51
2024-04-15T07:22:36.998Z,27.54
2024-04-15T07:23:36.947Z,27.56
2024-04-15T07:24:36.969Z,27.57
2024-04-15T07:25:36.956Z,27.59
2024-04-15T07:26:36.977Z,27.62
2024-04-15T07:27:36.952Z,27.64
2024-04-15T07:28:36.980Z,27.64
2024-04-15T07:29:36.994Z,27.65
2024-04-15T07:30:36.997Z,27.65
2024-04-15T07:31:37.025Z,27.65
2024-04-15T07:32:36.978Z,27.62
2024-04-15T07:33:37.179Z,27.54
2024-04-15T07:34:37.146Z,27.41
2024-04-15T07:35:36.985Z,27.32
2024-04-15T07:36:36.974Z,27.29
2024-04-15T07:37:36.989Z,27.20
2024-04-15T07:38:36.981Z,27.16
2024-04-15T07:39:37.005Z,27.14
2024-04-15T07:40:37.066Z,27.14
2024-04-15T07:41:37.016Z,27.12
2024-04-15T07:42:43.879Z,27.04
2024-04-15T07:43:38.080Z,26.87
2024-04-15T07:44:37.041Z,26.77
2024-04-15T07:45:37.001Z,26.68
2024-04-15T07:46:37.018Z,26.52
2024-04-15T07:47:37.212Z,26.52
2024-04-15T07:48:36.980Z,26.46
2024-04-15T07:49:37.029Z,26.40
2024-04-15T07:50:37.044Z,26.44
2024-04-15T07:51:37.001Z,26.47
2024-04-15T07:52:36.999Z,26.50
2024-04-15T07:53:36.988Z,26.52
2024-04-15T07:54:37.002Z,26.54
2024-04-15T07:55:37.193Z,26.53
2024-04-15T07:56:40.273Z,26.58
2024-04-15T07:57:37.015Z,26.60
2024-04-15T07:58:37.186Z,26.61
2024-04-15T07:59:37.071Z,26.65
2024-04-15T08:00:37.051Z,26.69
2024-04-15T08:01:37.090Z,26.70
2024-04-15T08:02:37.051Z,26.72
2024-04-15T08:03:37.205Z,26.78
2024-04-15T08:04:37.067Z,26.78
2024-04-15T08:05:37.234Z,26.80
2024-04-15T08:06:37.072Z,26.83
2024-04-15T08:07:37.056Z,26.87
2024-04-15T08:08:37.019Z,26.91
2024-04-15T08:09:37.063Z,26.95
2024-04-15T08:10:37.182Z,27.01
2024-04-15T08:11:37.009Z,27.05
2024-04-15T08:12:37.012Z,27.08
2024-04-15T08:13:37.217Z,27.13
2024-04-15T08:14:37.023Z,27.17
2024-04-15T08:15:37.014Z,27.21
2024-04-15T08:16:37.130Z,27.25
2024-04-15T08:17:37.063Z,27.27
2024-04-15T08:18:37.065Z,27.29
2024-04-15T08:19:37.050Z,27.31
2024-04-15T08:20:37.019Z,27.33
2024-04-15T08:21:37.028Z,27.35
2024-04-15T08:22:37.198Z,27.38
2024-04-15T08:23:37.160Z,27.40
2024-04-15T08:24:37.135Z,27.41
2024-04-15T08:25:37.184Z,27.41
2024-04-15T08:26:38.086Z,27.42
2024-04-15T08:27:37.841Z,27.45
2024-04-15T08:28:37.344Z,27.47
2024-04-15T08:29:37.396Z,27.51
2024-04-15T08:30:37.448Z,27.30
2024-04-15T08:31:37.436Z,27.07
2024-04-15T08:32:37.565Z,26.84
2024-04-15T08:33:37.703Z,26.54
2024-04-15T08:34:37.609Z,26.38
2024-04-15T08:35:37.791Z,26.27
2024-04-15T08:36:37.759Z,26.21
2024-04-15T08:37:37.806Z,26.15
2024-04-15T08:38:38.228Z,26.03
2024-04-15T08:39:38.196Z,25.91
2024-04-15T08:40:38.197Z,25.81
2024-04-15T08:41:40.232Z,25.64
2024-04-15T08:42:38.936Z,25.52
2024-04-15T08:43:37.942Z,25.50
2024-04-15T08:44:37.948Z,25.56
2024-04-15T08:45:37.945Z,25.61
2024-04-15T08:46:37.978Z,25.66
2024-04-15T08:47:38.216Z,25.72
2024-04-15T08:48:37.937Z,25.79
2024-04-15T08:49:38.203Z,25.91
2024-04-15T08:50:38.075Z,26.02
2024-04-15T08:51:38.087Z,26.12
2024-04-15T08:52:37.950Z,26.18
2024-04-15T08:53:37.933Z,26.22
2024-04-15T08:54:37.967Z,26.27
2024-04-15T08:55:38.037Z,26.27
2024-04-15T08:56:38.083Z,26.27
2024-04-15T08:57:38.132Z,26.32
2024-04-15T08:58:38.695Z,26.32
2024-04-15T08:59:38.274Z,26.32
2024-04-15T09:00:38.463Z,26.29
2024-04-15T09:01:38.496Z,26.32
2024-04-15T09:02:38.551Z,26.36
2024-04-15T09:03:38.683Z,26.31
2024-04-15T09:04:38.699Z,26.28
2024-04-15T09:05:39.247Z,26.32
2024-04-15T09:06:38.847Z,26.36
2024-04-15T09:07:38.839Z,26.29
2024-04-15T09:08:39.703Z,26.30
2024-04-15T09:09:38.920Z,26.35
2024-04-15T09:10:38.965Z,26.34
2024-04-15T09:11:39.098Z,26.33
2024-04-15T09:12:39.167Z,26.23
2024-04-15T09:13:39.234Z,26.27
2024-04-15T09:14:39.524Z,26.23
2024-04-15T09:15:39.279Z,26.22
2024-04-15T09:16:41.208Z,26.16
2024-04-15T09:17:39.368Z,26.18
2024-04-15T09:18:39.900Z,26.23
2024-04-15T09:19:39.363Z,26.28
2024-04-15T09:20:49.747Z,26.31
2024-04-15T09:21:40.330Z,26.34
2024-04-15T09:22:40.115Z,26.38
2024-04-15T09:23:39.330Z,26.44
2024-04-15T09:24:39.730Z,26.38
2024-04-15T09:25:40.221Z,26.34
2024-04-15T09:26:42.428Z,26.37
2024-04-15T09:27:39.312Z,26.39
2024-04-15T09:28:39.620Z,26.42
2024-04-15T09:29:39.709Z,26.47
2024-04-15T09:30:39.883Z,26.37
2024-04-15T09:31:39.754Z,26.25
2024-04-15T09:32:39.733Z,26.08
2024-04-15T09:33:39.743Z,26.02
2024-04-15T09:34:39.699Z,26.04
2024-04-15T09:35:39.700Z,26.06
2024-04-15T09:36:40.728Z,26.13
2024-04-15T09:37:39.327Z,26.20
2024-04-15T09:38:42.170Z,26.30
2024-04-15T09:39:39.371Z,26.39
2024-04-15T09:40:39.709Z,26.43
2024-04-15T09:41:39.341Z,26.42
2024-04-15T09:42:39.346Z,26.44
2024-04-15T09:43:39.334Z,26.48
2024-04-15T09:44:42.295Z,26.52
2024-04-15T09:45:39.346Z,26.55
2024-04-15T09:46:39.736Z,26.61
2024-04-15T09:47:39.366Z,26.65
2024-04-15T09:48:39.355Z,26.70
2024-04-15T09:49:39.342Z,26.74
2024-04-15T09:50:42.254Z,26.79
2024-04-15T09:51:39.694Z,26.84
2024-04-15T09:52:39.407Z,26.90
2024-04-15T09:53:40.205Z,26.95
2024-04-15T09:54:39.373Z,26.98
2024-04-15T09:55:39.354Z,26.99
2024-04-15T09:56:39.719Z,27.01
2024-04-15T09:57:39.425Z,27.01
2024-04-15T09:58:39.380Z,27.02
2024-04-15T09:59:39.722Z,27.02
2024-04-15T10:00:39.431Z,27.00
2024-04-15T10:01:39.471Z,27.01
2024-04-15T10:02:43.111Z,27.00
2024-04-15T10:03:39.438Z,26.99
2024-04-15T10:04:39.463Z,26.99
2024-04-15T10:05:39.423Z,26.97
2024-04-15T10:06:39.433Z,26.94
2024-04-15T10:07:39.408Z,26.91
2024-04-15T10:08:41.634Z,26.87
2024-04-15T10:09:39.402Z,26.86
2024-04-15T10:10:39.407Z,26.83
2024-04-15T10:11:39.383Z,26.82
2024-04-15T10:12:39.464Z,26.80
2024-04-15T10:13:39.419Z,26.80
2024-04-15T10:14:42.657Z,26.80
2024-04-15T10:15:39.389Z,26.79
2024-04-15T10:16:41.502Z,26.78
2024-04-15T10:17:39.448Z,26.77
2024-04-15T10:18:39.418Z,26.77
2024-04-15T10:19:39.409Z,26.77
2024-04-15T10:20:39.446Z,26.79
2024-04-15T10:21:39.741Z,26.81
2024-04-15T10:22:39.436Z,26.81
2024-04-15T10:23:39.439Z,26.80
2024-04-15T10:24:39.741Z,26.80
2024-04-15T10:25:39.419Z,26.76
2024-04-15T10:26:39.472Z,26.77
2024-04-15T10:27:39.647Z,26.77
2024-04-15T10:28:39.790Z,26.77
2024-04-15T10:29:39.449Z,26.74
2024-04-15T10:30:39.484Z,26.71
2024-04-15T10:31:39.450Z,26.70
2024-04-15T10:32:39.522Z,26.68
2024-04-15T10:33:39.735Z,26.69
2024-04-15T10:34:39.395Z,26.67
2024-04-15T10:35:39.445Z,26.65
2024-04-15T10:36:39.417Z,26.60
2024-04-15T10:37:39.732Z,26.59
2024-04-15T10:38:39.551Z,26.50
2024-04-15T10:39:39.399Z,26.39
2024-04-15T10:40:39.450Z,26.37
2024-04-15T10:41:39.466Z,26.32
2024-04-15T10:42:39.431Z,26.27
2024-04-15T10:43:39.744Z,26.26
2024-04-15T10:44:39.432Z,26.28
2024-04-15T10:45:39.435Z,26.32
2024-04-15T10:46:39.446Z,26.38
2024-04-15T10:47:39.484Z,26.44
2024-04-15T10:48:39.761Z,26.48
2024-04-15T10:49:39.440Z,26.50
2024-04-15T10:50:39.543Z,26.50
2024-04-15T10:51:39.450Z,26.52
2024-04-15T10:52:39.499Z,26.55
2024-04-15T10:53:39.747Z,26.55
2024-04-15T10:54:39.456Z,26.57
2024-04-15T10:55:39.438Z,26.60
2024-04-15T10:56:39.749Z,26.56
2024-04-15T10:57:39.460Z,26.52
2024-04-15T10:58:39.423Z,26.50
2024-04-15T10:59:39.476Z,26.52
2024-04-15T11:00:39.827Z,26.52
2024-04-15T11:01:39.514Z,26.53
2024-04-15T11:02:39.549Z,26.52
2024-04-15T11:03:39.530Z,26.53
2024-04-15T11:04:39.679Z,26.51
2024-04-15T11:05:39.772Z,26.52
2024-04-15T11:06:39.663Z,26.54
2024-04-15T11:07:39.739Z,26.55
2024-04-15T11:08:39.742Z,26.56
2024-04-15T11:09:40.260Z,26.55
2024-04-15T11:10:39.933Z,26.53
2024-04-15T11:11:39.883Z,26.49
2024-04-15T11:12:39.865Z,26.52
2024-04-15T11:13:40.241Z,26.52
2024-04-15T11:14:39.920Z,26.52
2024-04-15T11:15:40.003Z,26.52
2024-04-15T11:16:40.200Z,26.53
2024-04-15T11:17:40.094Z,26.53
2024-04-15T11:18:40.292Z,26.59
2024-04-15T11:19:40.073Z,26.62
2024-04-15T11:20:40.123Z,26.60
2024-04-15T11:21:41.076Z,26.54
2024-04-15T11:22:40.584Z,26.50
2024-04-15T11:23:41.832Z,26.51
2024-04-15T11:24:40.291Z,26.56
2024-04-15T11:25:40.290Z,26.59
2024-04-15T11:26:40.340Z,26.63
2024-04-15T11:27:40.346Z,26.66
2024-04-15T11:28:40.426Z,26.69
2024-04-15T11:29:51.670Z,26.73
2024-04-15T11:30:41.357Z,26.77
2024-04-15T11:31:40.383Z,26.81
2024-04-15T11:32:40.448Z,26.84
2024-04-15T11:33:40.445Z,26.86
2024-04-15T11:34:40.854Z,26.90
2024-04-15T11:35:40.400Z,26.91
2024-04-15T11:36:40.411Z,26.95
2024-04-15T11:37:40.429Z,26.97
2024-04-15T11:38:40.402Z,26.99
2024-04-15T11:39:40.484Z,27.00
2024-04-15T11:40:40.710Z,27.03
2024-04-15T11:41:40.647Z,27.05
2024-04-15T11:42:40.682Z,27.07
2024-04-15T11:43:40.662Z,27.09
2024-04-15T11:44:40.759Z,27.11
2024-04-15T11:45:40.807Z,27.11
2024-04-15T11:46:40.952Z,27.13
2024-04-15T11:47:40.967Z,27.13
2024-04-15T11:48:40.994Z,27.13
2024-04-15T11:49:41.046Z,27.14
2024-04-15T11:50:41.081Z,27.14
2024-04-15T11:51:41.188Z,27.15
2024-04-15T11:52:41.227Z,27.15
2024-04-15T11:53:41.278Z,27.16
2024-04-15T11:54:41.341Z,27.17
2024-04-15T11:55:41.400Z,27.16
2024-04-15T11:56:41.454Z,27.16
2024-04-15T11:57:41.536Z,27.16
2024-04-15T11:58:41.583Z,27.17
2024-04-15T11:59:41.661Z,27.18
2024-04-15T12:00:41.765Z,27.20
2024-04-15T12:01:41.838Z,27.21
2024-04-15T12:02:41.849Z,27.22
2024-04-15T12:03:41.910Z,27.23
2024-04-15T12:04:41.974Z,27.25
2024-04-15T12:05:41.993Z,27.27
2024-04-15T12:06:42.041Z,27.28
2024-04-15T12:07:42.082Z,27.30
2024-04-15T12:08:42.197Z,27.33
2024-04-15T12:09:42.178Z,27.34
2024-04-15T12:10:42.324Z,27.36
2024-04-15T12:11:42.340Z,27.36
2024-04-15T12:12:42.354Z,27.38
2024-04-15T12:13:42.395Z,27.40
2024-04-15T12:14:42.843Z,27.42
2024-04-15T12:15:42.447Z,27.43
2024-04-15T12:16:42.629Z,27.44
2024-04-15T12:17:42.807Z,27.46
2024-04-15T12:18:42.638Z,27.47
2024-04-15T12:19:42.646Z,27.49
2024-04-15T12:20:42.682Z,27.50
2024-04-15T12:21:42.724Z,27.51
2024-04-15T12:22:42.751Z,27.53
2024-04-15T12:23:42.782Z,27.54
2024-04-15T12:24:57.196Z,27.54
2024-04-15T12:25:43.809Z,27.54
2024-04-15T12:26:42.811Z,27.54
2024-04-15T12:27:43.265Z,27.54
2024-04-15T12:28:42.799Z,27.55
2024-04-15T12:29:43.297Z,27.56
2024-04-15T12:30:42.773Z,27.57
2024-04-15T12:31:42.832Z,27.58
2024-04-15T12:32:42.935Z,27.58
2024-04-15T12:33:43.354Z,27.59
2024-04-15T12:34:42.796Z,27.60
2024-04-15T12:35:43.277Z,27.60
2024-04-15T12:36:42.789Z,27.61
2024-04-15T12:37:42.808Z,27.62
2024-04-15T12:38:42.787Z,27.61
2024-04-15T12:39:42.780Z,27.60
2024-04-15T12:40:43.284Z,27.60
2024-04-15T12:41:42.819Z,27.59
2024-04-15T12:42:43.298Z,27.58
2024-04-15T12:43:42.803Z,27.57
2024-04-15T12:44:42.815Z,27.56
2024-04-15T12:45:43.417Z,27.55
2024-04-15T12:46:42.826Z,27.54
2024-04-15T12:47:42.866Z,27.54
2024-04-15T12:48:43.607Z,27.53
2024-04-15T12:49:42.947Z,27.52
2024-04-15T12:50:43.296Z,27.53
2024-04-15T12:51:42.953Z,27.50
2024-04-15T12:52:43.014Z,27.50