createdAt,value
2017-11-11T00:00:46.369Z,13.00
2017-11-11T00:03:13.803Z,13.82
2017-11-11T00:05:41.239Z,12.10
2017-11-11T00:08:08.669Z,13.48
2017-11-11T00:10:36.100Z,12.33
2017-11-11T00:13:03.555Z,13.15
2017-11-11T00:15:30.979Z,13.70
2017-11-11T00:17:58.418Z,12.65
2017-11-11T00:20:25.869Z,13.05
2017-11-11T00:22:53.296Z,12.98
2017-11-11T00:25:20.735Z,12.15
2017-11-11T00:27:48.191Z,12.30
2017-11-11T00:30:15.611Z,12.70
2017-11-11T00:32:43.049Z,12.30
2017-11-11T00:35:10.498Z,12.83
2017-11-11T00:37:37.937Z,11.48
2017-11-11T00:40:05.385Z,13.05
2017-11-11T00:42:32.857Z,12.75
2017-11-11T00:45:00.271Z,13.47
2017-11-11T00:47:27.730Z,12.00
2017-11-11T00:49:55.154Z,12.70
2017-11-11T00:52:22.591Z,14.43
2017-11-11T00:54:50.039Z,13.98
2017-11-11T00:57:17.478Z,13.45
2017-11-11T00:59:44.910Z,13.88
2017-11-11T01:02:12.362Z,14.95
2017-11-11T01:04:39.798Z,14.87
2017-11-11T01:07:07.219Z,14.00
2017-11-11T01:09:34.665Z,14.60
2017-11-11T01:12:02.097Z,16.23
2017-11-11T01:14:29.530Z,15.95
2017-11-11T01:16:56.973Z,15.02
2017-11-11T01:19:24.411Z,15.65
2017-11-11T01:21:51.840Z,14.50
2017-11-11T01:24:19.294Z,13.65
2017-11-11T01:26:46.717Z,14.40
2017-11-11T01:29:14.144Z,14.95
2017-11-11T01:31:41.593Z,15.20
2017-11-11T01:34:09.016Z,14.50
2017-11-11T01:36:36.463Z,14.50
2017-11-11T01:39:03.910Z,14.70
2017-11-11T01:41:31.351Z,14.25
2017-11-11T01:43:58.782Z,14.45
2017-11-11T01:46:26.242Z,14.80
2017-11-11T01:48:53.666Z,13.30
2017-11-11T01:51:21.109Z,14.02
2017-11-11T01:53:48.562Z,14.93
2017-11-11T01:56:16.006Z,12.90
2017-11-11T01:58:43.443Z,13.85
2017-11-11T02:01:10.894Z,11.98
2017-11-11T02:03:38.326Z,14.30
2017-11-11T02:06:05.758Z,16.60
2017-11-11T02:08:33.211Z,15.13
2017-11-11T02:11:00.670Z,14.95
2017-11-11T02:13:28.099Z,14.85
2017-11-11T02:15:55.546Z,14.87
2017-11-11T02:18:22.979Z,14.50
2017-11-11T02:20:50.397Z,12.90
2017-11-11T02:23:17.847Z,14.40
2017-11-11T02:25:45.284Z,13.00
2017-11-11T02:28:12.725Z,13.20
2017-11-11T02:30:40.160Z,13.48
2017-11-11T02:33:07.596Z,13.82
2017-11-11T02:35:35.037Z,14.30
2017-11-11T02:38:02.483Z,14.40
2017-11-11T02:40:29.919Z,13.20
2017-11-11T02:42:57.346Z,14.00
2017-11-11T02:45:24.797Z,13.80
2017-11-11T02:47:52.225Z,13.50
2017-11-11T02:50:19.655Z,13.45
2017-11-11T02:52:47.099Z,12.70
2017-11-11T02:55:14.535Z,13.45
2017-11-11T02:57:41.974Z,13.13
2017-11-11T03:00:09.418Z,12.57
2017-11-11T03:02:36.855Z,11.88
2017-11-11T03:05:04.285Z,11.70
2017-11-11T03:07:31.738Z,12.52
2017-11-11T03:09:59.170Z,11.82
2017-11-11T03:12:26.602Z,11.20
2017-11-11T03:14:54.054Z,10.88
2017-11-11T03:17:21.482Z,11.25
2017-11-11T03:19:48.906Z,11.40
2017-11-11T03:22:16.355Z,11.30
2017-11-11T03:24:43.782Z,11.40
2017-11-11T03:27:11.212Z,11.15
2017-11-11T03:29:38.658Z,10.93
2017-11-11T03:32:06.085Z,9.32
2017-11-11T03:34:33.513Z,10.65
2017-11-11T03:37:00.955Z,9.50
2017-11-11T03:39:28.381Z,10.95
2017-11-11T03:41:55.823Z,10.27
2017-11-11T03:44:23.267Z,10.10
2017-11-11T03:46:50.698Z,9.15
2017-11-11T03:49:18.124Z,9.05
2017-11-11T03:51:45.554Z,9.85
2017-11-11T03:54:12.988Z,11.10
2017-11-11T03:56:40.422Z,10.75
2017-11-11T03:59:07.878Z,10.00
2017-11-11T04:01:35.305Z,10.25
2017-11-11T04:04:02.730Z,9.32
2017-11-11T04:06:30.170Z,8.63
2017-11-11T04:08:57.602Z,10.25
2017-11-11T04:11:25.024Z,8.93
2017-11-11T04:13:52.474Z,8.65
2017-11-11T04:16:19.898Z,9.10
2017-11-11T04:18:47.322Z,8.45
2017-11-11T04:21:14.766Z,8.75
2017-11-11T04:23:42.198Z,8.95
2017-11-11T04:26:09.623Z,9.30
2017-11-11T04:28:37.062Z,8.45
2017-11-11T04:31:04.500Z,9.25
2017-11-11T04:33:31.926Z,8.55
2017-11-11T04:35:59.362Z,10.52
2017-11-11T04:38:26.794Z,10.00
2017-11-11T04:40:54.223Z,9.85
2017-11-11T04:43:21.666Z,9.32
2017-11-11T04:45:49.086Z,8.77
2017-11-11T04:48:16.510Z,9.77
2017-11-11T04:50:43.954Z,9.05
2017-11-11T04:53:11.386Z,8.85
2017-11-11T04:55:38.813Z,9.02
2017-11-11T04:58:06.249Z,9.18
2017-11-11T05:00:33.682Z,9.18
2017-11-11T05:03:01.113Z,10.32
2017-11-11T05:05:28.549Z,8.98
2017-11-11T05:07:55.977Z,9.38
2017-11-11T05:10:26.679Z,9.05
2017-11-11T05:12:54.130Z,9.55
2017-11-11T05:15:21.698Z,8.75
2017-11-11T05:17:49.122Z,10.65
2017-11-11T05:20:19.675Z,9.00
2017-11-11T05:22:48.151Z,9.43
2017-11-11T05:25:15.577Z,8.65
2017-11-11T05:27:46.353Z,9.05
2017-11-11T05:30:13.801Z,10.10
2017-11-11T05:32:41.225Z,9.32
2017-11-11T05:35:08.670Z,8.13
2017-11-11T05:37:36.100Z,9.10
2017-11-11T05:40:06.988Z,9.32
2017-11-11T05:42:34.430Z,9.05
2017-11-11T05:45:08.353Z,9.43
2017-11-11T05:47:37.690Z,8.65
2017-11-11T05:50:05.109Z,9.32
2017-11-11T05:52:32.538Z,9.48
2017-11-11T05:54:59.977Z,8.60
2017-11-11T05:57:27.406Z,8.70
2017-11-11T05:59:54.842Z,8.75
2017-11-11T06:02:22.289Z,10.43
2017-11-11T06:04:49.770Z,9.15
2017-11-11T06:07:17.197Z,9.57
2017-11-11T06:09:44.641Z,9.13
2017-11-11T06:12:12.061Z,9.00
2017-11-11T06:14:39.485Z,8.25
2017-11-11T06:17:06.938Z,8.98
2017-11-11T06:19:34.367Z,9.27
2017-11-11T06:22:01.810Z,8.85
2017-11-11T06:24:29.238Z,7.95
2017-11-11T06:26:56.663Z,7.55
2017-11-11T06:29:24.111Z,8.20
2017-11-11T06:31:51.538Z,7.65
2017-11-11T06:34:18.970Z,7.30
2017-11-11T06:36:46.408Z,7.25
2017-11-11T06:39:13.847Z,9.02
2017-11-11T06:41:41.274Z,7.97
2017-11-11T06:44:08.720Z,7.45
2017-11-11T06:46:36.145Z,8.13
2017-11-11T06:49:03.569Z,7.87
2017-11-11T06:51:31.024Z,7.68
2017-11-11T06:53:58.463Z,7.75
2017-11-11T06:56:25.890Z,7.68
2017-11-11T06:58:53.329Z,7.85
2017-11-11T07:01:20.767Z,7.87
2017-11-11T07:03:48.201Z,6.40
2017-11-11T07:06:16.114Z,7.55
2017-11-11T07:08:43.569Z,7.43
2017-11-11T07:11:11.007Z,7.40
2017-11-11T07:13:38.450Z,7.15
2017-11-11T07:16:05.882Z,7.10
2017-11-11T07:18:33.314Z,8.02
2017-11-11T07:21:00.781Z,8.65
2017-11-11T07:23:28.250Z,7.90
2017-11-11T07:25:55.743Z,7.40
2017-11-11T07:28:26.039Z,8.73
2017-11-11T07:30:53.492Z,9.02
2017-11-11T07:33:20.933Z,8.90
2017-11-11T07:35:48.418Z,7.72
2017-11-11T07:38:15.851Z,7.50
2017-11-11T07:40:43.290Z,7.28
2017-11-11T07:43:10.757Z,8.63
2017-11-11T07:45:38.263Z,8.73
2017-11-11T07:48:05.700Z,8.38
2017-11-11T07:50:33.145Z,8.48
2017-11-11T07:53:00.575Z,7.45
2017-11-11T07:55:27.998Z,9.07
2017-11-11T07:57:55.445Z,8.82
2017-11-11T08:00:22.865Z,7.95
2017-11-11T08:02:50.302Z,9.35
2017-11-11T08:05:17.750Z,8.93
2017-11-11T08:07:45.181Z,8.90
2017-11-11T08:10:12.606Z,8.55
2017-11-11T08:12:40.054Z,8.60
2017-11-11T08:15:07.483Z,8.90
2017-11-11T08:17:34.907Z,8.30
2017-11-11T08:20:02.381Z,9.60
2017-11-11T08:22:29.822Z,8.38
2017-11-11T08:24:57.257Z,8.82
2017-11-11T08:27:24.705Z,9.00
2017-11-11T08:29:52.152Z,9.25
2017-11-11T08:32:19.583Z,8.68
2017-11-11T08:34:46.987Z,9.70
2017-11-11T08:37:14.490Z,8.50
2017-11-11T08:39:41.931Z,8.48
2017-11-11T08:42:09.395Z,9.32
2017-11-11T08:44:36.821Z,8.50
2017-11-11T08:47:04.285Z,7.82
2017-11-11T08:49:31.730Z,8.45
2017-11-11T08:51:59.157Z,9.40
2017-11-11T08:54:26.606Z,8.05
2017-11-11T08:56:54.065Z,8.52
2017-11-11T08:59:21.509Z,7.90
2017-11-11T09:01:48.945Z,8.50
2017-11-11T09:04:16.394Z,9.03
2017-11-11T09:06:43.817Z,8.37
2017-11-11T09:09:11.259Z,8.57
2017-11-11T09:11:38.683Z,9.03
2017-11-11T09:14:06.131Z,8.75
2017-11-11T09:16:33.572Z,8.67
2017-11-11T09:19:00.992Z,8.77
2017-11-11T09:21:28.438Z,7.45
2017-11-11T09:23:55.858Z,9.10
2017-11-11T09:26:23.290Z,8.00
2017-11-11T09:28:50.730Z,10.40
2017-11-11T09:31:18.167Z,9.35
2017-11-11T09:33:45.611Z,8.63
2017-11-11T09:36:13.035Z,8.83
2017-11-11T09:38:40.504Z,9.20
2017-11-11T09:41:07.913Z,8.93
2017-11-11T09:43:35.342Z,9.70
2017-11-11T09:46:02.793Z,9.32
2017-11-11T09:48:30.221Z,9.40
2017-11-11T09:50:57.665Z,8.75
2017-11-11T09:53:25.089Z,9.07
2017-11-11T09:55:52.538Z,9.98
2017-11-11T09:58:19.979Z,8.77
2017-11-11T10:00:47.415Z,8.10
2017-11-11T10:03:14.846Z,8.80
2017-11-11T10:05:42.290Z,8.63
2017-11-11T10:08:09.705Z,9.07
2017-11-11T10:10:37.150Z,9.55
2017-11-11T10:13:04.598Z,9.05
2017-11-11T10:15:32.042Z,10.10
2017-11-11T10:17:59.486Z,8.80
2017-11-11T10:20:26.913Z,9.60
2017-11-11T10:22:54.351Z,9.30
2017-11-11T10:25:21.773Z,10.00
2017-11-11T10:27:49.189Z,9.17
2017-11-11T10:30:16.644Z,9.90
2017-11-11T10:32:44.078Z,9.77
2017-11-11T10:35:11.510Z,10.73
2017-11-11T10:37:38.951Z,9.67
2017-11-11T10:40:06.386Z,9.60
2017-11-11T10:42:33.827Z,11.50
2017-11-11T10:45:01.265Z,10.83
2017-11-11T10:47:28.680Z,9.63
2017-11-11T10:49:56.109Z,9.70
2017-11-11T10:52:23.546Z,10.13
2017-11-11T10:54:50.989Z,10.10
2017-11-11T10:57:18.420Z,9.93
2017-11-11T10:59:45.868Z,11.80
2017-11-11T11:02:13.302Z,11.40
2017-11-11T11:04:40.749Z,10.87
2017-11-11T11:07:08.165Z,11.13
2017-11-11T11:09:47.367Z,10.07
2017-11-11T11:12:14.782Z,10.70
2017-11-11T11:14:42.205Z,11.67
2017-11-11T11:17:09.654Z,12.30
2017-11-11T11:19:37.087Z,10.65
2017-11-11T11:22:04.510Z,10.20
2017-11-11T11:24:31.941Z,11.17
2017-11-11T11:26:59.377Z,10.03
2017-11-11T11:29:26.802Z,11.03
2017-11-11T11:31:54.241Z,10.23
2017-11-11T11:34:21.674Z,10.93
2017-11-11T11:36:49.099Z,10.23
2017-11-11T11:39:16.541Z,9.07
2017-11-11T11:41:43.961Z,10.00
2017-11-11T11:44:11.377Z,9.20
2017-11-11T11:46:38.817Z,8.77
2017-11-11T11:49:06.243Z,8.80
2017-11-11T11:51:33.666Z,6.10
2017-11-11T11:54:01.100Z,6.10
2017-11-11T11:56:28.557Z,5.60
2017-11-11T11:58:55.965Z,5.87
2017-11-11T12:01:23.406Z,4.93
2017-11-11T12:03:50.842Z,6.10
2017-11-11T12:06:18.282Z,6.55
2017-11-11T12:08:45.736Z,5.03
2017-11-11T12:11:13.163Z,5.50
2017-11-11T12:13:41.426Z,5.18
2017-11-11T12:16:08.873Z,5.50
2017-11-11T12:18:36.305Z,4.47
2017-11-11T12:21:03.730Z,4.70
2017-11-11T12:23:31.166Z,4.53
2017-11-11T12:25:58.598Z,4.68
2017-11-11T12:28:26.022Z,5.20
2017-11-11T12:30:53.475Z,4.75
2017-11-11T12:33:20.863Z,5.70
2017-11-11T12:35:48.331Z,4.75
2017-11-11T12:38:15.789Z,5.07
2017-11-11T12:40:43.229Z,5.20
2017-11-11T12:43:10.669Z,5.22
2017-11-11T12:45:38.125Z,4.45
2017-11-11T12:48:05.550Z,4.70
2017-11-11T12:50:32.982Z,4.68
2017-11-11T12:53:00.450Z,4.90
2017-11-11T12:55:27.884Z,4.28
2017-11-11T12:57:55.313Z,4.87
2017-11-11T13:00:22.758Z,4.10
2017-11-11T13:02:50.210Z,4.70
2017-11-11T13:05:17.614Z,4.70
2017-11-11T13:07:45.054Z,5.10
2017-11-11T13:10:12.489Z,3.95
2017-11-11T13:12:39.911Z,4.67
2017-11-11T13:15:07.360Z,5.70
2017-11-11T13:17:34.786Z,5.30
2017-11-11T13:20:02.221Z,4.60
2017-11-11T13:22:29.653Z,4.72
2017-11-11T13:24:57.083Z,5.32
2017-11-11T13:27:24.517Z,4.70
2017-11-11T13:29:51.947Z,4.32
2017-11-11T13:32:19.410Z,4.70
2017-11-11T13:34:46.833Z,4.30
2017-11-11T13:37:14.258Z,4.20
2017-11-11T13:39:41.689Z,4.20
2017-11-11T13:42:09.118Z,4.35
2017-11-11T13:44:36.537Z,4.70
2017-11-11T13:47:03.985Z,4.60
2017-11-11T13:49:31.406Z,4.10
2017-11-11T13:51:58.911Z,4.90
2017-11-11T13:54:26.345Z,4.57
2017-11-11T13:56:53.771Z,4.50
2017-11-11T13:59:21.210Z,5.00
2017-11-11T14:01:48.634Z,4.00
2017-11-11T14:04:16.060Z,5.25
2017-11-11T14:06:43.494Z,3.83
2017-11-11T14:09:10.914Z,4.25
2017-11-11T14:11:38.334Z,4.07
2017-11-11T14:14:05.781Z,4.05
2017-11-11T14:16:33.206Z,4.40
2017-11-11T14:19:00.754Z,4.68
2017-11-11T14:21:28.187Z,4.50
2017-11-11T14:23:55.625Z,4.00
2017-11-11T14:26:23.073Z,4.47
2017-11-11T14:28:50.486Z,5.45
2017-11-11T14:31:17.881Z,4.22
2017-11-11T14:33:45.349Z,4.20
2017-11-11T14:36:12.766Z,4.30
2017-11-11T14:38:40.186Z,3.60
2017-11-11T14:41:07.609Z,4.27
2017-11-11T14:43:35.028Z,4.20
2017-11-11T14:46:02.448Z,4.32
2017-11-11T14:48:29.882Z,4.63
2017-11-11T14:50:57.322Z,4.10
2017-11-11T14:53:24.737Z,3.80
2017-11-11T14:55:52.170Z,4.10
2017-11-11T14:58:19.599Z,3.80
2017-11-11T15:00:47.110Z,3.92
2017-11-11T15:03:14.555Z,4.05
2017-11-11T15:05:41.985Z,4.37
2017-11-11T15:08:09.424Z,3.78
2017-11-11T15:10:36.858Z,4.87
2017-11-11T15:13:04.281Z,4.78
2017-11-11T15:15:31.699Z,4.23
2017-11-11T15:17:59.146Z,4.25
2017-11-11T15:20:26.565Z,4.37
2017-11-11T15:22:53.993Z,3.75
2017-11-11T15:25:21.433Z,3.90
2017-11-11T15:27:49.486Z,4.60
2017-11-11T15:30:16.917Z,3.65
2017-11-11T15:32:44.363Z,3.77
2017-11-11T15:35:11.782Z,3.20
2017-11-11T15:37:39.214Z,4.20
2017-11-11T15:40:06.663Z,3.73
2017-11-11T15:42:34.069Z,3.60
2017-11-11T15:45:01.506Z,3.80
2017-11-11T15:47:28.984Z,3.97
2017-11-11T15:49:56.414Z,4.10
2017-11-11T15:52:23.876Z,3.80
2017-11-11T15:54:51.309Z,3.50
2017-11-11T15:57:18.742Z,3.60
2017-11-11T15:59:46.182Z,3.47
2017-11-11T16:02:13.626Z,3.67
2017-11-11T16:04:41.042Z,4.03
2017-11-11T16:07:08.470Z,4.22
2017-11-11T16:09:35.914Z,4.10
2017-11-11T16:12:03.325Z,4.13
2017-11-11T16:14:30.775Z,4.00
2017-11-11T16:16:58.206Z,3.63
2017-11-11T16:19:25.630Z,3.60
2017-11-11T16:21:53.061Z,3.80
2017-11-11T16:24:20.478Z,3.70
2017-11-11T16:26:47.894Z,3.30
2017-11-11T16:29:15.322Z,3.70
2017-11-11T16:31:42.732Z,3.20
2017-11-11T16:34:10.160Z,3.80
2017-11-11T16:36:37.599Z,3.50
2017-11-11T16:39:05.005Z,3.50
2017-11-11T16:41:32.418Z,3.60
2017-11-11T16:43:59.848Z,4.17
2017-11-11T16:46:27.266Z,3.63
2017-11-11T16:48:54.682Z,3.57
2017-11-11T16:51:22.161Z,3.40
2017-11-11T16:53:49.572Z,3.60
2017-11-11T16:56:16.990Z,3.60
2017-11-11T16:58:44.431Z,3.30
2017-11-11T17:01:11.844Z,3.57
2017-11-11T17:03:39.249Z,3.53
2017-11-11T17:06:06.709Z,3.60
2017-11-11T17:08:34.122Z,3.47
2017-11-11T17:11:01.537Z,3.47
2017-11-11T17:13:28.976Z,3.27
2017-11-11T17:15:56.411Z,3.60
2017-11-11T17:18:23.902Z,3.13
2017-11-11T17:20:51.314Z,3.10
2017-11-11T17:23:18.738Z,3.40
2017-11-11T17:25:46.158Z,3.57
2017-11-11T17:28:13.579Z,3.50
2017-11-11T17:30:41.006Z,3.50
2017-11-11T17:33:08.419Z,3.60
2017-11-11T17:35:35.845Z,4.00
2017-11-11T17:38:03.278Z,4.03
2017-11-11T17:40:30.705Z,3.70
2017-11-11T17:42:58.118Z,3.70
2017-11-11T17:45:25.555Z,3.70
2017-11-11T17:47:52.982Z,3.70
2017-11-11T17:50:20.397Z,3.33
2017-11-11T17:52:47.836Z,3.83
2017-11-11T17:55:15.245Z,3.23
2017-11-11T17:57:42.662Z,3.63
2017-11-11T18:00:10.085Z,4.20
2017-11-11T18:02:37.501Z,4.00
2017-11-11T18:05:04.910Z,4.20
2017-11-11T18:07:32.346Z,3.50
2017-11-11T18:09:59.753Z,3.37
2017-11-11T18:12:27.168Z,3.20
2017-11-11T18:14:54.612Z,3.50
2017-11-11T18:17:22.018Z,3.40
2017-11-11T18:19:49.438Z,3.30
2017-11-11T18:22:16.881Z,5.15
2017-11-11T18:24:44.314Z,3.50
2017-11-11T18:27:11.722Z,3.50
2017-11-11T18:29:39.180Z,3.30
2017-11-11T18:32:06.601Z,3.50
2017-11-11T18:34:34.016Z,3.30
2017-11-11T18:37:01.450Z,3.83
2017-11-11T18:39:28.910Z,4.17
2017-11-11T18:41:56.321Z,3.87
2017-11-11T18:44:23.761Z,3.40
2017-11-11T18:46:51.179Z,3.33
2017-11-11T18:49:18.601Z,3.33
2017-11-11T18:51:46.032Z,3.30
2017-11-11T18:54:13.450Z,3.03
2017-11-11T18:56:40.871Z,3.07
2017-11-11T18:59:08.302Z,3.87
2017-11-11T19:01:35.727Z,3.43
2017-11-11T19:04:03.149Z,3.60
2017-11-11T19:06:30.606Z,3.30
2017-11-11T19:08:58.037Z,3.80
2017-11-11T19:11:25.458Z,3.30
2017-11-11T19:13:52.898Z,3.20
2017-11-11T19:16:20.309Z,3.33
2017-11-11T19:18:47.747Z,3.50
2017-11-11T19:21:15.173Z,3.40
2017-11-11T19:23:42.594Z,3.30
2017-11-11T19:26:10.035Z,3.27
2017-11-11T19:28:37.452Z,3.93
2017-11-11T19:31:04.874Z,4.10
2017-11-11T19:33:32.306Z,3.50
2017-11-11T19:35:59.761Z,3.20
2017-11-11T19:38:27.182Z,3.13
2017-11-11T19:40:54.671Z,3.43
2017-11-11T19:43:22.102Z,3.70
2017-11-11T19:45:49.572Z,3.80
2017-11-11T19:48:17.062Z,3.70
2017-11-11T19:50:44.493Z,3.30
2017-11-11T19:53:11.923Z,3.30
2017-11-11T19:55:39.400Z,3.53
2017-11-11T19:58:06.848Z,3.33
2017-11-11T20:00:34.309Z,3.87
2017-11-11T20:03:01.875Z,3.80
2017-11-11T20:05:29.327Z,3.80
2017-11-11T20:07:56.845Z,3.70
2017-11-11T20:10:24.584Z,3.80
2017-11-11T20:12:52.122Z,3.43
2017-11-11T20:15:19.936Z,3.40
2017-11-11T20:17:57.368Z,3.40
2017-11-11T20:20:25.798Z,3.87
2017-11-11T20:22:53.922Z,3.40
2017-11-11T20:25:21.739Z,3.80
2017-11-11T20:27:49.783Z,3.70
2017-11-11T20:30:17.907Z,3.60
2017-11-11T20:32:46.212Z,3.80
2017-11-11T20:35:15.522Z,3.87
2017-11-11T20:37:44.602Z,4.20
2017-11-11T20:43:45.519Z,3.50
2017-11-11T20:46:13.617Z,3.70
2017-11-11T20:48:41.998Z,3.67
2017-11-11T20:51:10.610Z,3.80
2017-11-11T20:53:39.042Z,3.23
2017-11-11T20:56:07.661Z,3.47
2017-11-11T21:01:22.352Z,3.60
2017-11-11T21:03:51.013Z,3.70
2017-11-11T21:06:19.358Z,3.43
2017-11-11T21:08:47.807Z,3.57
2017-11-11T21:11:16.232Z,3.67
2017-11-11T21:13:44.696Z,3.80
2017-11-11T21:16:13.087Z,3.30
2017-11-11T21:18:42.670Z,3.40
2017-11-11T21:21:11.034Z,4.07
2017-11-11T21:23:39.479Z,3.53
2017-11-11T21:26:09.362Z,3.40
2017-11-11T21:28:37.518Z,3.57
2017-11-11T21:31:05.242Z,4.20
2017-11-11T21:33:33.079Z,4.67
2017-11-11T21:36:00.633Z,5.10
2017-11-11T21:38:28.109Z,5.23
2017-11-11T21:40:55.571Z,5.40
2017-11-11T21:43:23.302Z,5.50
2017-11-11T21:45:50.826Z,4.83
2017-11-11T21:48:18.442Z,5.65
2017-11-11T21:50:49.436Z,6.03
2017-11-11T21:53:16.979Z,5.85
2017-11-11T21:55:44.587Z,5.80
2017-11-11T21:58:14.446Z,5.72
2017-11-11T22:00:41.938Z,7.15
2017-11-11T22:03:09.678Z,6.68
2017-11-11T22:05:37.146Z,7.53
2017-11-11T22:08:04.628Z,6.70
2017-11-11T22:10:32.331Z,7.18
2017-11-11T22:12:59.792Z,7.80
2017-11-11T22:15:27.230Z,7.15
2017-11-11T22:17:54.693Z,8.32
2017-11-11T22:20:22.116Z,7.45
2017-11-11T22:22:50.316Z,7.80
2017-11-11T22:25:17.741Z,7.35
2017-11-11T22:27:45.276Z,7.30
2017-11-11T22:30:12.770Z,7.72
2017-11-11T22:32:40.539Z,6.55
2017-11-11T22:35:08.098Z,7.47
2017-11-11T22:37:35.590Z,7.10
2017-11-11T22:40:03.046Z,6.30
2017-11-11T22:42:32.254Z,6.70
2017-11-11T22:44:59.682Z,6.45
2017-11-11T22:47:27.110Z,7.00
2017-11-11T22:49:54.545Z,6.90
2017-11-11T22:52:22.050Z,8.15
2017-11-11T22:54:49.486Z,7.68
2017-11-11T22:57:16.934Z,8.60
2017-11-11T22:59:44.394Z,9.60
2017-11-11T23:02:11.826Z,9.70
2017-11-11T23:04:39.278Z,9.20
2017-11-11T23:07:06.725Z,10.75
2017-11-11T23:09:34.222Z,10.63
2017-11-11T23:12:01.685Z,10.68
2017-11-11T23:14:29.126Z,10.50
2017-11-11T23:16:56.562Z,11.70
2017-11-11T23:19:24.093Z,12.63
2017-11-11T23:21:51.533Z,11.30
2017-11-11T23:24:18.970Z,10.45
2017-11-11T23:26:46.432Z,11.63
2017-11-11T23:29:13.872Z,11.05
2017-11-11T23:31:41.310Z,11.85
2017-11-11T23:34:08.758Z,12.30
2017-11-11T23:36:36.206Z,11.43
2017-11-11T23:39:03.654Z,12.30
2017-11-11T23:41:31.129Z,12.75
2017-11-11T23:43:58.562Z,11.55
2017-11-11T23:46:25.998Z,11.73
2017-11-11T23:48:53.463Z,12.43
2017-11-11T23:51:22.447Z,13.27
2017-11-11T23:53:53.597Z,11.98
2017-11-11T23:56:21.057Z,12.82
2017-11-11T23:58:51.905Z,12.40
