createdAt,value
2018-05-08T00:00:59.734Z,78.20
2018-05-08T00:04:03.130Z,78.70
2018-05-08T00:07:06.542Z,78.80
2018-05-08T00:10:09.897Z,79.00
2018-05-08T00:13:13.226Z,79.50
2018-05-08T00:16:16.566Z,79.70
2018-05-08T00:19:20.664Z,80.60
2018-05-08T00:22:24.040Z,80.60
2018-05-08T00:25:27.367Z,81.00
2018-05-08T00:28:30.717Z,81.60
2018-05-08T00:31:34.042Z,81.70
2018-05-08T00:34:37.447Z,82.10
2018-05-08T00:37:40.846Z,82.40
2018-05-08T00:40:44.188Z,82.50
2018-05-08T00:43:48.286Z,82.80
2018-05-08T00:46:52.398Z,83.00
2018-05-08T00:49:57.229Z,83.00
2018-05-08T00:53:00.585Z,82.90
2018-05-08T00:56:03.905Z,83.10
2018-05-08T00:59:07.297Z,83.40
2018-05-08T01:02:10.706Z,83.30
2018-05-08T01:05:14.039Z,83.70
2018-05-08T01:08:18.125Z,84.10
2018-05-08T01:11:21.465Z,84.00
2018-05-08T01:14:25.557Z,84.30
2018-05-08T01:17:29.692Z,84.90
2018-05-08T01:20:34.515Z,84.40
2018-05-08T01:23:38.705Z,85.50
2018-05-08T01:26:42.097Z,85.50
2018-05-08T01:29:45.492Z,85.80
2018-05-08T01:32:48.896Z,86.00
2018-05-08T01:35:52.240Z,85.90
2018-05-08T01:38:56.313Z,86.50
2018-05-08T01:41:59.661Z,86.50
2018-05-08T01:45:03.748Z,86.90
2018-05-08T01:48:07.093Z,86.80
2018-05-08T01:51:10.416Z,87.00
2018-05-08T01:54:13.765Z,87.00
2018-05-08T01:57:17.846Z,87.30
2018-05-08T02:00:21.196Z,87.30
2018-05-08T02:03:24.537Z,87.30
2018-05-08T02:06:27.942Z,87.60
2018-05-08T02:09:31.350Z,87.30
2018-05-08T02:12:34.733Z,87.60
2018-05-08T02:15:38.138Z,87.60
2018-05-08T02:18:41.534Z,87.80
2018-05-08T02:21:46.038Z,87.80
2018-05-08T02:24:49.373Z,87.80
2018-05-08T02:27:52.692Z,87.80
2018-05-08T02:30:56.797Z,87.80
2018-05-08T02:34:00.882Z,87.80
2018-05-08T02:37:04.226Z,87.80
2018-05-08T02:40:08.306Z,87.70
2018-05-08T02:43:11.641Z,87.60
2018-05-08T02:46:15.759Z,87.80
2018-05-08T02:49:19.873Z,87.70
2018-05-08T02:52:23.966Z,88.00
2018-05-08T02:55:27.352Z,87.70
2018-05-08T02:58:30.689Z,87.70
2018-05-08T03:01:34.803Z,88.00
2018-05-08T03:04:38.880Z,88.40
2018-05-08T03:07:42.299Z,88.40
2018-05-08T03:10:46.395Z,88.30
2018-05-08T03:13:49.801Z,88.40
2018-05-08T03:16:53.201Z,88.50
2018-05-08T03:19:56.598Z,88.50
2018-05-08T03:22:59.920Z,88.70
2018-05-08T03:26:03.300Z,88.70
2018-05-08T03:29:06.694Z,88.70
2018-05-08T03:32:10.036Z,88.80
2018-05-08T03:35:14.215Z,88.60
2018-05-08T03:38:17.578Z,88.70
2018-05-08T03:41:21.010Z,88.80
2018-05-08T03:44:24.422Z,88.90
2018-05-08T03:47:27.804Z,88.60
2018-05-08T03:50:31.216Z,88.70
2018-05-08T03:53:35.170Z,88.60
2018-05-08T03:56:40.067Z,88.10
2018-05-08T03:59:43.382Z,88.80
2018-05-08T04:03:04.569Z,88.90
2018-05-08T04:09:42.688Z,87.90
2018-05-08T04:12:46.022Z,88.60
2018-05-08T04:15:49.397Z,88.40
2018-05-08T04:18:52.745Z,88.30
2018-05-08T04:21:56.922Z,88.10
2018-05-08T04:25:00.237Z,88.00
2018-05-08T04:28:03.626Z,87.80
2018-05-08T04:31:06.960Z,87.80
2018-05-08T04:34:11.146Z,87.60
2018-05-08T04:37:14.464Z,87.60
2018-05-08T04:40:17.793Z,87.40
2018-05-08T04:43:21.138Z,88.00
2018-05-08T04:46:24.547Z,87.10
2018-05-08T04:49:27.941Z,86.70
2018-05-08T04:52:31.326Z,86.60
2018-05-08T04:55:34.677Z,86.50
2018-05-08T04:58:38.858Z,85.90
2018-05-08T05:01:42.174Z,85.90
2018-05-08T05:04:45.506Z,85.50
2018-05-08T05:07:48.849Z,85.40
2018-05-08T05:10:52.246Z,85.10
2018-05-08T05:13:55.640Z,84.90
2018-05-08T05:16:59.043Z,84.70
2018-05-08T05:20:02.362Z,84.00
2018-05-08T05:23:05.732Z,84.00
2018-05-08T05:26:09.157Z,83.70
2018-05-08T05:29:12.499Z,83.60
2018-05-08T05:32:15.842Z,83.10
2018-05-08T05:35:19.250Z,82.60
2018-05-08T05:38:22.579Z,82.50
2018-05-08T05:41:26.706Z,82.20
2018-05-08T05:44:30.901Z,82.00
2018-05-08T05:47:34.236Z,82.00
2018-05-08T05:50:37.584Z,81.80
2018-05-08T05:53:40.929Z,81.50
2018-05-08T05:56:44.262Z,81.50
2018-05-08T05:59:47.736Z,81.10
2018-05-08T06:02:51.049Z,80.90
2018-05-08T06:05:54.475Z,80.70
2018-05-08T06:08:57.825Z,80.40
2018-05-08T06:12:01.244Z,80.10
2018-05-08T06:15:04.524Z,79.20
2018-05-08T06:18:07.960Z,79.40
2018-05-08T06:21:11.294Z,79.40
2018-05-08T06:24:14.686Z,79.50
2018-05-08T06:27:18.064Z,79.10
2018-05-08T06:30:21.389Z,79.00
2018-05-08T06:33:24.727Z,78.70
2018-05-08T06:36:28.169Z,79.40
2018-05-08T06:39:31.525Z,78.10
2018-05-08T06:42:34.886Z,78.90
2018-05-08T06:45:38.462Z,78.00
2018-05-08T06:48:41.858Z,77.80
2018-05-08T06:51:45.212Z,77.80
2018-05-08T06:54:49.300Z,77.00
2018-05-08T06:57:53.408Z,76.80
2018-05-08T07:00:56.892Z,76.70
2018-05-08T07:04:00.291Z,75.10
2018-05-08T07:07:03.621Z,75.40
2018-05-08T07:10:06.934Z,75.30
2018-05-08T07:13:11.023Z,74.40
2018-05-08T07:16:14.646Z,74.30
2018-05-08T07:19:17.811Z,74.00
2018-05-08T07:22:21.129Z,74.00
2018-05-08T07:25:24.448Z,73.70
2018-05-08T07:28:28.540Z,71.90
2018-05-08T07:31:31.878Z,71.90
2018-05-08T07:34:35.198Z,71.80
2018-05-08T07:37:38.543Z,71.30
2018-05-08T07:40:42.734Z,71.90
2018-05-08T07:43:46.157Z,71.10
2018-05-08T07:46:49.546Z,70.90
2018-05-08T07:49:52.876Z,70.30
2018-05-08T07:52:56.976Z,69.90
2018-05-08T07:56:00.352Z,69.90
2018-05-08T07:59:04.526Z,70.10
2018-05-08T08:02:07.966Z,68.60
2018-05-08T08:05:11.293Z,68.90
2018-05-08T08:08:14.648Z,68.40
2018-05-08T08:11:17.954Z,69.20
2018-05-08T08:14:21.309Z,69.60
2018-05-08T08:17:25.475Z,69.00
2018-05-08T08:20:28.886Z,69.00
2018-05-08T08:23:32.208Z,69.10
2018-05-08T08:26:35.528Z,69.60
2018-05-08T08:29:38.903Z,69.20
2018-05-08T08:32:42.288Z,68.90
2018-05-08T08:35:45.630Z,68.80
2018-05-08T08:38:49.064Z,68.80
2018-05-08T08:41:52.475Z,68.40
2018-05-08T08:44:55.800Z,68.70
2018-05-08T08:47:59.896Z,68.90
2018-05-08T08:51:03.219Z,68.90
2018-05-08T08:54:07.327Z,69.40
2018-05-08T08:57:10.667Z,69.40
2018-05-08T09:00:13.993Z,69.00
2018-05-08T09:03:17.334Z,68.70
2018-05-08T09:06:21.526Z,69.60
2018-05-08T09:09:24.892Z,69.60
2018-05-08T09:12:28.317Z,69.80
2018-05-08T09:15:31.726Z,70.00
2018-05-08T09:18:35.142Z,69.60
2018-05-08T09:21:38.509Z,69.40
2018-05-08T09:24:41.921Z,69.20
2018-05-08T09:27:45.377Z,69.20
2018-05-08T09:30:48.719Z,68.70
2018-05-08T09:33:52.107Z,68.50
2018-05-08T09:36:55.517Z,68.60
2018-05-08T09:39:58.926Z,68.00
2018-05-08T09:43:02.266Z,67.40
2018-05-08T09:46:05.672Z,67.10
2018-05-08T09:49:09.205Z,66.90
2018-05-08T09:52:12.573Z,66.30
2018-05-08T09:55:15.894Z,66.70
2018-05-08T09:58:19.241Z,67.00
2018-05-08T10:01:22.669Z,66.80
2018-05-08T10:04:26.031Z,67.30
2018-05-08T10:07:29.434Z,66.90
2018-05-08T10:10:32.838Z,67.10
2018-05-08T10:13:36.221Z,66.80
2018-05-08T10:16:39.565Z,66.80
2018-05-08T10:19:42.887Z,67.30
2018-05-08T10:22:46.310Z,66.80
2018-05-08T10:25:49.699Z,67.30
2018-05-08T10:28:53.138Z,67.20
2018-05-08T10:31:56.448Z,67.30
2018-05-08T10:35:00.686Z,67.30
2018-05-08T10:38:04.051Z,67.30
2018-05-08T10:41:08.183Z,66.90
2018-05-08T10:44:12.283Z,66.50
2018-05-08T10:47:15.638Z,66.40
2018-05-08T10:50:18.954Z,66.20
2018-05-08T10:53:22.370Z,66.70
2018-05-08T10:56:25.677Z,67.00
2018-05-08T10:59:29.013Z,66.70
2018-05-08T11:02:32.406Z,66.80
2018-05-08T11:05:36.194Z,67.20
2018-05-08T11:08:40.331Z,66.70
2018-05-08T11:11:43.787Z,66.70
2018-05-08T11:14:47.095Z,66.60
2018-05-08T11:17:50.464Z,66.50
2018-05-08T11:20:53.881Z,67.40
2018-05-08T11:23:57.331Z,67.50
2018-05-08T11:27:00.672Z,67.90
2018-05-08T11:30:04.027Z,67.30
2018-05-08T11:33:07.371Z,66.80
2018-05-08T11:36:10.860Z,67.20
2018-05-08T11:39:14.322Z,66.70
2018-05-08T11:42:18.444Z,67.00
2018-05-08T11:45:21.782Z,66.30
2018-05-08T11:48:25.128Z,66.20
2018-05-08T11:51:29.227Z,66.10
2018-05-08T11:54:32.566Z,66.10
2018-05-08T11:57:35.886Z,66.70
2018-05-08T12:00:39.254Z,66.00
2018-05-08T12:03:42.564Z,65.70
2018-05-08T12:06:45.905Z,65.90
2018-05-08T12:09:49.233Z,65.00
2018-05-08T12:12:53.380Z,65.30
2018-05-08T12:15:56.751Z,65.30
2018-05-08T12:19:00.209Z,65.50
2018-05-08T12:22:03.528Z,64.80
2018-05-08T12:25:06.912Z,66.00
2018-05-08T12:28:10.230Z,64.60
2018-05-08T12:31:13.569Z,64.20
2018-05-08T12:34:16.897Z,64.20
2018-05-08T12:37:20.280Z,65.10
2018-05-08T12:40:23.590Z,64.00
2018-05-08T12:43:26.950Z,64.30
2018-05-08T12:46:30.282Z,64.40
2018-05-08T12:49:33.646Z,64.10
2018-05-08T12:52:36.980Z,63.80
2018-05-08T12:55:40.344Z,64.20
2018-05-08T12:58:43.706Z,64.00
2018-05-08T13:01:47.042Z,64.20
2018-05-08T13:04:50.393Z,63.70
2018-05-08T13:07:53.750Z,63.10
2018-05-08T13:10:57.149Z,63.00
2018-05-08T13:14:00.591Z,62.90
2018-05-08T13:17:03.991Z,63.00
2018-05-08T13:20:07.389Z,61.90
2018-05-08T13:23:10.722Z,61.70
2018-05-08T13:26:14.906Z,61.00
2018-05-08T13:29:18.313Z,60.80
2018-05-08T13:32:21.702Z,60.10
2018-05-08T13:35:25.017Z,59.20
2018-05-08T13:38:28.349Z,58.40
2018-05-08T13:41:32.395Z,57.50
2018-05-08T13:44:35.736Z,56.60
2018-05-08T13:47:39.057Z,55.00
2018-05-08T13:50:42.501Z,54.00
2018-05-08T13:53:45.813Z,53.30
2018-05-08T13:56:49.210Z,53.40
2018-05-08T13:59:52.615Z,51.70
2018-05-08T14:02:55.993Z,51.20
2018-05-08T14:05:59.457Z,50.30
2018-05-08T14:09:02.793Z,49.00
2018-05-08T14:12:06.113Z,49.10
2018-05-08T14:15:09.508Z,48.10
2018-05-08T14:18:12.954Z,48.30
2018-05-08T14:21:16.397Z,47.30
2018-05-08T14:24:19.797Z,46.90
2018-05-08T14:27:23.125Z,47.70
2018-05-08T14:30:26.438Z,47.50
2018-05-08T14:33:30.634Z,47.50
2018-05-08T14:36:33.942Z,47.50
2018-05-08T14:39:38.041Z,48.10
2018-05-08T14:42:41.345Z,47.60
2018-05-08T14:45:44.734Z,47.70
2018-05-08T14:48:48.037Z,48.10
2018-05-08T14:51:51.517Z,47.70
2018-05-08T14:54:54.829Z,47.70
2018-05-08T14:57:58.209Z,48.20
2018-05-08T15:01:01.518Z,48.40
2018-05-08T15:04:06.395Z,48.80
2018-05-08T15:07:09.752Z,48.80
2018-05-08T15:10:13.101Z,49.40
2018-05-08T15:13:16.538Z,49.30
2018-05-08T15:16:19.886Z,49.80
2018-05-08T15:19:23.222Z,49.70
2018-05-08T15:22:26.625Z,48.90
2018-05-08T15:25:30.022Z,48.20
2018-05-08T15:28:33.383Z,47.90
2018-05-08T15:31:36.714Z,47.50
2018-05-08T15:34:40.056Z,47.60
2018-05-08T15:37:43.361Z,46.60
2018-05-08T15:40:46.724Z,45.90
2018-05-08T15:43:50.049Z,46.20
2018-05-08T15:46:53.410Z,46.30
2018-05-08T15:49:56.785Z,45.70
2018-05-08T15:53:00.138Z,45.10
2018-05-08T15:56:03.504Z,44.60
2018-05-08T15:59:06.856Z,44.50
2018-05-08T16:02:10.234Z,44.00
2018-05-08T16:05:13.558Z,43.60
2018-05-08T16:08:16.867Z,43.40
2018-05-08T16:11:20.273Z,43.20
2018-05-08T16:14:23.665Z,43.20
2018-05-08T16:17:27.090Z,42.70
2018-05-08T16:20:30.470Z,42.70
2018-05-08T16:23:33.860Z,42.60
2018-05-08T16:26:37.279Z,41.90
2018-05-08T16:29:40.632Z,41.90
2018-05-08T16:32:44.058Z,41.70
2018-05-08T16:35:47.470Z,42.00
2018-05-08T16:38:50.802Z,42.00
2018-05-08T16:41:54.165Z,42.00
2018-05-08T16:44:57.556Z,40.90
2018-05-08T16:48:01.685Z,41.50
2018-05-08T16:51:05.769Z,42.70
2018-05-08T16:54:09.202Z,42.70
2018-05-08T16:57:13.288Z,44.00
2018-05-08T17:00:16.645Z,43.90
2018-05-08T17:03:19.997Z,44.40
2018-05-08T17:06:24.118Z,45.60
2018-05-08T17:09:27.545Z,45.60
2018-05-08T17:12:30.896Z,46.10
2018-05-08T17:15:34.221Z,46.10
2018-05-08T17:18:38.367Z,46.40
2018-05-08T17:21:41.692Z,46.30
2018-05-08T17:24:45.066Z,46.90
2018-05-08T17:27:48.494Z,47.60
2018-05-08T17:30:51.910Z,48.90
2018-05-08T17:33:55.234Z,50.50
2018-05-08T17:36:58.617Z,52.70
2018-05-08T17:40:02.698Z,54.20
2018-05-08T17:43:06.150Z,54.10
2018-05-08T17:46:09.556Z,54.70
2018-05-08T17:49:12.983Z,55.10
2018-05-08T17:52:16.504Z,55.50
2018-05-08T17:55:19.887Z,56.20
2018-05-08T17:58:23.203Z,57.20
2018-05-08T18:01:26.591Z,56.60
2018-05-08T18:04:29.928Z,57.10
2018-05-08T18:07:33.265Z,57.10
2018-05-08T18:10:36.588Z,57.40
2018-05-08T18:13:39.982Z,58.00
2018-05-08T18:16:43.317Z,58.00
2018-05-08T18:19:46.659Z,58.10
2018-05-08T18:22:49.997Z,58.00
2018-05-08T18:25:53.457Z,58.20
2018-05-08T18:28:56.767Z,58.40
2018-05-08T18:32:00.123Z,58.30
2018-05-08T18:35:03.572Z,58.60
2018-05-08T18:38:07.774Z,58.80
2018-05-08T18:41:11.145Z,58.30
2018-05-08T18:44:14.569Z,58.40
2018-05-08T18:47:17.890Z,58.40
2018-05-08T18:50:22.185Z,58.10
2018-05-08T18:53:26.389Z,57.80
2018-05-08T18:56:29.732Z,57.80
2018-05-08T18:59:33.056Z,57.40
2018-05-08T19:02:36.414Z,57.40
2018-05-08T19:05:40.595Z,57.60
2018-05-08T19:08:43.941Z,57.60
2018-05-08T19:11:47.267Z,57.90
2018-05-08T19:14:56.001Z,57.90
2018-05-08T19:17:59.342Z,57.50
2018-05-08T19:21:03.539Z,57.30
2018-05-08T19:24:12.386Z,57.30
2018-05-08T19:27:16.573Z,57.50
2018-05-08T19:30:25.408Z,57.40
2018-05-08T19:33:28.788Z,57.10
2018-05-08T19:36:37.761Z,57.20
2018-05-08T19:39:41.163Z,57.00
2018-05-08T19:42:44.529Z,56.90
2018-05-08T19:45:48.684Z,57.30
2018-05-08T19:48:52.179Z,57.20
2018-05-08T19:51:55.658Z,57.30
2018-05-08T19:54:59.902Z,57.50
2018-05-08T19:58:03.364Z,57.50
2018-05-08T20:01:07.514Z,57.80
2018-05-08T20:04:11.011Z,57.80
2018-05-08T20:07:14.936Z,58.10
2018-05-08T20:10:19.456Z,58.40
2018-05-08T20:13:22.994Z,58.30
2018-05-08T20:16:26.345Z,58.70
2018-05-08T20:19:29.681Z,58.90
2018-05-08T20:22:33.092Z,59.10
2018-05-08T20:25:36.488Z,59.20
2018-05-08T20:28:39.882Z,59.60
2018-05-08T20:31:43.232Z,59.80
2018-05-08T20:34:46.603Z,60.10
2018-05-08T20:37:50.822Z,60.70
2018-05-08T20:40:54.941Z,61.10
2018-05-08T20:43:59.038Z,61.60
2018-05-08T20:47:03.171Z,62.10
2018-05-08T20:50:07.359Z,62.50
2018-05-08T20:53:12.234Z,62.80
2018-05-08T20:56:15.562Z,62.90
2018-05-08T20:59:18.922Z,63.40
2018-05-08T21:02:22.277Z,63.60
2018-05-08T21:05:25.631Z,63.80
2018-05-08T21:08:28.954Z,64.40
2018-05-08T21:11:32.376Z,64.80
2018-05-08T21:14:36.481Z,66.50
2018-05-08T21:17:39.870Z,66.50
2018-05-08T21:20:43.213Z,67.60
2018-05-08T21:23:46.561Z,68.40
2018-05-08T21:26:49.971Z,69.30
2018-05-08T21:29:58.949Z,70.00
2018-05-08T21:33:02.282Z,70.80
2018-05-08T21:36:05.669Z,71.10
2018-05-08T21:39:08.999Z,71.60
2018-05-08T21:42:12.384Z,72.20
2018-05-08T21:45:15.757Z,73.10
2018-05-08T21:48:19.194Z,72.80
2018-05-08T21:51:22.519Z,73.10
2018-05-08T21:54:25.883Z,73.80
2018-05-08T21:57:29.218Z,73.70
2018-05-08T22:00:32.554Z,74.20
2018-05-08T22:03:35.886Z,74.50
2018-05-08T22:06:40.004Z,75.00
2018-05-08T22:09:44.094Z,75.10
2018-05-08T22:12:47.480Z,75.10
2018-05-08T22:15:50.823Z,75.30
2018-05-08T22:18:54.165Z,75.40
2018-05-08T22:21:57.579Z,75.50
2018-05-08T22:25:02.072Z,75.20
2018-05-08T22:28:05.394Z,75.80
2018-05-08T22:31:08.739Z,75.90
2018-05-08T22:34:12.069Z,76.20
2018-05-08T22:37:15.488Z,76.50
2018-05-08T22:40:18.824Z,77.00
2018-05-08T22:43:22.176Z,77.00
2018-05-08T22:46:25.501Z,77.10
2018-05-08T22:49:29.680Z,77.50
2018-05-08T22:52:33.272Z,77.40
2018-05-08T22:55:36.682Z,77.70
2018-05-08T22:58:39.989Z,77.90
2018-05-08T23:01:43.364Z,78.10
2018-05-08T23:04:46.771Z,78.20
2018-05-08T23:07:50.158Z,78.60
2018-05-08T23:10:53.565Z,78.60
2018-05-08T23:13:56.913Z,78.90
2018-05-08T23:17:00.250Z,79.20
2018-05-08T23:20:03.599Z,79.30
2018-05-08T23:23:06.903Z,79.50
2018-05-08T23:26:10.344Z,79.80
2018-05-08T23:29:13.714Z,80.20
2018-05-08T23:32:17.140Z,80.20
2018-05-08T23:35:20.449Z,80.50
2018-05-08T23:38:23.834Z,80.60
2018-05-08T23:41:27.155Z,81.00
2018-05-08T23:44:30.514Z,81.30
2018-05-08T23:47:33.842Z,81.10
2018-05-08T23:50:37.176Z,81.60
2018-05-08T23:53:40.508Z,81.60
2018-05-08T23:56:43.849Z,81.50
2018-05-08T23:59:47.927Z,81.50
