createdAt,value
2023-04-04T00:27:24.896Z,85.30
2023-04-04T00:52:28.477Z,89.50
2023-04-04T01:12:50.004Z,91.10
2023-04-04T01:42:54.993Z,93.10
2023-04-04T01:58:47.998Z,94.20
2023-04-04T03:04:32.111Z,99.90
2023-04-04T03:34:28.318Z,99.90
2023-04-04T03:59:52.342Z,99.90
2023-04-04T04:59:10.066Z,99.90
2023-04-04T05:23:57.428Z,95.70
2023-04-04T06:33:56.140Z,86.70
2023-04-04T06:54:06.640Z,86.30
2023-04-04T07:24:28.229Z,82.70
2023-04-04T07:44:55.227Z,80.20
2023-04-04T08:15:13.934Z,75.70
2023-04-04T08:35:11.881Z,71.90
2023-04-04T09:05:31.626Z,73.00
2023-04-04T09:26:04.327Z,68.90
2023-04-04T09:56:09.761Z,58.10
2023-04-04T10:46:58.924Z,49.80
2023-04-04T11:08:04.435Z,54.70
2023-04-04T11:12:22.180Z,54.00
2023-04-04T11:53:21.593Z,59.90
2023-04-04T12:48:57.650Z,76.30
2023-04-04T13:24:49.874Z,72.30
2023-04-04T13:54:34.190Z,70.70
2023-04-04T14:50:56.913Z,63.20
2023-04-04T15:15:41.560Z,62.70
2023-04-04T15:36:34.255Z,63.30
2023-04-04T15:56:56.807Z,62.60
2023-04-04T17:12:46.575Z,65.20
2023-04-04T17:38:10.616Z,65.40
2023-04-04T17:57:57.430Z,68.50
2023-04-04T18:23:42.594Z,67.00
2023-04-04T19:04:26.058Z,74.40
2023-04-04T19:29:32.240Z,82.20
2023-04-04T20:45:07.321Z,93.00
2023-04-04T21:10:51.351Z,99.90
2023-04-04T21:51:08.509Z,95.70
2023-04-04T22:16:26.251Z,94.30
2023-04-04T22:32:03.441Z,99.90
2023-04-04T22:56:54.231Z,99.90
2023-04-04T23:22:15.116Z,99.90
2023-04-04T23:48:16.033Z,99.90
