createdAt,value
2022-09-15T00:00:33.690Z,50.902386
2022-09-15T00:01:33.704Z,50.902378
2022-09-15T00:02:33.720Z,50.902378
2022-09-15T00:03:33.633Z,50.902367
2022-09-15T00:04:33.625Z,50.902378
2022-09-15T00:05:33.644Z,50.902416
2022-09-15T00:06:33.611Z,50.902397
2022-09-15T00:07:33.613Z,50.902374
2022-09-15T00:08:33.598Z,50.902386
2022-09-15T00:09:33.587Z,50.902390
2022-09-15T00:10:33.612Z,50.902390
2022-09-15T00:11:33.576Z,50.902393
2022-09-15T00:12:33.566Z,50.902378
2022-09-15T00:13:33.571Z,50.902397
2022-09-15T00:14:33.553Z,50.902382
2022-09-15T00:15:33.572Z,50.902435
2022-09-15T00:16:33.574Z,50.902451
2022-09-15T00:17:33.530Z,50.902451
2022-09-15T00:18:33.522Z,50.902454
2022-09-15T00:19:33.513Z,50.902443
2022-09-15T00:20:33.555Z,50.902420
2022-09-15T00:21:33.501Z,50.902439
2022-09-15T00:22:33.489Z,50.902317
2022-09-15T00:23:33.484Z,50.902390
2022-09-15T00:24:33.476Z,50.902359
2022-09-15T00:25:33.503Z,50.902328
2022-09-15T00:26:33.459Z,50.902351
2022-09-15T00:27:33.456Z,50.902458
2022-09-15T00:28:33.447Z,50.902447
2022-09-15T00:29:33.428Z,50.902382
2022-09-15T00:30:33.499Z,50.902401
2022-09-15T00:31:33.423Z,50.902435
2022-09-15T00:32:33.412Z,50.902485
2022-09-15T00:33:33.400Z,50.902412
2022-09-15T00:34:33.399Z,50.902420
2022-09-15T00:35:33.416Z,50.902363
2022-09-15T00:36:33.382Z,50.902313
2022-09-15T00:37:33.377Z,50.902332
2022-09-15T00:38:33.365Z,50.902424
2022-09-15T00:39:33.423Z,50.902454
2022-09-15T00:40:33.420Z,50.902527
2022-09-15T00:41:33.346Z,50.902443
2022-09-15T00:42:33.336Z,50.902409
2022-09-15T00:43:33.327Z,50.902405
2022-09-15T00:44:33.336Z,50.902397
2022-09-15T00:45:33.372Z,50.902386
2022-09-15T00:46:33.302Z,50.902374
2022-09-15T00:47:33.297Z,50.902397
2022-09-15T00:48:33.293Z,50.902390
2022-09-15T00:49:33.312Z,50.902340
2022-09-15T00:50:33.274Z,50.902382
2022-09-15T00:51:33.266Z,50.902359
2022-09-15T00:52:33.269Z,50.902409
2022-09-15T00:53:33.256Z,50.902393
2022-09-15T00:54:33.285Z,50.902420
2022-09-15T00:55:33.308Z,50.902409
2022-09-15T00:56:33.232Z,50.902405
2022-09-15T00:57:33.222Z,50.902416
2022-09-15T00:58:33.223Z,50.902390
2022-09-15T00:59:33.237Z,50.902370
2022-09-15T01:00:33.208Z,50.902405
2022-09-15T01:01:33.261Z,50.902363
2022-09-15T01:02:33.321Z,50.902386
2022-09-15T01:03:33.180Z,50.902390
2022-09-15T01:04:33.200Z,50.902363
2022-09-15T01:05:33.166Z,50.902386
2022-09-15T01:06:33.155Z,50.902386
2022-09-15T01:07:33.147Z,50.902405
2022-09-15T01:08:33.139Z,50.902386
2022-09-15T01:09:33.224Z,50.902355
2022-09-15T01:10:33.121Z,50.902370
2022-09-15T01:11:33.120Z,50.902374
2022-09-15T01:12:33.113Z,50.902382
2022-09-15T01:13:33.109Z,50.902359
2022-09-15T01:14:33.128Z,50.902328
2022-09-15T01:15:33.089Z,50.902386
2022-09-15T01:16:33.138Z,50.902393
2022-09-15T01:17:33.074Z,50.902443
2022-09-15T01:18:33.064Z,50.902390
2022-09-15T01:19:33.059Z,50.902428
2022-09-15T01:20:33.068Z,50.902374
2022-09-15T01:21:33.040Z,50.902412
2022-09-15T01:22:33.027Z,50.902401
2022-09-15T01:23:33.022Z,50.902382
2022-09-15T01:24:33.051Z,50.902393
2022-09-15T01:25:33.004Z,50.902439
2022-09-15T01:26:32.998Z,50.902451
2022-09-15T01:27:43.032Z,50.902401
2022-09-15T01:28:34.981Z,50.902363
2022-09-15T01:29:32.972Z,50.902370
2022-09-15T01:30:32.989Z,50.902412
2022-09-15T01:31:33.010Z,50.902378
2022-09-15T01:32:32.949Z,50.902378
2022-09-15T01:33:32.945Z,50.902386
2022-09-15T01:34:32.968Z,50.902367
2022-09-15T01:35:32.980Z,50.902370
2022-09-15T01:36:32.922Z,50.902401
2022-09-15T01:37:32.915Z,50.902401
2022-09-15T01:38:32.903Z,50.902409
2022-09-15T01:39:32.927Z,50.902397
2022-09-15T01:40:32.932Z,50.902386
2022-09-15T01:41:32.879Z,50.902367
2022-09-15T01:42:32.869Z,50.902382
2022-09-15T01:43:32.858Z,50.902393
2022-09-15T01:44:32.887Z,50.902397
2022-09-15T01:45:32.924Z,50.902409
2022-09-15T01:46:32.839Z,50.902367
2022-09-15T01:47:32.829Z,50.902367
2022-09-15T01:48:32.822Z,50.902420
2022-09-15T01:49:32.814Z,50.902412
2022-09-15T01:50:32.831Z,50.902401
2022-09-15T01:51:32.801Z,50.902390
2022-09-15T01:52:32.784Z,50.902359
2022-09-15T01:53:33.781Z,50.902355
2022-09-15T01:54:32.777Z,50.902393
2022-09-15T01:55:32.798Z,50.902374
2022-09-15T01:56:32.771Z,50.902412
2022-09-15T01:57:32.753Z,50.902428
2022-09-15T01:58:32.758Z,50.902409
2022-09-15T01:59:32.738Z,50.902374
2022-09-15T02:00:32.761Z,50.902382
2022-09-15T02:01:32.795Z,50.902390
2022-09-15T02:02:32.778Z,50.902405
2022-09-15T02:03:32.709Z,50.902428
2022-09-15T02:04:32.699Z,50.902409
2022-09-15T02:05:32.724Z,50.902420
2022-09-15T02:06:32.681Z,50.902428
2022-09-15T02:07:32.675Z,50.902401
2022-09-15T02:08:32.672Z,50.902416
2022-09-15T02:09:32.666Z,50.902447
2022-09-15T02:10:32.676Z,50.902443
2022-09-15T02:11:32.644Z,50.902424
2022-09-15T02:12:32.639Z,50.902420
2022-09-15T02:13:32.628Z,50.902451
2022-09-15T02:14:32.626Z,50.902416
2022-09-15T02:15:32.643Z,50.902428
2022-09-15T02:16:32.627Z,50.902431
2022-09-15T02:17:32.600Z,50.902416
2022-09-15T02:18:32.590Z,50.902397
2022-09-15T02:19:32.583Z,50.902382
2022-09-15T02:20:32.607Z,50.902420
2022-09-15T02:21:32.573Z,50.902420
2022-09-15T02:22:32.560Z,50.902435
2022-09-15T02:23:32.554Z,50.902405
2022-09-15T02:24:32.548Z,50.902424
2022-09-15T02:25:32.563Z,50.902382
2022-09-15T02:26:32.531Z,50.902378
2022-09-15T02:27:32.527Z,50.902393
2022-09-15T02:28:32.518Z,50.902386
2022-09-15T02:29:32.510Z,50.902420
2022-09-15T02:30:32.537Z,50.902390
2022-09-15T02:31:32.549Z,50.902390
2022-09-15T02:32:32.486Z,50.902348
2022-09-15T02:33:32.479Z,50.902370
2022-09-15T02:34:32.472Z,50.902355
2022-09-15T02:35:32.516Z,50.902386
2022-09-15T02:36:32.451Z,50.902405
2022-09-15T02:37:32.447Z,50.902397
2022-09-15T02:38:32.444Z,50.902378
2022-09-15T02:39:32.433Z,50.902405
2022-09-15T02:40:32.517Z,50.902397
2022-09-15T02:41:32.419Z,50.902336
2022-09-15T02:42:32.412Z,50.902348
2022-09-15T02:43:32.403Z,50.902378
2022-09-15T02:44:32.389Z,50.902390
2022-09-15T02:45:32.462Z,50.902332
2022-09-15T02:46:32.408Z,50.902378
2022-09-15T02:47:32.371Z,50.902363
2022-09-15T02:48:32.369Z,50.902321
2022-09-15T02:49:32.368Z,50.902393
2022-09-15T02:50:32.348Z,50.902390
2022-09-15T02:51:32.370Z,50.902386
2022-09-15T02:52:32.327Z,50.902374
2022-09-15T02:53:32.323Z,50.902390
2022-09-15T02:54:32.320Z,50.902412
2022-09-15T02:55:32.314Z,50.902397
2022-09-15T02:56:32.328Z,50.902431
2022-09-15T02:57:32.308Z,50.902561
2022-09-15T02:58:32.282Z,50.902458
2022-09-15T02:59:32.277Z,50.902363
2022-09-15T03:00:32.297Z,50.902401
2022-09-15T03:01:32.298Z,50.902367
2022-09-15T03:02:32.248Z,50.902325
2022-09-15T03:03:32.256Z,50.902325
2022-09-15T03:04:32.236Z,50.902390
2022-09-15T03:05:32.226Z,50.902393
2022-09-15T03:06:32.245Z,50.902382
2022-09-15T03:07:32.210Z,50.902382
2022-09-15T03:08:32.202Z,50.902409
2022-09-15T03:09:32.195Z,50.902412
2022-09-15T03:10:32.191Z,50.902374
2022-09-15T03:11:32.249Z,50.902454
2022-09-15T03:12:32.177Z,50.902393
2022-09-15T03:13:32.167Z,50.902451
2022-09-15T03:14:32.160Z,50.902397
2022-09-15T03:15:32.146Z,50.902321
2022-09-15T03:16:32.210Z,50.902405
2022-09-15T03:17:32.137Z,50.902390
2022-09-15T03:18:32.131Z,50.902428
2022-09-15T03:19:32.117Z,50.902424
2022-09-15T03:20:33.125Z,50.902405
2022-09-15T03:21:32.144Z,50.902489
2022-09-15T03:22:32.102Z,50.902454
2022-09-15T03:23:32.101Z,50.902435
2022-09-15T03:24:32.091Z,50.902397
2022-09-15T03:25:32.082Z,50.902382
2022-09-15T03:26:32.100Z,50.902348
2022-09-15T03:27:32.068Z,50.902351
2022-09-15T03:28:32.057Z,50.902351
2022-09-15T03:29:32.049Z,50.902294
2022-09-15T03:30:32.042Z,50.902336
2022-09-15T03:31:32.097Z,50.902412
2022-09-15T03:32:32.027Z,50.902424
2022-09-15T03:33:32.022Z,50.902477
2022-09-15T03:34:32.009Z,50.902405
2022-09-15T03:35:32.003Z,50.902412
2022-09-15T03:36:32.023Z,50.902378
2022-09-15T03:37:31.992Z,50.902424
2022-09-15T03:38:31.974Z,50.902416
2022-09-15T03:39:31.975Z,50.902397
2022-09-15T03:40:32.045Z,50.902416
2022-09-15T03:41:31.988Z,50.902393
2022-09-15T03:42:31.952Z,50.902393
2022-09-15T03:43:31.951Z,50.902393
2022-09-15T03:44:31.936Z,50.902367
2022-09-15T03:45:32.011Z,50.902386
2022-09-15T03:46:31.947Z,50.902374
2022-09-15T03:47:31.913Z,50.902390
2022-09-15T03:48:31.901Z,50.902390
2022-09-15T03:49:31.899Z,50.902382
2022-09-15T03:50:31.891Z,50.902397
2022-09-15T03:51:31.903Z,50.902416
2022-09-15T03:52:31.878Z,50.902390
2022-09-15T03:53:31.865Z,50.902370
2022-09-15T03:54:31.857Z,50.902401
2022-09-15T03:55:31.849Z,50.902390
2022-09-15T03:56:31.873Z,50.902397
2022-09-15T03:57:31.841Z,50.902374
2022-09-15T03:58:31.864Z,50.902412
2022-09-15T03:59:31.819Z,50.902386
2022-09-15T04:00:31.851Z,50.902386
2022-09-15T04:01:31.892Z,50.902386
2022-09-15T04:02:31.796Z,50.902374
2022-09-15T04:03:31.790Z,50.902363
2022-09-15T04:04:31.780Z,50.902393
2022-09-15T04:05:31.771Z,50.902382
2022-09-15T04:06:31.801Z,50.902382
2022-09-15T04:07:31.869Z,50.902409
2022-09-15T04:08:31.751Z,50.902412
2022-09-15T04:09:31.742Z,50.902409
2022-09-15T04:10:31.737Z,50.902370
2022-09-15T04:11:31.727Z,50.902378
2022-09-15T04:12:31.742Z,50.902390
2022-09-15T04:13:31.710Z,50.902386
2022-09-15T04:14:31.706Z,50.902390
2022-09-15T04:15:31.690Z,50.902390
2022-09-15T04:16:31.780Z,50.902378
2022-09-15T04:17:31.729Z,50.902393
2022-09-15T04:18:31.748Z,50.902390
2022-09-15T04:19:31.665Z,50.902386
2022-09-15T04:20:31.652Z,50.902397
2022-09-15T04:21:31.684Z,50.902382
2022-09-15T04:22:31.663Z,50.902393
2022-09-15T04:23:31.632Z,50.902378
2022-09-15T04:24:31.622Z,50.902367
2022-09-15T04:25:31.616Z,50.902382
2022-09-15T04:26:31.605Z,50.902344
2022-09-15T04:27:31.625Z,50.902348
2022-09-15T04:28:31.593Z,50.902359
2022-09-15T04:29:31.578Z,50.902359
2022-09-15T04:30:31.574Z,50.902367
2022-09-15T04:31:31.666Z,50.902367
2022-09-15T04:32:31.587Z,50.902363
2022-09-15T04:33:31.553Z,50.902363
2022-09-15T04:34:31.544Z,50.902378
2022-09-15T04:35:31.541Z,50.902378
2022-09-15T04:36:31.528Z,50.902363
2022-09-15T04:37:31.556Z,50.902355
2022-09-15T04:38:31.558Z,50.902420
2022-09-15T04:39:31.506Z,50.902431
2022-09-15T04:40:31.555Z,50.902397
2022-09-15T04:41:31.487Z,50.902397
2022-09-15T04:42:31.506Z,50.902374
2022-09-15T04:43:31.482Z,50.902363
2022-09-15T04:44:31.465Z,50.902359
2022-09-15T04:45:31.456Z,50.902374
2022-09-15T04:46:31.536Z,50.902386
2022-09-15T04:47:31.469Z,50.902359
2022-09-15T04:48:31.429Z,50.902359
2022-09-15T04:49:31.429Z,50.902370
2022-09-15T04:50:31.423Z,50.902386
2022-09-15T04:51:31.419Z,50.902393
2022-09-15T04:52:31.440Z,50.902393
2022-09-15T04:53:31.397Z,50.902393
2022-09-15T04:54:31.392Z,50.902386
2022-09-15T04:55:31.384Z,50.902374
2022-09-15T04:56:31.376Z,50.902378
2022-09-15T04:57:31.396Z,50.902382
2022-09-15T04:58:31.363Z,50.902370
2022-09-15T04:59:31.359Z,50.902378
2022-09-15T05:00:31.396Z,50.902386
2022-09-15T05:01:31.374Z,50.902374
2022-09-15T05:02:31.412Z,50.902367
2022-09-15T05:03:31.324Z,50.902378
2022-09-15T05:04:31.329Z,50.902363
2022-09-15T05:05:31.312Z,50.902374
2022-09-15T05:06:31.310Z,50.902359
2022-09-15T05:07:31.324Z,50.902340
2022-09-15T05:08:31.285Z,50.902374
2022-09-15T05:09:31.298Z,50.902374
2022-09-15T05:10:31.275Z,50.902367
2022-09-15T05:11:31.263Z,50.902359
2022-09-15T05:12:31.294Z,50.902351
2022-09-15T05:13:31.274Z,50.902374
2022-09-15T05:14:31.243Z,50.902367
2022-09-15T05:15:31.230Z,50.902351
2022-09-15T05:16:31.328Z,50.902367
2022-09-15T05:17:31.221Z,50.902390
2022-09-15T05:18:31.242Z,50.902359
2022-09-15T05:19:31.203Z,50.902348
2022-09-15T05:20:31.195Z,50.902359
2022-09-15T05:21:31.189Z,50.902431
2022-09-15T05:22:31.177Z,50.902401
2022-09-15T05:23:31.220Z,50.902393
2022-09-15T05:24:31.207Z,50.902397
2022-09-15T05:25:31.156Z,50.902393
2022-09-15T05:26:31.150Z,50.902370
2022-09-15T05:27:31.144Z,50.902382
2022-09-15T05:28:31.159Z,50.902378
2022-09-15T05:29:31.128Z,50.902374
2022-09-15T05:30:42.458Z,50.902386
2022-09-15T05:31:33.160Z,50.902367
2022-09-15T05:32:31.103Z,50.902351
2022-09-15T05:33:31.124Z,50.902390
2022-09-15T05:34:31.089Z,50.902401
2022-09-15T05:35:31.078Z,50.902405
2022-09-15T05:36:31.071Z,50.902367
2022-09-15T05:37:31.068Z,50.902386
2022-09-15T05:38:31.086Z,50.902382
2022-09-15T05:39:31.044Z,50.902386
2022-09-15T05:40:31.082Z,50.902401
2022-09-15T05:41:31.060Z,50.902382
2022-09-15T05:42:31.029Z,50.902393
2022-09-15T05:43:31.047Z,50.902378
2022-09-15T05:44:31.019Z,50.902390
2022-09-15T05:45:31.010Z,50.902416
2022-09-15T05:46:31.018Z,50.902431
2022-09-15T05:47:30.991Z,50.902416
2022-09-15T05:48:31.005Z,50.902420
2022-09-15T05:49:30.971Z,50.902401
2022-09-15T05:50:30.965Z,50.902397
2022-09-15T05:51:30.958Z,50.902393
2022-09-15T05:52:30.948Z,50.902409
2022-09-15T05:53:30.973Z,50.902435
2022-09-15T05:54:30.939Z,50.902409
2022-09-15T05:55:30.926Z,50.902416
2022-09-15T05:56:30.917Z,50.902412
2022-09-15T05:57:30.929Z,50.902409
2022-09-15T05:58:30.926Z,50.902397
2022-09-15T05:59:30.900Z,50.902393
2022-09-15T06:00:30.888Z,50.902409
2022-09-15T06:01:30.920Z,50.902405
2022-09-15T06:02:30.897Z,50.902401
2022-09-15T06:03:31.250Z,50.902420
2022-09-15T06:04:31.847Z,50.902447
2022-09-15T06:05:31.845Z,50.902439
2022-09-15T06:06:30.836Z,50.902428
2022-09-15T06:07:30.833Z,50.902424
2022-09-15T06:08:30.846Z,50.902416
2022-09-15T06:09:30.814Z,50.902428
2022-09-15T06:10:30.818Z,50.902435
2022-09-15T06:11:30.801Z,50.902439
2022-09-15T06:12:30.837Z,50.902435
2022-09-15T06:13:30.808Z,50.902420
2022-09-15T06:14:30.776Z,50.902435
2022-09-15T06:15:30.768Z,50.902451
2022-09-15T06:16:30.803Z,50.902462
2022-09-15T06:17:30.753Z,50.902451
2022-09-15T06:18:30.770Z,50.902451
2022-09-15T06:19:30.746Z,50.902458
2022-09-15T06:20:30.732Z,50.902435
2022-09-15T06:21:30.730Z,50.902451
2022-09-15T06:22:30.758Z,50.902470
2022-09-15T06:23:30.737Z,50.902458
2022-09-15T06:24:30.697Z,50.902435
2022-09-15T06:25:30.693Z,50.902451
2022-09-15T06:26:30.698Z,50.902454
2022-09-15T06:27:30.688Z,50.902466
2022-09-15T06:28:30.698Z,50.902451
2022-09-15T06:29:30.660Z,50.902466
2022-09-15T06:30:30.661Z,50.902428
2022-09-15T06:31:30.688Z,50.902447
2022-09-15T06:32:30.635Z,50.902451
2022-09-15T06:33:30.679Z,50.902447
2022-09-15T06:34:30.625Z,50.902466
2022-09-15T06:35:30.619Z,50.902458
2022-09-15T06:36:30.605Z,50.902439
2022-09-15T06:37:30.602Z,50.902470
2022-09-15T06:38:30.620Z,50.902493
2022-09-15T06:39:30.587Z,50.902504
2022-09-15T06:40:30.639Z,50.902439
2022-09-15T06:41:47.116Z,50.902496
2022-09-15T06:42:32.560Z,50.902466
2022-09-15T06:43:30.584Z,50.902512
2022-09-15T06:44:30.550Z,50.902470
2022-09-15T06:45:30.543Z,50.902500
2022-09-15T06:46:30.586Z,50.902485
2022-09-15T06:47:30.527Z,50.902470
2022-09-15T06:48:30.541Z,50.902470
2022-09-15T06:49:30.513Z,50.902447
2022-09-15T06:50:30.504Z,50.902473
2022-09-15T06:51:30.493Z,50.902493
2022-09-15T06:52:30.537Z,50.902493
2022-09-15T06:53:30.507Z,50.902470
2022-09-15T06:54:30.472Z,50.902443
2022-09-15T06:55:30.467Z,50.902447
2022-09-15T06:56:34.492Z,50.902439
2022-09-15T06:57:31.454Z,50.902424
2022-09-15T06:58:30.471Z,50.902462
2022-09-15T06:59:30.446Z,50.902477
2022-09-15T07:00:30.432Z,50.902519
2022-09-15T07:01:30.418Z,50.902508
2022-09-15T07:02:30.618Z,50.902473
2022-09-15T07:03:30.576Z,50.902477
2022-09-15T07:04:30.398Z,50.902523
2022-09-15T07:05:30.394Z,50.902546
2022-09-15T07:06:30.392Z,50.902527
2022-09-15T07:07:30.375Z,50.902542
2022-09-15T07:08:30.385Z,50.902538
2022-09-15T07:09:30.357Z,50.902489
2022-09-15T07:10:30.352Z,50.902416
2022-09-15T07:11:30.340Z,50.902451
2022-09-15T07:12:30.364Z,50.902454
2022-09-15T07:13:30.354Z,50.902451
2022-09-15T07:14:30.315Z,50.902477
2022-09-15T07:15:30.306Z,50.902512
2022-09-15T07:16:30.407Z,50.902531
2022-09-15T07:17:30.290Z,50.902576
2022-09-15T07:18:30.281Z,50.902550
2022-09-15T07:19:30.299Z,50.902508
2022-09-15T07:20:30.267Z,50.902473
2022-09-15T07:21:30.256Z,50.902504
2022-09-15T07:22:30.321Z,50.902485
2022-09-15T07:23:30.269Z,50.902462
2022-09-15T07:24:30.238Z,50.902477
2022-09-15T07:25:30.235Z,50.902481
2022-09-15T07:26:30.216Z,50.902489
2022-09-15T07:27:30.208Z,50.902462
2022-09-15T07:28:30.204Z,50.902454
2022-09-15T07:29:30.219Z,50.902489
2022-09-15T07:30:30.189Z,50.902496
2022-09-15T07:31:30.242Z,50.902504
2022-09-15T07:32:30.239Z,50.902500
2022-09-15T07:33:30.167Z,50.902485
2022-09-15T07:34:30.184Z,50.902473
2022-09-15T07:35:30.148Z,50.902458
2022-09-15T07:36:30.140Z,50.902462
2022-09-15T07:37:30.141Z,50.902477
2022-09-15T07:38:30.125Z,50.902496
2022-09-15T07:39:30.145Z,50.902496
2022-09-15T07:40:30.220Z,50.902470
2022-09-15T07:41:30.105Z,50.902458
2022-09-15T07:42:33.377Z,50.902458
2022-09-15T07:43:32.086Z,50.902462
2022-09-15T07:44:30.103Z,50.902473
2022-09-15T07:45:30.123Z,50.902477
2022-09-15T07:46:30.066Z,50.902458
2022-09-15T07:47:30.061Z,50.902451
2022-09-15T07:48:30.052Z,50.902458
2022-09-15T07:49:30.067Z,50.902451
2022-09-15T07:50:30.037Z,50.902451
2022-09-15T07:51:30.035Z,50.902458
2022-09-15T07:52:30.042Z,50.902458
2022-09-15T07:53:30.074Z,50.902454
2022-09-15T07:54:30.013Z,50.902439
2022-09-15T07:55:30.004Z,50.902431
2022-09-15T07:56:30.037Z,50.902470
2022-09-15T07:57:30.034Z,50.902451
2022-09-15T07:58:30.006Z,50.902428
2022-09-15T07:59:29.969Z,50.902431
2022-09-15T08:00:30.004Z,50.902443
2022-09-15T08:01:30.006Z,50.902443
2022-09-15T08:02:29.984Z,50.902439
2022-09-15T08:03:29.936Z,50.902439
2022-09-15T08:04:30.082Z,50.902431
2022-09-15T08:05:29.917Z,50.902420
2022-09-15T08:06:29.909Z,50.902424
2022-09-15T08:07:29.904Z,50.902416
2022-09-15T08:08:29.898Z,50.902428
2022-09-15T08:09:29.910Z,50.902428
2022-09-15T08:10:29.881Z,50.902424
2022-09-15T08:11:29.960Z,50.902424
2022-09-15T08:12:29.861Z,50.902420
2022-09-15T08:13:29.853Z,50.902416
2022-09-15T08:14:29.881Z,50.902435
2022-09-15T08:15:29.845Z,50.902424
2022-09-15T08:16:29.900Z,50.902431
2022-09-15T08:17:29.833Z,50.902412
2022-09-15T08:18:29.830Z,50.902412
2022-09-15T08:19:29.835Z,50.902412
2022-09-15T08:20:29.809Z,50.902412
2022-09-15T08:21:29.786Z,50.902401
2022-09-15T08:22:30.791Z,50.902409
2022-09-15T08:23:29.783Z,50.902405
2022-09-15T08:24:29.804Z,50.902405
2022-09-15T08:25:29.772Z,50.902401
2022-09-15T08:26:29.758Z,50.902390
2022-09-15T08:27:29.758Z,50.902382
2022-09-15T08:28:29.747Z,50.902390
2022-09-15T08:29:29.767Z,50.902374
2022-09-15T08:30:29.727Z,50.902363
2022-09-15T08:31:29.880Z,50.902401
2022-09-15T08:32:29.719Z,50.902397
2022-09-15T08:33:29.715Z,50.902409
2022-09-15T08:34:29.725Z,50.902370
2022-09-15T08:35:29.719Z,50.902363
2022-09-15T08:36:29.684Z,50.902378
2022-09-15T08:37:30.389Z,50.902386
2022-09-15T08:38:30.697Z,50.902386
2022-09-15T08:39:29.668Z,50.902386
2022-09-15T08:40:29.685Z,50.902416
2022-09-15T08:41:29.646Z,50.902416
2022-09-15T08:42:29.641Z,50.902397
2022-09-15T08:43:29.663Z,50.902393
2022-09-15T08:44:29.630Z,50.902401
2022-09-15T08:45:29.618Z,50.902374
2022-09-15T08:46:29.664Z,50.902397
2022-09-15T08:47:29.605Z,50.902386
2022-09-15T08:48:29.592Z,50.902370
2022-09-15T08:49:50.012Z,50.902348
2022-09-15T08:50:31.594Z,50.902332
2022-09-15T08:51:29.573Z,50.902359
2022-09-15T08:52:29.562Z,50.902370
2022-09-15T08:53:29.588Z,50.902447
2022-09-15T08:54:29.553Z,50.902370
2022-09-15T08:55:29.537Z,50.902317
2022-09-15T08:56:29.530Z,50.902348
2022-09-15T08:57:29.528Z,50.902336
2022-09-15T08:58:29.516Z,50.902340
2022-09-15T08:59:29.538Z,50.902336
2022-09-15T09:00:29.507Z,50.902348
2022-09-15T09:01:29.679Z,50.902351
2022-09-15T09:02:29.572Z,50.902332
2022-09-15T09:03:29.476Z,50.902332
2022-09-15T09:04:29.551Z,50.902321
2022-09-15T09:05:29.465Z,50.902298
2022-09-15T09:06:29.457Z,50.902321
2022-09-15T09:07:29.442Z,50.902374
2022-09-15T09:08:29.460Z,50.902370
2022-09-15T09:09:29.487Z,50.902401
2022-09-15T09:10:29.423Z,50.902393
2022-09-15T09:11:29.418Z,50.902348
2022-09-15T09:12:29.408Z,50.902351
2022-09-15T09:13:34.650Z,50.902382
2022-09-15T09:14:31.416Z,50.902405
2022-09-15T09:15:29.485Z,50.902386
2022-09-15T09:16:29.395Z,50.902405
2022-09-15T09:17:29.375Z,50.902370
2022-09-15T09:18:29.367Z,50.902401
2022-09-15T09:19:32.183Z,50.902382
2022-09-15T09:20:30.350Z,50.902382
2022-09-15T09:21:29.346Z,50.902378
2022-09-15T09:22:29.336Z,50.902409
2022-09-15T09:23:29.326Z,50.902363
2022-09-15T09:24:29.342Z,50.902367
2022-09-15T09:25:29.320Z,50.902367
2022-09-15T09:26:29.302Z,50.902390
2022-09-15T09:27:29.310Z,50.902401
2022-09-15T09:28:29.291Z,50.902386
2022-09-15T09:29:29.306Z,50.902370
2022-09-15T09:30:29.268Z,50.902355
2022-09-15T09:31:29.302Z,50.902370
2022-09-15T09:32:29.257Z,50.902382
2022-09-15T09:33:29.279Z,50.902405
2022-09-15T09:34:29.272Z,50.902382
2022-09-15T09:35:29.235Z,50.902378
2022-09-15T09:36:29.231Z,50.902397
2022-09-15T09:37:29.218Z,50.902401
2022-09-15T09:38:29.208Z,50.902409
2022-09-15T09:39:29.236Z,50.902401
2022-09-15T09:40:29.283Z,50.902390
2022-09-15T09:41:29.190Z,50.902382
2022-09-15T09:42:29.180Z,50.902370
2022-09-15T09:43:29.310Z,50.902378
2022-09-15T09:44:29.194Z,50.902367
2022-09-15T09:45:29.160Z,50.902378
2022-09-15T09:46:29.238Z,50.902367
2022-09-15T09:47:29.160Z,50.902374
2022-09-15T09:48:29.138Z,50.902386
2022-09-15T09:49:29.132Z,50.902382
2022-09-15T09:50:29.161Z,50.902401
2022-09-15T09:51:29.115Z,50.902401
2022-09-15T09:52:29.109Z,50.902397
2022-09-15T09:53:29.095Z,50.902374
2022-09-15T09:54:29.090Z,50.902363
2022-09-15T09:55:29.112Z,50.902348
2022-09-15T09:56:29.076Z,50.902370
2022-09-15T09:57:29.069Z,50.902321
2022-09-15T09:58:29.061Z,50.902359
2022-09-15T09:59:29.049Z,50.902370
2022-09-15T10:00:29.071Z,50.902359
2022-09-15T10:01:29.093Z,50.902359
2022-09-15T10:02:29.029Z,50.902405
2022-09-15T10:03:32.783Z,50.902351
2022-09-15T10:04:30.072Z,50.902390
2022-09-15T10:05:29.029Z,50.902390
2022-09-15T10:06:29.007Z,50.902386
2022-09-15T10:07:29.030Z,50.902382
2022-09-15T10:08:28.985Z,50.902317
2022-09-15T10:09:33.265Z,50.902321
2022-09-15T10:10:29.993Z,50.902355
2022-09-15T10:11:28.959Z,50.902390
2022-09-15T10:12:28.951Z,50.902390
2022-09-15T10:13:28.952Z,50.902378
2022-09-15T10:14:28.936Z,50.902390
2022-09-15T10:15:28.960Z,50.902412
2022-09-15T10:16:29.021Z,50.902386
2022-09-15T10:17:28.922Z,50.902393
2022-09-15T10:18:28.912Z,50.902382
2022-09-15T10:19:28.894Z,50.902367
2022-09-15T10:20:28.921Z,50.902397
2022-09-15T10:21:28.894Z,50.902401
2022-09-15T10:22:28.876Z,50.902393
2022-09-15T10:23:28.873Z,50.902363
2022-09-15T10:24:28.863Z,50.902344
2022-09-15T10:25:44.286Z,50.902374
2022-09-15T10:26:30.851Z,50.902405
2022-09-15T10:27:28.840Z,50.902382
2022-09-15T10:28:28.831Z,50.902363
2022-09-15T10:29:28.827Z,50.902382
2022-09-15T10:30:28.841Z,50.902351
2022-09-15T10:31:28.938Z,50.902359
2022-09-15T10:32:28.816Z,50.902359
2022-09-15T10:33:28.799Z,50.902336
2022-09-15T10:34:28.789Z,50.902309
2022-09-15T10:35:28.802Z,50.902340
2022-09-15T10:36:28.772Z,50.902328
2022-09-15T10:37:28.768Z,50.902344
2022-09-15T10:38:28.753Z,50.902344
2022-09-15T10:39:28.752Z,50.902336
2022-09-15T10:40:28.819Z,50.902363
2022-09-15T10:41:28.734Z,50.902367
2022-09-15T10:42:28.729Z,50.902344
2022-09-15T10:43:28.724Z,50.902328
2022-09-15T10:44:28.726Z,50.902344
2022-09-15T10:45:28.762Z,50.902344
2022-09-15T10:46:28.704Z,50.902340
2022-09-15T10:47:28.716Z,50.902374
2022-09-15T10:48:28.682Z,50.902367
2022-09-15T10:49:28.675Z,50.902370
2022-09-15T10:50:28.702Z,50.902386
2022-09-15T10:51:28.700Z,50.902344
2022-09-15T10:52:28.655Z,50.902363
2022-09-15T10:53:28.641Z,50.902367
2022-09-15T10:54:28.632Z,50.902340
2022-09-15T10:55:48.859Z,50.902359
2022-09-15T10:56:30.630Z,50.902355
2022-09-15T10:57:28.623Z,50.902363
2022-09-15T10:58:28.603Z,50.902359
2022-09-15T10:59:28.602Z,50.902328
2022-09-15T11:00:28.624Z,50.902370
2022-09-15T11:01:28.612Z,50.902344
2022-09-15T11:02:28.651Z,50.902351
2022-09-15T11:03:28.567Z,50.902328
2022-09-15T11:04:28.560Z,50.902355
2022-09-15T11:05:28.591Z,50.902439
2022-09-15T11:06:28.559Z,50.902386
2022-09-15T11:07:28.550Z,50.902370
2022-09-15T11:08:28.531Z,50.902370
2022-09-15T11:09:28.511Z,50.902313
2022-09-15T11:10:28.549Z,50.902363
2022-09-15T11:11:28.502Z,50.902382
2022-09-15T11:12:29.367Z,50.902374
2022-09-15T11:13:29.490Z,50.902390
2022-09-15T11:14:28.478Z,50.902393
2022-09-15T11:15:28.503Z,50.902378
2022-09-15T11:16:28.542Z,50.902405
2022-09-15T11:17:28.463Z,50.902393
2022-09-15T11:18:28.455Z,50.902405
2022-09-15T11:19:28.441Z,50.902405
2022-09-15T11:20:28.449Z,50.902386
2022-09-15T11:21:28.457Z,50.902382
2022-09-15T11:22:28.417Z,50.902386
2022-09-15T11:23:28.431Z,50.902370
2022-09-15T11:24:28.419Z,50.902344