createdAt,value
2023-02-27T00:01:19.862Z,2.60
2023-02-27T00:03:46.787Z,2.60
2023-02-27T00:06:19.879Z,2.50
2023-02-27T00:08:53.067Z,2.50
2023-02-27T00:11:20.301Z,2.50
2023-02-27T00:13:47.201Z,2.50
2023-02-27T00:16:20.877Z,2.40
2023-02-27T00:18:53.861Z,2.50
2023-02-27T00:21:27.576Z,2.40
2023-02-27T00:23:55.352Z,2.40
2023-02-27T00:26:22.470Z,2.40
2023-02-27T00:28:55.874Z,2.30
2023-02-27T00:31:22.644Z,2.30
2023-02-27T00:33:49.444Z,2.20
2023-02-27T00:36:22.909Z,2.20
2023-02-27T00:38:49.750Z,2.20
2023-02-27T00:41:16.522Z,2.10
2023-02-27T00:43:50.013Z,2.10
2023-02-27T00:46:16.885Z,2.00
2023-02-27T00:48:43.676Z,2.00
2023-02-27T00:51:17.145Z,2.00
2023-02-27T00:53:43.953Z,1.90
2023-02-27T00:56:10.800Z,1.90
2023-02-27T00:58:43.920Z,1.90
2023-02-27T01:01:10.746Z,1.90
2023-02-27T01:03:44.064Z,1.90
2023-02-27T01:06:10.870Z,1.90
2023-02-27T01:08:37.666Z,1.90
2023-02-27T01:11:10.927Z,1.90
2023-02-27T01:13:37.733Z,1.90
2023-02-27T01:16:04.879Z,2.00
2023-02-27T01:18:37.946Z,2.00
2023-02-27T01:21:05.250Z,2.00
2023-02-27T01:23:32.215Z,2.00
2023-02-27T01:26:05.948Z,2.00
2023-02-27T01:28:32.677Z,1.90
2023-02-27T01:30:59.687Z,1.90
2023-02-27T01:33:32.950Z,1.90
2023-02-27T01:35:59.798Z,1.80
2023-02-27T01:38:33.088Z,1.80
2023-02-27T01:41:00.734Z,1.90
2023-02-27T01:43:27.961Z,1.90
2023-02-27T01:46:02.136Z,1.90
2023-02-27T01:48:34.485Z,1.80
2023-02-27T01:51:15.023Z,1.90
2023-02-27T01:53:45.451Z,1.90
2023-02-27T01:56:27.998Z,1.80
2023-02-27T01:58:56.890Z,1.70
2023-02-27T02:01:24.456Z,1.60
2023-02-27T02:04:30.262Z,1.60
2023-02-27T02:07:07.315Z,1.50
2023-02-27T02:09:49.038Z,1.50
2023-02-27T02:12:18.087Z,1.40
2023-02-27T02:14:52.051Z,1.40
2023-02-27T02:17:29.189Z,1.50
2023-02-27T02:20:40.073Z,1.50
2023-02-27T02:23:32.959Z,1.60
2023-02-27T02:26:09.020Z,1.60
2023-02-27T02:29:27.035Z,1.60
2023-02-27T02:32:09.065Z,1.50
2023-02-27T02:35:13.366Z,1.50
2023-02-27T02:37:56.068Z,1.40
2023-02-27T02:40:35.301Z,1.30
2023-02-27T02:43:11.088Z,1.30
2023-02-27T02:45:59.117Z,1.30
2023-02-27T02:48:47.604Z,1.20
2023-02-27T02:51:31.223Z,1.10
2023-02-27T02:54:05.027Z,1.10
2023-02-27T02:56:54.053Z,1.00
2023-02-27T02:59:37.167Z,1.00
2023-02-27T03:02:17.129Z,1.00
2023-02-27T03:05:14.085Z,1.00
2023-02-27T03:08:03.141Z,0.90
2023-02-27T03:10:49.125Z,0.90
2023-02-27T03:13:27.365Z,0.90
2023-02-27T03:16:33.101Z,0.90
2023-02-27T03:19:08.039Z,0.90
2023-02-27T03:21:48.105Z,0.80
2023-02-27T03:24:24.375Z,0.80
2023-02-27T03:27:02.147Z,0.80
2023-02-27T03:30:06.547Z,0.80
2023-02-27T03:33:06.158Z,0.80
2023-02-27T03:36:00.161Z,0.80
2023-02-27T03:38:56.148Z,0.70
2023-02-27T03:41:42.134Z,0.70
2023-02-27T03:44:25.048Z,0.70
2023-02-27T03:46:58.160Z,0.70
2023-02-27T03:49:33.146Z,0.60
2023-02-27T03:52:00.018Z,0.60
2023-02-27T03:54:32.591Z,0.60
2023-02-27T03:57:12.185Z,0.60
2023-02-27T03:59:39.629Z,0.50
2023-02-27T04:02:14.235Z,0.50
2023-02-27T04:04:48.181Z,0.50
2023-02-27T04:07:31.206Z,0.50
2023-02-27T04:10:04.177Z,0.40
2023-02-27T04:13:08.265Z,0.40
2023-02-27T04:15:49.134Z,0.40
2023-02-27T04:18:38.224Z,0.40
2023-02-27T04:21:22.095Z,0.30
2023-02-27T04:24:28.228Z,0.30
2023-02-27T04:27:17.222Z,0.30
2023-02-27T04:29:50.231Z,0.30
2023-02-27T04:32:35.875Z,0.30
2023-02-27T04:35:18.299Z,0.30
2023-02-27T04:37:54.036Z,0.20
2023-02-27T04:40:48.255Z,0.30
2023-02-27T04:43:16.418Z,0.20
2023-02-27T04:45:53.291Z,0.20
2023-02-27T04:48:31.309Z,0.20
2023-02-27T04:51:11.465Z,0.20
2023-02-27T04:53:46.881Z,0.20
2023-02-27T04:56:30.310Z,0.20
2023-02-27T04:59:12.332Z,0.20
2023-02-27T05:01:46.609Z,0.20
2023-02-27T05:04:24.298Z,0.20
2023-02-27T05:06:55.482Z,0.20
2023-02-27T05:09:50.271Z,0.20
2023-02-27T05:12:38.315Z,0.20
2023-02-27T05:15:12.253Z,0.20
2023-02-27T05:17:58.419Z,0.20
2023-02-27T05:20:33.015Z,0.10
2023-02-27T05:23:11.351Z,0.10
2023-02-27T05:25:48.729Z,0.10
2023-02-27T05:28:31.335Z,0.10
2023-02-27T05:31:22.351Z,0.10
2023-02-27T05:34:16.536Z,0.00
2023-02-27T05:37:16.334Z,0.00
2023-02-27T05:39:45.760Z,0.00
2023-02-27T05:42:26.447Z,0.00
2023-02-27T05:44:58.431Z,0.00
2023-02-27T05:47:36.352Z,0.00
2023-02-27T05:50:19.349Z,0.00
2023-02-27T05:52:48.355Z,0.00
2023-02-27T05:55:49.385Z,0.00
2023-02-27T05:58:29.409Z,0.00
2023-02-27T06:01:02.349Z,-0.10
2023-02-27T06:03:31.891Z,0.00
2023-02-27T06:06:07.393Z,0.00
2023-02-27T06:08:35.121Z,0.00
2023-02-27T06:11:01.928Z,-0.10
2023-02-27T06:13:35.365Z,-0.10
2023-02-27T06:16:02.603Z,-0.10
2023-02-27T06:18:36.439Z,-0.10
2023-02-27T06:21:04.466Z,-0.10
2023-02-27T06:23:37.381Z,-0.10
2023-02-27T06:26:04.246Z,-0.10
2023-02-27T06:28:38.427Z,-0.10
2023-02-27T06:31:05.411Z,-0.10
2023-02-27T06:33:39.387Z,-0.10
2023-02-27T06:36:06.518Z,-0.10
2023-02-27T06:38:34.040Z,-0.10
2023-02-27T06:41:07.478Z,-0.10
2023-02-27T06:43:47.471Z,-0.10
2023-02-27T06:46:14.388Z,-0.10
2023-02-27T06:48:41.309Z,-0.10
2023-02-27T06:51:14.423Z,-0.10
2023-02-27T06:53:41.187Z,-0.10
2023-02-27T06:56:08.299Z,-0.10
2023-02-27T06:58:41.434Z,-0.10
2023-02-27T07:01:14.552Z,-0.10
2023-02-27T07:03:41.521Z,0.00
2023-02-27T07:06:14.441Z,0.00
2023-02-27T07:09:01.892Z,0.00
2023-02-27T07:11:34.418Z,0.00
2023-02-27T07:14:01.306Z,0.00
2023-02-27T07:16:28.585Z,0.10
2023-02-27T07:19:02.505Z,0.10
2023-02-27T07:21:29.364Z,0.10
2023-02-27T07:23:56.184Z,0.20
2023-02-27T07:26:30.526Z,0.20
2023-02-27T07:28:57.341Z,0.30
2023-02-27T07:31:30.538Z,0.30
2023-02-27T07:34:04.532Z,0.40
2023-02-27T07:36:31.580Z,0.50
2023-02-27T07:39:05.530Z,0.50
2023-02-27T07:41:32.455Z,0.60
2023-02-27T07:44:05.499Z,0.60
2023-02-27T07:46:32.452Z,0.70
2023-02-27T07:49:05.543Z,0.70
2023-02-27T07:51:32.362Z,0.80
2023-02-27T07:54:05.560Z,0.80
2023-02-27T07:56:39.551Z,0.90
2023-02-27T07:59:06.391Z,0.90
2023-02-27T08:01:39.734Z,1.00
2023-02-27T08:04:06.612Z,1.10
2023-02-27T08:06:39.569Z,1.20
2023-02-27T08:09:06.404Z,1.20
2023-02-27T08:11:39.553Z,1.20
2023-02-27T08:14:07.324Z,1.30
2023-02-27T08:16:34.302Z,1.40
2023-02-27T08:19:07.591Z,1.50
2023-02-27T08:21:40.603Z,1.60
2023-02-27T08:24:14.623Z,1.60
2023-02-27T08:26:41.525Z,1.70
2023-02-27T08:29:16.891Z,1.70
2023-02-27T08:31:44.040Z,1.80
2023-02-27T08:34:17.640Z,1.90
2023-02-27T08:36:44.609Z,1.90
2023-02-27T08:39:18.679Z,2.00
2023-02-27T08:41:45.551Z,2.00
2023-02-27T08:44:19.704Z,2.10
2023-02-27T08:46:46.778Z,2.10
2023-02-27T08:49:21.620Z,2.20
2023-02-27T08:51:55.624Z,2.20
2023-02-27T08:54:22.405Z,2.30
2023-02-27T08:56:55.742Z,2.40
2023-02-27T08:59:22.656Z,2.50
2023-02-27T09:01:55.783Z,2.60
2023-02-27T09:04:29.686Z,2.70
2023-02-27T09:07:03.652Z,2.80
2023-02-27T09:09:30.489Z,3.00
2023-02-27T09:12:03.682Z,3.20
2023-02-27T09:14:30.537Z,3.30
2023-02-27T09:17:04.684Z,3.50
2023-02-27T09:19:37.672Z,3.60
2023-02-27T09:22:10.669Z,3.70
2023-02-27T09:24:37.453Z,3.90
2023-02-27T09:27:10.660Z,4.00
2023-02-27T09:29:43.652Z,4.10
2023-02-27T09:32:14.438Z,4.20
2023-02-27T09:34:47.714Z,4.40
2023-02-27T09:37:15.465Z,4.50
2023-02-27T09:39:49.700Z,4.50
2023-02-27T09:42:40.704Z,4.70
2023-02-27T09:45:13.190Z,4.80
2023-02-27T09:47:54.675Z,4.90
2023-02-27T09:50:21.591Z,5.00
2023-02-27T09:52:54.788Z,5.10
2023-02-27T09:55:23.233Z,5.20
2023-02-27T09:58:18.012Z,5.20
2023-02-27T10:00:49.498Z,5.30
2023-02-27T10:03:38.803Z,5.40
2023-02-27T10:06:20.758Z,5.50
2023-02-27T10:09:09.776Z,5.60
2023-02-27T10:11:51.778Z,5.70
2023-02-27T10:14:33.424Z,5.80
2023-02-27T10:17:11.775Z,5.90
2023-02-27T10:19:40.209Z,5.90
2023-02-27T10:22:20.841Z,6.00
2023-02-27T10:24:54.709Z,6.10
2023-02-27T10:27:29.785Z,6.10
2023-02-27T10:30:28.588Z,6.20
2023-02-27T10:33:14.790Z,6.20
2023-02-27T10:35:45.129Z,6.00
2023-02-27T10:38:41.558Z,6.00
2023-02-27T10:41:19.807Z,6.10
2023-02-27T10:43:53.014Z,6.30
2023-02-27T10:46:46.860Z,6.40
2023-02-27T10:49:19.480Z,6.40
2023-02-27T10:52:09.834Z,6.40
2023-02-27T10:54:37.180Z,6.30
2023-02-27T10:57:33.788Z,6.20
2023-02-27T11:00:05.922Z,6.40
2023-02-27T11:02:43.853Z,6.50
2023-02-27T11:05:32.819Z,6.40
2023-02-27T11:08:27.836Z,6.30
2023-02-27T11:10:58.364Z,6.20
2023-02-27T11:13:34.835Z,6.10
2023-02-27T11:16:18.448Z,6.00
2023-02-27T11:18:52.810Z,6.00
2023-02-27T11:21:25.606Z,6.00
2023-02-27T11:24:13.849Z,6.10
2023-02-27T11:26:59.891Z,6.20
2023-02-27T11:29:28.363Z,6.40
2023-02-27T11:32:06.882Z,6.70
2023-02-27T11:34:47.935Z,6.70
2023-02-27T11:37:33.921Z,6.70
2023-02-27T11:40:16.188Z,6.60
2023-02-27T11:42:55.906Z,6.50
2023-02-27T11:46:04.453Z,6.60
2023-02-27T11:48:45.909Z,7.00
2023-02-27T11:51:36.882Z,7.20
2023-02-27T11:54:33.876Z,7.60
2023-02-27T11:57:31.908Z,7.80
2023-02-27T12:00:22.123Z,8.00
2023-02-27T12:03:20.990Z,8.10
2023-02-27T12:05:54.702Z,8.20
2023-02-27T12:08:48.935Z,8.30
2023-02-27T12:11:46.930Z,8.30
2023-02-27T12:14:31.995Z,8.40
2023-02-27T12:17:15.917Z,8.60
2023-02-27T12:19:56.928Z,8.70
2023-02-27T12:22:41.944Z,8.70
2023-02-27T12:25:20.947Z,8.80
2023-02-27T12:28:01.718Z,8.80
2023-02-27T12:30:42.955Z,8.80
2023-02-27T12:33:18.945Z,8.80
2023-02-27T12:36:00.083Z,8.70
2023-02-27T12:38:36.345Z,8.80
2023-02-27T12:41:27.422Z,8.90
2023-02-27T12:44:22.970Z,9.00
2023-02-27T12:47:11.088Z,9.10
2023-02-27T12:50:05.012Z,9.20
2023-02-27T12:53:11.495Z,9.40
2023-02-27T12:55:51.989Z,9.40
2023-02-27T12:58:29.006Z,9.50
2023-02-27T13:01:00.985Z,9.60
2023-02-27T13:03:34.064Z,9.80
2023-02-27T13:06:14.067Z,10.00
2023-02-27T13:08:51.757Z,10.00
2023-02-27T13:11:25.235Z,9.90
2023-02-27T13:14:12.055Z,9.70
2023-02-27T13:16:53.133Z,9.60
2023-02-27T13:19:36.856Z,9.20
2023-02-27T13:22:44.065Z,8.70
2023-02-27T13:25:22.083Z,8.70
2023-02-27T13:28:00.265Z,9.00
2023-02-27T13:30:45.082Z,9.10
2023-02-27T13:33:41.112Z,9.30
2023-02-27T13:36:18.887Z,9.40
2023-02-27T13:38:55.098Z,9.40
2023-02-27T13:41:31.841Z,9.40
2023-02-27T13:44:20.685Z,9.30
2023-02-27T13:46:54.145Z,9.40
2023-02-27T13:49:29.598Z,9.40
2023-02-27T13:52:06.233Z,9.60
2023-02-27T13:54:39.872Z,9.70
2023-02-27T13:57:23.089Z,9.70
2023-02-27T13:59:57.071Z,9.70
2023-02-27T14:02:58.817Z,9.50
2023-02-27T14:05:47.798Z,9.30
2023-02-27T14:08:31.152Z,8.90
2023-02-27T14:11:00.823Z,8.60
2023-02-27T14:13:56.152Z,8.60
2023-02-27T14:16:38.375Z,8.80
2023-02-27T14:19:24.181Z,8.70
2023-02-27T14:22:11.913Z,8.60
2023-02-27T14:25:02.451Z,8.50
2023-02-27T14:27:39.191Z,8.40
2023-02-27T14:30:17.195Z,8.30
2023-02-27T14:32:53.151Z,8.30
2023-02-27T14:35:20.154Z,8.30
2023-02-27T14:37:54.177Z,8.30
2023-02-27T14:40:41.197Z,8.30
2023-02-27T14:43:26.616Z,8.10
2023-02-27T14:46:01.660Z,7.90
2023-02-27T14:48:36.243Z,7.70
2023-02-27T14:51:09.197Z,7.50
2023-02-27T14:53:36.244Z,7.40
2023-02-27T14:56:10.214Z,7.20
2023-02-27T14:58:44.327Z,7.10
2023-02-27T15:01:12.706Z,7.20
2023-02-27T15:03:52.279Z,7.20
2023-02-27T15:06:49.195Z,7.30
2023-02-27T15:09:40.197Z,7.40
2023-02-27T15:12:07.599Z,7.40
2023-02-27T15:14:44.285Z,7.30
2023-02-27T15:17:19.897Z,7.20
2023-02-27T15:19:59.396Z,7.20
2023-02-27T15:22:39.051Z,7.20
2023-02-27T15:25:14.377Z,7.20
2023-02-27T15:27:42.429Z,7.10
2023-02-27T15:30:28.208Z,7.00
2023-02-27T15:33:02.226Z,7.00
2023-02-27T15:35:35.870Z,7.00
2023-02-27T15:38:09.243Z,7.00
2023-02-27T15:40:44.235Z,7.00
2023-02-27T15:43:18.252Z,7.00
2023-02-27T15:45:53.247Z,7.10
2023-02-27T15:48:32.268Z,7.10
2023-02-27T15:51:09.405Z,7.10
2023-02-27T15:53:36.286Z,7.00
2023-02-27T15:56:18.323Z,6.90
2023-02-27T15:58:54.411Z,6.80
2023-02-27T16:01:33.376Z,6.70
2023-02-27T16:04:06.292Z,6.70
2023-02-27T16:06:46.271Z,6.70
2023-02-27T16:09:28.822Z,6.70
2023-02-27T16:12:19.308Z,6.60
2023-02-27T16:14:55.788Z,6.50
2023-02-27T16:17:40.532Z,6.40
2023-02-27T16:20:36.350Z,6.30
2023-02-27T16:23:04.813Z,6.30
2023-02-27T16:25:38.326Z,6.20
2023-02-27T16:28:05.246Z,6.20
2023-02-27T16:30:38.334Z,6.10
2023-02-27T16:33:05.255Z,6.10
2023-02-27T16:35:39.381Z,6.10
2023-02-27T16:38:10.114Z,6.00
2023-02-27T16:40:44.393Z,6.00
2023-02-27T16:43:17.368Z,5.90
2023-02-27T16:45:58.480Z,6.00
2023-02-27T16:48:32.457Z,5.90
2023-02-27T16:50:59.255Z,5.80
2023-02-27T16:53:26.102Z,5.80
2023-02-27T16:56:01.549Z,5.70
2023-02-27T16:58:35.363Z,5.70
2023-02-27T17:01:02.142Z,5.70
2023-02-27T17:03:35.374Z,5.60
2023-02-27T17:06:03.469Z,5.60
2023-02-27T17:08:31.552Z,5.50
2023-02-27T17:11:05.380Z,5.40
2023-02-27T17:13:33.206Z,5.40
2023-02-27T17:16:06.438Z,5.40
2023-02-27T17:18:40.539Z,5.30
2023-02-27T17:21:13.419Z,5.20
2023-02-27T17:23:40.143Z,5.20
2023-02-27T17:26:13.508Z,5.20
2023-02-27T17:28:46.440Z,5.20
2023-02-27T17:31:21.683Z,5.10
2023-02-27T17:33:50.791Z,5.10
2023-02-27T17:36:18.069Z,5.00
2023-02-27T17:38:51.478Z,5.00
2023-02-27T17:41:24.461Z,4.90
2023-02-27T17:44:02.482Z,4.90
2023-02-27T17:46:37.547Z,4.90
2023-02-27T17:49:04.450Z,4.80
2023-02-27T17:51:39.452Z,4.80
2023-02-27T17:54:06.942Z,4.80
2023-02-27T17:56:41.423Z,4.70
2023-02-27T17:59:15.488Z,4.60
2023-02-27T18:01:42.345Z,4.60
2023-02-27T18:04:17.785Z,4.60
2023-02-27T18:06:44.688Z,4.60
2023-02-27T18:09:11.543Z,4.50
2023-02-27T18:11:45.508Z,4.50
2023-02-27T18:14:18.469Z,4.40
2023-02-27T18:16:45.360Z,4.40
2023-02-27T18:19:18.763Z,4.30
2023-02-27T18:21:47.204Z,4.30
2023-02-27T18:24:16.064Z,4.30
2023-02-27T18:26:50.488Z,4.30
2023-02-27T18:29:17.901Z,4.20
2023-02-27T18:31:53.726Z,4.20
2023-02-27T18:34:21.591Z,4.20
2023-02-27T18:36:48.959Z,4.10
2023-02-27T18:39:29.756Z,4.10
2023-02-27T18:41:58.433Z,4.00
2023-02-27T18:44:25.531Z,4.00
2023-02-27T18:46:58.598Z,4.00
2023-02-27T18:49:32.682Z,4.00
2023-02-27T18:52:06.869Z,3.90
2023-02-27T18:54:33.904Z,3.90
2023-02-27T18:57:07.599Z,3.90
2023-02-27T18:59:40.578Z,3.80
2023-02-27T19:02:20.552Z,3.80
2023-02-27T19:04:48.635Z,3.80
2023-02-27T19:07:16.456Z,3.80
2023-02-27T19:09:49.852Z,3.80
2023-02-27T19:12:30.662Z,3.70
2023-02-27T19:15:11.582Z,3.70
2023-02-27T19:17:38.455Z,3.70
2023-02-27T19:20:13.579Z,3.70
2023-02-27T19:22:46.574Z,3.70
2023-02-27T19:25:13.396Z,3.60
2023-02-27T19:27:40.620Z,3.60
2023-02-27T19:30:14.733Z,3.60
2023-02-27T19:32:41.614Z,3.60
2023-02-27T19:35:13.978Z,3.60
2023-02-27T19:37:53.745Z,3.60
2023-02-27T19:40:22.328Z,3.60
2023-02-27T19:42:49.629Z,3.50
2023-02-27T19:45:22.973Z,3.50
2023-02-27T19:47:49.953Z,3.50
2023-02-27T19:50:17.203Z,3.50
2023-02-27T19:52:50.793Z,3.50
2023-02-27T19:55:18.040Z,3.50
2023-02-27T19:57:45.189Z,3.50
2023-02-27T20:00:19.626Z,3.50
2023-02-27T20:02:52.686Z,3.50
2023-02-27T20:05:25.916Z,3.50
2023-02-27T20:07:53.090Z,3.50
2023-02-27T20:10:26.728Z,3.60
2023-02-27T20:12:53.695Z,3.60
2023-02-27T20:15:21.938Z,3.50
2023-02-27T20:17:55.703Z,3.50
2023-02-27T20:20:30.558Z,3.40
2023-02-27T20:23:01.910Z,3.40
2023-02-27T20:25:36.683Z,3.40
2023-02-27T20:28:03.644Z,3.40
2023-02-27T20:30:30.453Z,3.30
2023-02-27T20:33:04.711Z,3.30
2023-02-27T20:35:31.534Z,3.30
2023-02-27T20:37:58.324Z,3.30
2023-02-27T20:40:34.778Z,3.20
2023-02-27T20:43:09.701Z,3.20
2023-02-27T20:45:46.817Z,3.20
2023-02-27T20:48:13.640Z,3.20
2023-02-27T20:50:40.467Z,3.20
2023-02-27T20:53:13.727Z,3.20
2023-02-27T20:55:48.353Z,3.20
2023-02-27T20:58:22.844Z,3.20
2023-02-27T21:00:49.671Z,3.30
2023-02-27T21:03:22.812Z,3.30
2023-02-27T21:05:50.572Z,3.30
2023-02-27T21:08:24.748Z,3.30
2023-02-27T21:10:58.734Z,3.30
2023-02-27T21:13:31.773Z,3.30
2023-02-27T21:16:00.611Z,3.30
2023-02-27T21:18:33.813Z,3.20
2023-02-27T21:21:15.965Z,3.20
2023-02-27T21:23:43.694Z,3.20
2023-02-27T21:26:36.039Z,3.10
2023-02-27T21:29:06.934Z,3.10
2023-02-27T21:31:35.065Z,3.00
2023-02-27T21:34:10.899Z,3.00
2023-02-27T21:36:49.937Z,2.90
2023-02-27T21:39:23.017Z,2.90
2023-02-27T21:41:57.845Z,2.90
2023-02-27T21:44:31.797Z,2.80
2023-02-27T21:47:04.805Z,2.80
2023-02-27T21:49:37.851Z,2.80
2023-02-27T21:52:04.797Z,2.80
2023-02-27T21:54:37.831Z,2.80
2023-02-27T21:57:07.686Z,2.80
2023-02-27T21:59:40.918Z,2.80
2023-02-27T22:02:07.946Z,2.70
2023-02-27T22:04:40.971Z,2.60
2023-02-27T22:07:09.893Z,2.70
2023-02-27T22:09:37.887Z,2.60
2023-02-27T22:12:11.908Z,2.60
2023-02-27T22:14:39.573Z,2.60
2023-02-27T22:17:12.857Z,2.60
2023-02-27T22:19:45.883Z,2.60
2023-02-27T22:22:12.720Z,2.50
2023-02-27T22:24:45.892Z,2.50
2023-02-27T22:27:18.916Z,2.50
2023-02-27T22:29:45.825Z,2.50
2023-02-27T22:32:18.904Z,2.40
2023-02-27T22:34:45.701Z,2.40
2023-02-27T22:37:19.919Z,2.40
2023-02-27T22:39:52.949Z,2.40
2023-02-27T22:42:25.904Z,2.30
2023-02-27T22:44:52.666Z,2.40
2023-02-27T22:47:19.407Z,2.30
2023-02-27T22:49:52.914Z,2.30
2023-02-27T22:52:20.052Z,2.30
2023-02-27T22:54:53.921Z,2.30
2023-02-27T22:57:20.679Z,2.30
2023-02-27T22:59:56.941Z,2.30
2023-02-27T23:02:29.926Z,2.30
2023-02-27T23:04:59.993Z,2.40
2023-02-27T23:07:32.941Z,2.40
2023-02-27T23:09:59.782Z,2.50
2023-02-27T23:12:27.480Z,2.50
2023-02-27T23:15:00.963Z,2.60
2023-02-27T23:17:27.837Z,2.60
2023-02-27T23:20:00.971Z,2.60
2023-02-27T23:22:33.454Z,2.60
2023-02-27T23:25:10.036Z,2.60
2023-02-27T23:27:36.811Z,2.60
2023-02-27T23:30:04.156Z,2.60
2023-02-27T23:32:37.972Z,2.70
2023-02-27T23:35:05.233Z,2.70
2023-02-27T23:37:38.991Z,2.70
2023-02-27T23:40:06.729Z,2.80
2023-02-27T23:42:41.096Z,2.80
2023-02-27T23:45:23.465Z,2.80
2023-02-27T23:48:01.969Z,2.80
2023-02-27T23:50:32.527Z,2.80
2023-02-27T23:53:06.979Z,2.70
2023-02-27T23:55:36.216Z,2.70
2023-02-27T23:58:05.222Z,2.80
