createdAt,value
2022-11-07T00:02:00.198Z,16.72
2022-11-07T00:04:29.447Z,16.76
2022-11-07T00:07:00.905Z,16.80
2022-11-07T00:09:29.685Z,16.78
2022-11-07T00:11:58.257Z,16.83
2022-11-07T00:14:26.433Z,16.85
2022-11-07T00:16:54.975Z,16.83
2022-11-07T00:19:24.519Z,16.81
2022-11-07T00:21:53.626Z,16.87
2022-11-07T00:24:21.926Z,16.89
2022-11-07T00:26:50.119Z,16.88
2022-11-07T00:29:21.077Z,16.89
2022-11-07T00:31:51.017Z,16.90
2022-11-07T00:34:19.457Z,16.89
2022-11-07T00:36:49.022Z,16.89
2022-11-07T00:39:17.408Z,16.90
2022-11-07T00:41:48.465Z,16.91
2022-11-07T00:44:16.597Z,16.89
2022-11-07T00:46:44.748Z,16.93
2022-11-07T00:49:12.857Z,16.94
2022-11-07T00:51:41.471Z,16.95
2022-11-07T00:54:11.143Z,16.98
2022-11-07T00:56:39.388Z,16.99
2022-11-07T00:59:07.741Z,16.98
2022-11-07T01:01:36.763Z,17.02
2022-11-07T01:04:22.244Z,16.99
2022-11-07T01:06:50.440Z,16.97
2022-11-07T01:09:22.403Z,16.95
2022-11-07T01:11:51.181Z,16.97
2022-11-07T01:14:21.892Z,17.02
2022-11-07T01:16:53.490Z,17.06
2022-11-07T01:19:21.757Z,17.08
2022-11-07T01:21:50.128Z,17.11
2022-11-07T01:24:20.064Z,17.13
2022-11-07T01:26:49.154Z,17.15
2022-11-07T01:29:18.236Z,17.15
2022-11-07T01:31:47.037Z,17.20
2022-11-07T01:34:15.230Z,17.24
2022-11-07T01:36:43.367Z,17.24
2022-11-07T01:39:11.515Z,17.24
2022-11-07T01:41:42.231Z,17.24
2022-11-07T01:44:48.552Z,17.21
2022-11-07T01:47:17.456Z,17.21
2022-11-07T01:49:45.833Z,17.21
2022-11-07T01:52:18.573Z,17.23
2022-11-07T01:54:53.290Z,17.19
2022-11-07T01:57:26.979Z,17.21
2022-11-07T01:59:59.341Z,17.23
2022-11-07T02:02:33.355Z,17.25
2022-11-07T02:05:03.671Z,17.28
2022-11-07T02:07:41.501Z,17.27
2022-11-07T02:10:11.205Z,17.28
2022-11-07T02:12:41.943Z,17.27
2022-11-07T02:15:14.909Z,17.21
2022-11-07T02:17:43.532Z,17.17
2022-11-07T02:20:12.999Z,17.19
2022-11-07T02:22:50.650Z,17.13
2022-11-07T02:25:21.552Z,17.16
2022-11-07T02:27:54.946Z,17.18
2022-11-07T02:30:27.815Z,17.20
2022-11-07T02:32:56.020Z,17.21
2022-11-07T02:35:37.778Z,17.22
2022-11-07T02:38:11.330Z,17.23
2022-11-07T02:40:41.745Z,17.27
2022-11-07T02:43:13.663Z,17.30
2022-11-07T02:45:46.979Z,17.34
2022-11-07T02:48:16.360Z,17.32
2022-11-07T02:50:45.855Z,17.31
2022-11-07T02:53:14.422Z,17.32
2022-11-07T02:55:44.302Z,17.32
2022-11-07T02:58:12.347Z,17.28
2022-11-07T03:00:40.589Z,17.29
2022-11-07T03:03:08.897Z,17.31
2022-11-07T03:05:36.950Z,17.34
2022-11-07T03:08:05.346Z,17.36
2022-11-07T03:10:33.351Z,17.36
2022-11-07T03:13:03.232Z,17.37
2022-11-07T03:15:31.487Z,17.33
2022-11-07T03:17:59.967Z,17.32
2022-11-07T03:20:28.930Z,17.27
2022-11-07T03:22:57.098Z,17.28
2022-11-07T03:25:25.280Z,17.21
2022-11-07T03:27:53.272Z,17.21
2022-11-07T03:30:22.679Z,17.17
2022-11-07T03:32:53.021Z,17.19
2022-11-07T03:35:21.590Z,17.19
2022-11-07T03:37:51.025Z,17.20
2022-11-07T03:40:19.874Z,17.20
2022-11-07T03:42:48.541Z,17.19
2022-11-07T03:45:18.231Z,17.20
2022-11-07T03:47:51.084Z,17.22
2022-11-07T03:50:23.897Z,17.17
2022-11-07T03:52:52.164Z,17.22
2022-11-07T03:55:22.016Z,17.19
2022-11-07T03:57:50.272Z,17.18
2022-11-07T04:00:19.343Z,17.18
2022-11-07T04:02:49.191Z,17.17
2022-11-07T04:05:17.626Z,17.18
2022-11-07T04:07:46.099Z,17.24
2022-11-07T04:10:14.551Z,17.27
2022-11-07T04:13:14.544Z,17.27
2022-11-07T04:16:03.243Z,17.31
2022-11-07T04:18:33.226Z,17.31
2022-11-07T04:21:01.617Z,17.31
2022-11-07T04:23:30.017Z,17.36
2022-11-07T04:26:15.355Z,17.33
2022-11-07T04:28:43.540Z,17.37
2022-11-07T04:31:11.666Z,17.38
2022-11-07T04:33:41.498Z,17.35
2022-11-07T04:36:09.974Z,17.37
2022-11-07T04:38:38.162Z,17.38
2022-11-07T04:41:06.536Z,17.42
2022-11-07T04:43:34.552Z,17.41
2022-11-07T04:46:02.639Z,17.44
2022-11-07T04:48:30.796Z,17.42
2022-11-07T04:51:00.642Z,17.43
2022-11-07T04:53:28.680Z,17.43
2022-11-07T04:55:56.838Z,17.43
2022-11-07T04:58:24.845Z,17.39
2022-11-07T05:00:52.894Z,17.39
2022-11-07T05:03:20.935Z,17.40
2022-11-07T05:05:49.047Z,17.42
2022-11-07T05:08:18.565Z,17.42
2022-11-07T05:10:46.959Z,17.43
2022-11-07T05:13:15.263Z,17.40
2022-11-07T05:15:43.800Z,17.41
2022-11-07T05:18:12.662Z,17.42
2022-11-07T05:20:41.432Z,17.45
2022-11-07T05:23:15.885Z,17.49
2022-11-07T05:25:49.509Z,17.49
2022-11-07T05:28:25.676Z,17.53
2022-11-07T05:31:00.351Z,17.57
2022-11-07T05:33:31.999Z,17.56
2022-11-07T05:36:13.001Z,17.56
2022-11-07T05:38:43.363Z,17.58
2022-11-07T05:41:23.898Z,17.58
2022-11-07T05:43:52.203Z,17.60
2022-11-07T05:46:22.716Z,17.62
2022-11-07T05:48:59.620Z,17.64
2022-11-07T05:51:29.271Z,17.61
2022-11-07T05:57:06.353Z,17.63
2022-11-07T05:59:34.610Z,17.63
2022-11-07T06:02:03.015Z,17.64
2022-11-07T06:04:31.508Z,17.68
2022-11-07T06:06:59.678Z,17.71
2022-11-07T06:09:29.222Z,17.71
2022-11-07T06:11:58.149Z,17.71
2022-11-07T06:14:31.502Z,17.75
2022-11-07T06:16:59.689Z,17.74
2022-11-07T06:19:28.064Z,17.75
2022-11-07T06:21:56.408Z,17.80
2022-11-07T06:24:24.698Z,17.79
2022-11-07T06:26:54.384Z,17.79
2022-11-07T06:29:25.651Z,17.81
2022-11-07T06:31:57.549Z,17.82
2022-11-07T06:34:26.699Z,17.84
2022-11-07T06:37:02.544Z,17.80
2022-11-07T06:39:31.729Z,17.86
2022-11-07T06:42:00.888Z,17.87
2022-11-07T06:44:29.287Z,17.88
2022-11-07T06:46:58.841Z,17.84
2022-11-07T06:49:28.150Z,17.85
2022-11-07T06:51:57.545Z,17.82
2022-11-07T06:54:25.960Z,17.81
2022-11-07T06:56:54.816Z,17.81
2022-11-07T07:02:44.414Z,17.80
2022-11-07T07:05:17.071Z,17.79
2022-11-07T07:07:48.647Z,17.82
2022-11-07T07:10:17.507Z,17.81
2022-11-07T07:15:47.819Z,17.81
2022-11-07T07:18:21.570Z,17.82
2022-11-07T07:20:56.699Z,17.83
2022-11-07T07:23:26.813Z,17.82
2022-11-07T07:25:55.737Z,17.84
2022-11-07T07:28:27.540Z,17.86
2022-11-07T07:31:29.163Z,17.86
2022-11-07T07:34:09.091Z,17.83
2022-11-07T07:36:37.309Z,17.81
2022-11-07T07:39:08.686Z,17.78
2022-11-07T07:41:50.147Z,17.77
2022-11-07T07:44:18.291Z,17.73
2022-11-07T07:46:47.384Z,17.73
2022-11-07T07:49:17.720Z,17.73
2022-11-07T07:51:46.469Z,17.74
2022-11-07T07:54:26.508Z,17.72
2022-11-07T07:57:03.503Z,17.70
2022-11-07T07:59:33.139Z,17.72
2022-11-07T08:02:03.347Z,17.73
2022-11-07T08:04:33.477Z,17.77
2022-11-07T08:07:01.560Z,17.81
2022-11-07T08:09:31.844Z,17.79
2022-11-07T08:12:00.223Z,17.78
2022-11-07T08:14:28.358Z,17.81
2022-11-07T08:16:56.661Z,17.82
2022-11-07T08:19:25.270Z,17.86
2022-11-07T08:21:56.384Z,17.88
2022-11-07T08:24:24.892Z,17.89
2022-11-07T08:26:53.040Z,17.95
2022-11-07T08:29:21.363Z,17.94
2022-11-07T08:31:54.281Z,17.98
2022-11-07T08:34:23.662Z,18.05
2022-11-07T08:36:56.324Z,18.07
2022-11-07T08:39:26.774Z,18.09
2022-11-07T08:41:56.010Z,18.11
2022-11-07T08:44:26.871Z,18.14
2022-11-07T08:46:55.791Z,18.17
2022-11-07T08:49:24.040Z,18.18
2022-11-07T08:51:52.158Z,18.20
2022-11-07T08:54:26.436Z,18.24
2022-11-07T08:57:13.525Z,18.24
2022-11-07T08:59:57.340Z,18.30
2022-11-07T09:05:35.170Z,18.36
2022-11-07T09:08:03.700Z,18.41
2022-11-07T09:10:33.511Z,18.42
2022-11-07T09:13:01.860Z,18.44
2022-11-07T09:15:30.959Z,18.46
2022-11-07T09:18:05.871Z,18.48
2022-11-07T09:20:35.382Z,18.50
2022-11-07T09:23:04.703Z,18.51
2022-11-07T09:25:34.865Z,18.54
2022-11-07T09:28:04.315Z,18.53
2022-11-07T09:30:32.781Z,18.53
2022-11-07T09:33:01.917Z,18.60
2022-11-07T09:35:33.148Z,18.66
2022-11-07T09:38:02.236Z,18.68
2022-11-07T09:40:42.041Z,18.75
2022-11-07T09:43:30.012Z,18.85
2022-11-07T09:46:14.396Z,18.90
2022-11-07T09:48:53.944Z,19.00
2022-11-07T09:51:30.428Z,19.03
2022-11-07T09:54:11.082Z,19.06
2022-11-07T09:56:44.530Z,19.09
2022-11-07T09:59:24.805Z,19.10
2022-11-07T10:01:56.333Z,19.16
2022-11-07T10:04:32.401Z,19.16
2022-11-07T10:07:29.603Z,19.22
2022-11-07T10:10:15.205Z,19.33
2022-11-07T10:13:21.804Z,19.39
2022-11-07T10:16:01.083Z,19.43
2022-11-07T10:18:39.675Z,19.48
2022-11-07T10:24:33.907Z,19.60
2022-11-07T10:27:03.700Z,19.64
2022-11-07T10:29:44.750Z,19.64
2022-11-07T10:32:23.289Z,19.66
2022-11-07T10:35:00.571Z,19.68
2022-11-07T10:37:30.010Z,19.62
2022-11-07T10:39:59.023Z,19.68
2022-11-07T10:42:36.807Z,19.63
2022-11-07T10:45:17.465Z,19.64
2022-11-07T10:47:59.692Z,19.61
2022-11-07T10:50:43.664Z,19.57
2022-11-07T10:53:22.034Z,19.47
2022-11-07T10:56:06.204Z,19.36
2022-11-07T10:58:50.312Z,19.20
2022-11-07T11:02:24.235Z,19.03
2022-11-07T11:08:34.227Z,18.69
2022-11-07T11:17:52.133Z,18.57
2022-11-07T12:21:27.643Z,19.20
2022-11-07T12:24:08.752Z,19.24
2022-11-07T12:26:46.480Z,19.32
2022-11-07T12:29:25.484Z,19.38
2022-11-07T12:32:05.170Z,19.41
2022-11-07T12:34:48.676Z,19.43
2022-11-07T12:37:39.815Z,19.43
2022-11-07T12:40:29.185Z,19.46
2022-11-07T12:43:08.905Z,19.47
2022-11-07T12:45:50.205Z,19.50
2022-11-07T12:48:40.226Z,19.53
2022-11-07T12:51:17.574Z,19.55
2022-11-07T12:53:53.751Z,19.56
2022-11-07T12:56:26.735Z,19.63
2022-11-07T12:58:57.778Z,19.63
2022-11-07T13:01:38.933Z,19.68
2022-11-07T13:04:16.391Z,19.70
2022-11-07T13:06:54.198Z,19.72
2022-11-07T13:09:30.911Z,19.72
2022-11-07T13:12:07.994Z,19.77
2022-11-07T13:14:41.283Z,19.74
2022-11-07T13:17:21.833Z,19.80
2022-11-07T13:20:04.751Z,19.79
2022-11-07T13:22:36.652Z,19.91
2022-11-07T13:25:24.426Z,19.94
2022-11-07T13:28:26.563Z,19.98
2022-11-07T13:31:01.102Z,20.04
2022-11-07T13:33:33.432Z,20.13
2022-11-07T13:36:14.035Z,20.10
2022-11-07T13:38:50.211Z,20.20
2022-11-07T13:41:21.432Z,20.22
2022-11-07T13:43:56.742Z,20.25
2022-11-07T13:46:29.229Z,20.26
2022-11-07T13:48:59.854Z,20.29
2022-11-07T13:51:33.683Z,20.25
2022-11-07T13:54:12.698Z,20.21
2022-11-07T13:56:47.590Z,20.23
2022-11-07T13:59:33.906Z,20.18
2022-11-07T14:02:05.158Z,20.15
2022-11-07T14:04:40.518Z,20.11
2022-11-07T14:07:20.243Z,20.07
2022-11-07T14:09:56.408Z,20.06
2022-11-07T14:12:27.496Z,20.07
2022-11-07T14:14:59.921Z,20.02
2022-11-07T14:17:33.167Z,20.06
2022-11-07T14:20:08.605Z,20.08
2022-11-07T14:22:38.701Z,20.10
2022-11-07T14:25:22.400Z,20.09
2022-11-07T14:27:51.949Z,20.14
2022-11-07T14:30:22.187Z,20.19
2022-11-07T14:32:52.438Z,20.17
2022-11-07T14:35:23.661Z,20.24
2022-11-07T14:37:51.836Z,20.27
2022-11-07T14:40:20.494Z,20.29
2022-11-07T14:42:50.226Z,20.38
2022-11-07T14:45:39.455Z,20.37
2022-11-07T14:48:12.693Z,20.38
2022-11-07T14:50:41.337Z,20.37
2022-11-07T14:53:12.615Z,20.37
2022-11-07T14:55:46.904Z,20.32
2022-11-07T14:58:18.773Z,20.30
2022-11-07T15:00:56.048Z,20.24
2022-11-07T15:03:32.014Z,20.24
2022-11-07T15:06:00.344Z,20.17
2022-11-07T15:08:31.052Z,20.12
2022-11-07T15:11:07.927Z,20.05
2022-11-07T15:13:36.632Z,20.00
2022-11-07T15:16:09.609Z,19.99
2022-11-07T15:18:42.869Z,19.92
2022-11-07T15:21:28.798Z,19.92
2022-11-07T15:23:57.687Z,19.86
2022-11-07T15:26:34.988Z,19.80
2022-11-07T15:29:15.882Z,19.73
2022-11-07T15:31:50.259Z,19.70
2022-11-07T15:34:33.739Z,19.63
2022-11-07T15:37:12.190Z,19.57
2022-11-07T15:39:40.374Z,19.50
2022-11-07T15:42:08.973Z,19.40
2022-11-07T15:44:37.939Z,19.29
2022-11-07T15:47:20.787Z,19.17
2022-11-07T15:49:51.431Z,19.15
2022-11-07T15:52:20.309Z,19.02
2022-11-07T15:54:48.593Z,19.04
2022-11-07T15:57:16.873Z,18.99
2022-11-07T15:59:45.665Z,19.03
2022-11-07T16:02:18.717Z,19.08
2022-11-07T16:04:46.986Z,19.09
2022-11-07T16:07:19.006Z,19.11
2022-11-07T16:09:48.879Z,19.11
2022-11-07T16:12:18.880Z,19.09
2022-11-07T16:14:50.161Z,19.14
2022-11-07T16:17:22.395Z,19.18
2022-11-07T16:19:50.781Z,19.22
2022-11-07T16:22:19.072Z,19.23
2022-11-07T16:24:47.325Z,19.22
2022-11-07T16:27:19.003Z,19.28
2022-11-07T16:29:47.509Z,19.28
2022-11-07T16:32:18.363Z,19.26
2022-11-07T16:34:49.042Z,19.30
2022-11-07T16:37:17.246Z,19.29
2022-11-07T16:39:47.248Z,19.33
2022-11-07T16:42:16.880Z,19.33
2022-11-07T16:44:45.248Z,19.34
2022-11-07T16:47:16.296Z,19.32
2022-11-07T16:49:44.726Z,19.30
2022-11-07T16:52:16.329Z,19.29
2022-11-07T16:54:44.465Z,19.24
2022-11-07T16:57:14.884Z,19.26
2022-11-07T16:59:43.805Z,19.22
2022-11-07T17:02:20.717Z,19.25
2022-11-07T17:04:49.544Z,19.22
2022-11-07T17:07:20.201Z,19.17
2022-11-07T17:09:48.753Z,19.15
2022-11-07T17:12:21.870Z,19.15
2022-11-07T17:14:50.464Z,19.16
2022-11-07T17:17:20.250Z,19.16
2022-11-07T17:19:48.594Z,19.16
2022-11-07T17:22:22.170Z,19.19
2022-11-07T17:24:50.240Z,19.16
2022-11-07T17:27:23.899Z,19.23
2022-11-07T17:29:52.583Z,19.22
2022-11-07T17:32:21.087Z,19.24
2022-11-07T17:35:17.854Z,19.26
2022-11-07T17:37:43.465Z,19.33
2022-11-07T17:40:19.117Z,19.33
2022-11-07T17:42:47.131Z,19.32
2022-11-07T17:45:16.000Z,19.35
2022-11-07T17:47:44.972Z,19.35
2022-11-07T17:50:15.969Z,19.37
2022-11-07T17:52:45.488Z,19.41
2022-11-07T17:55:15.651Z,19.43
2022-11-07T17:57:55.645Z,19.45
2022-11-07T18:00:27.415Z,19.45
2022-11-07T18:02:57.707Z,19.44
2022-11-07T18:05:32.877Z,19.42
2022-11-07T18:08:07.107Z,19.39
2022-11-07T18:10:35.748Z,19.41
2022-11-07T18:13:03.965Z,19.40
2022-11-07T18:15:33.836Z,19.45
2022-11-07T18:18:06.802Z,19.43
2022-11-07T18:20:37.980Z,19.46
2022-11-07T18:23:07.533Z,19.51
2022-11-07T18:25:38.999Z,19.52
2022-11-07T18:28:07.469Z,19.54
2022-11-07T18:30:36.492Z,19.51
2022-11-07T18:33:04.684Z,19.57
2022-11-07T18:35:32.852Z,19.62
2022-11-07T18:38:03.640Z,19.59
2022-11-07T18:40:34.228Z,19.63
2022-11-07T18:43:02.290Z,19.66
2022-11-07T18:45:36.317Z,19.66
2022-11-07T18:48:04.878Z,19.62
2022-11-07T18:50:41.415Z,19.57
2022-11-07T18:53:15.102Z,19.57
2022-11-07T18:55:44.728Z,19.55
2022-11-07T18:58:13.107Z,19.58
2022-11-07T19:00:41.583Z,19.60
2022-11-07T19:03:09.697Z,19.62
2022-11-07T19:05:41.140Z,19.64
2022-11-07T19:08:09.781Z,19.64
2022-11-07T19:10:37.986Z,19.71
2022-11-07T19:13:08.632Z,19.70
2022-11-07T19:15:52.264Z,19.67
2022-11-07T19:18:38.473Z,19.73
2022-11-07T19:21:07.066Z,19.80
2022-11-07T19:23:38.091Z,19.75
2022-11-07T19:26:06.979Z,19.76
2022-11-07T19:28:37.602Z,19.77
2022-11-07T19:31:06.033Z,19.76
2022-11-07T19:33:34.371Z,19.78
2022-11-07T19:36:04.948Z,19.78
2022-11-07T19:38:33.638Z,19.75
2022-11-07T19:41:04.572Z,19.76
2022-11-07T19:46:30.653Z,19.75
2022-11-07T19:48:58.682Z,19.71
2022-11-07T19:51:27.270Z,19.71
2022-11-07T19:53:56.064Z,19.70
2022-11-07T19:56:25.076Z,19.71
2022-11-07T19:58:54.451Z,19.71
2022-11-07T20:01:25.384Z,19.71
2022-11-07T20:03:56.667Z,19.71
2022-11-07T20:06:27.222Z,19.72
2022-11-07T20:08:55.243Z,19.73
2022-11-07T20:11:25.436Z,19.74
2022-11-07T20:13:58.666Z,19.76
2022-11-07T20:16:29.981Z,19.76
2022-11-07T20:18:59.746Z,19.82
2022-11-07T20:21:29.227Z,19.80
2022-11-07T20:23:59.553Z,19.86
2022-11-07T20:26:29.812Z,19.83
2022-11-07T20:28:58.678Z,19.80
2022-11-07T20:31:29.511Z,19.84
2022-11-07T20:34:00.397Z,19.84
2022-11-07T20:36:31.334Z,19.82
2022-11-07T20:39:00.185Z,19.78
2022-11-07T20:41:33.088Z,19.69
2022-11-07T20:44:06.122Z,19.65
2022-11-07T20:46:35.999Z,19.61
2022-11-07T20:49:09.124Z,19.57
2022-11-07T20:51:38.285Z,19.44
2022-11-07T20:54:06.663Z,19.36
2022-11-07T20:56:35.423Z,19.25
2022-11-07T20:59:03.534Z,19.19
2022-11-07T21:01:36.420Z,19.18
2022-11-07T21:04:08.086Z,19.14
2022-11-07T21:06:37.407Z,19.15
2022-11-07T21:09:05.629Z,19.11
2022-11-07T21:11:35.082Z,19.10
2022-11-07T21:14:03.183Z,19.12
2022-11-07T21:16:34.712Z,19.09
2022-11-07T21:19:05.185Z,19.06
2022-11-07T21:21:35.817Z,19.06
2022-11-07T21:24:04.161Z,19.02
2022-11-07T21:26:34.397Z,19.00
2022-11-07T21:29:06.148Z,18.93
2022-11-07T21:31:35.155Z,18.92
2022-11-07T21:34:03.212Z,18.87
2022-11-07T21:36:32.605Z,18.75
2022-11-07T21:39:03.146Z,18.73
2022-11-07T21:41:32.271Z,18.64
2022-11-07T21:44:00.520Z,18.58
2022-11-07T21:46:30.518Z,18.48
2022-11-07T21:48:59.719Z,18.41
2022-11-07T21:51:29.906Z,18.38
2022-11-07T21:53:59.482Z,18.31
2022-11-07T21:56:30.984Z,18.31
2022-11-07T21:59:01.021Z,18.27
2022-11-07T22:01:35.351Z,18.21
2022-11-07T22:04:07.332Z,18.22
2022-11-07T22:06:37.504Z,18.17
2022-11-07T22:09:06.825Z,18.12
2022-11-07T22:11:36.421Z,18.06
2022-11-07T22:14:05.009Z,17.99
2022-11-07T22:16:33.816Z,17.96
2022-11-07T22:19:02.248Z,17.87
2022-11-07T22:21:31.680Z,17.89
2022-11-07T22:23:59.965Z,17.85
2022-11-07T22:26:29.541Z,17.78
2022-11-07T22:28:59.550Z,17.49
2022-11-07T22:31:30.342Z,17.19
2022-11-07T22:34:01.356Z,16.88
2022-11-07T22:36:30.161Z,16.65
2022-11-07T22:38:59.074Z,16.40
2022-11-07T22:41:29.278Z,16.28
2022-11-07T22:43:59.279Z,16.06
2022-11-07T22:46:28.713Z,15.92
2022-11-07T22:48:57.594Z,15.81
2022-11-07T22:51:28.813Z,15.66
2022-11-07T22:53:58.237Z,15.59
2022-11-07T22:56:27.181Z,15.54
2022-11-07T22:58:55.571Z,15.45
2022-11-07T23:01:26.825Z,15.40
2022-11-07T23:03:55.784Z,15.37
2022-11-07T23:06:25.219Z,15.38
2022-11-07T23:08:54.131Z,15.35
2022-11-07T23:14:14.013Z,15.38
2022-11-07T23:16:45.748Z,15.41
2022-11-07T23:19:15.580Z,15.42
2022-11-07T23:21:43.872Z,15.44
2022-11-07T23:24:12.139Z,15.47
2022-11-07T23:26:40.515Z,15.48
2022-11-07T23:29:11.803Z,15.53
2022-11-07T23:31:40.349Z,15.54
2022-11-07T23:34:09.954Z,15.61
2022-11-07T23:36:38.159Z,15.64
2022-11-07T23:39:07.523Z,15.64
2022-11-07T23:41:35.813Z,15.69
2022-11-07T23:44:04.168Z,15.65
2022-11-07T23:46:49.820Z,15.65
2022-11-07T23:49:52.195Z,15.61
2022-11-07T23:52:20.625Z,15.58
2022-11-07T23:55:05.799Z,15.63
2022-11-07T23:57:58.351Z,15.61
