createdAt,value
2019-02-02T00:01:21.091Z,41.80
2019-02-02T00:04:09.872Z,41.70
2019-02-02T00:06:58.637Z,41.70
2019-02-02T00:09:47.007Z,41.70
2019-02-02T00:12:35.613Z,41.60
2019-02-02T00:15:24.303Z,41.60
2019-02-02T00:18:12.648Z,41.70
2019-02-02T00:21:01.149Z,41.70
2019-02-02T00:23:49.605Z,41.70
2019-02-02T00:26:38.035Z,41.70
2019-02-02T00:29:26.907Z,41.70
2019-02-02T00:32:15.543Z,41.70
2019-02-02T00:35:04.872Z,41.60
2019-02-02T00:37:53.608Z,41.60
2019-02-02T00:40:44.764Z,41.60
2019-02-02T00:43:33.168Z,41.60
2019-02-02T00:46:21.724Z,41.60
2019-02-02T00:49:10.063Z,41.50
2019-02-02T00:51:58.528Z,41.50
2019-02-02T00:54:46.997Z,41.50
2019-02-02T00:57:35.191Z,41.40
2019-02-02T01:00:27.920Z,41.40
2019-02-02T01:03:16.321Z,41.40
2019-02-02T01:06:06.008Z,41.40
2019-02-02T01:08:54.960Z,41.40
2019-02-02T01:11:43.428Z,41.40
2019-02-02T01:14:31.598Z,41.40
2019-02-02T01:17:20.482Z,41.40
2019-02-02T01:20:14.260Z,41.40
2019-02-02T01:23:02.814Z,41.40
2019-02-02T01:25:51.780Z,41.50
2019-02-02T01:28:40.121Z,41.50
2019-02-02T01:31:28.341Z,41.50
2019-02-02T01:34:16.766Z,41.50
2019-02-02T01:37:05.084Z,41.50
2019-02-02T01:39:53.624Z,41.60
2019-02-02T01:42:42.264Z,41.60
2019-02-02T01:45:30.630Z,41.70
2019-02-02T01:48:19.144Z,41.60
2019-02-02T01:51:08.148Z,41.70
2019-02-02T01:53:57.142Z,41.70
2019-02-02T01:56:45.376Z,41.60
2019-02-02T01:59:33.888Z,41.70
2019-02-02T02:02:22.624Z,41.70
2019-02-02T02:05:12.846Z,41.70
2019-02-02T02:08:01.474Z,41.70
2019-02-02T02:10:49.989Z,41.70
2019-02-02T02:13:38.481Z,41.70
2019-02-02T02:16:26.907Z,41.90
2019-02-02T02:19:15.443Z,41.70
2019-02-02T02:22:04.161Z,41.70
2019-02-02T02:24:52.594Z,41.80
2019-02-02T02:27:41.507Z,41.80
2019-02-02T02:30:29.715Z,41.80
2019-02-02T02:33:17.916Z,41.80
2019-02-02T02:36:07.136Z,41.80
2019-02-02T02:38:55.428Z,41.80
2019-02-02T02:41:43.985Z,41.80
2019-02-02T02:44:32.655Z,41.80
2019-02-02T02:47:21.505Z,41.80
2019-02-02T02:50:18.669Z,41.80
2019-02-02T02:53:07.197Z,41.90
2019-02-02T02:55:56.023Z,41.80
2019-02-02T02:58:44.407Z,41.90
2019-02-02T03:01:32.587Z,41.80
2019-02-02T03:04:21.294Z,41.80
2019-02-02T03:07:09.946Z,41.90
2019-02-02T03:09:58.831Z,41.90
2019-02-02T03:12:47.388Z,41.90
2019-02-02T03:15:36.245Z,41.90
2019-02-02T03:18:25.345Z,41.90
2019-02-02T03:21:13.729Z,42.00
2019-02-02T03:24:02.549Z,41.90
2019-02-02T03:26:50.975Z,42.00
2019-02-02T03:29:39.650Z,42.00
2019-02-02T03:32:28.262Z,42.00
2019-02-02T03:35:19.581Z,42.00
2019-02-02T03:38:08.601Z,42.00
2019-02-02T03:40:57.183Z,42.00
2019-02-02T03:43:45.920Z,42.00
2019-02-02T03:46:34.429Z,42.00
2019-02-02T03:49:23.367Z,42.10
2019-02-02T03:52:12.257Z,42.10
2019-02-02T03:55:00.924Z,42.10
2019-02-02T03:57:49.584Z,42.20
2019-02-02T04:00:38.518Z,42.20
2019-02-02T04:03:28.002Z,42.10
2019-02-02T04:06:16.931Z,42.20
2019-02-02T04:09:07.158Z,42.20
2019-02-02T04:11:56.481Z,42.20
2019-02-02T04:14:45.085Z,42.20
2019-02-02T04:17:34.147Z,42.20
2019-02-02T04:20:23.620Z,42.20
2019-02-02T04:23:12.032Z,42.20
2019-02-02T04:26:00.614Z,42.20
2019-02-02T04:28:49.111Z,42.30
2019-02-02T04:31:38.018Z,42.30
2019-02-02T04:34:27.979Z,42.30
2019-02-02T04:37:16.278Z,42.30
2019-02-02T04:40:07.582Z,42.20
2019-02-02T04:42:56.261Z,42.30
2019-02-02T04:45:44.719Z,42.30
2019-02-02T04:48:33.017Z,42.30
2019-02-02T04:51:21.453Z,42.30
2019-02-02T04:54:10.311Z,42.30
2019-02-02T04:57:00.817Z,42.40
2019-02-02T04:59:49.686Z,42.30
2019-02-02T05:02:38.247Z,42.30
2019-02-02T05:05:26.499Z,42.40
2019-02-02T05:08:15.345Z,42.40
2019-02-02T05:11:04.412Z,42.40
2019-02-02T05:13:52.623Z,42.40
2019-02-02T05:16:41.595Z,42.40
2019-02-02T05:19:30.194Z,42.40
2019-02-02T05:22:18.584Z,42.50
2019-02-02T05:25:09.734Z,42.50
2019-02-02T05:27:58.027Z,42.60
2019-02-02T05:30:46.627Z,42.60
2019-02-02T05:33:34.847Z,42.60
2019-02-02T05:36:23.213Z,42.60
2019-02-02T05:39:11.845Z,42.60
2019-02-02T05:42:00.391Z,42.60
2019-02-02T05:44:49.026Z,42.70
2019-02-02T05:47:37.210Z,42.60
2019-02-02T05:50:26.013Z,42.60
2019-02-02T05:53:14.540Z,42.60
2019-02-02T05:56:02.878Z,42.70
2019-02-02T05:58:51.316Z,42.60
2019-02-02T06:01:39.828Z,42.60
2019-02-02T06:04:28.244Z,42.60
2019-02-02T06:07:17.340Z,42.60
2019-02-02T06:10:14.123Z,42.70
2019-02-02T06:13:02.646Z,42.60
2019-02-02T06:15:51.343Z,42.60
2019-02-02T06:18:39.699Z,42.70
2019-02-02T06:21:28.279Z,42.70
2019-02-02T06:24:16.495Z,42.70
2019-02-02T06:27:05.456Z,42.60
2019-02-02T06:30:03.723Z,42.60
2019-02-02T06:32:43.599Z,42.60
2019-02-02T06:35:32.197Z,42.60
2019-02-02T06:38:21.152Z,42.60
2019-02-02T06:41:09.646Z,42.60
2019-02-02T06:43:58.188Z,42.60
2019-02-02T06:46:46.338Z,42.60
2019-02-02T06:49:35.184Z,42.60
2019-02-02T06:52:23.932Z,42.60
2019-02-02T06:55:14.810Z,42.60
2019-02-02T06:58:03.465Z,42.60
2019-02-02T07:00:52.265Z,42.70
2019-02-02T07:03:41.390Z,42.80
2019-02-02T07:06:29.742Z,42.70
2019-02-02T07:09:18.538Z,42.80
2019-02-02T07:12:06.980Z,42.80
2019-02-02T07:14:55.408Z,42.90
2019-02-02T07:17:43.556Z,42.90
2019-02-02T07:20:32.030Z,42.80
2019-02-02T07:23:20.408Z,42.80
2019-02-02T07:26:08.799Z,42.80
2019-02-02T07:28:56.962Z,42.80
2019-02-02T07:31:45.227Z,42.70
2019-02-02T07:34:33.886Z,42.60
2019-02-02T07:37:22.699Z,42.50
2019-02-02T07:40:16.304Z,42.40
2019-02-02T07:43:05.445Z,42.40
2019-02-02T07:45:54.100Z,42.30
2019-02-02T07:48:42.316Z,42.20
2019-02-02T07:51:31.303Z,42.20
2019-02-02T07:54:21.546Z,41.90
2019-02-02T07:57:09.787Z,41.90
2019-02-02T07:59:58.095Z,42.00
2019-02-02T08:02:46.924Z,42.10
2019-02-02T08:05:35.682Z,42.10
2019-02-02T08:08:24.174Z,42.10
2019-02-02T08:11:12.615Z,42.10
2019-02-02T08:14:01.769Z,42.00
2019-02-02T08:16:52.538Z,42.00
2019-02-02T08:19:40.135Z,42.00
2019-02-02T08:22:28.921Z,41.90
2019-02-02T08:25:17.505Z,41.90
2019-02-02T08:28:06.478Z,41.90
2019-02-02T08:30:55.288Z,41.90
2019-02-02T08:33:45.421Z,41.90
2019-02-02T08:36:34.059Z,42.00
2019-02-02T08:39:29.283Z,42.30
2019-02-02T08:42:12.687Z,42.60
2019-02-02T08:45:01.344Z,42.80
2019-02-02T08:47:50.521Z,43.00
2019-02-02T08:50:39.211Z,42.80
2019-02-02T08:53:27.950Z,42.70
2019-02-02T08:56:17.241Z,42.60
2019-02-02T08:59:05.424Z,42.50
2019-02-02T09:01:55.150Z,42.40
2019-02-02T09:04:43.640Z,42.20
2019-02-02T09:07:32.182Z,42.10
2019-02-02T09:10:26.921Z,42.00
2019-02-02T09:13:15.414Z,41.90
2019-02-02T09:16:03.808Z,41.70
2019-02-02T09:18:52.138Z,41.60
2019-02-02T09:21:42.010Z,41.40
2019-02-02T09:24:30.447Z,41.30
2019-02-02T09:27:19.000Z,41.30
2019-02-02T09:30:15.451Z,41.20
2019-02-02T09:33:05.172Z,41.00
2019-02-02T09:35:53.802Z,40.90
2019-02-02T09:38:42.131Z,38.90
2019-02-02T09:41:31.590Z,38.70
2019-02-02T09:44:21.441Z,39.70
2019-02-02T09:47:09.920Z,40.80
2019-02-02T09:49:58.647Z,40.60
2019-02-02T09:52:46.995Z,40.10
2019-02-02T09:55:35.876Z,40.20
2019-02-02T09:58:24.938Z,40.90
2019-02-02T10:01:13.328Z,41.20
2019-02-02T10:04:02.480Z,41.20
2019-02-02T10:06:51.474Z,41.40
2019-02-02T10:09:40.631Z,41.60
2019-02-02T10:12:29.282Z,41.80
2019-02-02T10:15:19.150Z,41.80
2019-02-02T10:18:07.199Z,41.70
2019-02-02T10:21:04.132Z,42.00
2019-02-02T10:23:47.128Z,41.80
2019-02-02T10:26:35.640Z,41.80
2019-02-02T10:29:23.992Z,41.70
2019-02-02T10:32:12.497Z,41.70
2019-02-02T10:35:02.817Z,41.70
2019-02-02T10:37:51.119Z,41.50
2019-02-02T10:40:39.514Z,41.20
2019-02-02T10:43:28.144Z,41.30
2019-02-02T10:46:16.741Z,41.20
2019-02-02T10:49:05.410Z,41.10
2019-02-02T10:51:35.159Z,41.00
2019-02-02T10:54:06.007Z,41.00
2019-02-02T10:56:35.802Z,41.00
2019-02-02T10:59:05.656Z,41.00
2019-02-02T11:01:35.562Z,41.00
2019-02-02T11:04:05.889Z,41.00
2019-02-02T11:06:35.868Z,41.00
2019-02-02T11:09:07.975Z,40.90
2019-02-02T11:11:37.701Z,40.90
2019-02-02T11:14:07.751Z,40.90
2019-02-02T11:16:37.754Z,41.40
2019-02-02T11:19:08.432Z,40.90
2019-02-02T11:21:38.235Z,40.90
2019-02-02T11:24:08.305Z,40.90
2019-02-02T11:26:38.318Z,41.50
2019-02-02T11:29:08.831Z,40.90
2019-02-02T11:32:02.883Z,40.80
2019-02-02T11:34:46.854Z,40.80
2019-02-02T11:37:35.389Z,40.90
2019-02-02T11:40:29.212Z,40.80
2019-02-02T11:43:17.599Z,40.80
2019-02-02T11:46:06.048Z,40.70
2019-02-02T11:48:35.929Z,40.70
2019-02-02T11:51:07.167Z,40.70
2019-02-02T11:53:37.580Z,40.70
2019-02-02T11:56:08.163Z,40.60
2019-02-02T11:58:56.523Z,40.70
2019-02-02T12:01:45.304Z,40.70
2019-02-02T12:04:16.039Z,40.70
2019-02-02T12:06:49.068Z,40.60
2019-02-02T12:09:19.564Z,40.60
2019-02-02T12:11:50.267Z,40.60
2019-02-02T12:14:20.906Z,40.60
2019-02-02T12:16:51.636Z,40.70
2019-02-02T12:19:21.464Z,40.70
2019-02-02T12:21:51.233Z,40.70
2019-02-02T12:24:21.116Z,40.60
2019-02-02T12:26:51.852Z,40.60
2019-02-02T12:29:22.532Z,40.60
2019-02-02T12:31:53.194Z,40.60
2019-02-02T12:34:23.832Z,40.60
2019-02-02T12:36:54.821Z,40.80
2019-02-02T12:39:25.466Z,40.60
2019-02-02T12:41:56.426Z,40.60
2019-02-02T12:44:27.070Z,40.60
2019-02-02T12:46:57.726Z,40.50
2019-02-02T12:49:29.040Z,40.50
2019-02-02T12:51:59.712Z,40.50
2019-02-02T12:54:30.900Z,40.40
2019-02-02T12:57:01.550Z,40.40
2019-02-02T12:59:32.334Z,40.40
2019-02-02T13:02:03.686Z,40.40
2019-02-02T13:04:34.328Z,40.40
2019-02-02T13:07:05.486Z,40.40
2019-02-02T13:09:53.640Z,40.40
2019-02-02T13:12:42.166Z,40.50
2019-02-02T13:15:30.523Z,40.50
2019-02-02T13:18:01.547Z,40.50
2019-02-02T13:20:32.714Z,40.40
2019-02-02T13:23:03.716Z,41.10
2019-02-02T13:25:34.430Z,40.40
2019-02-02T13:28:07.965Z,40.50
2019-02-02T13:30:56.881Z,40.40
2019-02-02T13:33:45.434Z,40.40
2019-02-02T13:36:33.851Z,40.50
2019-02-02T13:39:07.579Z,40.40
2019-02-02T13:41:38.288Z,40.40
2019-02-02T13:44:08.961Z,40.40
2019-02-02T13:46:39.602Z,40.40
2019-02-02T13:49:10.276Z,40.40
2019-02-02T13:51:40.988Z,40.40
2019-02-02T13:54:11.729Z,40.40
2019-02-02T13:56:42.799Z,40.40
2019-02-02T13:59:13.614Z,40.30
2019-02-02T14:01:44.334Z,40.40
2019-02-02T14:04:15.002Z,40.30
2019-02-02T14:06:45.645Z,40.30
2019-02-02T14:09:16.379Z,40.30
2019-02-02T14:11:47.079Z,40.20
2019-02-02T14:14:17.764Z,40.30
2019-02-02T14:16:48.743Z,40.30
2019-02-02T14:19:19.796Z,40.30
2019-02-02T14:21:50.507Z,40.40
2019-02-02T14:24:21.499Z,40.40
2019-02-02T14:26:52.237Z,40.40
2019-02-02T14:29:22.877Z,40.50
2019-02-02T14:31:53.547Z,40.50
2019-02-02T14:34:25.463Z,40.50
2019-02-02T14:36:56.652Z,40.50
2019-02-02T14:39:27.331Z,40.60
2019-02-02T14:42:18.232Z,40.60
2019-02-02T14:45:08.291Z,40.50
2019-02-02T14:47:56.732Z,40.60
2019-02-02T14:50:48.553Z,40.50
2019-02-02T14:53:37.037Z,40.50
2019-02-02T14:56:25.968Z,40.50
2019-02-02T14:59:14.818Z,41.10
2019-02-02T15:02:03.145Z,40.50
2019-02-02T15:04:51.765Z,40.50
2019-02-02T15:07:41.688Z,40.50
2019-02-02T15:10:30.966Z,40.40
2019-02-02T15:13:21.208Z,40.40
2019-02-02T15:16:10.274Z,40.40
2019-02-02T15:18:59.554Z,40.40
2019-02-02T15:21:47.900Z,40.40
2019-02-02T15:24:36.304Z,40.40
2019-02-02T15:27:25.211Z,40.40
2019-02-02T15:30:18.959Z,40.40
2019-02-02T15:33:07.381Z,40.40
2019-02-02T15:35:55.838Z,40.30
2019-02-02T15:38:44.824Z,40.30
2019-02-02T15:41:33.680Z,40.30
2019-02-02T15:44:22.346Z,40.30
2019-02-02T15:47:10.806Z,40.30
2019-02-02T15:49:59.366Z,40.30
2019-02-02T15:52:48.218Z,40.30
2019-02-02T15:55:36.451Z,40.40
2019-02-02T15:58:25.019Z,40.40
2019-02-02T16:01:13.430Z,40.40
2019-02-02T16:04:01.764Z,40.40
2019-02-02T16:06:50.474Z,40.40
2019-02-02T16:09:39.199Z,40.60
2019-02-02T16:12:28.030Z,40.60
2019-02-02T16:15:16.620Z,40.70
2019-02-02T16:18:06.403Z,40.70
2019-02-02T16:20:54.640Z,40.70
2019-02-02T16:23:43.196Z,40.70
2019-02-02T16:26:32.114Z,40.70
2019-02-02T16:29:20.526Z,40.70
2019-02-02T16:32:09.126Z,40.70
2019-02-02T16:34:57.825Z,40.80
2019-02-02T16:37:46.322Z,40.80
2019-02-02T16:40:35.073Z,40.70
2019-02-02T16:43:23.888Z,40.70
2019-02-02T16:46:12.339Z,40.70
2019-02-02T16:49:00.951Z,40.70
2019-02-02T16:51:49.595Z,40.60
2019-02-02T16:54:39.739Z,40.60
2019-02-02T16:57:28.237Z,40.60
2019-02-02T17:00:25.259Z,40.60
2019-02-02T17:03:14.905Z,40.50
2019-02-02T17:06:03.153Z,40.50
2019-02-02T17:08:51.226Z,40.50
2019-02-02T17:11:39.510Z,40.60
2019-02-02T17:14:28.055Z,40.60
2019-02-02T17:17:16.552Z,40.50
2019-02-02T17:20:10.748Z,40.60
2019-02-02T17:22:58.817Z,40.50
2019-02-02T17:25:47.337Z,40.50
2019-02-02T17:28:35.415Z,40.40
2019-02-02T17:31:23.717Z,40.50
2019-02-02T17:33:54.396Z,40.60
2019-02-02T17:36:25.103Z,40.60
2019-02-02T17:38:55.847Z,40.70
2019-02-02T17:41:26.525Z,40.60
2019-02-02T17:43:57.243Z,40.60
2019-02-02T17:46:27.882Z,40.80
2019-02-02T17:48:58.556Z,40.80
2019-02-02T17:51:29.210Z,40.90
2019-02-02T17:54:00.019Z,40.90
2019-02-02T17:56:30.947Z,41.20
2019-02-02T17:59:01.714Z,41.00
2019-02-02T18:01:32.389Z,41.20
2019-02-02T18:04:20.941Z,41.20
2019-02-02T18:07:09.198Z,41.40
2019-02-02T18:09:57.815Z,41.60
2019-02-02T18:12:46.542Z,42.70
2019-02-02T18:15:35.363Z,43.50
2019-02-02T18:18:23.468Z,43.60
2019-02-02T18:21:11.816Z,44.10
2019-02-02T18:24:02.226Z,44.10
2019-02-02T18:26:51.225Z,44.00
2019-02-02T18:29:39.824Z,44.10
2019-02-02T18:32:28.476Z,44.00
2019-02-02T18:35:17.529Z,43.80
2019-02-02T18:38:05.982Z,43.80
2019-02-02T18:40:54.140Z,43.60
2019-02-02T18:43:42.700Z,43.20
2019-02-02T18:46:31.427Z,43.00
2019-02-02T18:49:20.483Z,42.90
2019-02-02T18:52:09.074Z,42.80
2019-02-02T18:54:57.474Z,42.60
2019-02-02T18:57:46.045Z,42.50
2019-02-02T19:00:34.883Z,42.40
2019-02-02T19:03:24.055Z,42.40
2019-02-02T19:06:12.427Z,42.50
2019-02-02T19:09:00.776Z,42.40
2019-02-02T19:11:49.460Z,42.40
2019-02-02T19:14:37.899Z,42.40
2019-02-02T19:17:26.603Z,42.40
2019-02-02T19:20:18.427Z,42.40
2019-02-02T19:23:07.527Z,42.30
2019-02-02T19:25:56.528Z,42.20
2019-02-02T19:28:45.260Z,42.10
2019-02-02T19:31:33.872Z,42.10
2019-02-02T19:34:22.743Z,42.10
2019-02-02T19:37:11.450Z,42.00
2019-02-02T19:40:00.540Z,42.00
2019-02-02T19:42:49.201Z,42.00
2019-02-02T19:45:38.068Z,42.00
2019-02-02T19:48:26.949Z,41.90
2019-02-02T19:51:15.673Z,41.90
2019-02-02T19:54:07.553Z,41.90
2019-02-02T19:56:54.934Z,41.80
2019-02-02T19:59:43.494Z,41.80
2019-02-02T20:02:33.150Z,41.90
2019-02-02T20:05:28.721Z,41.80
2019-02-02T20:08:12.120Z,41.80
2019-02-02T20:11:01.105Z,41.80
2019-02-02T20:13:49.533Z,41.80
2019-02-02T20:16:38.394Z,41.70
2019-02-02T20:19:26.866Z,41.70
2019-02-02T20:22:15.424Z,41.70
2019-02-02T20:25:05.232Z,41.70
2019-02-02T20:27:53.621Z,41.80
2019-02-02T20:30:42.155Z,41.70
2019-02-02T20:33:30.308Z,41.60
2019-02-02T20:36:19.434Z,41.60
2019-02-02T20:39:08.764Z,41.60
2019-02-02T20:41:59.865Z,41.60
2019-02-02T20:44:47.230Z,41.60
2019-02-02T20:47:35.613Z,41.60
2019-02-02T20:50:24.096Z,41.60
2019-02-02T20:53:12.550Z,41.60
2019-02-02T20:56:01.127Z,41.60
2019-02-02T20:58:49.344Z,41.60
2019-02-02T21:01:38.101Z,41.60
2019-02-02T21:04:26.602Z,41.60
2019-02-02T21:07:16.008Z,41.50
2019-02-02T21:10:07.794Z,41.50
2019-02-02T21:12:56.851Z,41.50
2019-02-02T21:15:45.018Z,41.50
2019-02-02T21:18:33.702Z,41.60
2019-02-02T21:21:21.912Z,41.60
2019-02-02T21:24:11.001Z,41.60
2019-02-02T21:26:59.449Z,41.70
2019-02-02T21:29:47.852Z,41.80
2019-02-02T21:32:37.192Z,41.80
2019-02-02T21:35:26.160Z,41.90
2019-02-02T21:38:14.435Z,41.90
2019-02-02T21:41:03.039Z,42.00
2019-02-02T21:43:51.269Z,42.10
2019-02-02T21:46:39.617Z,42.10
2019-02-02T21:49:28.266Z,42.20
2019-02-02T21:52:16.564Z,42.20
2019-02-02T21:55:08.558Z,42.30
2019-02-02T21:57:57.289Z,42.30
2019-02-02T22:00:46.257Z,42.40
2019-02-02T22:03:37.899Z,42.50
2019-02-02T22:06:27.178Z,42.50
2019-02-02T22:09:17.104Z,42.50
2019-02-02T22:12:06.660Z,42.60
2019-02-02T22:14:55.218Z,42.70
2019-02-02T22:17:43.900Z,42.70
2019-02-02T22:20:32.454Z,42.80
2019-02-02T22:23:21.084Z,42.90
2019-02-02T22:26:09.486Z,42.90
2019-02-02T22:28:58.078Z,43.00
2019-02-02T22:31:47.194Z,43.00
2019-02-02T22:34:35.535Z,43.10
2019-02-02T22:37:24.220Z,43.20
2019-02-02T22:40:15.938Z,43.20
2019-02-02T22:43:05.519Z,43.40
2019-02-02T22:45:54.155Z,43.40
2019-02-02T22:48:42.467Z,43.50
2019-02-02T22:51:30.730Z,43.50
2019-02-02T22:54:19.055Z,43.60
2019-02-02T22:57:07.391Z,43.80
2019-02-02T22:59:56.037Z,43.80
2019-02-02T23:02:44.805Z,43.90
2019-02-02T23:06:09.655Z,44.00
2019-02-02T23:09:10.655Z,44.00
2019-02-02T23:12:22.907Z,44.10
2019-02-02T23:15:26.495Z,44.10
2019-02-02T23:18:14.893Z,44.20
2019-02-02T23:21:03.485Z,44.30
2019-02-02T23:23:52.345Z,44.30
2019-02-02T23:26:40.975Z,44.40
2019-02-02T23:29:30.008Z,44.30
2019-02-02T23:32:18.747Z,44.30
2019-02-02T23:35:08.554Z,44.30
2019-02-02T23:37:57.072Z,44.30
2019-02-02T23:40:45.719Z,44.30
2019-02-02T23:43:34.270Z,44.30
2019-02-02T23:46:22.795Z,44.20
2019-02-02T23:49:11.219Z,44.20
2019-02-02T23:52:00.287Z,44.10
2019-02-02T23:54:49.066Z,44.10
2019-02-02T23:57:37.920Z,44.00
