createdAt,value
2022-12-25T00:01:19.351Z,101821.19
2022-12-25T00:03:46.472Z,101819.47
2022-12-25T00:06:13.339Z,101821.53
2022-12-25T00:08:40.385Z,101823.34
2022-12-25T00:11:10.231Z,101818.97
2022-12-25T00:13:37.133Z,101824.41
2022-12-25T00:16:24.874Z,101827.13
2022-12-25T00:18:52.498Z,101822.69
2022-12-25T00:21:20.347Z,101836.16
2022-12-25T00:23:48.973Z,101837.03
2022-12-25T00:26:17.472Z,101833.47
2022-12-25T00:28:44.706Z,101833.47
2022-12-25T00:31:16.860Z,101831.75
2022-12-25T00:33:45.097Z,101835.41
2022-12-25T00:36:12.785Z,101830.75
2022-12-25T00:38:40.339Z,101830.66
2022-12-25T00:41:43.816Z,101831.66
2022-12-25T00:44:13.454Z,101834.44
2022-12-25T00:46:41.453Z,101837.13
2022-12-25T00:49:08.573Z,101833.47
2022-12-25T00:51:35.191Z,101837.88
2022-12-25T00:54:01.937Z,101839.59
2022-12-25T00:56:28.694Z,101840.50
2022-12-25T00:58:55.637Z,101844.03
2022-12-25T01:01:22.376Z,101843.19
2022-12-25T01:03:49.020Z,101848.44
2022-12-25T01:06:15.533Z,101846.50
2022-12-25T01:09:01.452Z,101847.25
2022-12-25T01:11:28.634Z,101842.75
2022-12-25T01:13:55.235Z,101846.28
2022-12-25T01:16:21.908Z,101863.19
2022-12-25T01:18:48.585Z,101854.25
2022-12-25T01:21:16.900Z,101863.19
2022-12-25T01:23:44.573Z,101869.53
2022-12-25T01:26:14.147Z,101869.66
2022-12-25T01:28:41.606Z,101876.09
2022-12-25T01:31:13.552Z,101882.47
2022-12-25T01:33:41.240Z,101885.34
2022-12-25T01:36:19.465Z,101879.13
2022-12-25T01:38:47.051Z,101888.03
2022-12-25T01:41:14.656Z,101889.81
2022-12-25T01:44:02.874Z,101890.75
2022-12-25T01:46:30.165Z,101894.34
2022-12-25T01:48:59.507Z,101904.19
2022-12-25T01:51:30.817Z,101906.28
2022-12-25T01:54:00.473Z,101908.97
2022-12-25T01:56:27.334Z,101912.50
2022-12-25T01:58:54.846Z,101907.13
2022-12-25T02:01:21.491Z,101907.88
2022-12-25T02:03:48.198Z,101909.59
2022-12-25T02:06:14.774Z,101911.53
2022-12-25T02:08:41.622Z,101905.53
2022-12-25T02:11:32.043Z,101904.78
2022-12-25T02:13:58.547Z,101904.13
2022-12-25T02:16:30.198Z,101906.09
2022-12-25T02:19:03.388Z,101908.88
2022-12-25T02:21:29.882Z,101909.88
2022-12-25T02:24:02.837Z,101893.81
2022-12-25T02:26:41.488Z,101905.56
2022-12-25T02:29:20.927Z,101905.78
2022-12-25T02:31:59.381Z,101895.34
2022-12-25T02:34:33.411Z,101897.28
2022-12-25T02:37:04.738Z,101901.81
2022-12-25T02:39:59.242Z,101890.31
2022-12-25T02:42:53.994Z,101894.09
2022-12-25T02:45:59.208Z,101895.16
2022-12-25T02:48:47.050Z,101896.13
2022-12-25T02:51:33.801Z,101904.22
2022-12-25T02:54:21.882Z,101894.28
2022-12-25T02:57:08.295Z,101891.50
2022-12-25T02:59:56.917Z,101891.50
2022-12-25T03:02:43.030Z,101893.44
2022-12-25T03:05:30.623Z,101888.16
2022-12-25T03:07:59.494Z,101898.28
2022-12-25T03:10:44.663Z,101895.72
2022-12-25T03:13:17.578Z,101893.22
2022-12-25T03:16:03.689Z,101882.56
2022-12-25T03:18:31.550Z,101893.69
2022-12-25T03:21:17.420Z,101885.94
2022-12-25T03:24:06.531Z,101884.22
2022-12-25T03:26:52.126Z,101885.28
2022-12-25T03:29:36.962Z,101888.97
2022-12-25T03:32:11.553Z,101875.84
2022-12-25T03:35:24.239Z,101884.13
2022-12-25T03:38:30.881Z,101880.91
2022-12-25T03:41:40.974Z,101880.16
2022-12-25T03:44:25.816Z,101878.56
2022-12-25T03:47:20.046Z,101889.41
2022-12-25T03:50:35.946Z,101889.41
2022-12-25T03:53:23.399Z,101897.38
2022-12-25T03:56:10.136Z,101892.75
2022-12-25T03:58:55.300Z,101894.44
2022-12-25T04:01:40.321Z,101902.28
2022-12-25T04:04:25.319Z,101899.41
2022-12-25T04:07:10.209Z,101894.03
2022-12-25T04:09:55.273Z,101899.50
2022-12-25T04:12:40.128Z,101900.47
2022-12-25T04:15:25.497Z,101905.31
2022-12-25T04:18:11.530Z,101910.91
2022-12-25T04:20:56.572Z,101908.31
2022-12-25T04:23:41.355Z,101910.16
2022-12-25T04:26:26.295Z,101917.25
2022-12-25T04:29:11.105Z,101931.44
2022-12-25T04:31:56.139Z,101916.06
2022-12-25T04:34:40.982Z,101927.47
2022-12-25T04:37:07.547Z,101931.78
2022-12-25T04:39:34.035Z,101934.38
2022-12-25T04:42:01.105Z,101935.13
2022-12-25T04:44:27.761Z,101941.25
2022-12-25T04:46:54.313Z,101936.72
2022-12-25T04:49:20.996Z,101938.31
2022-12-25T04:51:47.613Z,101933.59
2022-12-25T04:54:14.136Z,101938.78
2022-12-25T04:56:45.591Z,101940.50
2022-12-25T04:59:12.567Z,101939.50
2022-12-25T05:01:41.186Z,101943.94
2022-12-25T05:04:07.767Z,101946.38
2022-12-25T05:06:34.323Z,101950.81
2022-12-25T05:09:00.827Z,101943.50
2022-12-25T05:11:27.670Z,101947.91
2022-12-25T05:13:54.262Z,101943.41
2022-12-25T05:16:21.136Z,101940.72
2022-12-25T05:18:51.964Z,101935.31
2022-12-25T05:21:18.918Z,101938.88
2022-12-25T05:23:51.327Z,101938.78
2022-12-25T05:26:20.740Z,101932.41
2022-12-25T05:28:47.849Z,101930.47
2022-12-25T05:31:14.525Z,101928.63
2022-12-25T05:33:41.082Z,101935.84
2022-12-25T05:36:09.775Z,101936.94
2022-12-25T05:38:36.356Z,101953.28
2022-12-25T05:41:03.477Z,101962.34
2022-12-25T05:43:30.780Z,101957.06
2022-12-25T05:45:57.319Z,101962.53
2022-12-25T05:48:24.010Z,101957.28
2022-12-25T05:50:50.540Z,101963.00
2022-12-25T05:53:17.789Z,101963.00
2022-12-25T05:55:44.495Z,101958.47
2022-12-25T05:58:12.567Z,101969.31
2022-12-25T06:00:39.634Z,101957.63
2022-12-25T06:03:06.276Z,101959.56
2022-12-25T06:05:32.916Z,101960.50
2022-12-25T06:07:59.459Z,101960.50
2022-12-25T06:10:26.012Z,101955.22
2022-12-25T06:12:52.603Z,101965.13
2022-12-25T06:15:19.237Z,101961.69
2022-12-25T06:17:45.797Z,101958.34
2022-12-25T06:20:12.333Z,101962.75
2022-12-25T06:22:38.892Z,101964.59
2022-12-25T06:25:05.907Z,101967.28
2022-12-25T06:27:32.425Z,101979.75
2022-12-25T06:29:58.977Z,101976.97
2022-12-25T06:32:26.952Z,101980.41
2022-12-25T06:34:53.499Z,101977.72
2022-12-25T06:37:20.054Z,101981.25
2022-12-25T06:39:47.497Z,101986.66
2022-12-25T06:42:14.069Z,101982.25
2022-12-25T06:44:40.558Z,101976.97
2022-12-25T06:47:07.110Z,101984.38
2022-12-25T06:49:33.703Z,101984.03
2022-12-25T06:52:00.225Z,101988.78
2022-12-25T06:54:27.193Z,101985.34
2022-12-25T06:56:53.726Z,101990.06
2022-12-25T06:59:20.367Z,101991.25
2022-12-25T07:01:48.542Z,101986.38
2022-12-25T07:04:42.652Z,101999.28
2022-12-25T07:07:09.850Z,101998.53
2022-12-25T07:09:38.800Z,101995.19
2022-12-25T07:12:06.536Z,101998.84
2022-12-25T07:14:33.058Z,102002.28
2022-12-25T07:16:59.651Z,102008.44
2022-12-25T07:19:26.424Z,102009.94
2022-12-25T07:21:52.944Z,102004.34
2022-12-25T07:24:20.605Z,102008.53
2022-12-25T07:26:47.208Z,102012.84
2022-12-25T07:29:13.808Z,102013.69
2022-12-25T07:31:40.352Z,102018.97
2022-12-25T07:34:06.839Z,102017.16
2022-12-25T07:36:33.426Z,102019.75
2022-12-25T07:38:59.932Z,102027.50
2022-12-25T07:41:27.267Z,102027.19
2022-12-25T07:43:54.207Z,102034.94
2022-12-25T07:46:22.776Z,102036.34
2022-12-25T07:48:49.912Z,102037.97
2022-12-25T07:51:16.561Z,102042.59
2022-12-25T07:53:43.266Z,102049.91
2022-12-25T07:56:16.971Z,102047.50
2022-12-25T07:58:43.919Z,102057.63
2022-12-25T08:01:12.557Z,102053.09
2022-12-25T08:03:39.386Z,102068.47
2022-12-25T08:06:08.137Z,102070.31
2022-12-25T08:08:35.388Z,102069.34
2022-12-25T08:11:02.274Z,102076.47
2022-12-25T08:13:33.107Z,102085.28
2022-12-25T08:16:10.651Z,102090.53
2022-12-25T08:18:38.338Z,102089.50
2022-12-25T08:21:07.839Z,102089.25
2022-12-25T08:23:36.200Z,102095.41
2022-12-25T08:26:05.463Z,102104.22
2022-12-25T08:28:32.707Z,102103.06
2022-12-25T08:30:59.292Z,102117.03
2022-12-25T08:33:25.919Z,102121.47
2022-12-25T08:35:56.968Z,102121.38
2022-12-25T08:38:23.473Z,102130.31
2022-12-25T08:40:50.007Z,102132.25
2022-12-25T08:43:16.483Z,102128.78
2022-12-25T08:45:43.023Z,102127.19
2022-12-25T08:48:09.520Z,102125.25
2022-12-25T08:50:36.029Z,102137.53
2022-12-25T08:53:02.541Z,102136.22
2022-12-25T08:55:29.519Z,102132.34
2022-12-25T08:57:56.131Z,102137.53
2022-12-25T09:00:22.999Z,102149.81
2022-12-25T09:02:49.626Z,102138.84
2022-12-25T09:05:16.222Z,102145.72
2022-12-25T09:07:42.795Z,102150.69
2022-12-25T09:10:09.891Z,102161.03
2022-12-25T09:12:36.462Z,102165.03
2022-12-25T09:15:04.770Z,102164.59
2022-12-25T09:17:32.619Z,102167.13
2022-12-25T09:19:59.599Z,102173.78
2022-12-25T09:22:26.208Z,102180.38
2022-12-25T09:24:52.794Z,102188.69
2022-12-25T09:27:19.387Z,102189.22
2022-12-25T09:29:45.913Z,102189.00
2022-12-25T09:32:12.430Z,102189.53
2022-12-25T09:34:38.921Z,102190.84
2022-12-25T09:37:05.403Z,102186.94
2022-12-25T09:39:31.956Z,102199.09
2022-12-25T09:42:00.694Z,102202.44
2022-12-25T09:44:30.976Z,102200.41
2022-12-25T09:47:04.486Z,102196.41
2022-12-25T09:49:49.735Z,102201.13
2022-12-25T09:52:24.018Z,102194.53
2022-12-25T09:54:56.897Z,102196.78
2022-12-25T09:57:24.693Z,102192.81
2022-12-25T09:59:53.234Z,102192.47
2022-12-25T10:02:56.126Z,102188.56
2022-12-25T10:05:34.975Z,102191.56
2022-12-25T10:08:08.356Z,102189.81
2022-12-25T10:10:49.202Z,102190.94
2022-12-25T10:13:37.703Z,102184.97
2022-12-25T10:16:10.390Z,102178.13
2022-12-25T10:18:57.924Z,102183.34
2022-12-25T10:21:24.758Z,102185.50
2022-12-25T10:24:16.324Z,102178.69
2022-12-25T10:26:43.015Z,102173.06
2022-12-25T10:29:15.331Z,102175.78
2022-12-25T10:31:45.392Z,102180.72
2022-12-25T10:34:13.276Z,102176.81
2022-12-25T10:36:40.130Z,102178.75
2022-12-25T10:39:06.646Z,102179.03
2022-12-25T10:42:10.871Z,102177.53
2022-12-25T10:44:37.485Z,102179.59
2022-12-25T10:47:04.616Z,102182.53
2022-12-25T10:49:38.765Z,102181.06
2022-12-25T10:52:20.127Z,102180.19
2022-12-25T10:54:46.790Z,102175.88
2022-12-25T10:57:19.505Z,102177.00
2022-12-25T10:59:50.963Z,102175.25
2022-12-25T11:02:20.632Z,102175.41
2022-12-25T11:04:47.995Z,102168.16
2022-12-25T11:07:17.453Z,102159.94
2022-12-25T11:09:59.322Z,102165.06
2022-12-25T11:12:37.646Z,102161.41
2022-12-25T11:15:26.532Z,102163.00
2022-12-25T11:17:53.016Z,102157.50
2022-12-25T11:20:20.169Z,102161.91
2022-12-25T11:22:48.199Z,102157.50
2022-12-25T11:25:22.601Z,102153.69
2022-12-25T11:28:05.503Z,102147.28
2022-12-25T11:30:33.627Z,102144.72
2022-12-25T11:33:07.012Z,102139.31
2022-12-25T11:35:47.925Z,102144.84
2022-12-25T11:38:14.527Z,102141.63
2022-12-25T11:40:49.673Z,102144.56
2022-12-25T11:43:16.138Z,102141.97
2022-12-25T11:45:48.316Z,102144.84
2022-12-25T11:48:19.768Z,102138.81
2022-12-25T11:50:58.185Z,102143.56
2022-12-25T11:53:41.165Z,102145.66
2022-12-25T11:56:16.433Z,102138.66
2022-12-25T11:58:49.587Z,102140.50
2022-12-25T12:01:37.925Z,102139.50
2022-12-25T12:04:14.217Z,102137.69
2022-12-25T12:06:52.374Z,102135.09
2022-12-25T12:09:25.058Z,102137.91
2022-12-25T12:12:07.126Z,102137.16
2022-12-25T12:15:20.385Z,102136.69
2022-12-25T12:17:46.920Z,102131.50
2022-12-25T12:20:28.629Z,102135.09
2022-12-25T12:22:55.455Z,102126.34
2022-12-25T12:25:22.718Z,102134.69
2022-12-25T12:28:20.723Z,102134.06
2022-12-25T12:30:57.787Z,102126.94
2022-12-25T12:33:28.251Z,102129.63
2022-12-25T12:35:54.759Z,102126.09
2022-12-25T12:38:22.397Z,102132.59
2022-12-25T12:40:58.408Z,102127.31
2022-12-25T12:43:39.701Z,102115.75
2022-12-25T12:46:16.152Z,102123.84
2022-12-25T12:48:45.547Z,102127.41
2022-12-25T12:51:15.063Z,102124.84
2022-12-25T12:53:42.856Z,102121.41
2022-12-25T12:56:19.727Z,102121.41
2022-12-25T12:58:50.872Z,102122.47
2022-12-25T13:01:20.201Z,102114.53
2022-12-25T13:04:05.042Z,102125.31
2022-12-25T13:06:40.750Z,102131.69
2022-12-25T13:09:24.753Z,102127.38
2022-12-25T13:11:51.299Z,102127.50
2022-12-25T13:14:23.213Z,102134.63
2022-12-25T13:16:52.405Z,102132.78
2022-12-25T13:19:27.902Z,102135.38
2022-12-25T13:22:24.846Z,102132.69
2022-12-25T13:24:56.585Z,102131.94
2022-12-25T13:27:23.927Z,102131.19
2022-12-25T13:29:50.621Z,102135.69
2022-12-25T13:32:32.807Z,102133.88
2022-12-25T13:35:00.111Z,102141.00
2022-12-25T13:37:28.689Z,102142.84
2022-12-25T13:40:00.328Z,102146.38
2022-12-25T13:42:36.374Z,102141.00
2022-12-25T13:45:21.430Z,102144.53
2022-12-25T13:47:54.691Z,102153.53
2022-12-25T13:50:33.952Z,102155.59
2022-12-25T13:53:15.807Z,102156.16
2022-12-25T13:55:42.220Z,102156.13
2022-12-25T13:58:22.991Z,102155.81
2022-12-25T14:00:54.223Z,102159.94
2022-12-25T14:03:36.314Z,102157.06
2022-12-25T14:06:14.717Z,102157.50
2022-12-25T14:08:41.289Z,102162.25
2022-12-25T14:11:08.553Z,102169.84
2022-12-25T14:13:40.700Z,102171.78
2022-12-25T14:16:08.003Z,102165.00
2022-12-25T14:18:35.717Z,102174.81
2022-12-25T14:21:05.174Z,102168.44
2022-12-25T14:23:47.104Z,102172.00
2022-12-25T14:26:17.016Z,102180.22
2022-12-25T14:28:47.885Z,102177.38
2022-12-25T14:31:14.547Z,102176.75
2022-12-25T14:33:41.905Z,102179.56
2022-12-25T14:36:11.869Z,102176.88
2022-12-25T14:38:40.977Z,102174.91
2022-12-25T14:41:37.743Z,102175.78
2022-12-25T14:44:32.224Z,102181.41
2022-12-25T14:47:11.009Z,102181.28
2022-12-25T14:49:38.260Z,102181.16
2022-12-25T14:52:11.777Z,102175.66
2022-12-25T14:54:38.315Z,102186.22
2022-12-25T14:57:04.953Z,102183.31
2022-12-25T14:59:31.463Z,102183.22
2022-12-25T15:02:01.017Z,102186.88
2022-12-25T15:04:28.527Z,102180.63
2022-12-25T15:06:55.972Z,102185.25
2022-12-25T15:09:23.257Z,102181.72
2022-12-25T15:11:51.244Z,102181.56
2022-12-25T15:14:17.846Z,102184.28
2022-12-25T15:16:46.773Z,102186.75
2022-12-25T15:19:21.924Z,102182.22
2022-12-25T15:21:51.926Z,102183.22
2022-12-25T15:24:18.507Z,102186.75
2022-12-25T15:26:45.027Z,102187.97
2022-12-25T15:29:11.631Z,102191.59
2022-12-25T15:31:39.055Z,102190.41
2022-12-25T15:34:07.702Z,102183.81
2022-12-25T15:36:34.288Z,102185.56
2022-12-25T15:39:01.025Z,102189.00
2022-12-25T15:41:50.997Z,102183.38
2022-12-25T15:44:18.085Z,102184.22
2022-12-25T15:46:45.943Z,102181.44
2022-12-25T15:49:13.526Z,102187.69
2022-12-25T15:51:40.944Z,102197.59
2022-12-25T15:54:07.799Z,102191.25
2022-12-25T15:56:46.319Z,102197.41
2022-12-25T15:59:13.572Z,102191.13
2022-12-25T16:01:44.906Z,102188.31
2022-12-25T16:04:11.612Z,102200.09
2022-12-25T16:06:38.355Z,102195.47
2022-12-25T16:09:05.695Z,102198.16
2022-12-25T16:11:32.359Z,102200.84
2022-12-25T16:13:58.922Z,102202.66
2022-12-25T16:16:25.901Z,102206.44
2022-12-25T16:18:52.675Z,102211.44
2022-12-25T16:21:20.030Z,102216.94
2022-12-25T16:23:47.172Z,102212.88
2022-12-25T16:26:15.086Z,102227.66
2022-12-25T16:28:41.626Z,102220.09
2022-12-25T16:31:08.187Z,102222.19
2022-12-25T16:33:34.771Z,102226.81
2022-12-25T16:36:01.247Z,102231.31
2022-12-25T16:38:27.888Z,102234.16
2022-12-25T16:40:56.800Z,102229.94
2022-12-25T16:43:24.294Z,102229.28
2022-12-25T16:45:51.414Z,102236.06
2022-12-25T16:48:18.083Z,102240.00
2022-12-25T16:50:44.621Z,102242.78
2022-12-25T16:53:12.469Z,102232.97
2022-12-25T16:55:39.320Z,102233.84
2022-12-25T16:58:06.612Z,102237.38
2022-12-25T17:00:33.368Z,102230.25
2022-12-25T17:03:01.097Z,102234.03
2022-12-25T17:05:27.812Z,102235.03
2022-12-25T17:07:54.340Z,102242.13
2022-12-25T17:10:21.435Z,102247.59
2022-12-25T17:12:48.127Z,102237.81
2022-12-25T17:15:14.892Z,102245.03
2022-12-25T17:17:41.832Z,102241.59
2022-12-25T17:20:08.753Z,102249.03
2022-12-25T17:22:35.340Z,102246.53
2022-12-25T17:25:02.507Z,102251.19
2022-12-25T17:27:29.026Z,102250.53
2022-12-25T17:29:55.700Z,102248.78
2022-12-25T17:32:22.407Z,102251.38
2022-12-25T17:34:49.007Z,102246.22
2022-12-25T17:37:15.537Z,102252.78
2022-12-25T17:39:42.084Z,102247.59
2022-12-25T17:42:08.646Z,102250.28
2022-12-25T17:44:35.156Z,102248.59
2022-12-25T17:47:01.790Z,102247.06
2022-12-25T17:49:28.397Z,102247.25
2022-12-25T17:51:55.013Z,102249.19
2022-12-25T17:54:21.568Z,102243.81
2022-12-25T17:56:48.642Z,102250.19
2022-12-25T17:59:18.784Z,102257.41
2022-12-25T18:01:46.080Z,102255.88
2022-12-25T18:04:12.846Z,102254.22
2022-12-25T18:06:39.472Z,102255.19
2022-12-25T18:09:06.986Z,102265.09
2022-12-25T18:11:33.543Z,102262.50
2022-12-25T18:14:04.591Z,102262.91
2022-12-25T18:16:35.123Z,102264.00
2022-12-25T18:19:02.634Z,102270.25
2022-12-25T18:21:30.043Z,102264.09
2022-12-25T18:23:56.590Z,102265.06
2022-12-25T18:26:23.273Z,102266.13
2022-12-25T18:28:50.343Z,102265.25
2022-12-25T18:31:25.279Z,102257.28
2022-12-25T18:33:52.632Z,102263.44
2022-12-25T18:36:23.303Z,102260.75
2022-12-25T18:38:51.217Z,102259.88
2022-12-25T18:41:17.957Z,102267.19
2022-12-25T18:43:53.806Z,102262.78
2022-12-25T18:46:24.277Z,102271.91
2022-12-25T18:48:52.125Z,102263.06
2022-12-25T18:51:18.869Z,102272.13
2022-12-25T18:53:45.573Z,102269.44
2022-12-25T18:56:15.248Z,102262.22
2022-12-25T18:58:41.932Z,102270.19
2022-12-25T19:01:13.325Z,102256.66
2022-12-25T19:03:40.026Z,102256.94
2022-12-25T19:06:06.832Z,102259.00
2022-12-25T19:08:33.459Z,102258.53
2022-12-25T19:10:59.981Z,102268.63
2022-12-25T19:13:26.527Z,102264.09
2022-12-25T19:15:58.092Z,102264.09
2022-12-25T19:18:24.599Z,102273.03
2022-12-25T19:20:53.202Z,102270.16
2022-12-25T19:23:19.743Z,102272.75
2022-12-25T19:25:46.264Z,102262.00
2022-12-25T19:28:12.785Z,102263.69
2022-12-25T19:30:39.356Z,102265.44
2022-12-25T19:33:07.412Z,102270.69
2022-12-25T19:35:40.363Z,102270.69
2022-12-25T19:38:07.007Z,102275.13
2022-12-25T19:40:37.564Z,102276.00
2022-12-25T19:43:04.171Z,102273.38
2022-12-25T19:45:30.804Z,102272.44
2022-12-25T19:47:58.285Z,102276.00
2022-12-25T19:50:28.694Z,102273.38
2022-12-25T19:52:55.670Z,102278.00
2022-12-25T19:55:22.412Z,102274.47
2022-12-25T19:57:49.542Z,102273.59
2022-12-25T20:00:16.556Z,102275.31
2022-12-25T20:02:43.239Z,102279.84
2022-12-25T20:05:09.935Z,102279.00
2022-12-25T20:07:36.490Z,102279.75
2022-12-25T20:10:02.967Z,102277.91
2022-12-25T20:12:29.486Z,102285.91
2022-12-25T20:14:56.167Z,102286.66
2022-12-25T20:17:22.749Z,102288.59
2022-12-25T20:19:49.278Z,102291.47
2022-12-25T20:22:15.868Z,102289.75
2022-12-25T20:24:42.654Z,102295.91
2022-12-25T20:27:09.336Z,102299.44
2022-12-25T20:29:36.084Z,102299.53
2022-12-25T20:32:02.769Z,102295.13
2022-12-25T20:34:29.466Z,102292.34
2022-12-25T20:36:56.240Z,102293.22
2022-12-25T20:39:22.776Z,102287.69
2022-12-25T20:41:49.618Z,102297.53
2022-12-25T20:44:16.183Z,102302.91
2022-12-25T20:46:43.184Z,102304.75
2022-12-25T20:49:10.008Z,102304.75
2022-12-25T20:51:38.116Z,102304.75
2022-12-25T20:54:09.591Z,102310.00
2022-12-25T20:56:36.907Z,102308.94
2022-12-25T20:59:03.493Z,102308.19
2022-12-25T21:01:30.995Z,102309.22
2022-12-25T21:03:58.304Z,102315.59
2022-12-25T21:06:24.988Z,102314.75
2022-12-25T21:08:51.599Z,102308.59
2022-12-25T21:11:18.575Z,102305.91
2022-12-25T21:13:46.132Z,102310.31
2022-12-25T21:16:18.816Z,102306.66
2022-12-25T21:18:46.341Z,102314.84
2022-12-25T21:21:12.891Z,102313.13
2022-12-25T21:23:39.946Z,102312.34
2022-12-25T21:26:19.058Z,102316.84
2022-12-25T21:28:47.342Z,102319.53
2022-12-25T21:31:14.836Z,102315.13
2022-12-25T21:33:54.422Z,102319.75
2022-12-25T21:36:24.036Z,102324.16
2022-12-25T21:39:04.075Z,102318.78
2022-12-25T21:41:32.175Z,102322.63
2022-12-25T21:43:58.924Z,102327.16
2022-12-25T21:46:26.267Z,102327.25
2022-12-25T21:48:53.323Z,102331.69
2022-12-25T21:51:39.716Z,102337.91
2022-12-25T21:54:06.974Z,102334.28
2022-12-25T21:56:43.175Z,102338.78
2022-12-25T21:59:11.872Z,102341.59
2022-12-25T22:01:38.571Z,102339.66
2022-12-25T22:04:07.277Z,102340.53
2022-12-25T22:06:52.697Z,102356.44
2022-12-25T22:09:19.293Z,102339.34
2022-12-25T22:12:04.432Z,102347.34
2022-12-25T22:14:54.226Z,102349.16
2022-12-25T22:17:46.101Z,102352.91
2022-12-25T22:20:26.317Z,102358.59
2022-12-25T22:22:53.655Z,102359.66
2022-12-25T22:25:21.144Z,102354.38
2022-12-25T22:27:48.850Z,102356.28
2022-12-25T22:30:23.701Z,102362.44
2022-12-25T22:32:51.926Z,102353.50
2022-12-25T22:35:19.009Z,102363.28
2022-12-25T22:37:45.683Z,102354.47
2022-12-25T22:40:15.279Z,102360.91
2022-12-25T22:42:42.551Z,102358.31
2022-12-25T22:45:10.301Z,102358.44
2022-12-25T22:47:36.845Z,102359.28
2022-12-25T22:50:04.134Z,102360.22
2022-12-25T22:52:30.727Z,102363.81
2022-12-25T22:54:57.218Z,102363.91
2022-12-25T22:57:23.901Z,102366.88
2022-12-25T22:59:53.003Z,102363.31
2022-12-25T23:02:19.950Z,102363.44
2022-12-25T23:04:46.850Z,102369.75
2022-12-25T23:07:14.664Z,102365.34
2022-12-25T23:09:42.030Z,102367.06
2022-12-25T23:12:28.993Z,102366.97
2022-12-25T23:14:56.483Z,102361.59
2022-12-25T23:17:41.658Z,102355.34
2022-12-25T23:20:27.886Z,102361.50
2022-12-25T23:23:12.767Z,102361.50
2022-12-25T23:25:57.564Z,102353.69
2022-12-25T23:28:42.854Z,102348.63
2022-12-25T23:31:09.578Z,102352.47
2022-12-25T23:33:36.192Z,102353.31
2022-12-25T23:36:02.730Z,102358.63
2022-12-25T23:38:30.505Z,102373.03
2022-12-25T23:40:57.223Z,102368.03
2022-12-25T23:43:23.742Z,102364.59
2022-12-25T23:45:50.259Z,102366.41
2022-12-25T23:48:16.758Z,102362.66
2022-12-25T23:50:43.406Z,102363.34
2022-12-25T23:53:11.013Z,102361.31
2022-12-25T23:55:37.594Z,102366.38
2022-12-25T23:58:04.484Z,102356.31
