createdAt,value
2022-08-11T00:02:35.940Z,4.13
2022-08-11T00:05:10.534Z,4.32
2022-08-11T00:07:44.958Z,5.00
2022-08-11T00:10:15.752Z,4.22
2022-08-11T00:12:52.282Z,4.32
2022-08-11T00:15:21.156Z,4.57
2022-08-11T00:17:50.013Z,4.32
2022-08-11T00:20:20.178Z,4.20
2022-08-11T00:22:50.080Z,4.25
2022-08-11T00:25:20.166Z,3.50
2022-08-11T00:27:50.294Z,4.20
2022-08-11T00:30:18.858Z,4.30
2022-08-11T00:32:55.043Z,4.05
2022-08-11T00:35:51.864Z,4.20
2022-08-11T00:38:17.824Z,4.03
2022-08-11T00:40:54.377Z,4.10
2022-08-11T00:43:40.863Z,4.70
2022-08-11T00:46:23.664Z,3.90
2022-08-11T00:49:07.314Z,4.10
2022-08-11T00:52:04.788Z,4.10
2022-08-11T00:55:12.396Z,3.97
2022-08-11T00:58:31.824Z,4.10
2022-08-11T01:01:12.022Z,4.35
2022-08-11T01:04:09.667Z,4.20
2022-08-11T01:07:17.457Z,4.20
2022-08-11T01:10:40.314Z,4.80
2022-08-11T01:13:20.101Z,5.15
2022-08-11T01:16:09.173Z,4.00
2022-08-11T01:19:15.941Z,4.38
2022-08-11T01:22:19.808Z,4.47
2022-08-11T01:25:57.410Z,4.85
2022-08-11T01:29:02.297Z,4.72
2022-08-11T01:31:57.169Z,4.90
2022-08-11T01:35:03.128Z,5.55
2022-08-11T01:38:10.189Z,5.07
2022-08-11T01:41:07.525Z,4.63
2022-08-11T01:44:22.047Z,4.85
2022-08-11T01:46:58.089Z,4.63
2022-08-11T01:50:08.717Z,4.63
2022-08-11T01:52:34.718Z,5.22
2022-08-11T01:55:15.812Z,5.22
2022-08-11T01:57:48.497Z,4.93
2022-08-11T02:00:21.869Z,4.65
2022-08-11T02:02:55.028Z,4.88
2022-08-11T02:05:37.795Z,4.95
2022-08-11T02:08:18.300Z,4.70
2022-08-11T02:11:16.087Z,5.20
2022-08-11T02:13:52.203Z,4.60
2022-08-11T02:16:37.927Z,4.70
2022-08-11T02:19:37.271Z,4.32
2022-08-11T02:22:27.987Z,5.07
2022-08-11T02:25:03.010Z,4.72
2022-08-11T02:27:41.473Z,5.30
2022-08-11T02:30:12.798Z,4.68
2022-08-11T02:33:13.850Z,4.80
2022-08-11T02:35:49.324Z,4.80
2022-08-11T02:38:25.043Z,4.75
2022-08-11T02:41:03.926Z,5.07
2022-08-11T02:43:47.298Z,4.95
2022-08-11T02:46:28.646Z,4.75
2022-08-11T02:49:38.787Z,5.28
2022-08-11T02:52:10.666Z,5.60
2022-08-11T02:54:46.211Z,4.65
2022-08-11T02:57:22.163Z,5.13
2022-08-11T02:59:56.331Z,4.70
2022-08-11T03:02:44.237Z,4.60
2022-08-11T03:05:28.328Z,5.38
2022-08-11T03:08:19.753Z,4.60
2022-08-11T03:11:15.408Z,5.18
2022-08-11T03:14:06.002Z,5.22
2022-08-11T03:16:48.432Z,4.85
2022-08-11T03:19:38.004Z,5.20
2022-08-11T03:22:14.440Z,4.80
2022-08-11T03:24:54.784Z,5.30
2022-08-11T03:27:36.913Z,5.00
2022-08-11T03:30:12.833Z,5.13
2022-08-11T03:33:09.282Z,5.35
2022-08-11T03:35:42.940Z,4.72
2022-08-11T03:38:16.009Z,4.93
2022-08-11T03:42:01.347Z,4.57
2022-08-11T03:44:30.760Z,5.18
2022-08-11T03:47:12.799Z,5.00
2022-08-11T03:49:55.960Z,5.68
2022-08-11T03:52:35.663Z,5.03
2022-08-11T03:55:15.097Z,5.28
2022-08-11T03:58:25.769Z,5.10
2022-08-11T04:01:26.620Z,5.45
2022-08-11T04:04:19.906Z,5.43
2022-08-11T04:07:43.872Z,5.18
2022-08-11T04:10:54.469Z,4.82
2022-08-11T04:14:19.012Z,5.20
2022-08-11T04:16:59.328Z,4.72
2022-08-11T04:20:03.430Z,5.00
2022-08-11T04:23:03.670Z,5.18
2022-08-11T04:25:58.945Z,4.80
2022-08-11T04:28:56.566Z,4.97
2022-08-11T04:31:44.291Z,5.32
2022-08-11T04:34:50.509Z,5.22
2022-08-11T04:37:42.754Z,4.72
2022-08-11T04:40:58.498Z,5.10
2022-08-11T04:44:05.730Z,5.10
2022-08-11T04:47:07.153Z,4.90
2022-08-11T04:50:21.249Z,4.93
2022-08-11T04:53:39.109Z,4.43
2022-08-11T04:56:29.000Z,4.55
2022-08-11T04:59:54.193Z,4.72
2022-08-11T05:02:52.776Z,4.32
2022-08-11T05:05:32.179Z,4.50
2022-08-11T05:08:57.723Z,4.03
2022-08-11T05:12:10.552Z,4.72
2022-08-11T05:15:18.818Z,3.75
2022-08-11T05:18:16.034Z,4.10
2022-08-11T05:21:07.548Z,3.95
2022-08-11T05:23:58.544Z,4.22
2022-08-11T05:26:49.332Z,4.65
2022-08-11T05:29:58.414Z,3.97
2022-08-11T05:32:50.190Z,4.13
2022-08-11T05:36:01.631Z,3.80
2022-08-11T05:38:38.558Z,3.70
2022-08-11T05:41:26.126Z,4.22
2022-08-11T05:44:21.740Z,4.15
2022-08-11T05:47:10.001Z,4.20
2022-08-11T05:49:57.855Z,3.92
2022-08-11T05:52:46.889Z,3.90
2022-08-11T05:55:35.231Z,4.25
2022-08-11T05:58:09.037Z,3.95
2022-08-11T06:00:43.913Z,4.60
2022-08-11T06:03:21.866Z,3.60
2022-08-11T06:05:51.768Z,3.30
2022-08-11T06:08:32.403Z,3.40
2022-08-11T06:11:06.500Z,3.78
2022-08-11T06:13:35.756Z,3.75
2022-08-11T06:16:07.005Z,3.53
2022-08-11T06:18:39.026Z,3.50
2022-08-11T06:21:12.347Z,3.67
2022-08-11T06:23:42.398Z,3.60
2022-08-11T06:26:11.523Z,3.60
2022-08-11T06:28:41.536Z,3.20
2022-08-11T06:31:14.595Z,3.72
2022-08-11T06:33:56.789Z,3.15
2022-08-11T06:36:34.439Z,3.25
2022-08-11T06:39:14.406Z,3.35
2022-08-11T06:41:49.639Z,3.30
2022-08-11T06:44:25.261Z,3.35
2022-08-11T06:46:56.119Z,3.20
2022-08-11T06:49:53.182Z,3.13
2022-08-11T06:52:34.731Z,2.78
2022-08-11T06:55:54.840Z,3.33
2022-08-11T06:58:16.051Z,3.00
2022-08-11T07:00:45.153Z,2.72
2022-08-11T07:03:17.698Z,2.80
2022-08-11T07:05:53.064Z,2.45
2022-08-11T07:09:04.047Z,2.60
2022-08-11T07:12:12.891Z,2.67
2022-08-11T07:15:05.945Z,2.50
2022-08-11T07:17:39.174Z,2.53
2022-08-11T07:20:26.549Z,2.70
2022-08-11T07:23:15.034Z,2.13
2022-08-11T07:26:03.987Z,2.45
2022-08-11T07:28:52.434Z,2.13
2022-08-11T07:31:26.583Z,1.92
2022-08-11T07:34:07.300Z,2.30
2022-08-11T07:36:41.577Z,1.95
2022-08-11T07:39:17.724Z,2.08
2022-08-11T07:41:47.414Z,1.92
2022-08-11T07:44:17.273Z,2.10
2022-08-11T07:47:06.291Z,1.58
2022-08-11T07:49:54.582Z,1.67
2022-08-11T07:52:34.010Z,1.98
2022-08-11T07:55:07.774Z,1.95
2022-08-11T07:58:15.932Z,2.10
2022-08-11T08:01:09.896Z,1.85
2022-08-11T08:03:56.912Z,2.33
2022-08-11T08:06:43.970Z,1.90
2022-08-11T08:09:30.916Z,1.80
2022-08-11T08:12:20.721Z,1.90
2022-08-11T08:15:06.508Z,1.52
2022-08-11T08:18:09.696Z,1.52
2022-08-11T08:20:45.553Z,1.65
2022-08-11T08:23:14.322Z,1.70
2022-08-11T08:25:45.582Z,1.60
2022-08-11T08:28:18.519Z,1.60
2022-08-11T08:30:49.898Z,1.38
2022-08-11T08:33:22.187Z,1.35
2022-08-11T08:36:11.644Z,1.50
2022-08-11T08:38:41.928Z,1.30
2022-08-11T08:41:12.934Z,1.30
2022-08-11T08:43:50.122Z,1.60
2022-08-11T08:46:23.185Z,1.40
2022-08-11T08:48:53.515Z,1.42
2022-08-11T08:51:58.851Z,1.60
2022-08-11T08:54:29.623Z,1.30
2022-08-11T08:56:59.097Z,1.50
2022-08-11T08:59:47.698Z,1.48
2022-08-11T09:02:22.082Z,1.38
2022-08-11T09:05:04.388Z,1.52
2022-08-11T09:07:39.708Z,1.30
2022-08-11T09:10:10.474Z,1.50
2022-08-11T09:12:41.766Z,1.40
2022-08-11T09:15:14.101Z,1.45
2022-08-11T09:17:46.002Z,1.13
2022-08-11T09:20:18.579Z,1.30
2022-08-11T09:26:14.716Z,1.20
2022-08-11T09:28:44.222Z,1.02
2022-08-11T09:31:15.261Z,1.10
2022-08-11T09:33:45.252Z,1.33
2022-08-11T09:36:32.599Z,1.27
2022-08-11T09:39:21.818Z,1.42
2022-08-11T09:42:00.757Z,1.00
2022-08-11T09:44:50.156Z,1.30
2022-08-11T09:47:25.080Z,1.30
2022-08-11T09:50:00.203Z,1.20
2022-08-11T09:52:31.826Z,1.27
2022-08-11T09:55:00.903Z,1.20
2022-08-11T09:57:46.557Z,1.25
2022-08-11T10:00:16.349Z,1.30
2022-08-11T10:02:49.371Z,1.00
2022-08-11T10:05:37.672Z,1.10
2022-08-11T10:08:07.094Z,1.08
2022-08-11T10:10:38.632Z,1.48
2022-08-11T10:14:30.421Z,1.17
2022-08-11T10:16:15.160Z,1.10
2022-08-11T10:18:52.804Z,1.33
2022-08-11T10:21:29.187Z,1.40
2022-08-11T10:24:18.117Z,1.30
2022-08-11T10:26:54.645Z,1.10
2022-08-11T10:29:44.501Z,1.23
2022-08-11T10:32:49.435Z,1.30
2022-08-11T10:35:29.135Z,1.10
2022-08-11T10:38:07.599Z,1.40
2022-08-11T10:40:40.526Z,1.20
2022-08-11T10:43:14.317Z,1.30
2022-08-11T10:46:05.080Z,1.13
2022-08-11T10:48:38.196Z,1.30
2022-08-11T10:51:13.749Z,1.42
2022-08-11T10:54:02.042Z,1.40
2022-08-11T10:56:49.408Z,1.40
2022-08-11T10:59:18.240Z,1.20
2022-08-11T11:01:47.500Z,1.38
2022-08-11T11:04:17.835Z,1.25
2022-08-11T11:06:57.533Z,1.30
2022-08-11T11:09:32.453Z,1.30
2022-08-11T11:12:22.060Z,1.17
2022-08-11T11:15:17.397Z,1.20
2022-08-11T11:18:01.703Z,1.30
2022-08-11T11:20:38.715Z,1.15
2022-08-11T11:23:17.842Z,1.77
2022-08-11T11:26:10.719Z,1.25
2022-08-11T11:29:11.688Z,1.23
2022-08-11T11:31:52.944Z,1.35
2022-08-11T11:34:58.434Z,1.25
2022-08-11T11:37:27.579Z,1.00
2022-08-11T11:39:58.581Z,1.23
2022-08-11T11:42:27.552Z,1.10
2022-08-11T11:44:56.774Z,1.10
2022-08-11T11:47:27.791Z,1.08
2022-08-11T11:49:56.728Z,1.10
2022-08-11T11:52:25.623Z,0.98
2022-08-11T11:54:59.828Z,1.10
2022-08-11T11:57:59.273Z,1.00
2022-08-11T12:00:47.832Z,1.40
2022-08-11T12:03:17.977Z,0.93
2022-08-11T12:05:46.738Z,1.10
2022-08-11T12:08:16.396Z,1.25
2022-08-11T12:10:48.300Z,1.30
2022-08-11T12:13:50.697Z,1.10
2022-08-11T12:16:34.668Z,1.10
2022-08-11T12:19:06.501Z,1.10
2022-08-11T12:21:36.996Z,1.20
2022-08-11T12:24:29.482Z,1.38
2022-08-11T12:27:18.259Z,1.10
2022-08-11T12:29:54.498Z,1.10
2022-08-11T12:32:26.738Z,1.10
2022-08-11T12:34:58.031Z,1.20
2022-08-11T12:37:31.385Z,1.10
2022-08-11T12:40:42.822Z,1.02
2022-08-11T12:43:37.303Z,1.10
2022-08-11T12:46:09.781Z,1.00
2022-08-11T12:49:02.463Z,1.15
2022-08-11T12:52:11.359Z,1.52
2022-08-11T12:54:51.917Z,1.40
2022-08-11T12:57:44.384Z,1.35
2022-08-11T13:00:33.264Z,1.38
2022-08-11T13:03:19.966Z,1.70
2022-08-11T13:05:49.658Z,1.42
2022-08-11T13:08:19.092Z,1.40
2022-08-11T13:11:05.900Z,1.38
2022-08-11T13:13:52.606Z,1.65
2022-08-11T13:16:25.731Z,2.28
2022-08-11T13:18:54.324Z,1.70
2022-08-11T13:21:24.156Z,1.50
2022-08-11T13:23:59.547Z,1.67
2022-08-11T13:26:46.784Z,1.60
2022-08-11T13:29:21.101Z,1.40
2022-08-11T13:31:51.487Z,1.38
2022-08-11T13:34:21.132Z,1.08
2022-08-11T13:36:52.901Z,1.05
2022-08-11T13:39:24.048Z,1.40
2022-08-11T13:41:55.277Z,1.38
2022-08-11T13:44:27.204Z,1.75
2022-08-11T13:46:59.149Z,1.42
2022-08-11T13:49:28.749Z,0.90
2022-08-11T13:51:58.266Z,1.05
2022-08-11T13:54:28.606Z,1.27
2022-08-11T13:56:58.660Z,1.20
2022-08-11T13:59:30.895Z,1.02
2022-08-11T14:02:28.345Z,1.02
2022-08-11T14:04:56.228Z,1.20
2022-08-11T14:07:27.122Z,1.48
2022-08-11T14:09:59.373Z,1.10
2022-08-11T14:12:48.090Z,1.23
2022-08-11T14:15:20.801Z,1.00
2022-08-11T14:17:56.532Z,0.90
2022-08-11T14:20:45.860Z,1.10
2022-08-11T14:23:15.009Z,1.50
2022-08-11T14:26:03.795Z,1.40
2022-08-11T14:28:44.010Z,0.95
2022-08-11T14:31:15.499Z,0.93
2022-08-11T14:34:00.913Z,0.85
2022-08-11T14:36:32.931Z,1.00
2022-08-11T14:39:04.402Z,1.10
2022-08-11T14:42:11.436Z,1.30
2022-08-11T14:44:59.198Z,1.10
2022-08-11T14:47:29.502Z,1.00
2022-08-11T14:50:10.961Z,1.08
2022-08-11T14:52:46.996Z,1.10
2022-08-11T14:55:33.867Z,1.25
2022-08-11T14:58:03.415Z,1.60
2022-08-11T15:00:33.276Z,1.60
2022-08-11T15:03:11.308Z,1.88
2022-08-11T15:05:52.432Z,1.42
2022-08-11T15:08:42.368Z,1.75
2022-08-11T15:11:32.315Z,1.27
2022-08-11T15:14:02.247Z,1.40
2022-08-11T15:16:45.276Z,1.80
2022-08-11T15:19:14.465Z,1.42
2022-08-11T15:22:01.315Z,1.70
2022-08-11T15:24:30.847Z,1.38
2022-08-11T15:27:19.312Z,1.70
2022-08-11T15:30:06.607Z,1.58
2022-08-11T15:32:53.219Z,1.40
2022-08-11T15:35:39.803Z,1.55
2022-08-11T15:38:13.656Z,1.95
2022-08-11T15:41:01.857Z,2.60
2022-08-11T15:43:55.015Z,1.90
2022-08-11T15:46:32.363Z,1.40
2022-08-11T15:49:03.690Z,1.52
2022-08-11T15:51:37.021Z,1.27
2022-08-11T15:54:11.381Z,1.40
2022-08-11T15:56:43.110Z,1.63
2022-08-11T15:59:41.578Z,1.60
2022-08-11T16:02:32.737Z,2.30
2022-08-11T16:05:04.194Z,1.83
2022-08-11T16:07:36.393Z,1.80
2022-08-11T16:10:18.670Z,1.58
2022-08-11T16:13:21.459Z,1.73
2022-08-11T16:16:10.186Z,2.95
2022-08-11T16:18:43.220Z,2.42
2022-08-11T16:21:26.143Z,1.88
2022-08-11T16:24:08.842Z,1.70
2022-08-11T16:27:08.860Z,1.48
2022-08-11T16:29:45.206Z,1.90
2022-08-11T16:32:20.754Z,1.95
2022-08-11T16:35:11.984Z,1.60
2022-08-11T16:37:59.104Z,1.70
2022-08-11T16:40:29.081Z,1.40
2022-08-11T16:43:17.297Z,1.40
2022-08-11T16:46:04.693Z,1.40
2022-08-11T16:48:38.231Z,1.50
2022-08-11T16:51:08.212Z,1.30
2022-08-11T16:53:45.853Z,1.65
2022-08-11T16:56:30.637Z,1.40
2022-08-11T16:59:16.003Z,1.40
2022-08-11T17:01:49.023Z,1.30
2022-08-11T17:04:43.488Z,1.33
2022-08-11T17:07:50.358Z,1.50
2022-08-11T17:10:51.156Z,1.50
2022-08-11T17:13:27.151Z,1.50
2022-08-11T17:16:12.230Z,1.42
2022-08-11T17:18:51.261Z,1.55
2022-08-11T17:21:22.577Z,1.67
2022-08-11T17:23:55.442Z,1.60
2022-08-11T17:26:47.439Z,1.60
2022-08-11T17:29:16.383Z,1.67
2022-08-11T17:32:05.020Z,1.65
2022-08-11T17:34:51.593Z,1.83
2022-08-11T17:37:21.078Z,1.38
2022-08-11T17:39:50.534Z,1.70
2022-08-11T17:42:42.299Z,1.58
2022-08-11T17:45:29.972Z,1.90
2022-08-11T17:48:19.850Z,1.48
2022-08-11T17:50:49.214Z,1.48
2022-08-11T17:53:35.875Z,1.30
2022-08-11T17:56:22.663Z,2.30
2022-08-11T17:59:11.215Z,1.83
2022-08-11T18:01:41.098Z,1.73
2022-08-11T18:04:12.490Z,2.13
2022-08-11T18:06:42.162Z,2.08
2022-08-11T18:09:31.956Z,2.10
2022-08-11T18:12:19.569Z,2.00
2022-08-11T18:15:07.684Z,2.05
2022-08-11T18:17:54.607Z,1.83
2022-08-11T18:20:42.773Z,1.80
2022-08-11T18:23:40.575Z,2.15
2022-08-11T18:26:36.505Z,2.20
2022-08-11T18:29:25.203Z,1.92
2022-08-11T18:32:20.737Z,2.65
2022-08-11T18:35:10.784Z,2.65
2022-08-11T18:38:04.410Z,2.40
2022-08-11T18:40:51.968Z,2.28
2022-08-11T18:43:44.564Z,2.60
2022-08-11T18:46:35.175Z,2.50
2022-08-11T18:49:35.487Z,2.47
2022-08-11T18:52:34.878Z,2.60
2022-08-11T18:55:24.461Z,2.70
2022-08-11T18:58:12.676Z,2.70
2022-08-11T19:01:00.254Z,2.58
2022-08-11T19:03:49.261Z,2.25
2022-08-11T19:06:41.045Z,3.67
2022-08-11T19:09:31.493Z,3.10
2022-08-11T19:12:20.419Z,2.40
2022-08-11T19:15:08.665Z,2.72
2022-08-11T19:17:57.365Z,2.42
2022-08-11T19:20:46.023Z,2.67
2022-08-11T19:23:36.176Z,2.42
2022-08-11T19:26:25.040Z,2.50
2022-08-11T19:30:07.385Z,2.40
2022-08-11T19:32:20.652Z,3.00
2022-08-11T19:35:07.461Z,3.88
2022-08-11T19:37:54.540Z,2.72
2022-08-11T19:40:41.788Z,2.88
2022-08-11T19:43:29.294Z,3.03
2022-08-11T19:46:19.084Z,2.90
2022-08-11T19:49:09.963Z,3.30
2022-08-11T19:51:57.151Z,2.60
2022-08-11T19:54:45.880Z,2.90
2022-08-11T19:57:37.124Z,3.00
2022-08-11T20:00:29.909Z,3.03
2022-08-11T20:03:18.383Z,2.45
2022-08-11T20:06:06.187Z,2.67
2022-08-11T20:08:56.404Z,3.17
2022-08-11T20:11:44.962Z,2.80
2022-08-11T20:14:32.169Z,2.65
2022-08-11T20:17:19.386Z,2.65
2022-08-11T20:20:07.097Z,2.80
2022-08-11T20:22:52.960Z,2.50
2022-08-11T20:25:41.550Z,2.47
2022-08-11T20:28:30.073Z,2.58
2022-08-11T20:31:16.151Z,2.53
2022-08-11T20:34:02.763Z,2.47
2022-08-11T20:36:54.087Z,2.45
2022-08-11T20:39:43.366Z,2.50
2022-08-11T20:42:31.182Z,3.10
2022-08-11T20:45:24.022Z,2.60
2022-08-11T20:48:14.806Z,3.08
2022-08-11T20:51:06.406Z,3.08
2022-08-11T20:53:56.699Z,2.75
2022-08-11T20:56:44.439Z,2.60
2022-08-11T20:59:33.345Z,2.65
2022-08-11T21:02:36.202Z,2.90
2022-08-11T21:06:10.545Z,2.38
2022-08-11T21:08:30.119Z,2.47
2022-08-11T21:11:27.474Z,2.65
2022-08-11T21:14:15.489Z,2.60
2022-08-11T21:17:27.061Z,2.67
2022-08-11T21:20:18.377Z,2.53
2022-08-11T21:23:10.485Z,2.90
2022-08-11T21:26:06.879Z,2.90
2022-08-11T21:28:57.693Z,2.45
2022-08-11T21:31:45.611Z,2.70
2022-08-11T21:34:35.135Z,2.58
2022-08-11T21:37:22.080Z,2.53
2022-08-11T21:40:10.720Z,2.70
2022-08-11T21:43:02.502Z,2.95
2022-08-11T21:45:52.967Z,2.97
2022-08-11T21:48:38.993Z,2.60
2022-08-11T21:51:24.883Z,2.80
2022-08-11T21:54:11.531Z,2.80
2022-08-11T21:56:58.531Z,3.00
2022-08-11T21:59:54.506Z,2.80
2022-08-11T22:02:42.475Z,3.45
2022-08-11T22:05:39.404Z,2.90
2022-08-11T22:08:28.383Z,3.08
2022-08-11T22:11:14.852Z,3.38
2022-08-11T22:14:07.828Z,3.05
2022-08-11T22:16:54.617Z,3.47
2022-08-11T22:19:42.941Z,3.17
2022-08-11T22:22:31.673Z,3.25
2022-08-11T22:25:18.435Z,3.20
2022-08-11T22:28:04.918Z,2.80
2022-08-11T22:30:50.905Z,2.92
2022-08-11T22:33:36.791Z,3.10
2022-08-11T22:36:31.211Z,4.07
2022-08-11T22:39:19.904Z,2.85
2022-08-11T22:42:05.722Z,3.30
2022-08-11T22:44:51.469Z,2.90
2022-08-11T22:47:41.081Z,3.00
2022-08-11T22:50:28.640Z,2.92
2022-08-11T22:53:17.493Z,2.95
2022-08-11T22:56:03.680Z,2.90
2022-08-11T22:58:50.015Z,2.90
2022-08-11T23:01:37.041Z,2.90
2022-08-11T23:04:24.311Z,2.97
2022-08-11T23:07:11.166Z,3.05
2022-08-11T23:09:58.929Z,3.00
2022-08-11T23:12:45.477Z,2.75
2022-08-11T23:15:33.307Z,2.83
2022-08-11T23:18:21.100Z,3.10
2022-08-11T23:21:07.443Z,2.95
2022-08-11T23:23:54.199Z,2.83
2022-08-11T23:26:43.252Z,3.13
2022-08-11T23:29:30.558Z,2.65
2022-08-11T23:32:16.601Z,3.55
2022-08-11T23:35:39.299Z,3.10
2022-08-11T23:38:14.571Z,2.90
2022-08-11T23:41:00.127Z,2.90
2022-08-11T23:43:47.493Z,3.08
2022-08-11T23:46:33.358Z,2.90
2022-08-11T23:49:22.001Z,2.90
2022-08-11T23:52:08.163Z,2.83
2022-08-11T23:54:55.104Z,3.00
2022-08-11T23:57:47.811Z,2.80
