createdAt,value
2022-12-19T00:01:32.583Z,10.25
2022-12-19T00:04:01.320Z,8.88
2022-12-19T00:06:29.319Z,11.27
2022-12-19T00:08:58.765Z,11.98
2022-12-19T00:11:26.543Z,10.25
2022-12-19T00:13:53.106Z,11.27
2022-12-19T00:16:22.968Z,10.98
2022-12-19T00:18:51.040Z,10.80
2022-12-19T00:21:23.854Z,11.85
2022-12-19T00:23:51.040Z,7.83
2022-12-19T00:26:24.741Z,10.55
2022-12-19T00:28:54.319Z,11.13
2022-12-19T00:31:22.333Z,7.87
2022-12-19T00:33:49.517Z,10.13
2022-12-19T00:36:23.114Z,10.82
2022-12-19T00:38:51.669Z,11.75
2022-12-19T00:41:21.670Z,11.82
2022-12-19T00:43:52.469Z,10.80
2022-12-19T00:46:19.025Z,8.98
2022-12-19T00:48:45.540Z,9.93
2022-12-19T00:51:17.453Z,10.88
2022-12-19T00:53:45.545Z,10.73
2022-12-19T00:56:19.023Z,11.40
2022-12-19T00:58:47.411Z,10.27
2022-12-19T01:01:20.716Z,11.73
2022-12-19T01:04:11.286Z,11.63
2022-12-19T01:06:34.726Z,12.52
2022-12-19T01:09:01.455Z,8.88
2022-12-19T01:11:46.790Z,8.77
2022-12-19T01:14:20.728Z,11.20
2022-12-19T01:16:49.118Z,12.15
2022-12-19T01:19:15.754Z,9.85
2022-12-19T01:21:42.311Z,10.93
2022-12-19T01:24:09.484Z,11.52
2022-12-19T01:26:35.997Z,10.75
2022-12-19T01:29:02.540Z,12.02
2022-12-19T01:31:29.136Z,10.82
2022-12-19T01:33:55.633Z,9.75
2022-12-19T01:36:22.144Z,12.27
2022-12-19T01:38:48.743Z,11.47
2022-12-19T01:41:15.264Z,12.52
2022-12-19T01:43:55.655Z,10.63
2022-12-19T01:46:27.723Z,11.93
2022-12-19T01:48:56.516Z,11.30
2022-12-19T01:51:25.488Z,12.02
2022-12-19T01:53:57.598Z,10.32
2022-12-19T01:56:34.274Z,11.23
2022-12-19T01:59:07.068Z,10.45
2022-12-19T02:01:35.081Z,10.25
2022-12-19T02:04:03.429Z,12.53
2022-12-19T02:06:31.673Z,12.77
2022-12-19T02:08:58.260Z,12.10
2022-12-19T02:11:24.773Z,13.40
2022-12-19T02:13:51.377Z,11.77
2022-12-19T02:16:24.272Z,11.80
2022-12-19T02:19:00.300Z,9.98
2022-12-19T02:21:45.304Z,7.75
2022-12-19T02:24:55.393Z,8.63
2022-12-19T02:27:51.932Z,11.73
2022-12-19T02:30:53.399Z,10.03
2022-12-19T02:33:24.987Z,12.00
2022-12-19T02:35:54.691Z,11.43
2022-12-19T02:38:48.167Z,9.80
2022-12-19T02:41:30.614Z,11.20
2022-12-19T02:43:58.967Z,11.60
2022-12-19T02:46:28.250Z,11.95
2022-12-19T02:48:55.307Z,11.25
2022-12-19T02:51:21.844Z,9.48
2022-12-19T02:53:48.443Z,13.02
2022-12-19T02:56:25.633Z,11.53
2022-12-19T02:59:09.565Z,12.52
2022-12-19T03:01:45.673Z,12.20
2022-12-19T03:04:21.149Z,9.33
2022-12-19T03:07:04.070Z,11.20
2022-12-19T03:09:48.392Z,10.93
2022-12-19T03:12:23.694Z,9.13
2022-12-19T03:14:52.074Z,9.98
2022-12-19T03:17:18.660Z,10.38
2022-12-19T03:19:46.082Z,11.38
2022-12-19T03:22:12.910Z,12.43
2022-12-19T03:24:39.869Z,12.48
2022-12-19T03:27:12.695Z,13.45
2022-12-19T03:29:50.046Z,12.43
2022-12-19T03:32:18.289Z,13.48
2022-12-19T03:34:52.288Z,13.60
2022-12-19T03:37:22.235Z,12.10
2022-12-19T03:39:52.650Z,13.10
2022-12-19T03:42:39.522Z,11.77
2022-12-19T03:45:07.247Z,10.77
2022-12-19T03:47:42.064Z,10.43
2022-12-19T03:50:10.465Z,12.32
2022-12-19T03:52:46.239Z,12.65
2022-12-19T03:55:19.309Z,12.13
2022-12-19T03:57:58.094Z,12.70
2022-12-19T04:00:25.588Z,11.70
2022-12-19T04:02:55.764Z,12.18
2022-12-19T04:05:24.867Z,12.57
2022-12-19T04:07:55.384Z,12.70
2022-12-19T04:10:24.704Z,14.63
2022-12-19T04:12:56.958Z,10.67
2022-12-19T04:15:34.827Z,12.30
2022-12-19T04:18:04.972Z,14.73
2022-12-19T04:20:33.655Z,10.53
2022-12-19T04:23:06.648Z,11.93
2022-12-19T04:25:37.763Z,12.52
2022-12-19T04:28:09.541Z,13.55
2022-12-19T04:30:38.292Z,12.32
2022-12-19T04:33:05.044Z,12.98
2022-12-19T04:35:31.635Z,10.70
2022-12-19T04:37:58.221Z,14.17
2022-12-19T04:40:24.740Z,13.90
2022-12-19T04:42:51.338Z,8.82
2022-12-19T04:45:18.016Z,13.70
2022-12-19T04:47:46.053Z,14.50
2022-12-19T04:50:12.512Z,12.10
2022-12-19T04:52:39.094Z,12.15
2022-12-19T04:55:06.186Z,12.35
2022-12-19T04:57:32.740Z,13.55
2022-12-19T04:59:59.302Z,14.23
2022-12-19T05:02:26.083Z,13.33
2022-12-19T05:04:52.700Z,13.30
2022-12-19T05:07:19.218Z,12.93
2022-12-19T05:09:45.739Z,13.83
2022-12-19T05:12:12.268Z,12.70
2022-12-19T05:14:38.848Z,13.43
2022-12-19T05:17:05.334Z,13.98
2022-12-19T05:19:31.805Z,12.77
2022-12-19T05:21:58.906Z,11.40
2022-12-19T05:24:25.440Z,6.13
2022-12-19T05:26:51.948Z,14.90
2022-12-19T05:29:18.527Z,14.65
2022-12-19T05:31:45.104Z,11.73
2022-12-19T05:34:11.767Z,11.63
2022-12-19T05:36:38.628Z,12.90
2022-12-19T05:39:05.296Z,11.82
2022-12-19T05:41:31.926Z,13.10
2022-12-19T05:43:58.430Z,14.80
2022-12-19T05:46:25.483Z,13.43
2022-12-19T05:48:52.021Z,14.48
2022-12-19T05:51:18.967Z,13.47
2022-12-19T05:53:45.552Z,14.10
2022-12-19T05:56:15.189Z,14.85
2022-12-19T05:58:42.616Z,12.20
2022-12-19T06:01:15.850Z,13.57
2022-12-19T06:03:42.402Z,12.63
2022-12-19T06:06:11.733Z,10.82
2022-12-19T06:08:38.807Z,13.77
2022-12-19T06:11:07.825Z,11.13
2022-12-19T06:13:35.518Z,14.23
2022-12-19T06:16:12.949Z,14.27
2022-12-19T06:18:44.447Z,15.05
2022-12-19T06:21:23.298Z,12.68
2022-12-19T06:23:50.347Z,12.83
2022-12-19T06:26:20.193Z,13.23
2022-12-19T06:28:52.085Z,14.70
2022-12-19T06:31:20.880Z,15.40
2022-12-19T06:33:47.643Z,13.82
2022-12-19T06:36:20.713Z,16.33
2022-12-19T06:38:48.078Z,14.43
2022-12-19T06:41:33.710Z,13.40
2022-12-19T06:44:01.355Z,14.80
2022-12-19T06:46:28.642Z,14.98
2022-12-19T06:48:55.179Z,14.50
2022-12-19T06:51:22.408Z,15.85
2022-12-19T06:53:49.093Z,13.95
2022-12-19T06:56:16.520Z,14.10
2022-12-19T06:58:43.136Z,11.95
2022-12-19T07:01:18.173Z,9.60
2022-12-19T07:03:46.667Z,15.20
2022-12-19T07:06:13.450Z,13.77
2022-12-19T07:08:39.967Z,15.48
2022-12-19T07:11:06.582Z,14.32
2022-12-19T07:13:33.107Z,16.40
2022-12-19T07:16:02.186Z,17.15
2022-12-19T07:18:31.841Z,15.60
2022-12-19T07:20:58.381Z,14.18
2022-12-19T07:23:24.958Z,14.60
2022-12-19T07:25:51.513Z,14.65
2022-12-19T07:28:18.460Z,15.15
2022-12-19T07:30:45.145Z,15.30
2022-12-19T07:33:13.602Z,14.15
2022-12-19T07:35:43.485Z,15.48
2022-12-19T07:38:10.034Z,15.07
2022-12-19T07:40:36.547Z,14.23
2022-12-19T07:43:05.569Z,15.95
2022-12-19T07:45:33.213Z,14.05
2022-12-19T07:48:01.387Z,14.88
2022-12-19T07:50:28.944Z,15.05
2022-12-19T07:52:55.734Z,15.23
2022-12-19T07:55:22.285Z,14.10
2022-12-19T07:57:48.913Z,14.25
2022-12-19T08:00:15.705Z,15.68
2022-12-19T08:02:43.080Z,14.83
2022-12-19T08:05:11.409Z,13.95
2022-12-19T08:07:37.943Z,15.32
2022-12-19T08:10:06.630Z,15.18
2022-12-19T08:12:33.893Z,14.40
2022-12-19T08:15:00.450Z,14.77
2022-12-19T08:17:27.013Z,14.77
2022-12-19T08:19:53.609Z,14.10
2022-12-19T08:22:20.259Z,15.48
2022-12-19T08:24:46.862Z,16.25
2022-12-19T08:27:13.344Z,14.17
2022-12-19T08:29:39.905Z,16.10
2022-12-19T08:32:06.428Z,15.75
2022-12-19T08:34:32.940Z,14.13
2022-12-19T08:36:59.526Z,14.52
2022-12-19T08:39:26.061Z,16.17
2022-12-19T08:41:52.544Z,14.70
2022-12-19T08:44:19.127Z,14.30
2022-12-19T08:46:49.933Z,14.43
2022-12-19T08:49:17.457Z,15.23
2022-12-19T08:51:44.004Z,14.73
2022-12-19T08:54:12.160Z,73.03
2022-12-19T08:56:45.319Z,109.82
2022-12-19T08:59:19.322Z,33.38
2022-12-19T09:01:57.497Z,38.70
2022-12-19T09:06:00.115Z,21.58
2022-12-19T09:07:10.995Z,14.43
2022-12-19T09:09:37.510Z,16.13
2022-12-19T09:12:04.026Z,16.65
2022-12-19T09:14:34.934Z,14.93
2022-12-19T09:17:01.628Z,14.10
2022-12-19T09:19:30.460Z,13.07
2022-12-19T09:21:56.950Z,14.70
2022-12-19T09:24:24.794Z,14.75
2022-12-19T09:26:57.397Z,14.25
2022-12-19T09:29:32.211Z,15.93
2022-12-19T09:32:04.634Z,14.90
2022-12-19T09:34:37.970Z,15.57
2022-12-19T09:37:15.940Z,13.35
2022-12-19T09:39:46.152Z,13.65
2022-12-19T09:42:21.454Z,15.03
2022-12-19T09:45:18.818Z,15.27
2022-12-19T09:47:59.087Z,15.73
2022-12-19T09:50:58.604Z,16.02
2022-12-19T09:54:01.453Z,14.30
2022-12-19T09:56:40.203Z,14.95
2022-12-19T09:59:22.606Z,14.45
2022-12-19T10:02:04.222Z,14.60
2022-12-19T10:04:36.099Z,15.65
2022-12-19T10:07:18.676Z,16.75
2022-12-19T10:11:38.652Z,15.37
2022-12-19T10:13:04.941Z,14.80
2022-12-19T10:15:59.025Z,15.77
2022-12-19T10:18:56.045Z,15.52
2022-12-19T10:21:58.968Z,15.60
2022-12-19T10:24:41.201Z,15.43
2022-12-19T10:27:31.338Z,15.40
2022-12-19T10:30:22.416Z,21.97
2022-12-19T10:33:20.157Z,15.95
2022-12-19T10:35:54.331Z,14.38
2022-12-19T10:38:52.192Z,17.83
2022-12-19T10:41:28.734Z,15.20
2022-12-19T10:43:58.937Z,15.48
2022-12-19T10:46:38.080Z,15.27
2022-12-19T10:49:19.231Z,14.45
2022-12-19T10:52:03.981Z,15.10
2022-12-19T10:54:43.549Z,15.30
2022-12-19T10:57:26.348Z,16.80
2022-12-19T11:00:06.283Z,16.70
2022-12-19T11:02:40.084Z,16.60
2022-12-19T11:05:28.883Z,16.73
2022-12-19T11:08:03.890Z,15.95
2022-12-19T11:11:47.776Z,16.55
2022-12-19T11:17:19.982Z,16.02
2022-12-19T11:23:14.463Z,16.05
2022-12-19T11:29:42.002Z,16.20
2022-12-19T11:30:09.322Z,16.17
2022-12-19T11:30:42.985Z,15.47
2022-12-19T11:30:44.125Z,16.35
2022-12-19T11:34:07.218Z,24.93
2022-12-19T11:37:14.401Z,18.30
2022-12-19T11:40:18.913Z,16.83
2022-12-19T11:43:43.242Z,16.27
2022-12-19T11:46:04.410Z,39.70
2022-12-19T11:48:39.952Z,24.55
2022-12-19T11:51:17.303Z,17.23
2022-12-19T11:54:13.964Z,21.20
2022-12-19T11:56:40.469Z,16.70
2022-12-19T11:59:18.547Z,16.45
2022-12-19T12:02:06.714Z,15.70
2022-12-19T12:05:07.878Z,16.60
2022-12-19T12:09:15.692Z,14.18
2022-12-19T12:15:56.913Z,14.48
2022-12-19T12:22:34.770Z,16.77
2022-12-19T12:29:39.809Z,15.55
2022-12-19T12:31:14.478Z,16.20
2022-12-19T12:31:23.448Z,15.20
2022-12-19T12:31:52.923Z,14.95
2022-12-19T12:32:06.316Z,16.88
2022-12-19T12:35:40.781Z,14.15
2022-12-19T12:40:47.801Z,16.13
2022-12-19T12:43:38.803Z,17.70
2022-12-19T12:46:13.467Z,17.75
2022-12-19T12:49:05.481Z,18.58
2022-12-19T12:51:33.942Z,16.40
2022-12-19T12:54:07.724Z,17.95
2022-12-19T12:56:36.422Z,17.83
2022-12-19T12:59:19.181Z,17.83
2022-12-19T13:01:50.822Z,17.85
2022-12-19T13:04:40.126Z,18.35
2022-12-19T13:07:19.555Z,16.92
2022-12-19T13:09:53.460Z,17.60
2022-12-19T13:12:55.377Z,16.20
2022-12-19T13:15:21.968Z,18.75
2022-12-19T13:17:48.940Z,16.87
2022-12-19T13:20:18.754Z,15.18
2022-12-19T13:23:02.728Z,17.45
2022-12-19T13:25:32.400Z,15.37
2022-12-19T13:28:15.519Z,17.45
2022-12-19T13:31:21.228Z,16.80
2022-12-19T13:33:51.548Z,15.35
2022-12-19T13:39:54.905Z,16.85
2022-12-19T13:40:07.493Z,15.88
2022-12-19T13:43:10.019Z,16.20
2022-12-19T13:45:40.482Z,15.37
2022-12-19T13:48:16.081Z,16.90
2022-12-19T13:50:47.602Z,15.23
2022-12-19T13:53:22.877Z,15.90
2022-12-19T13:55:49.516Z,15.68
2022-12-19T13:58:29.754Z,16.52
2022-12-19T14:01:02.423Z,15.73
2022-12-19T14:03:41.992Z,15.30
2022-12-19T14:06:19.997Z,16.27
2022-12-19T14:10:19.956Z,16.33
2022-12-19T14:12:18.290Z,15.40
2022-12-19T14:14:49.267Z,15.38
2022-12-19T14:17:35.793Z,17.30
2022-12-19T14:22:06.789Z,16.73
2022-12-19T14:23:04.862Z,16.00
2022-12-19T14:28:15.282Z,18.13
2022-12-19T14:28:50.682Z,17.77
2022-12-19T14:31:22.115Z,16.60
2022-12-19T14:34:11.622Z,16.35
2022-12-19T14:36:39.913Z,17.42
2022-12-19T14:39:25.330Z,16.40
2022-12-19T14:42:13.786Z,15.90
2022-12-19T14:52:34.837Z,17.45
2022-12-19T14:54:03.751Z,15.98
2022-12-19T14:54:16.796Z,15.80
2022-12-19T14:54:31.034Z,15.32
2022-12-19T14:59:00.808Z,14.83
2022-12-19T15:01:31.026Z,15.80
2022-12-19T15:04:52.259Z,17.00
2022-12-19T15:07:07.550Z,16.25
2022-12-19T15:11:00.784Z,15.63
2022-12-19T15:14:46.967Z,15.95
2022-12-19T15:16:03.995Z,15.10
2022-12-19T15:18:36.345Z,17.60
2022-12-19T15:21:14.615Z,15.57
2022-12-19T15:23:45.144Z,15.75
2022-12-19T15:26:14.879Z,14.88
2022-12-19T15:28:47.359Z,16.58
2022-12-19T15:31:38.894Z,17.27
2022-12-19T15:34:44.354Z,17.42
2022-12-19T15:37:16.472Z,16.50
2022-12-19T15:39:44.248Z,17.85
2022-12-19T15:42:20.104Z,15.23
2022-12-19T15:44:48.192Z,17.80
2022-12-19T15:47:26.016Z,16.75
2022-12-19T15:49:52.520Z,17.95
2022-12-19T15:52:20.731Z,17.25
2022-12-19T15:54:50.311Z,34.03
2022-12-19T15:57:38.824Z,32.38
2022-12-19T16:00:16.801Z,15.65
2022-12-19T16:03:21.259Z,17.43
2022-12-19T16:05:29.948Z,18.23
2022-12-19T16:07:59.386Z,16.92
2022-12-19T16:10:26.625Z,16.90
2022-12-19T16:12:55.561Z,16.83
2022-12-19T16:15:33.602Z,18.88
2022-12-19T16:18:03.050Z,18.02
2022-12-19T16:20:39.459Z,17.67
2022-12-19T16:23:07.146Z,21.65
2022-12-19T16:25:45.785Z,18.67
2022-12-19T16:28:21.949Z,21.47
2022-12-19T16:30:50.294Z,21.08
2022-12-19T16:33:35.005Z,18.35
2022-12-19T16:36:04.529Z,17.03
2022-12-19T16:38:33.242Z,18.27
2022-12-19T16:41:01.466Z,17.58
2022-12-19T16:43:31.938Z,16.67
2022-12-19T16:46:01.518Z,18.38
2022-12-19T16:48:32.243Z,18.40
2022-12-19T16:50:59.266Z,17.40
2022-12-19T16:53:26.181Z,18.20
2022-12-19T16:55:54.513Z,19.05
2022-12-19T16:58:24.444Z,17.83
2022-12-19T17:00:54.720Z,18.03
2022-12-19T17:03:33.489Z,19.98
2022-12-19T17:06:00.549Z,16.17
2022-12-19T17:08:27.197Z,17.98
2022-12-19T17:10:54.428Z,52.40
2022-12-19T17:13:22.239Z,24.20
2022-12-19T17:15:55.986Z,18.95
2022-12-19T17:18:35.539Z,19.10
2022-12-19T17:21:02.091Z,18.30
2022-12-19T17:23:30.502Z,19.25
2022-12-19T17:25:57.935Z,19.27
2022-12-19T17:28:24.459Z,19.50
2022-12-19T17:30:53.345Z,19.40
2022-12-19T17:33:28.337Z,17.63
2022-12-19T17:35:54.840Z,19.83
2022-12-19T17:38:21.448Z,19.48
2022-12-19T17:40:48.020Z,19.75
2022-12-19T17:43:14.524Z,21.80
2022-12-19T17:45:41.686Z,20.13
2022-12-19T17:48:36.196Z,19.52
2022-12-19T17:51:02.926Z,19.57
2022-12-19T17:53:29.517Z,18.98
2022-12-19T17:55:55.999Z,18.88
2022-12-19T17:58:22.591Z,18.70
2022-12-19T18:00:49.801Z,18.67
2022-12-19T18:03:26.602Z,19.50
2022-12-19T18:05:58.024Z,19.73
2022-12-19T18:08:30.199Z,18.60
2022-12-19T18:10:59.496Z,18.58
2022-12-19T18:13:27.238Z,20.27
2022-12-19T18:15:57.320Z,20.53
2022-12-19T18:18:28.920Z,20.38
2022-12-19T18:20:55.647Z,20.40
2022-12-19T18:23:23.497Z,20.13
2022-12-19T18:25:53.565Z,20.35
2022-12-19T18:28:24.319Z,20.08
2022-12-19T18:30:52.446Z,20.75
2022-12-19T18:33:23.940Z,19.33
2022-12-19T18:35:51.413Z,21.63
2022-12-19T18:38:21.342Z,21.65
2022-12-19T18:40:49.339Z,22.07
2022-12-19T18:43:16.970Z,22.35
2022-12-19T18:45:50.922Z,21.48
2022-12-19T18:48:26.804Z,21.90
2022-12-19T18:50:55.186Z,22.20
2022-12-19T18:53:27.396Z,24.58
2022-12-19T18:55:56.346Z,22.08
2022-12-19T18:58:22.880Z,21.90
2022-12-19T19:00:52.998Z,24.80
2022-12-19T19:03:26.554Z,21.42
2022-12-19T19:05:54.455Z,23.77
2022-12-19T19:08:24.658Z,23.15
2022-12-19T19:10:52.538Z,24.05
2022-12-19T19:13:21.013Z,61.63
2022-12-19T19:15:50.899Z,24.35
2022-12-19T19:18:22.136Z,22.98
2022-12-19T19:20:57.150Z,46.13
2022-12-19T19:23:30.577Z,22.60
2022-12-19T19:25:57.206Z,22.63
2022-12-19T19:28:23.701Z,22.88
2022-12-19T19:30:51.601Z,21.17
2022-12-19T19:33:24.879Z,21.70
2022-12-19T19:35:55.761Z,21.52
2022-12-19T19:38:23.485Z,20.02
2022-12-19T19:40:50.747Z,22.10
2022-12-19T19:43:17.268Z,22.73
2022-12-19T19:45:44.044Z,22.25
2022-12-19T19:48:10.847Z,21.20
2022-12-19T19:50:38.139Z,20.83
2022-12-19T19:53:04.803Z,21.73
2022-12-19T19:55:31.400Z,23.13
2022-12-19T19:57:58.026Z,22.20
2022-12-19T20:00:24.853Z,20.98
2022-12-19T20:02:51.554Z,22.20
2022-12-19T20:05:18.512Z,22.33
2022-12-19T20:07:45.115Z,21.50
2022-12-19T20:10:12.313Z,19.70
2022-12-19T20:12:39.529Z,19.67
2022-12-19T20:15:06.666Z,20.05
2022-12-19T20:17:33.195Z,20.63
2022-12-19T20:20:00.122Z,21.70
2022-12-19T20:22:26.666Z,21.30
2022-12-19T20:24:53.903Z,21.15
2022-12-19T20:27:20.590Z,20.42
2022-12-19T20:29:47.133Z,21.92
2022-12-19T20:32:14.970Z,21.27
2022-12-19T20:34:41.520Z,19.92
2022-12-19T20:37:08.031Z,19.63
2022-12-19T20:39:34.730Z,20.77
2022-12-19T20:42:01.440Z,21.17
2022-12-19T20:44:28.123Z,19.67
2022-12-19T20:46:54.791Z,20.83
2022-12-19T20:49:23.116Z,20.05
2022-12-19T20:51:49.642Z,27.00
2022-12-19T20:54:16.447Z,21.13
2022-12-19T20:56:43.075Z,20.52
2022-12-19T20:59:10.276Z,21.38
2022-12-19T21:01:38.133Z,20.93
2022-12-19T21:04:05.199Z,21.05
2022-12-19T21:06:32.277Z,20.27
2022-12-19T21:08:58.866Z,20.07
2022-12-19T21:11:27.506Z,20.08
2022-12-19T21:13:54.347Z,19.20
2022-12-19T21:16:22.704Z,22.13
2022-12-19T21:18:50.964Z,19.92
2022-12-19T21:21:21.785Z,21.38
2022-12-19T21:23:48.533Z,21.67
2022-12-19T21:26:15.292Z,21.63
2022-12-19T21:28:42.476Z,21.50
2022-12-19T21:31:15.101Z,20.88
2022-12-19T21:33:42.083Z,22.60
2022-12-19T21:36:11.488Z,22.83
2022-12-19T21:38:38.373Z,23.92
2022-12-19T21:41:06.934Z,24.13
2022-12-19T21:43:35.213Z,21.88
2022-12-19T21:46:11.692Z,19.98
2022-12-19T21:48:39.879Z,21.20
2022-12-19T21:51:07.571Z,22.60
2022-12-19T21:53:35.404Z,22.98
2022-12-19T21:56:26.510Z,24.70
2022-12-19T21:58:56.375Z,22.92
2022-12-19T22:01:23.899Z,23.80
2022-12-19T22:03:51.461Z,23.10
2022-12-19T22:06:27.359Z,24.05
2022-12-19T22:08:55.793Z,22.17
2022-12-19T22:11:22.865Z,23.55
2022-12-19T22:13:49.890Z,22.15
2022-12-19T22:16:17.123Z,24.00
2022-12-19T22:18:44.330Z,22.30
2022-12-19T22:21:13.229Z,22.02
2022-12-19T22:23:39.860Z,23.65
2022-12-19T22:26:14.725Z,24.13
2022-12-19T22:28:44.603Z,22.73
2022-12-19T22:31:26.064Z,22.40
2022-12-19T22:33:55.030Z,21.60
2022-12-19T22:36:28.019Z,22.70
2022-12-19T22:38:56.471Z,22.67
2022-12-19T22:41:23.423Z,22.10
2022-12-19T22:43:50.162Z,21.90
2022-12-19T22:46:20.172Z,21.73
2022-12-19T22:48:48.158Z,23.95
2022-12-19T22:51:16.013Z,22.38
2022-12-19T22:53:43.484Z,22.40
2022-12-19T22:56:18.530Z,21.88
2022-12-19T22:58:47.583Z,21.70
2022-12-19T23:01:28.594Z,21.95
2022-12-19T23:03:56.872Z,23.02
2022-12-19T23:06:25.467Z,23.58
2022-12-19T23:08:52.483Z,22.40
2022-12-19T23:11:26.116Z,22.08
2022-12-19T23:13:52.655Z,21.58
2022-12-19T23:16:19.322Z,22.40
2022-12-19T23:18:46.171Z,23.60
2022-12-19T23:21:18.142Z,23.02
2022-12-19T23:23:46.461Z,21.83
2022-12-19T23:26:21.930Z,21.35
2022-12-19T23:28:56.829Z,21.90
2022-12-19T23:31:24.042Z,22.33
2022-12-19T23:33:51.070Z,21.90
2022-12-19T23:36:32.382Z,22.83
2022-12-19T23:39:04.379Z,20.35
2022-12-19T23:41:31.070Z,21.03
2022-12-19T23:43:57.662Z,21.60
2022-12-19T23:46:27.295Z,21.27
2022-12-19T23:48:53.964Z,21.58
2022-12-19T23:51:22.985Z,21.38
2022-12-19T23:53:49.961Z,21.67
2022-12-19T23:56:28.161Z,22.63
2022-12-19T23:58:55.951Z,21.77
