createdAt,value
2019-05-09T00:01:18.929Z,7.57
2019-05-09T00:03:48.934Z,7.50
2019-05-09T00:06:19.177Z,9.23
2019-05-09T00:08:49.312Z,7.87
2019-05-09T00:11:19.498Z,7.60
2019-05-09T00:13:49.482Z,7.33
2019-05-09T00:16:19.497Z,6.77
2019-05-09T00:18:49.466Z,5.80
2019-05-09T00:21:25.087Z,5.83
2019-05-09T00:23:55.139Z,6.33
2019-05-09T00:26:25.138Z,5.57
2019-05-09T00:28:59.095Z,6.07
2019-05-09T00:31:51.132Z,6.53
2019-05-09T00:34:33.714Z,5.87
2019-05-09T00:37:03.389Z,6.77
2019-05-09T00:39:34.124Z,5.70
2019-05-09T00:42:04.571Z,7.07
2019-05-09T00:44:36.557Z,6.10
2019-05-09T00:47:27.402Z,5.17
2019-05-09T00:49:57.497Z,5.65
2019-05-09T00:52:27.502Z,5.70
2019-05-09T00:54:57.546Z,4.63
2019-05-09T00:57:33.711Z,4.13
2019-05-09T01:00:07.504Z,4.60
2019-05-09T01:02:37.542Z,4.20
2019-05-09T01:05:07.457Z,3.27
2019-05-09T01:07:37.468Z,4.77
2019-05-09T01:10:07.563Z,5.90
2019-05-09T01:12:37.542Z,7.07
2019-05-09T01:15:07.716Z,3.90
2019-05-09T01:17:38.181Z,4.10
2019-05-09T01:20:08.325Z,4.23
2019-05-09T01:22:38.308Z,4.80
2019-05-09T01:25:08.396Z,7.33
2019-05-09T01:27:38.391Z,5.30
2019-05-09T01:30:08.416Z,6.97
2019-05-09T01:32:57.348Z,6.43
2019-05-09T01:35:27.326Z,7.00
2019-05-09T01:37:57.336Z,10.07
2019-05-09T01:40:27.298Z,7.10
2019-05-09T01:42:57.289Z,6.00
2019-05-09T01:45:27.257Z,5.83
2019-05-09T01:47:57.439Z,5.10
2019-05-09T01:50:27.483Z,4.87
2019-05-09T01:52:58.246Z,5.00
2019-05-09T01:55:47.232Z,3.57
2019-05-09T01:58:17.228Z,4.20
2019-05-09T02:00:47.306Z,4.83
2019-05-09T02:03:17.296Z,4.60
2019-05-09T02:05:47.279Z,2.90
2019-05-09T02:08:17.278Z,9.50
2019-05-09T02:10:47.435Z,4.10
2019-05-09T02:13:17.727Z,3.27
2019-05-09T02:16:14.164Z,6.07
2019-05-09T02:19:09.579Z,9.23
2019-05-09T02:21:39.562Z,3.73
2019-05-09T02:24:09.561Z,4.13
2019-05-09T02:26:39.554Z,4.57
2019-05-09T02:29:09.812Z,4.10
2019-05-09T02:31:39.803Z,5.20
2019-05-09T02:34:09.876Z,4.43
2019-05-09T02:36:39.852Z,6.77
2019-05-09T02:39:09.846Z,4.90
2019-05-09T02:41:59.071Z,5.13
2019-05-09T02:44:11.552Z,5.00
2019-05-09T02:46:51.892Z,4.77
2019-05-09T02:49:21.889Z,3.87
2019-05-09T02:51:51.858Z,3.90
2019-05-09T02:54:22.432Z,4.53
2019-05-09T02:56:52.612Z,4.00
2019-05-09T02:59:40.396Z,3.57
2019-05-09T03:02:38.787Z,5.63
2019-05-09T03:05:09.061Z,4.37
2019-05-09T03:07:51.426Z,4.97
2019-05-09T03:10:22.491Z,8.53
2019-05-09T03:12:53.203Z,4.87
2019-05-09T03:15:23.223Z,6.20
2019-05-09T03:17:53.185Z,8.00
2019-05-09T03:20:49.380Z,6.30
2019-05-09T03:28:24.372Z,6.53
2019-05-09T03:30:59.229Z,8.33
2019-05-09T03:33:29.552Z,5.83
2019-05-09T03:35:59.403Z,7.30
2019-05-09T03:38:29.383Z,7.87
2019-05-09T03:40:59.497Z,7.20
2019-05-09T03:43:29.553Z,7.30
2019-05-09T03:46:07.791Z,5.63
2019-05-09T03:48:42.549Z,7.13
2019-05-09T03:51:12.562Z,7.97
2019-05-09T03:53:42.553Z,7.67
2019-05-09T03:56:15.041Z,7.80
2019-05-09T03:58:45.010Z,9.13
2019-05-09T04:01:17.405Z,6.93
2019-05-09T04:03:48.153Z,7.60
2019-05-09T04:06:18.610Z,6.90
2019-05-09T04:08:48.669Z,8.20
2019-05-09T04:11:18.678Z,7.23
2019-05-09T04:13:54.445Z,8.80
2019-05-09T04:16:24.476Z,6.83
2019-05-09T04:18:54.471Z,7.27
2019-05-09T04:21:24.473Z,8.37
2019-05-09T04:23:54.740Z,7.37
2019-05-09T04:27:02.391Z,6.90
2019-05-09T04:29:32.411Z,7.07
2019-05-09T04:32:02.438Z,7.97
2019-05-09T04:34:32.393Z,8.00
2019-05-09T04:37:02.399Z,9.20
2019-05-09T04:39:32.384Z,7.17
2019-05-09T04:42:05.469Z,8.33
2019-05-09T04:44:42.581Z,8.37
2019-05-09T04:47:12.601Z,8.87
2019-05-09T04:49:45.090Z,10.00
2019-05-09T04:52:14.313Z,9.60
2019-05-09T04:54:44.302Z,10.93
2019-05-09T04:57:14.311Z,10.67
2019-05-09T04:59:44.350Z,9.53
2019-05-09T05:02:38.051Z,10.73
2019-05-09T05:05:08.558Z,12.17
2019-05-09T05:07:38.640Z,12.07
2019-05-09T05:10:09.270Z,12.60
2019-05-09T05:12:39.354Z,12.23
2019-05-09T05:15:10.724Z,12.60
2019-05-09T05:17:40.802Z,14.73
2019-05-09T05:20:15.691Z,15.50
2019-05-09T05:22:54.003Z,13.27
2019-05-09T05:25:24.065Z,13.23
2019-05-09T05:27:54.070Z,15.13
2019-05-09T05:30:24.066Z,18.63
2019-05-09T05:32:58.532Z,14.00
2019-05-09T05:35:50.881Z,15.40
2019-05-09T05:38:20.892Z,13.80
2019-05-09T05:40:50.911Z,16.07
2019-05-09T05:43:20.937Z,20.80
2019-05-09T05:45:58.483Z,15.17
2019-05-09T05:48:30.144Z,16.23
2019-05-09T05:51:00.165Z,15.77
2019-05-09T05:53:30.166Z,16.17
2019-05-09T05:56:00.193Z,17.83
2019-05-09T05:58:30.234Z,18.63
2019-05-09T06:01:02.398Z,17.17
2019-05-09T06:03:31.962Z,18.33
2019-05-09T06:06:01.964Z,16.13
2019-05-09T06:08:31.958Z,18.13
2019-05-09T06:11:02.001Z,18.80
2019-05-09T06:13:32.016Z,19.70
2019-05-09T06:16:02.004Z,19.67
2019-05-09T06:18:32.027Z,16.53
2019-05-09T06:21:02.043Z,17.10
2019-05-09T06:23:32.059Z,23.13
2019-05-09T06:26:02.136Z,18.77
2019-05-09T06:28:32.192Z,18.83
2019-05-09T06:31:02.297Z,17.97
2019-05-09T06:33:32.332Z,16.43
2019-05-09T06:36:02.339Z,17.80
2019-05-09T06:38:32.352Z,19.07
2019-05-09T06:41:02.365Z,17.67
2019-05-09T06:43:34.617Z,16.80
2019-05-09T06:46:27.756Z,17.60
2019-05-09T06:49:20.044Z,16.50
2019-05-09T06:51:30.078Z,16.20
2019-05-09T06:54:00.120Z,19.77
2019-05-09T06:56:30.112Z,19.27
2019-05-09T06:59:00.140Z,19.47
2019-05-09T07:01:57.481Z,20.87
2019-05-09T07:04:31.654Z,20.07
2019-05-09T07:07:07.996Z,16.13
2019-05-09T07:09:44.934Z,17.60
2019-05-09T07:12:14.917Z,17.27
2019-05-09T07:14:45.005Z,18.77
2019-05-09T07:17:14.988Z,17.47
2019-05-09T07:19:45.014Z,17.90
2019-05-09T07:22:39.191Z,17.67
2019-05-09T07:25:27.861Z,17.10
2019-05-09T07:27:58.703Z,15.37
2019-05-09T07:30:59.737Z,14.97
2019-05-09T07:33:38.323Z,15.67
2019-05-09T07:36:08.648Z,17.50
2019-05-09T07:38:38.718Z,17.17
2019-05-09T07:41:09.159Z,17.33
2019-05-09T07:43:39.156Z,15.17
2019-05-09T07:46:17.719Z,15.50
2019-05-09T07:49:48.215Z,17.70
2019-05-09T07:52:18.729Z,16.30
2019-05-09T07:54:48.834Z,16.40
2019-05-09T07:57:18.871Z,16.70
2019-05-09T07:59:48.863Z,16.67
2019-05-09T08:02:18.873Z,16.57
2019-05-09T08:04:49.150Z,15.70
2019-05-09T08:07:19.087Z,18.40
2019-05-09T08:09:49.077Z,17.63
2019-05-09T08:12:19.125Z,16.60
2019-05-09T08:15:06.821Z,15.73
2019-05-09T08:17:20.850Z,16.80
2019-05-09T08:19:50.837Z,14.17
2019-05-09T08:22:25.647Z,18.23
2019-05-09T08:24:52.588Z,14.80
2019-05-09T08:27:22.776Z,13.47
2019-05-09T08:29:52.763Z,13.57
2019-05-09T08:32:22.777Z,12.03
2019-05-09T08:34:52.735Z,13.60
2019-05-09T08:37:22.749Z,14.33
2019-05-09T08:39:52.729Z,13.43
2019-05-09T08:42:22.757Z,11.83
2019-05-09T08:44:52.791Z,15.37
2019-05-09T08:47:22.811Z,11.07
2019-05-09T08:50:14.555Z,15.53
2019-05-09T08:52:44.577Z,10.70
2019-05-09T08:55:14.579Z,12.77
2019-05-09T08:57:44.615Z,10.40
2019-05-09T09:00:14.986Z,11.47
2019-05-09T09:02:44.969Z,12.03
2019-05-09T09:05:14.984Z,10.50
2019-05-09T09:07:45.008Z,10.40
2019-05-09T09:10:15.093Z,9.13
2019-05-09T09:12:47.530Z,9.40
2019-05-09T09:15:18.002Z,10.30
2019-05-09T09:17:49.056Z,9.07
2019-05-09T09:20:19.272Z,8.90
2019-05-09T09:22:49.315Z,8.70
2019-05-09T09:25:19.298Z,8.60
2019-05-09T09:27:51.170Z,7.83
2019-05-09T09:30:24.998Z,8.20
2019-05-09T09:32:53.212Z,7.07
2019-05-09T09:35:23.201Z,6.77
2019-05-09T09:37:53.328Z,6.83
2019-05-09T09:40:23.322Z,5.23
2019-05-09T09:42:53.304Z,5.07
2019-05-09T09:45:23.321Z,5.10
2019-05-09T09:47:53.371Z,6.13
2019-05-09T09:50:23.345Z,6.67
2019-05-09T09:52:53.381Z,7.40
2019-05-09T09:55:23.364Z,5.87
2019-05-09T09:57:53.374Z,6.20
2019-05-09T10:01:03.526Z,6.77
2019-05-09T10:03:35.060Z,5.93
2019-05-09T10:06:05.024Z,3.50
2019-05-09T10:08:35.032Z,4.23
2019-05-09T10:11:07.866Z,6.63
2019-05-09T10:13:37.497Z,6.57
2019-05-09T10:16:32.540Z,4.47
2019-05-09T10:19:29.122Z,6.97
2019-05-09T10:22:00.492Z,5.03
2019-05-09T10:24:30.503Z,6.77
2019-05-09T10:27:08.850Z,6.77
2019-05-09T10:29:39.170Z,6.30
2019-05-09T10:32:12.394Z,4.73
2019-05-09T10:34:42.430Z,5.23
2019-05-09T10:37:12.631Z,7.03
2019-05-09T10:39:42.606Z,4.97
2019-05-09T10:42:43.661Z,3.93
2019-05-09T10:45:40.726Z,5.03
2019-05-09T10:48:09.417Z,4.03
2019-05-09T10:50:44.557Z,5.70
2019-05-09T10:53:11.144Z,6.10
2019-05-09T10:55:41.161Z,5.17
2019-05-09T10:58:11.131Z,4.57
2019-05-09T11:00:41.641Z,5.63
2019-05-09T11:03:11.623Z,5.23
2019-05-09T11:05:41.646Z,3.57
2019-05-09T11:08:11.646Z,3.17
2019-05-09T11:10:42.972Z,4.03
2019-05-09T11:13:12.938Z,4.30
2019-05-09T11:15:42.945Z,3.43
2019-05-09T11:18:12.894Z,3.05
2019-05-09T11:20:42.922Z,4.35
2019-05-09T11:23:12.892Z,2.57
2019-05-09T11:25:42.913Z,2.80
2019-05-09T11:28:15.163Z,6.28
2019-05-09T11:30:44.579Z,4.37
2019-05-09T11:33:14.544Z,3.58
2019-05-09T11:35:44.568Z,5.10
2019-05-09T11:38:14.586Z,4.08
2019-05-09T11:40:44.623Z,2.50
2019-05-09T11:47:42.907Z,4.03
2019-05-09T11:50:08.836Z,3.37
2019-05-09T11:52:38.533Z,3.73
2019-05-09T11:55:27.501Z,2.55
2019-05-09T11:57:40.229Z,1.98
2019-05-09T12:00:11.141Z,1.95
2019-05-09T12:02:41.128Z,2.70
2019-05-09T12:05:11.110Z,2.60
2019-05-09T12:07:41.198Z,2.10
2019-05-09T12:10:11.185Z,2.62
2019-05-09T12:12:41.173Z,4.10
2019-05-09T12:15:11.167Z,2.70
2019-05-09T12:17:56.496Z,3.22
2019-05-09T12:20:13.663Z,4.05
2019-05-09T12:22:43.891Z,2.55
2019-05-09T12:25:14.074Z,4.33
2019-05-09T12:27:44.038Z,3.98
2019-05-09T12:30:14.403Z,2.20
2019-05-09T12:32:44.392Z,3.45
2019-05-09T12:35:14.469Z,1.27
2019-05-09T12:37:44.468Z,2.85
2019-05-09T12:40:14.458Z,2.45
2019-05-09T12:42:44.467Z,2.30
2019-05-09T12:45:14.854Z,1.72
2019-05-09T12:47:44.841Z,2.35
2019-05-09T12:50:14.836Z,2.10
2019-05-09T12:52:44.850Z,2.55
2019-05-09T12:55:14.828Z,2.37
2019-05-09T12:57:44.902Z,3.90
2019-05-09T13:00:18.448Z,4.00
2019-05-09T13:02:47.753Z,2.47
2019-05-09T13:05:18.276Z,4.22
2019-05-09T13:07:48.342Z,3.47
2019-05-09T13:10:19.431Z,2.15
2019-05-09T13:12:49.712Z,2.05
2019-05-09T13:15:21.480Z,3.35
2019-05-09T13:17:51.532Z,1.72
2019-05-09T13:20:21.514Z,8.23
2019-05-09T13:22:51.511Z,2.62
2019-05-09T13:25:21.487Z,3.58
2019-05-09T13:27:52.927Z,1.80
2019-05-09T13:30:23.224Z,4.20
2019-05-09T13:32:53.242Z,2.62
2019-05-09T13:35:23.212Z,3.22
2019-05-09T13:37:53.192Z,2.45
2019-05-09T13:40:23.157Z,2.47
2019-05-09T13:42:53.146Z,2.87
2019-05-09T13:45:23.141Z,2.67
2019-05-09T13:47:53.131Z,1.90
2019-05-09T13:50:23.162Z,2.55
2019-05-09T13:52:53.160Z,3.08
2019-05-09T13:55:23.154Z,3.45
2019-05-09T13:57:53.159Z,4.85
2019-05-09T14:00:23.177Z,2.75
2019-05-09T14:02:53.181Z,4.87
2019-05-09T14:05:23.193Z,3.63
2019-05-09T14:07:55.095Z,3.00
2019-05-09T14:10:24.876Z,2.50
2019-05-09T14:13:08.911Z,3.63
2019-05-09T14:15:27.508Z,2.00
2019-05-09T14:17:58.261Z,1.57
2019-05-09T14:20:28.464Z,3.37
2019-05-09T14:22:58.481Z,3.77
2019-05-09T14:25:29.165Z,3.03
2019-05-09T14:27:59.261Z,1.90
2019-05-09T14:30:29.231Z,1.90
2019-05-09T14:33:00.250Z,4.47
2019-05-09T14:35:30.570Z,2.27
2019-05-09T14:38:00.640Z,2.07
2019-05-09T14:40:30.626Z,1.60
2019-05-09T14:43:00.625Z,1.50
2019-05-09T14:45:30.642Z,1.77
2019-05-09T14:48:00.644Z,0.85
2019-05-09T14:50:30.618Z,0.95
2019-05-09T14:53:00.639Z,0.80
2019-05-09T14:55:30.686Z,0.93
2019-05-09T14:58:00.691Z,1.00
2019-05-09T15:00:30.835Z,1.37
2019-05-09T15:03:00.848Z,1.95
2019-05-09T15:05:30.943Z,0.60
2019-05-09T15:08:00.992Z,1.17
2019-05-09T15:10:31.019Z,1.77
2019-05-09T15:13:01.089Z,0.73
2019-05-09T15:15:32.702Z,0.50
2019-05-09T15:18:02.835Z,1.10
2019-05-09T15:20:32.834Z,0.43
2019-05-09T15:23:02.838Z,1.30
2019-05-09T15:25:32.853Z,2.45
2019-05-09T15:28:02.818Z,0.80
2019-05-09T15:30:32.816Z,1.07
2019-05-09T15:33:02.800Z,1.97
2019-05-09T15:35:32.813Z,0.60
2019-05-09T15:38:02.879Z,1.60
2019-05-09T15:40:32.974Z,0.97
2019-05-09T15:43:02.936Z,1.02
2019-05-09T15:45:40.819Z,2.10
2019-05-09T15:48:09.080Z,1.55
2019-05-09T15:50:39.081Z,2.80
2019-05-09T15:53:09.078Z,1.93
2019-05-09T15:55:39.092Z,1.20
2019-05-09T15:58:09.097Z,2.40
2019-05-09T16:00:39.232Z,1.47
2019-05-09T16:03:09.219Z,1.83
2019-05-09T16:05:39.222Z,1.97
2019-05-09T16:08:11.572Z,1.40
2019-05-09T16:10:40.949Z,1.50
2019-05-09T16:13:10.925Z,2.45
2019-05-09T16:15:40.928Z,1.57
2019-05-09T16:18:10.908Z,3.60
2019-05-09T16:20:41.440Z,4.22
2019-05-09T16:23:11.486Z,1.57
2019-05-09T16:25:41.519Z,1.00
2019-05-09T16:28:11.524Z,2.37
2019-05-09T16:30:41.598Z,3.67
2019-05-09T16:33:11.590Z,2.80
2019-05-09T16:35:41.602Z,2.30
2019-05-09T16:38:11.617Z,1.57
2019-05-09T16:40:41.620Z,1.17
2019-05-09T16:43:11.587Z,1.63
2019-05-09T16:45:41.635Z,1.57
2019-05-09T16:48:11.700Z,1.77
2019-05-09T16:50:57.755Z,2.37
2019-05-09T16:53:14.021Z,2.10
2019-05-09T16:55:44.034Z,1.63
2019-05-09T16:58:14.060Z,1.60
2019-05-09T17:00:49.526Z,1.47
2019-05-09T17:03:19.498Z,2.00
2019-05-09T17:05:49.564Z,2.90
2019-05-09T17:08:19.570Z,1.90
2019-05-09T17:10:49.628Z,2.07
2019-05-09T17:13:19.597Z,3.43
2019-05-09T17:15:49.621Z,2.30
2019-05-09T17:18:19.620Z,3.67
2019-05-09T17:21:21.559Z,2.70
2019-05-09T17:23:49.380Z,2.83
2019-05-09T17:26:19.406Z,5.70
2019-05-09T17:28:49.403Z,3.03
2019-05-09T17:31:19.399Z,2.47
2019-05-09T17:33:49.415Z,1.07
2019-05-09T17:36:19.392Z,2.03
2019-05-09T17:38:49.417Z,1.73
2019-05-09T17:41:20.075Z,3.10
2019-05-09T17:43:50.052Z,5.83
2019-05-09T17:46:20.059Z,6.07
2019-05-09T17:48:50.105Z,1.57
2019-05-09T17:51:32.654Z,1.53
2019-05-09T17:53:52.354Z,4.03
2019-05-09T17:56:22.462Z,2.33
2019-05-09T17:58:52.470Z,4.53
2019-05-09T18:01:22.472Z,2.63
2019-05-09T18:03:52.523Z,3.80
2019-05-09T18:06:22.513Z,3.00
2019-05-09T18:08:52.517Z,3.80
2019-05-09T18:11:22.545Z,2.57
2019-05-09T18:13:52.579Z,9.90
2019-05-09T18:16:22.583Z,2.73
2019-05-09T18:18:54.510Z,3.83
2019-05-09T18:21:24.491Z,2.03
2019-05-09T18:23:54.511Z,2.57
2019-05-09T18:26:24.501Z,3.30
2019-05-09T18:28:54.595Z,5.37
2019-05-09T18:31:28.718Z,4.07
2019-05-09T18:34:02.546Z,3.13
2019-05-09T18:36:32.549Z,5.83
2019-05-09T18:39:02.659Z,4.77
2019-05-09T18:41:32.664Z,4.20
2019-05-09T18:44:02.717Z,3.90
2019-05-09T18:46:32.761Z,3.77
2019-05-09T18:49:02.843Z,3.70
2019-05-09T18:51:32.876Z,3.43
2019-05-09T18:54:04.077Z,3.43
2019-05-09T18:56:34.129Z,4.37
2019-05-09T18:59:04.226Z,4.03
2019-05-09T19:01:34.655Z,2.97
2019-05-09T19:04:04.578Z,4.13
2019-05-09T19:06:34.604Z,7.00
2019-05-09T19:09:05.631Z,6.70
2019-05-09T19:11:35.643Z,4.90
2019-05-09T19:14:06.815Z,5.07
2019-05-09T19:17:02.204Z,5.37
2019-05-09T19:22:34.388Z,4.73
2019-05-09T19:25:06.941Z,3.00
2019-05-09T19:27:37.045Z,3.07
2019-05-09T19:30:08.595Z,2.63
2019-05-09T19:32:38.597Z,2.93
2019-05-09T19:35:10.314Z,3.77
2019-05-09T19:37:40.324Z,1.87
2019-05-09T19:40:13.594Z,3.50
2019-05-09T19:42:43.614Z,3.00
2019-05-09T19:45:25.181Z,4.87
2019-05-09T19:47:55.299Z,3.23
2019-05-09T19:50:26.403Z,2.27
2019-05-09T19:52:56.394Z,3.37
2019-05-09T19:55:26.570Z,2.53
2019-05-09T19:57:56.573Z,2.33
2019-05-09T20:00:26.695Z,1.67
2019-05-09T20:02:56.675Z,1.83
2019-05-09T20:05:26.738Z,1.70
2019-05-09T20:07:56.769Z,2.03
2019-05-09T20:11:04.272Z,2.33
2019-05-09T20:13:52.003Z,6.10
2019-05-09T20:16:22.066Z,2.17
2019-05-09T20:18:52.052Z,1.83
2019-05-09T20:21:22.074Z,3.87
2019-05-09T20:23:52.090Z,3.77
2019-05-09T20:26:22.367Z,3.60
2019-05-09T20:28:52.366Z,3.97
2019-05-09T20:31:22.418Z,3.37
2019-05-09T20:33:52.387Z,3.50
2019-05-09T20:36:22.405Z,3.30
2019-05-09T20:38:52.598Z,2.50
2019-05-09T20:41:22.816Z,2.77
2019-05-09T20:43:53.025Z,2.90
2019-05-09T20:46:23.234Z,2.37
2019-05-09T20:48:53.432Z,3.80
2019-05-09T20:51:23.646Z,2.80
2019-05-09T20:53:53.804Z,2.47
2019-05-09T20:56:24.097Z,5.37
2019-05-09T20:58:54.273Z,2.67
2019-05-09T21:01:24.465Z,2.80
2019-05-09T21:04:00.265Z,2.77
2019-05-09T21:06:26.569Z,3.67
2019-05-09T21:08:56.803Z,4.50
2019-05-09T21:11:27.085Z,3.30
2019-05-09T21:13:57.297Z,3.70
2019-05-09T21:16:27.506Z,3.97
2019-05-09T21:18:57.665Z,4.10
2019-05-09T21:21:27.830Z,2.73
2019-05-09T21:23:58.078Z,1.53
2019-05-09T21:26:28.278Z,1.97
2019-05-09T21:28:58.452Z,2.87
2019-05-09T21:31:29.106Z,2.17
2019-05-09T21:33:59.345Z,4.53
2019-05-09T21:36:29.404Z,2.93
2019-05-09T21:38:59.418Z,4.27
2019-05-09T21:41:29.369Z,4.43
2019-05-09T21:43:59.340Z,2.77
2019-05-09T21:46:29.372Z,2.47
2019-05-09T21:48:59.378Z,2.60
2019-05-09T21:51:29.345Z,3.13
2019-05-09T21:53:59.338Z,2.60
2019-05-09T21:56:29.312Z,2.77
2019-05-09T21:58:59.311Z,3.97
2019-05-09T22:01:29.270Z,2.47
2019-05-09T22:03:59.282Z,2.93
2019-05-09T22:06:30.947Z,2.77
2019-05-09T22:09:01.534Z,2.50
2019-05-09T22:11:31.592Z,3.27
2019-05-09T22:14:02.383Z,2.63
2019-05-09T22:16:32.363Z,2.93
2019-05-09T22:19:02.680Z,2.70
2019-05-09T22:21:32.685Z,3.33
2019-05-09T22:24:02.666Z,4.23
2019-05-09T22:26:32.829Z,2.67
2019-05-09T22:29:02.898Z,2.20
2019-05-09T22:31:32.943Z,1.57
2019-05-09T22:34:02.923Z,1.97
2019-05-09T22:36:32.907Z,1.93
2019-05-09T22:39:04.452Z,2.80
2019-05-09T22:41:34.424Z,2.40
2019-05-09T22:44:04.423Z,2.97
2019-05-09T22:46:34.806Z,3.50
2019-05-09T22:49:04.996Z,3.30
2019-05-09T22:51:34.937Z,2.90
2019-05-09T22:54:12.623Z,2.47
2019-05-09T22:56:36.604Z,2.67
2019-05-09T22:59:06.575Z,2.30
2019-05-09T23:01:36.560Z,1.97
2019-05-09T23:04:06.544Z,3.10
2019-05-09T23:06:36.515Z,2.53
2019-05-09T23:09:07.478Z,3.27
2019-05-09T23:11:37.443Z,2.60
2019-05-09T23:14:07.432Z,2.60
2019-05-09T23:16:39.442Z,2.40
2019-05-09T23:19:09.533Z,4.90
2019-05-09T23:21:39.488Z,3.33
2019-05-09T23:24:11.241Z,3.03
2019-05-09T23:26:41.196Z,3.07
2019-05-09T23:29:11.175Z,3.93
2019-05-09T23:31:48.983Z,2.80
2019-05-09T23:34:18.992Z,4.13
2019-05-09T23:36:48.977Z,3.40
2019-05-09T23:39:22.398Z,2.40
2019-05-09T23:41:52.372Z,2.70
2019-05-09T23:44:22.369Z,2.87
2019-05-09T23:46:52.360Z,4.10
2019-05-09T23:49:22.352Z,2.77
2019-05-09T23:51:52.320Z,2.50
2019-05-09T23:54:48.193Z,2.90
2019-05-09T23:57:29.444Z,2.20
