createdAt,value
2023-04-05T00:00:52.592Z,9.89
2023-04-05T00:03:26.491Z,9.90
2023-04-05T00:06:02.477Z,9.89
2023-04-05T00:08:37.548Z,9.89
2023-04-05T00:11:10.925Z,9.88
2023-04-05T00:13:44.040Z,9.86
2023-04-05T00:16:18.717Z,9.86
2023-04-05T00:18:51.962Z,9.83
2023-04-05T00:21:26.265Z,9.78
2023-04-05T00:24:01.232Z,9.75
2023-04-05T00:26:34.726Z,9.72
2023-04-05T00:29:07.750Z,9.70
2023-04-05T00:31:41.434Z,9.68
2023-04-05T00:34:14.408Z,9.66
2023-04-05T00:36:48.259Z,9.65
2023-04-05T00:39:20.973Z,9.64
2023-04-05T00:41:53.887Z,9.63
2023-04-05T00:44:27.012Z,9.64
2023-04-05T00:47:00.824Z,9.65
2023-04-05T00:49:36.817Z,9.65
2023-04-05T00:52:09.894Z,9.65
2023-04-05T00:54:43.824Z,9.66
2023-04-05T00:57:17.460Z,9.65
2023-04-05T00:59:52.049Z,9.65
2023-04-05T01:02:32.592Z,9.67
2023-04-05T01:05:10.560Z,9.67
2023-04-05T01:07:54.195Z,9.70
2023-04-05T01:10:31.905Z,9.72
2023-04-05T01:13:06.130Z,9.73
2023-04-05T01:15:39.431Z,9.77
2023-04-05T01:18:12.593Z,9.78
2023-04-05T01:20:51.443Z,9.80
2023-04-05T01:23:44.265Z,9.84
2023-04-05T01:26:33.258Z,9.85
2023-04-05T01:29:37.840Z,9.87
2023-04-05T01:32:56.738Z,9.89
2023-04-05T01:36:09.797Z,9.90
2023-04-05T01:38:43.609Z,9.88
2023-04-05T01:41:16.559Z,9.87
2023-04-05T01:43:52.552Z,9.86
2023-04-05T01:46:25.657Z,9.84
2023-04-05T01:48:58.504Z,9.83
2023-04-05T01:51:32.329Z,9.82
2023-04-05T01:54:06.391Z,9.79
2023-04-05T01:56:40.025Z,9.77
2023-04-05T01:59:12.896Z,9.76
2023-04-05T02:01:46.193Z,9.75
2023-04-05T02:04:21.126Z,9.75
2023-04-05T02:06:54.655Z,9.75
2023-04-05T02:09:27.783Z,9.75
2023-04-05T02:12:01.750Z,9.75
2023-04-05T02:14:36.208Z,9.74
2023-04-05T02:17:09.256Z,9.74
2023-04-05T02:19:42.661Z,9.74
2023-04-05T02:22:17.197Z,9.75
2023-04-05T02:24:50.044Z,9.78
2023-04-05T02:27:23.141Z,9.82
2023-04-05T02:29:57.994Z,9.82
2023-04-05T02:32:32.467Z,9.85
2023-04-05T02:35:09.039Z,9.86
2023-04-05T02:37:43.192Z,9.86
2023-04-05T02:40:16.980Z,9.88
2023-04-05T02:42:51.180Z,9.89
2023-04-05T02:45:23.965Z,9.88
2023-04-05T02:47:57.561Z,9.87
2023-04-05T02:50:31.510Z,9.85
2023-04-05T02:53:04.800Z,9.84
2023-04-05T02:55:37.644Z,9.81
2023-04-05T02:58:11.212Z,9.81
2023-04-05T03:00:49.939Z,9.76
2023-04-05T03:03:26.602Z,9.75
2023-04-05T03:06:10.987Z,9.74
2023-04-05T03:08:47.944Z,9.74
2023-04-05T03:11:22.956Z,9.72
2023-04-05T03:13:59.086Z,9.70
2023-04-05T03:16:42.702Z,9.69
2023-04-05T03:19:19.115Z,9.68
2023-04-05T03:21:54.450Z,9.66
2023-04-05T03:24:29.315Z,9.67
2023-04-05T03:27:06.418Z,9.66
2023-04-05T03:29:41.212Z,9.66
2023-04-05T03:32:17.538Z,9.65
2023-04-05T03:34:52.189Z,9.68
2023-04-05T03:37:26.103Z,9.72
2023-04-05T03:40:09.514Z,9.74
2023-04-05T03:42:44.743Z,9.79
2023-04-05T03:45:23.098Z,9.82
2023-04-05T03:47:53.876Z,9.87
2023-04-05T03:50:28.217Z,9.91
2023-04-05T03:53:01.872Z,9.93
2023-04-05T03:55:35.500Z,9.97
2023-04-05T03:58:09.309Z,10.01
2023-04-05T04:00:43.642Z,10.06
2023-04-05T04:03:18.656Z,10.10
2023-04-05T04:05:53.637Z,10.12
2023-04-05T04:08:27.343Z,10.16
2023-04-05T04:11:02.144Z,10.19
2023-04-05T04:13:37.234Z,10.22
2023-04-05T04:16:21.746Z,10.25
2023-04-05T04:19:08.372Z,10.29
2023-04-05T04:21:45.528Z,10.34
2023-04-05T04:24:21.126Z,10.37
2023-04-05T04:27:11.849Z,10.42
2023-04-05T04:29:49.384Z,10.46
2023-04-05T04:32:53.192Z,10.50
2023-04-05T04:35:30.296Z,10.56
2023-04-05T04:38:09.099Z,10.61
2023-04-05T04:40:48.049Z,10.67
2023-04-05T04:43:29.130Z,10.72
2023-04-05T04:46:08.009Z,10.79
2023-04-05T04:48:47.596Z,10.86
2023-04-05T04:51:22.357Z,10.94
2023-04-05T04:53:55.530Z,11.01
2023-04-05T04:56:29.153Z,11.10
2023-04-05T04:59:03.748Z,11.18
2023-04-05T05:01:38.845Z,11.26
2023-04-05T05:04:13.481Z,11.34
2023-04-05T05:06:48.378Z,11.39
2023-04-05T05:09:21.273Z,11.45
2023-04-05T05:12:00.606Z,11.50
2023-04-05T05:14:34.457Z,11.56
2023-04-05T05:17:08.984Z,11.63
2023-04-05T05:19:43.130Z,11.69
2023-04-05T05:22:16.594Z,11.76
2023-04-05T05:24:50.093Z,11.80
2023-04-05T05:27:23.211Z,11.85
2023-04-05T05:29:57.216Z,11.88
2023-04-05T05:32:30.067Z,11.92
2023-04-05T05:35:03.238Z,11.98
2023-04-05T05:37:37.814Z,12.03
2023-04-05T05:40:13.276Z,12.09
2023-04-05T05:42:47.937Z,12.13
2023-04-05T05:45:20.956Z,12.20
2023-04-05T05:47:53.828Z,12.26
2023-04-05T05:50:26.718Z,12.33
2023-04-05T05:53:01.792Z,12.39
2023-04-05T05:55:35.168Z,12.46
2023-04-05T05:58:08.304Z,12.52
2023-04-05T06:00:41.743Z,12.57
2023-04-05T06:03:14.679Z,12.64
2023-04-05T06:05:58.039Z,12.69
2023-04-05T06:08:31.178Z,12.75
2023-04-05T06:11:04.492Z,12.82
2023-04-05T06:13:38.170Z,12.88
2023-04-05T06:16:11.797Z,12.96
2023-04-05T06:18:45.754Z,13.03
2023-04-05T06:21:18.702Z,13.12
2023-04-05T06:23:52.175Z,13.21
2023-04-05T06:26:28.155Z,13.32
2023-04-05T06:29:01.877Z,13.43
2023-04-05T06:31:37.026Z,13.52
2023-04-05T06:34:09.943Z,13.61
2023-04-05T06:36:43.515Z,13.67
2023-04-05T06:39:18.166Z,13.69
2023-04-05T06:41:51.676Z,13.71
2023-04-05T06:44:26.124Z,13.71
2023-04-05T06:46:59.594Z,13.72
2023-04-05T06:49:33.426Z,13.74
2023-04-05T06:52:07.536Z,13.77
2023-04-05T06:54:41.336Z,13.83
2023-04-05T06:57:15.608Z,13.93
2023-04-05T06:59:47.847Z,14.07
2023-04-05T07:02:22.554Z,14.19
2023-04-05T07:04:57.040Z,14.28
2023-04-05T07:07:31.394Z,14.39
2023-04-05T07:10:07.535Z,14.48
2023-04-05T07:12:42.822Z,14.56
2023-04-05T07:15:16.680Z,14.62
2023-04-05T07:17:51.528Z,14.69
2023-04-05T07:20:24.844Z,14.78
2023-04-05T07:22:59.200Z,14.88
2023-04-05T07:25:33.567Z,14.97
2023-04-05T07:28:07.478Z,15.03
2023-04-05T07:30:43.426Z,15.11
2023-04-05T07:33:18.447Z,15.22
2023-04-05T07:35:57.081Z,15.33
2023-04-05T07:38:31.252Z,15.39
2023-04-05T07:41:04.685Z,15.41
2023-04-05T07:43:37.887Z,15.38
2023-04-05T07:46:10.842Z,15.37
2023-04-05T07:48:43.940Z,15.36
2023-04-05T07:51:17.082Z,15.40
2023-04-05T07:53:50.258Z,15.46
2023-04-05T07:56:24.439Z,15.54
2023-04-05T07:58:57.740Z,15.65
2023-04-05T08:01:31.592Z,15.75
2023-04-05T08:04:04.509Z,15.82
2023-04-05T08:06:37.910Z,15.87
2023-04-05T08:09:11.671Z,15.93
2023-04-05T08:11:45.140Z,15.97
2023-04-05T08:14:18.297Z,16.03
2023-04-05T08:16:52.167Z,16.07
2023-04-05T08:19:25.824Z,16.13
2023-04-05T08:21:58.639Z,16.18
2023-04-05T08:24:31.659Z,16.23
2023-04-05T08:27:05.068Z,16.28
2023-04-05T08:29:41.534Z,16.33
2023-04-05T08:32:14.872Z,16.37
2023-04-05T08:34:47.932Z,16.40
2023-04-05T08:37:21.369Z,16.44
2023-04-05T08:39:54.298Z,16.44
2023-04-05T08:42:38.163Z,16.46
2023-04-05T08:45:13.562Z,16.49
2023-04-05T08:47:48.368Z,16.53
2023-04-05T08:50:20.430Z,16.55
2023-04-05T08:52:54.033Z,16.59
2023-04-05T08:55:27.664Z,16.64
2023-04-05T08:58:01.784Z,16.71
2023-04-05T09:00:35.623Z,16.78
2023-04-05T09:03:08.334Z,16.86
2023-04-05T09:05:42.143Z,16.93
2023-04-05T09:08:15.757Z,16.99
2023-04-05T09:10:51.204Z,17.02
2023-04-05T09:13:23.975Z,17.03
2023-04-05T09:15:57.151Z,17.03
2023-04-05T09:18:32.661Z,17.03
2023-04-05T09:21:09.735Z,17.04
2023-04-05T09:23:56.350Z,17.07
2023-04-05T09:26:32.492Z,17.14
2023-04-05T09:29:07.637Z,17.22
2023-04-05T09:31:41.954Z,17.29
2023-04-05T09:34:22.541Z,17.33
2023-04-05T09:36:56.180Z,17.36
2023-04-05T09:39:33.946Z,17.35
2023-04-05T09:42:19.594Z,17.34
2023-04-05T09:45:00.708Z,17.30
2023-04-05T09:47:36.318Z,17.28
2023-04-05T09:50:20.601Z,17.24
2023-04-05T09:52:53.536Z,17.20
2023-04-05T09:55:30.686Z,17.14
2023-04-05T09:58:04.465Z,17.14
2023-04-05T10:01:09.726Z,17.15
2023-04-05T10:03:33.514Z,17.18
2023-04-05T10:06:07.707Z,17.22
2023-04-05T10:08:42.066Z,17.30
2023-04-05T10:11:15.369Z,17.36
2023-04-05T10:13:49.469Z,17.39
2023-04-05T10:16:24.374Z,17.40
2023-04-05T10:18:58.180Z,17.45
2023-04-05T10:21:32.044Z,17.53
2023-04-05T10:24:18.466Z,17.63
2023-04-05T10:27:07.198Z,17.70
2023-04-05T10:30:09.225Z,17.75
2023-04-05T10:32:54.621Z,17.78
2023-04-05T10:35:44.275Z,17.81
2023-04-05T10:38:29.166Z,17.79
2023-04-05T10:41:16.189Z,17.81
2023-04-05T10:43:51.639Z,17.88
2023-04-05T10:46:25.634Z,17.97
2023-04-05T10:49:12.376Z,18.06
2023-04-05T10:51:46.748Z,18.14
2023-04-05T10:54:20.871Z,18.19
2023-04-05T10:56:54.752Z,18.25
2023-04-05T10:59:28.890Z,18.32
2023-04-05T11:02:02.630Z,18.31
2023-04-05T11:04:37.680Z,18.31
2023-04-05T11:07:21.758Z,18.27
2023-04-05T11:10:02.310Z,18.26
2023-04-05T11:12:58.205Z,18.28
2023-04-05T11:15:33.604Z,18.29
2023-04-05T11:18:23.179Z,18.30
2023-04-05T11:21:08.710Z,18.35
2023-04-05T11:24:08.388Z,18.37
2023-04-05T11:26:54.758Z,18.39
2023-04-05T11:29:54.684Z,18.37
2023-04-05T11:32:44.364Z,18.35
2023-04-05T11:35:21.153Z,18.34
2023-04-05T11:38:11.099Z,18.30
2023-04-05T11:40:44.578Z,18.27
2023-04-05T11:43:17.947Z,18.23
2023-04-05T11:45:52.857Z,18.21
2023-04-05T11:48:26.239Z,18.20
2023-04-05T11:51:00.105Z,18.21
2023-04-05T11:53:33.198Z,18.24
2023-04-05T11:56:14.080Z,18.25
2023-04-05T11:58:47.947Z,18.23
2023-04-05T12:01:22.311Z,18.16
2023-04-05T12:03:58.501Z,18.07
2023-04-05T12:06:31.757Z,17.97
2023-04-05T12:09:09.842Z,17.86
2023-04-05T12:11:45.726Z,17.79
2023-04-05T12:14:18.545Z,17.73
2023-04-05T12:16:52.597Z,17.69
2023-04-05T12:19:26.561Z,17.68
2023-04-05T12:21:59.901Z,17.69
2023-04-05T12:24:33.118Z,17.73
2023-04-05T12:27:06.457Z,17.79
2023-04-05T12:29:39.418Z,17.87
2023-04-05T12:32:13.745Z,17.95
2023-04-05T12:34:49.640Z,18.00
2023-04-05T12:37:22.617Z,18.05
2023-04-05T12:39:57.149Z,18.10
2023-04-05T12:42:37.188Z,18.12
2023-04-05T12:45:13.500Z,18.15
2023-04-05T12:48:00.840Z,18.14
2023-04-05T12:50:34.409Z,18.13
2023-04-05T12:53:08.671Z,18.11
2023-04-05T12:55:47.793Z,18.06
2023-04-05T12:58:40.531Z,18.02
2023-04-05T13:01:13.889Z,17.97
2023-04-05T13:03:48.414Z,17.86
2023-04-05T13:06:22.296Z,17.76
2023-04-05T13:08:55.760Z,17.65
2023-04-05T13:11:29.326Z,17.57
2023-04-05T13:14:03.180Z,17.50
2023-04-05T13:16:36.126Z,17.45
2023-04-05T13:19:09.073Z,17.38
2023-04-05T13:21:43.082Z,17.32
2023-04-05T13:24:16.033Z,17.28
2023-04-05T13:26:48.880Z,17.24
2023-04-05T13:29:21.928Z,17.17
2023-04-05T13:31:54.867Z,17.11
2023-04-05T13:34:27.812Z,17.06
2023-04-05T13:37:00.670Z,17.02
2023-04-05T13:39:34.239Z,16.97
2023-04-05T13:42:07.885Z,16.94
2023-04-05T13:44:41.520Z,16.92
2023-04-05T13:47:16.455Z,16.91
2023-04-05T13:49:49.229Z,16.88
2023-04-05T13:52:23.000Z,16.88
2023-04-05T13:55:02.689Z,16.87
2023-04-05T13:57:32.578Z,16.86
2023-04-05T14:00:07.063Z,16.87
2023-04-05T14:02:49.259Z,16.88
2023-04-05T14:05:22.483Z,16.86
2023-04-05T14:07:55.212Z,16.85
2023-04-05T14:10:28.938Z,16.79
2023-04-05T14:13:02.470Z,16.73
2023-04-05T14:15:36.455Z,16.67
2023-04-05T14:18:10.072Z,16.60
2023-04-05T14:20:43.872Z,16.51
2023-04-05T14:23:17.050Z,16.39
2023-04-05T14:25:51.948Z,16.30
2023-04-05T14:28:26.519Z,16.22
2023-04-05T14:31:00.118Z,16.14
2023-04-05T14:33:34.544Z,16.05
2023-04-05T14:36:07.644Z,15.96
2023-04-05T14:38:42.009Z,15.86
2023-04-05T14:41:15.800Z,15.77
2023-04-05T14:43:48.737Z,15.63
2023-04-05T14:46:22.301Z,15.50
2023-04-05T14:48:55.673Z,15.34
2023-04-05T14:51:29.526Z,15.19
2023-04-05T14:54:02.544Z,15.05
2023-04-05T14:56:36.075Z,14.84
2023-04-05T14:59:09.516Z,14.62
2023-04-05T15:01:44.650Z,14.42
2023-04-05T15:04:20.737Z,14.31
2023-04-05T15:06:53.732Z,14.15
2023-04-05T15:09:27.153Z,14.06
2023-04-05T15:12:01.283Z,13.98
2023-04-05T15:14:34.462Z,13.86
2023-04-05T15:17:07.537Z,13.76
2023-04-05T15:19:42.562Z,13.69
2023-04-05T15:22:18.030Z,13.60
2023-04-05T15:24:51.582Z,13.51
2023-04-05T15:27:25.492Z,13.44
2023-04-05T15:29:59.529Z,13.42
2023-04-05T15:32:34.091Z,13.43
2023-04-05T15:35:07.340Z,13.44
2023-04-05T15:37:41.098Z,13.42
2023-04-05T15:40:14.452Z,13.38
2023-04-05T15:42:47.935Z,13.33
2023-04-05T15:45:21.147Z,13.28
2023-04-05T15:47:54.622Z,13.22
2023-04-05T15:50:27.894Z,13.15
2023-04-05T15:53:01.591Z,13.15
2023-04-05T15:55:35.116Z,13.16
2023-04-05T15:58:08.391Z,13.16
2023-04-05T16:00:42.514Z,13.14
2023-04-05T16:03:16.248Z,13.10
2023-04-05T16:05:49.989Z,13.08
2023-04-05T16:08:23.871Z,13.07
2023-04-05T16:10:58.414Z,13.01
2023-04-05T16:13:32.105Z,12.99
2023-04-05T16:16:06.988Z,13.00
2023-04-05T16:18:40.536Z,13.00
2023-04-05T16:21:16.575Z,12.97
2023-04-05T16:23:50.724Z,12.94
2023-04-05T16:26:24.197Z,12.95
2023-04-05T16:28:59.043Z,12.95
2023-04-05T16:31:32.360Z,12.93
2023-04-05T16:34:05.885Z,12.79
2023-04-05T16:36:39.847Z,12.79
2023-04-05T16:39:12.979Z,12.76
2023-04-05T16:41:47.150Z,12.75
2023-04-05T16:44:20.696Z,12.74
2023-04-05T16:46:54.742Z,12.77
2023-04-05T16:49:27.820Z,12.78
2023-04-05T16:52:01.656Z,12.78
2023-04-05T16:54:35.192Z,12.75
2023-04-05T16:57:08.172Z,12.73
2023-04-05T16:59:42.436Z,12.72
2023-04-05T17:02:15.794Z,12.69
2023-04-05T17:04:49.252Z,12.68
2023-04-05T17:07:22.929Z,12.67
2023-04-05T17:09:58.315Z,12.65
2023-04-05T17:12:31.462Z,12.64
2023-04-05T17:15:05.251Z,12.59
2023-04-05T17:17:38.755Z,12.57
2023-04-05T17:20:13.679Z,12.54
2023-04-05T17:22:46.611Z,12.52
2023-04-05T17:25:20.081Z,12.51
2023-04-05T17:27:53.797Z,12.49
2023-04-05T17:30:27.106Z,12.50
2023-04-05T17:33:01.251Z,12.48
2023-04-05T17:35:34.528Z,12.48
2023-04-05T17:38:08.416Z,12.48
2023-04-05T17:40:41.764Z,12.47
2023-04-05T17:43:14.951Z,12.46
2023-04-05T17:45:48.155Z,12.43
2023-04-05T17:48:21.316Z,12.41
2023-04-05T17:50:55.232Z,12.41
2023-04-05T17:53:28.489Z,12.40
2023-04-05T17:56:02.069Z,12.37
2023-04-05T17:58:35.917Z,12.33
2023-04-05T18:01:10.744Z,12.29
2023-04-05T18:03:44.697Z,12.25
2023-04-05T18:06:18.215Z,12.21
2023-04-05T18:08:52.186Z,12.19
2023-04-05T18:11:25.674Z,12.16
2023-04-05T18:13:58.738Z,12.14
2023-04-05T18:16:32.674Z,12.12
2023-04-05T18:19:06.302Z,12.10
2023-04-05T18:21:39.604Z,12.10
2023-04-05T18:24:16.621Z,12.08
2023-04-05T18:26:50.017Z,12.07
2023-04-05T18:29:25.831Z,12.04
2023-04-05T18:31:59.212Z,12.04
2023-04-05T18:34:32.546Z,12.03
2023-04-05T18:37:05.884Z,12.02
2023-04-05T18:39:38.914Z,12.02
2023-04-05T18:42:12.100Z,12.00
2023-04-05T18:44:46.006Z,11.99
2023-04-05T18:47:19.890Z,11.99
2023-04-05T18:49:53.402Z,11.96
2023-04-05T18:52:27.803Z,11.92
2023-04-05T18:55:03.765Z,11.87
2023-04-05T18:57:38.283Z,11.83
2023-04-05T19:00:11.809Z,11.81
2023-04-05T19:02:46.303Z,11.77
2023-04-05T19:05:19.466Z,11.74
2023-04-05T19:07:53.179Z,11.69
2023-04-05T19:10:26.876Z,11.68
2023-04-05T19:13:00.125Z,11.63
2023-04-05T19:15:33.990Z,11.61
2023-04-05T19:18:07.048Z,11.59
2023-04-05T19:20:40.081Z,11.60
2023-04-05T19:23:13.154Z,11.60
2023-04-05T19:25:46.347Z,11.62
2023-04-05T19:28:20.137Z,11.64
2023-04-05T19:30:54.264Z,11.66
2023-04-05T19:33:28.191Z,11.69
2023-04-05T19:36:04.404Z,11.70
2023-04-05T19:38:37.733Z,11.71
2023-04-05T19:41:11.926Z,11.74
2023-04-05T19:43:45.263Z,11.76
2023-04-05T19:46:19.382Z,11.80
2023-04-05T19:48:54.328Z,11.82
2023-04-05T19:51:29.624Z,11.84
2023-04-05T19:54:05.017Z,11.84
2023-04-05T19:56:39.866Z,11.85
2023-04-05T19:59:34.075Z,11.84
2023-04-05T20:02:12.800Z,11.83
2023-04-05T20:04:48.810Z,11.84
2023-04-05T20:07:22.861Z,11.83
2023-04-05T20:09:56.658Z,11.82
2023-04-05T20:12:29.763Z,11.80
2023-04-05T20:15:03.400Z,11.80
2023-04-05T20:17:37.363Z,11.77
2023-04-05T20:20:12.045Z,11.75
2023-04-05T20:22:44.526Z,11.75
2023-04-05T20:25:39.796Z,11.75
2023-04-05T20:28:38.926Z,11.75
2023-04-05T20:31:15.608Z,11.74
2023-04-05T20:33:52.907Z,11.76
2023-04-05T20:36:39.437Z,11.76
2023-04-05T20:39:12.542Z,11.72
2023-04-05T20:41:47.747Z,11.71
2023-04-05T20:44:21.637Z,11.68
2023-04-05T20:46:56.669Z,11.65
2023-04-05T20:49:30.109Z,11.63
2023-04-05T20:52:05.351Z,11.57
2023-04-05T20:54:38.418Z,11.53
2023-04-05T20:57:12.254Z,11.51
2023-04-05T20:59:45.558Z,11.47
2023-04-05T21:02:18.930Z,11.44
2023-04-05T21:04:51.978Z,11.40
2023-04-05T21:07:25.100Z,11.38
2023-04-05T21:09:58.019Z,11.35
2023-04-05T21:12:31.239Z,11.33
2023-04-05T21:15:04.776Z,11.31
2023-04-05T21:17:38.685Z,11.30
2023-04-05T21:20:12.420Z,11.28
2023-04-05T21:22:45.938Z,11.28
2023-04-05T21:25:18.936Z,11.28
2023-04-05T21:27:52.062Z,11.29
2023-04-05T21:30:25.913Z,11.28
2023-04-05T21:32:59.345Z,11.27
2023-04-05T21:35:32.520Z,11.28
2023-04-05T21:38:06.989Z,11.30
2023-04-05T21:40:40.509Z,11.31
2023-04-05T21:43:14.748Z,11.34
2023-04-05T21:45:47.857Z,11.38
2023-04-05T21:48:21.184Z,11.39
2023-04-05T21:50:54.914Z,11.43
2023-04-05T21:53:28.054Z,11.47
2023-04-05T21:56:01.301Z,11.52
2023-04-05T21:58:35.320Z,11.55
2023-04-05T22:01:08.413Z,11.61
2023-04-05T22:03:42.134Z,11.65
2023-04-05T22:06:15.464Z,11.68
2023-04-05T22:08:50.375Z,11.70
2023-04-05T22:11:25.583Z,11.70
2023-04-05T22:13:58.760Z,11.74
2023-04-05T22:16:31.971Z,11.74
2023-04-05T22:19:05.420Z,11.72
2023-04-05T22:21:40.338Z,11.70
2023-04-05T22:24:14.615Z,11.72
2023-04-05T22:26:49.219Z,11.72
2023-04-05T22:29:22.671Z,11.72
2023-04-05T22:31:55.976Z,11.73
2023-04-05T22:34:29.512Z,11.72
2023-04-05T22:37:02.357Z,11.69
2023-04-05T22:39:35.954Z,11.68
2023-04-05T22:42:09.065Z,11.67
2023-04-05T22:44:42.584Z,11.69
2023-04-05T22:47:15.446Z,11.70
2023-04-05T22:49:48.893Z,11.69
2023-04-05T22:52:22.064Z,11.68
2023-04-05T22:54:55.043Z,11.70
2023-04-05T22:57:28.293Z,11.73
2023-04-05T23:00:01.655Z,11.73
2023-04-05T23:02:35.468Z,11.74
2023-04-05T23:05:09.663Z,11.74
2023-04-05T23:07:42.736Z,11.75
2023-04-05T23:10:15.834Z,11.75
2023-04-05T23:12:50.756Z,11.75
2023-04-05T23:15:23.833Z,11.74
2023-04-05T23:17:57.639Z,11.73
2023-04-05T23:20:30.826Z,11.73
2023-04-05T23:23:03.896Z,11.76
2023-04-05T23:25:37.730Z,11.77
2023-04-05T23:28:10.759Z,11.76
2023-04-05T23:30:44.577Z,11.76
2023-04-05T23:33:19.049Z,11.74
2023-04-05T23:35:52.096Z,11.71
2023-04-05T23:38:25.037Z,11.70
2023-04-05T23:40:58.161Z,11.70
2023-04-05T23:43:31.110Z,11.69
2023-04-05T23:46:04.268Z,11.68
2023-04-05T23:48:37.393Z,11.68
2023-04-05T23:51:10.256Z,11.69
2023-04-05T23:53:43.334Z,11.69
2023-04-05T23:56:17.127Z,11.68
2023-04-05T23:58:50.134Z,11.64
