createdAt,value
2023-02-11T00:01:43.661Z,6.60
2023-02-11T00:04:11.785Z,6.60
2023-02-11T00:06:39.971Z,6.60
2023-02-11T00:09:07.816Z,6.60
2023-02-11T00:11:35.947Z,6.60
2023-02-11T00:14:08.489Z,6.60
2023-02-11T00:16:36.718Z,6.60
2023-02-11T00:19:05.959Z,6.60
2023-02-11T00:21:34.325Z,6.60
2023-02-11T00:24:02.576Z,6.60
2023-02-11T00:26:34.009Z,6.60
2023-02-11T00:29:03.581Z,6.60
2023-02-11T00:31:34.866Z,6.60
2023-02-11T00:34:03.415Z,6.50
2023-02-11T00:36:31.767Z,6.50
2023-02-11T00:39:00.910Z,6.50
2023-02-11T00:41:29.594Z,6.40
2023-02-11T00:44:00.018Z,6.40
2023-02-11T00:46:28.467Z,6.30
2023-02-11T00:48:57.985Z,6.30
2023-02-11T00:51:26.470Z,6.30
2023-02-11T00:53:54.409Z,6.20
2023-02-11T00:56:22.485Z,6.20
2023-02-11T00:58:50.812Z,6.10
2023-02-11T01:01:18.757Z,6.10
2023-02-11T01:03:48.126Z,6.10
2023-02-11T01:06:18.166Z,6.10
2023-02-11T01:08:46.377Z,6.00
2023-02-11T01:11:17.538Z,6.00
2023-02-11T01:13:46.888Z,6.00
2023-02-11T01:16:15.752Z,6.00
2023-02-11T01:18:44.319Z,5.90
2023-02-11T01:21:12.881Z,5.90
2023-02-11T01:23:42.263Z,5.90
2023-02-11T01:26:13.009Z,5.90
2023-02-11T01:28:40.973Z,5.90
2023-02-11T01:31:09.223Z,5.90
2023-02-11T01:33:37.162Z,5.90
2023-02-11T01:36:11.600Z,5.90
2023-02-11T01:38:40.790Z,5.90
2023-02-11T01:41:14.437Z,5.90
2023-02-11T01:43:45.836Z,5.90
2023-02-11T01:46:30.913Z,5.90
2023-02-11T01:49:04.046Z,5.90
2023-02-11T01:51:37.258Z,5.90
2023-02-11T01:54:24.482Z,5.90
2023-02-11T01:57:16.743Z,5.90
2023-02-11T01:59:49.626Z,6.00
2023-02-11T02:02:22.913Z,6.00
2023-02-11T02:04:56.600Z,6.00
2023-02-11T02:07:33.419Z,6.10
2023-02-11T02:10:07.225Z,6.10
2023-02-11T02:12:38.876Z,6.10
2023-02-11T02:15:22.972Z,6.10
2023-02-11T02:17:59.041Z,6.10
2023-02-11T02:21:04.513Z,6.10
2023-02-11T02:23:52.311Z,6.10
2023-02-11T02:26:46.773Z,6.20
2023-02-11T02:29:44.902Z,6.20
2023-02-11T02:32:44.109Z,6.20
2023-02-11T02:35:23.869Z,6.20
2023-02-11T02:37:57.561Z,6.30
2023-02-11T02:40:30.851Z,6.20
2023-02-11T02:43:01.499Z,6.30
2023-02-11T02:45:29.606Z,6.30
2023-02-11T02:47:59.287Z,6.30
2023-02-11T02:50:31.855Z,6.30
2023-02-11T02:53:17.341Z,6.40
2023-02-11T02:55:55.434Z,6.40
2023-02-11T02:59:02.417Z,6.40
2023-02-11T03:01:38.499Z,6.40
2023-02-11T03:04:18.446Z,6.40
2023-02-11T03:06:53.885Z,6.40
2023-02-11T03:09:28.284Z,6.40
2023-02-11T03:11:56.562Z,6.40
2023-02-11T03:14:27.951Z,6.40
2023-02-11T03:16:58.690Z,6.40
2023-02-11T03:19:31.491Z,6.40
2023-02-11T03:22:00.523Z,6.30
2023-02-11T03:24:33.972Z,6.30
2023-02-11T03:27:06.319Z,6.30
2023-02-11T03:29:38.471Z,6.20
2023-02-11T03:32:12.161Z,6.20
2023-02-11T03:34:48.194Z,6.20
2023-02-11T03:37:21.083Z,6.20
2023-02-11T03:39:53.804Z,6.20
2023-02-11T03:42:24.477Z,6.20
2023-02-11T03:44:58.385Z,6.20
2023-02-11T03:47:28.881Z,6.20
2023-02-11T03:50:00.710Z,6.20
2023-02-11T03:52:29.705Z,6.20
2023-02-11T03:55:01.436Z,6.20
2023-02-11T03:57:29.438Z,6.20
2023-02-11T03:59:58.771Z,6.20
2023-02-11T04:02:31.678Z,6.20
2023-02-11T04:05:01.283Z,6.20
2023-02-11T04:07:29.419Z,6.20
2023-02-11T04:09:57.373Z,6.20
2023-02-11T04:12:25.582Z,6.20
2023-02-11T04:14:53.534Z,6.20
2023-02-11T04:17:21.551Z,6.20
2023-02-11T04:19:49.450Z,6.20
2023-02-11T04:22:19.027Z,6.20
2023-02-11T04:24:46.941Z,6.20
2023-02-11T04:27:15.221Z,6.30
2023-02-11T04:29:43.091Z,6.20
2023-02-11T04:32:12.221Z,6.20
2023-02-11T04:34:40.550Z,6.20
2023-02-11T04:37:09.322Z,6.30
2023-02-11T04:39:38.626Z,6.20
2023-02-11T04:42:06.801Z,6.20
2023-02-11T04:44:34.833Z,6.20
2023-02-11T04:47:03.065Z,6.10
2023-02-11T04:49:31.302Z,6.00
2023-02-11T04:51:59.136Z,6.00
2023-02-11T04:54:27.090Z,5.90
2023-02-11T04:56:58.770Z,6.00
2023-02-11T04:59:26.651Z,5.90
2023-02-11T05:01:54.724Z,5.90
2023-02-11T05:04:22.754Z,5.90
2023-02-11T05:06:50.893Z,5.90
2023-02-11T05:09:18.985Z,5.90
2023-02-11T05:11:46.936Z,5.90
2023-02-11T05:14:16.274Z,5.90
2023-02-11T05:16:44.138Z,5.90
2023-02-11T05:19:12.522Z,5.90
2023-02-11T05:21:47.740Z,6.00
2023-02-11T05:24:24.860Z,6.00
2023-02-11T05:26:52.742Z,6.00
2023-02-11T05:29:22.647Z,6.00
2023-02-11T05:31:50.736Z,6.00
2023-02-11T05:34:18.712Z,6.00
2023-02-11T05:36:46.567Z,6.00
2023-02-11T05:39:14.773Z,6.10
2023-02-11T05:41:42.705Z,6.10
2023-02-11T05:44:11.050Z,6.10
2023-02-11T05:46:40.448Z,6.10
2023-02-11T05:49:08.350Z,6.10
2023-02-11T05:51:36.438Z,6.20
2023-02-11T05:54:04.603Z,6.20
2023-02-11T05:56:32.768Z,6.20
2023-02-11T05:59:00.896Z,6.20
2023-02-11T06:01:29.115Z,6.20
2023-02-11T06:03:58.479Z,6.20
2023-02-11T06:06:26.886Z,6.30
2023-02-11T06:08:57.236Z,6.30
2023-02-11T06:11:25.528Z,6.30
2023-02-11T06:13:53.553Z,6.30
2023-02-11T06:16:21.560Z,6.40
2023-02-11T06:18:49.604Z,6.40
2023-02-11T06:21:18.868Z,6.40
2023-02-11T06:23:46.874Z,6.40
2023-02-11T06:26:19.646Z,6.40
2023-02-11T06:28:47.882Z,6.40
2023-02-11T06:31:16.778Z,6.40
2023-02-11T06:33:45.071Z,6.40
2023-02-11T06:36:16.069Z,6.50
2023-02-11T06:38:46.498Z,6.50
2023-02-11T06:41:15.994Z,6.50
2023-02-11T06:43:44.220Z,6.50
2023-02-11T06:46:12.387Z,6.50
2023-02-11T06:48:44.925Z,6.50
2023-02-11T06:51:14.566Z,6.60
2023-02-11T06:53:46.501Z,6.60
2023-02-11T06:56:17.047Z,6.60
2023-02-11T06:58:45.420Z,6.60
2023-02-11T07:01:15.216Z,6.60
2023-02-11T07:03:47.597Z,6.60
2023-02-11T07:06:19.722Z,6.70
2023-02-11T07:08:49.660Z,6.70
2023-02-11T07:11:20.447Z,6.70
2023-02-11T07:13:48.916Z,6.70
2023-02-11T07:16:18.490Z,6.80
2023-02-11T07:18:47.771Z,6.80
2023-02-11T07:21:18.590Z,6.90
2023-02-11T07:23:48.352Z,6.90
2023-02-11T07:26:18.586Z,7.00
2023-02-11T07:28:46.978Z,7.00
2023-02-11T07:31:16.579Z,7.00
2023-02-11T07:33:45.924Z,7.10
2023-02-11T07:36:16.360Z,7.10
2023-02-11T07:38:44.734Z,7.20
2023-02-11T07:41:15.709Z,7.20
2023-02-11T07:43:44.793Z,7.20
2023-02-11T07:46:18.411Z,7.30
2023-02-11T07:48:46.860Z,7.30
2023-02-11T07:51:17.369Z,7.30
2023-02-11T07:53:45.682Z,7.30
2023-02-11T07:56:17.269Z,7.40
2023-02-11T07:58:45.644Z,7.40
2023-02-11T08:01:15.555Z,7.40
2023-02-11T08:03:44.064Z,7.40
2023-02-11T08:06:14.852Z,7.40
2023-02-11T08:08:43.864Z,7.40
2023-02-11T08:11:15.203Z,7.50
2023-02-11T08:13:44.063Z,7.50
2023-02-11T08:16:19.616Z,7.50
2023-02-11T08:18:50.614Z,7.50
2023-02-11T08:21:19.656Z,7.60
2023-02-11T08:23:49.288Z,7.60
2023-02-11T08:26:20.697Z,7.70
2023-02-11T08:28:50.426Z,7.70
2023-02-11T08:31:20.831Z,7.70
2023-02-11T08:33:48.855Z,7.70
2023-02-11T08:36:19.098Z,7.70
2023-02-11T08:38:47.802Z,7.80
2023-02-11T08:41:16.555Z,7.80
2023-02-11T08:43:47.273Z,7.80
2023-02-11T08:46:17.346Z,7.80
2023-02-11T08:48:46.265Z,7.80
2023-02-11T08:51:18.363Z,7.90
2023-02-11T08:53:46.887Z,7.90
2023-02-11T08:56:15.798Z,7.90
2023-02-11T08:58:45.573Z,7.90
2023-02-11T09:01:15.062Z,8.00
2023-02-11T09:03:43.392Z,8.00
2023-02-11T09:06:12.658Z,8.00
2023-02-11T09:08:45.995Z,8.10
2023-02-11T09:11:15.041Z,8.10
2023-02-11T09:13:45.772Z,8.10
2023-02-11T09:16:18.323Z,8.20
2023-02-11T09:18:46.963Z,8.20
2023-02-11T09:21:15.969Z,8.30
2023-02-11T09:23:44.772Z,8.20
2023-02-11T09:26:17.051Z,8.20
2023-02-11T09:28:46.437Z,8.30
2023-02-11T09:31:16.782Z,8.30
2023-02-11T09:33:48.629Z,8.30
2023-02-11T09:36:19.392Z,8.30
2023-02-11T09:38:47.815Z,8.30
2023-02-11T09:41:33.474Z,8.30
2023-02-11T09:44:05.780Z,8.30
2023-02-11T09:46:37.441Z,8.30
2023-02-11T09:49:06.541Z,8.30
2023-02-11T09:51:40.100Z,8.30
2023-02-11T09:54:14.859Z,8.30
2023-02-11T09:56:43.213Z,8.30
2023-02-11T09:59:16.064Z,8.30
2023-02-11T10:01:49.285Z,8.30
2023-02-11T10:04:30.735Z,8.30
2023-02-11T10:07:04.188Z,8.30
2023-02-11T10:09:55.751Z,8.30
2023-02-11T10:12:39.951Z,8.40
2023-02-11T10:15:18.300Z,8.40
2023-02-11T10:18:00.473Z,8.40
2023-02-11T10:20:36.810Z,8.40
2023-02-11T10:23:14.571Z,8.40
2023-02-11T10:25:45.754Z,8.40
2023-02-11T10:28:16.483Z,8.40
2023-02-11T10:30:53.908Z,8.40
2023-02-11T10:33:28.949Z,8.40
2023-02-11T10:35:57.033Z,8.50
2023-02-11T10:38:25.108Z,8.50
2023-02-11T10:40:53.344Z,8.50
2023-02-11T10:43:26.694Z,8.50
2023-02-11T10:45:57.895Z,8.50
2023-02-11T10:48:44.506Z,8.50
2023-02-11T10:51:22.224Z,8.60
2023-02-11T10:53:51.384Z,8.60
2023-02-11T10:56:26.743Z,8.60
2023-02-11T10:59:01.301Z,8.60
2023-02-11T11:01:42.038Z,8.60
2023-02-11T11:04:35.616Z,8.60
2023-02-11T11:07:29.095Z,8.60
2023-02-11T11:10:02.435Z,8.70
2023-02-11T11:12:35.780Z,8.70
2023-02-11T11:15:18.666Z,8.70
2023-02-11T11:17:48.580Z,8.70
2023-02-11T11:20:21.817Z,8.70
2023-02-11T11:22:51.095Z,8.70
2023-02-11T11:25:24.701Z,8.80
2023-02-11T11:27:55.819Z,8.80
2023-02-11T11:30:26.740Z,8.80
2023-02-11T11:32:56.648Z,8.80
2023-02-11T11:35:30.555Z,8.80
2023-02-11T11:38:02.148Z,8.80
2023-02-11T11:40:32.229Z,8.80
2023-02-11T11:43:20.237Z,8.80
2023-02-11T11:45:57.777Z,8.80
2023-02-11T11:48:32.377Z,8.80
2023-02-11T11:51:03.137Z,8.80
2023-02-11T11:53:38.668Z,8.80
2023-02-11T11:56:10.210Z,8.80
2023-02-11T11:58:38.627Z,8.80
2023-02-11T12:01:24.880Z,8.80
2023-02-11T12:04:17.444Z,8.80
2023-02-11T12:07:06.524Z,8.80
2023-02-11T12:09:44.431Z,8.90
2023-02-11T12:12:26.634Z,8.80
2023-02-11T12:15:04.201Z,8.80
2023-02-11T12:17:49.305Z,8.90
2023-02-11T12:20:37.217Z,8.90
2023-02-11T12:23:22.713Z,8.90
2023-02-11T12:25:57.956Z,8.90
2023-02-11T12:28:37.774Z,8.90
2023-02-11T12:31:24.980Z,8.90
2023-02-11T12:34:07.325Z,9.00
2023-02-11T12:36:55.586Z,9.00
2023-02-11T12:39:33.922Z,9.00
2023-02-11T12:42:47.353Z,9.10
2023-02-11T12:45:25.812Z,9.10
2023-02-11T12:48:13.049Z,9.10
2023-02-11T12:50:51.638Z,9.10
2023-02-11T12:53:37.544Z,9.10
2023-02-11T12:56:11.594Z,9.20
2023-02-11T12:58:45.473Z,9.20
2023-02-11T13:01:20.209Z,9.20
2023-02-11T13:03:54.344Z,9.20
2023-02-11T13:06:28.847Z,9.20
2023-02-11T13:09:01.878Z,9.20
2023-02-11T13:11:33.143Z,9.20
2023-02-11T13:14:06.361Z,9.30
2023-02-11T13:16:39.336Z,9.20
2023-02-11T13:19:18.714Z,9.30
2023-02-11T13:22:01.104Z,9.30
2023-02-11T13:24:39.334Z,9.30
2023-02-11T13:27:19.017Z,9.30
2023-02-11T13:30:30.344Z,9.30
2023-02-11T13:33:07.786Z,9.40
2023-02-11T13:35:38.763Z,9.40
2023-02-11T13:38:18.584Z,9.40
2023-02-11T13:40:46.646Z,9.40
2023-02-11T13:43:23.912Z,9.40
2023-02-11T13:45:53.307Z,9.40
2023-02-11T13:48:24.127Z,9.40
2023-02-11T13:50:56.765Z,9.40
2023-02-11T13:53:25.557Z,9.40
2023-02-11T13:56:06.157Z,9.40
2023-02-11T13:58:47.373Z,9.40
2023-02-11T14:01:42.293Z,9.40
2023-02-11T14:04:48.807Z,9.40
2023-02-11T14:07:45.350Z,9.40
2023-02-11T14:10:52.053Z,9.40
2023-02-11T14:13:24.688Z,9.40
2023-02-11T14:16:08.031Z,9.50
2023-02-11T14:18:59.399Z,9.50
2023-02-11T14:21:35.487Z,9.50
2023-02-11T14:24:46.503Z,9.50
2023-02-11T14:27:23.129Z,9.60
2023-02-11T14:30:03.904Z,9.60
2023-02-11T14:32:43.065Z,9.60
2023-02-11T14:35:18.463Z,9.60
2023-02-11T14:37:52.599Z,9.60
2023-02-11T14:40:29.740Z,9.60
2023-02-11T14:43:07.995Z,9.60
2023-02-11T14:45:38.238Z,9.60
2023-02-11T14:48:09.058Z,9.60
2023-02-11T14:50:42.968Z,9.60
2023-02-11T14:53:16.537Z,9.60
2023-02-11T14:55:48.136Z,9.60
2023-02-11T14:58:20.910Z,9.60
2023-02-11T15:00:55.694Z,9.60
2023-02-11T15:03:28.626Z,9.60
2023-02-11T15:05:58.087Z,9.60
2023-02-11T15:08:26.459Z,9.60
2023-02-11T15:10:55.783Z,9.60
2023-02-11T15:13:31.147Z,9.70
2023-02-11T15:16:03.411Z,9.70
2023-02-11T15:18:38.298Z,9.70
2023-02-11T15:21:07.538Z,9.70
2023-02-11T15:23:36.266Z,9.70
2023-02-11T15:26:13.450Z,9.70
2023-02-11T15:28:51.911Z,9.70
2023-02-11T15:31:23.383Z,9.70
2023-02-11T15:33:51.954Z,9.70
2023-02-11T15:36:21.541Z,9.70
2023-02-11T15:39:22.506Z,9.70
2023-02-11T15:41:50.599Z,9.70
2023-02-11T15:44:30.532Z,9.70
2023-02-11T15:46:59.071Z,9.80
2023-02-11T15:49:27.971Z,9.70
2023-02-11T15:51:58.006Z,9.70
2023-02-11T15:54:29.586Z,9.80
2023-02-11T15:57:03.452Z,9.80
2023-02-11T15:59:38.265Z,9.80
2023-02-11T16:02:16.804Z,9.80
2023-02-11T16:04:51.931Z,9.80
2023-02-11T16:07:43.793Z,9.80
2023-02-11T16:10:23.611Z,9.80
2023-02-11T16:12:54.204Z,9.80
2023-02-11T16:15:44.307Z,9.80
2023-02-11T16:18:37.790Z,9.70
2023-02-11T16:21:14.158Z,9.70
2023-02-11T16:23:43.267Z,9.70
2023-02-11T16:26:22.025Z,9.70
2023-02-11T16:28:50.135Z,9.70
2023-02-11T16:31:20.014Z,9.70
2023-02-11T16:33:48.021Z,9.70
2023-02-11T16:36:18.225Z,9.70
2023-02-11T16:38:46.167Z,9.70
2023-02-11T16:41:14.555Z,9.70
2023-02-11T16:43:42.442Z,9.70
2023-02-11T16:46:15.181Z,9.70
2023-02-11T16:48:44.841Z,9.70
2023-02-11T16:51:13.626Z,9.70
2023-02-11T16:53:41.734Z,9.70
2023-02-11T16:56:16.325Z,9.70
2023-02-11T16:58:44.614Z,9.70
2023-02-11T17:01:14.129Z,9.70
2023-02-11T17:03:45.693Z,9.70
2023-02-11T17:06:14.650Z,9.70
2023-02-11T17:08:42.951Z,9.70
2023-02-11T17:11:11.190Z,9.70
2023-02-11T17:13:39.517Z,9.70
2023-02-11T17:16:12.469Z,9.70
2023-02-11T17:18:40.424Z,9.70
2023-02-11T17:21:10.042Z,9.70
2023-02-11T17:23:38.731Z,9.70
2023-02-11T17:26:07.387Z,9.70
2023-02-11T17:28:35.676Z,9.70
2023-02-11T17:31:08.838Z,9.70
2023-02-11T17:33:37.813Z,9.70
2023-02-11T17:36:07.421Z,9.70
2023-02-11T17:38:38.162Z,9.70
2023-02-11T17:41:08.016Z,9.70
2023-02-11T17:43:36.042Z,9.70
2023-02-11T17:46:08.772Z,9.70
2023-02-11T17:48:39.312Z,9.70
2023-02-11T17:51:08.765Z,9.70
2023-02-11T17:53:37.919Z,9.70
2023-02-11T17:56:07.258Z,9.70
2023-02-11T17:58:35.235Z,9.80
2023-02-11T18:01:03.233Z,9.70
2023-02-11T18:03:31.388Z,9.70
2023-02-11T18:06:01.130Z,9.70
2023-02-11T18:08:29.534Z,9.70
2023-02-11T18:10:58.781Z,9.70
2023-02-11T18:13:27.592Z,9.70
2023-02-11T18:15:55.564Z,9.70
2023-02-11T18:18:23.478Z,9.70
2023-02-11T18:20:57.783Z,9.70
2023-02-11T18:23:25.712Z,9.70
2023-02-11T18:25:53.973Z,9.70
2023-02-11T18:28:23.712Z,9.80
2023-02-11T18:30:58.328Z,9.80
2023-02-11T18:33:27.270Z,9.80
2023-02-11T18:35:56.283Z,9.80
2023-02-11T18:38:25.148Z,9.90
2023-02-11T18:40:53.402Z,9.80
2023-02-11T18:43:23.604Z,9.80
2023-02-11T18:45:52.228Z,9.80
2023-02-11T18:48:20.156Z,9.80
2023-02-11T18:50:48.401Z,9.80
2023-02-11T18:53:16.633Z,9.80
2023-02-11T18:55:46.109Z,9.80
2023-02-11T18:58:15.219Z,9.90
2023-02-11T19:00:49.336Z,9.80
2023-02-11T19:03:19.179Z,9.90
2023-02-11T19:05:49.409Z,9.90
2023-02-11T19:08:18.047Z,9.80
2023-02-11T19:10:49.227Z,9.90
2023-02-11T19:13:17.351Z,9.80
2023-02-11T19:15:47.211Z,9.80
2023-02-11T19:18:16.731Z,9.80
2023-02-11T19:20:45.460Z,9.90
2023-02-11T19:23:13.523Z,9.80
2023-02-11T19:25:46.828Z,9.80
2023-02-11T19:28:15.567Z,9.80
2023-02-11T19:30:43.946Z,9.80
2023-02-11T19:33:13.291Z,9.80
2023-02-11T19:35:41.372Z,9.80
2023-02-11T19:38:09.508Z,9.80
2023-02-11T19:40:37.465Z,9.80
2023-02-11T19:43:05.442Z,9.80
2023-02-11T19:45:33.408Z,9.80
2023-02-11T19:48:01.243Z,9.80
2023-02-11T19:50:31.017Z,9.80
2023-02-11T19:52:59.185Z,9.80
2023-02-11T19:55:27.198Z,9.80
2023-02-11T19:57:55.364Z,9.80
2023-02-11T20:00:23.459Z,9.80
2023-02-11T20:02:51.702Z,9.80
2023-02-11T20:05:19.712Z,9.80
2023-02-11T20:07:48.922Z,9.70
2023-02-11T20:10:17.555Z,9.80
2023-02-11T20:12:45.544Z,9.70
2023-02-11T20:15:13.876Z,9.80
2023-02-11T20:17:41.788Z,9.70
2023-02-11T20:20:10.638Z,9.70
2023-02-11T20:22:38.794Z,9.70
2023-02-11T20:25:10.780Z,9.70
2023-02-11T20:27:38.947Z,9.70
2023-02-11T20:30:08.122Z,9.70
2023-02-11T20:32:38.501Z,9.70
2023-02-11T20:35:08.716Z,9.70
2023-02-11T20:37:36.744Z,9.70
2023-02-11T20:40:09.669Z,9.80
2023-02-11T20:42:38.250Z,9.80
2023-02-11T20:45:06.688Z,9.80
2023-02-11T20:47:34.606Z,9.80
2023-02-11T20:50:02.729Z,9.80
2023-02-11T20:52:30.891Z,9.80
2023-02-11T20:54:59.595Z,9.80
2023-02-11T20:57:29.411Z,9.80
2023-02-11T20:59:57.277Z,9.90
2023-02-11T21:02:25.687Z,9.90
2023-02-11T21:04:53.560Z,9.90
2023-02-11T21:07:21.824Z,9.90
2023-02-11T21:09:49.864Z,9.90
2023-02-11T21:12:18.024Z,9.90
2023-02-11T21:14:47.652Z,9.90
2023-02-11T21:17:16.823Z,9.80
2023-02-11T21:19:44.897Z,9.90
2023-02-11T21:22:12.863Z,9.90
2023-02-11T21:24:40.778Z,9.90
2023-02-11T21:27:08.859Z,9.90
2023-02-11T21:29:52.782Z,9.90
2023-02-11T21:32:23.083Z,9.90
2023-02-11T21:34:51.017Z,9.90
2023-02-11T21:37:18.994Z,9.90
2023-02-11T21:39:46.936Z,10.00
2023-02-11T21:42:15.006Z,10.00
2023-02-11T21:44:42.865Z,10.00
2023-02-11T21:47:10.929Z,10.00
2023-02-11T21:49:40.239Z,10.00
2023-02-11T21:52:08.343Z,10.00
2023-02-11T21:54:36.322Z,10.00
2023-02-11T21:57:04.745Z,10.10
2023-02-11T21:59:32.748Z,10.00
2023-02-11T22:02:00.733Z,10.00
2023-02-11T22:04:28.964Z,10.00
2023-02-11T22:06:58.426Z,10.00
2023-02-11T22:09:26.511Z,10.00
2023-02-11T22:11:55.345Z,10.00
2023-02-11T22:14:23.852Z,10.00
2023-02-11T22:16:52.304Z,10.00
2023-02-11T22:19:20.491Z,9.90
2023-02-11T22:21:49.135Z,9.90
2023-02-11T22:24:19.003Z,10.00
2023-02-11T22:26:47.504Z,10.00
2023-02-11T22:29:16.276Z,9.90
2023-02-11T22:31:46.097Z,10.00
2023-02-11T22:34:14.526Z,9.90
2023-02-11T22:36:45.407Z,10.00
2023-02-11T22:39:15.865Z,9.90
2023-02-11T22:41:47.552Z,9.90
2023-02-11T22:44:17.509Z,9.90
2023-02-11T22:46:45.957Z,9.90
2023-02-11T22:49:15.653Z,9.90
2023-02-11T22:51:44.615Z,9.90
2023-02-11T22:54:15.190Z,9.90
2023-02-11T22:56:45.715Z,9.90
2023-02-11T22:59:15.603Z,9.90
2023-02-11T23:01:44.932Z,9.90
2023-02-11T23:04:16.334Z,9.90
2023-02-11T23:06:45.950Z,9.90
2023-02-11T23:09:14.679Z,9.90
2023-02-11T23:11:44.148Z,9.90
2023-02-11T23:14:14.170Z,9.90
2023-02-11T23:16:42.755Z,9.90
2023-02-11T23:19:12.508Z,9.90
2023-02-11T23:21:41.518Z,9.90
2023-02-11T23:24:12.678Z,9.90
2023-02-11T23:26:41.652Z,9.90
2023-02-11T23:29:11.295Z,9.90
2023-02-11T23:31:43.946Z,9.90
2023-02-11T23:34:12.364Z,9.90
2023-02-11T23:36:41.053Z,9.90
2023-02-11T23:39:09.300Z,9.90
2023-02-11T23:41:37.521Z,9.90
2023-02-11T23:44:06.227Z,9.90
2023-02-11T23:46:37.332Z,9.90
2023-02-11T23:49:07.175Z,9.90
2023-02-11T23:51:35.600Z,9.90
2023-02-11T23:54:04.368Z,9.90
2023-02-11T23:56:32.520Z,9.90
2023-02-11T23:59:01.115Z,9.90
