createdAt,value
2018-01-28T00:00:10.594Z,6.71
2018-01-28T00:01:12.463Z,6.74
2018-01-28T00:02:14.344Z,6.56
2018-01-28T00:03:16.160Z,6.66
2018-01-28T00:04:17.992Z,6.66
2018-01-28T00:05:19.865Z,6.56
2018-01-28T00:06:21.743Z,6.66
2018-01-28T00:07:23.626Z,6.55
2018-01-28T00:08:37.762Z,6.67
2018-01-28T00:09:39.624Z,6.61
2018-01-28T00:10:41.518Z,6.54
2018-01-28T00:11:43.349Z,6.49
2018-01-28T00:12:45.168Z,6.56
2018-01-28T00:13:46.957Z,6.55
2018-01-28T00:14:48.833Z,6.56
2018-01-28T00:15:50.714Z,6.55
2018-01-28T00:16:52.587Z,6.59
2018-01-28T00:18:06.711Z,6.58
2018-01-28T00:19:08.588Z,6.54
2018-01-28T00:20:10.470Z,6.56
2018-01-28T00:21:12.351Z,6.49
2018-01-28T00:22:14.169Z,6.49
2018-01-28T00:23:15.957Z,6.38
2018-01-28T00:24:17.844Z,6.34
2018-01-28T00:25:19.705Z,6.41
2018-01-28T00:26:21.577Z,6.41
2018-01-28T00:27:35.724Z,6.46
2018-01-28T00:28:37.599Z,6.44
2018-01-28T00:29:39.486Z,6.49
2018-01-28T00:30:41.337Z,6.52
2018-01-28T00:31:43.127Z,6.54
2018-01-28T00:32:44.923Z,6.52
2018-01-28T00:33:46.799Z,6.49
2018-01-28T00:34:48.654Z,6.62
2018-01-28T00:35:50.519Z,6.58
2018-01-28T00:37:04.657Z,6.58
2018-01-28T00:38:06.515Z,6.70
2018-01-28T00:39:08.377Z,6.67
2018-01-28T00:40:10.252Z,6.54
2018-01-28T00:41:12.048Z,6.55
2018-01-28T00:42:13.842Z,6.55
2018-01-28T00:43:15.718Z,6.54
2018-01-28T00:44:17.598Z,6.52
2018-01-28T00:45:19.438Z,6.55
2018-01-28T00:46:33.560Z,6.61
2018-01-28T00:47:35.434Z,6.55
2018-01-28T00:48:37.316Z,6.64
2018-01-28T00:49:39.188Z,6.73
2018-01-28T00:50:40.984Z,6.61
2018-01-28T00:51:42.774Z,6.76
2018-01-28T00:52:44.639Z,6.73
2018-01-28T00:53:46.518Z,6.73
2018-01-28T00:54:48.401Z,6.67
2018-01-28T00:56:02.539Z,6.69
2018-01-28T00:57:04.401Z,6.70
2018-01-28T00:58:06.270Z,6.69
2018-01-28T00:59:08.135Z,6.59
2018-01-28T01:00:09.926Z,6.71
2018-01-28T01:01:11.736Z,6.73
2018-01-28T01:02:13.593Z,6.69
2018-01-28T01:03:15.455Z,6.64
2018-01-28T01:04:17.320Z,6.71
2018-01-28T01:05:31.456Z,6.64
2018-01-28T01:06:33.333Z,6.56
2018-01-28T01:07:35.213Z,6.55
2018-01-28T01:08:37.092Z,6.56
2018-01-28T01:09:38.883Z,6.70
2018-01-28T01:10:40.697Z,6.59
2018-01-28T01:11:42.576Z,6.48
2018-01-28T01:12:44.452Z,6.55
2018-01-28T01:13:46.317Z,6.54
2018-01-28T01:15:00.463Z,6.70
2018-01-28T01:16:02.318Z,6.52
2018-01-28T01:17:04.178Z,6.49
2018-01-28T01:18:06.042Z,6.54
2018-01-28T01:19:07.855Z,6.54
2018-01-28T01:20:09.663Z,6.62
2018-01-28T01:21:11.522Z,6.55
2018-01-28T01:22:13.383Z,6.54
2018-01-28T01:23:15.263Z,6.54
2018-01-28T01:24:29.403Z,6.52
2018-01-28T01:25:31.264Z,6.56
2018-01-28T01:26:33.128Z,6.58
2018-01-28T01:27:35.001Z,6.56
2018-01-28T01:28:36.800Z,6.56
2018-01-28T01:29:38.588Z,6.54
2018-01-28T01:30:40.451Z,6.52
2018-01-28T01:31:42.324Z,6.55
2018-01-28T01:32:44.200Z,6.54
2018-01-28T01:33:58.326Z,6.54
2018-01-28T01:35:00.196Z,6.55
2018-01-28T01:36:02.051Z,6.56
2018-01-28T01:37:03.904Z,6.52
2018-01-28T01:38:05.695Z,6.56
2018-01-28T01:39:07.490Z,6.52
2018-01-28T01:40:09.362Z,6.54
2018-01-28T01:41:11.243Z,6.62
2018-01-28T01:42:13.115Z,6.71
2018-01-28T01:43:27.289Z,6.64
2018-01-28T01:44:29.140Z,6.64
2018-01-28T01:45:31.000Z,6.59
2018-01-28T01:46:32.879Z,6.51
2018-01-28T01:47:34.689Z,6.38
2018-01-28T01:48:36.488Z,6.46
2018-01-28T01:49:38.361Z,6.44
2018-01-28T01:50:40.238Z,6.49
2018-01-28T01:51:42.118Z,6.48
2018-01-28T01:52:56.313Z,6.44
2018-01-28T01:53:58.167Z,6.33
2018-01-28T01:55:00.030Z,6.34
2018-01-28T01:56:01.904Z,6.41
2018-01-28T01:57:03.721Z,6.34
2018-01-28T01:58:05.508Z,6.33
2018-01-28T01:59:07.381Z,6.46
2018-01-28T02:00:09.240Z,6.49
2018-01-28T02:01:11.093Z,6.55
2018-01-28T02:02:25.220Z,6.52
2018-01-28T02:04:44.762Z,6.56
2018-01-28T02:05:46.640Z,6.56
2018-01-28T02:06:48.417Z,6.56
2018-01-28T02:07:50.223Z,6.56
2018-01-28T02:08:52.072Z,6.43
2018-01-28T02:09:53.927Z,6.54
2018-01-28T02:10:55.805Z,6.51
2018-01-28T02:12:09.946Z,6.55
2018-01-28T02:13:11.809Z,6.56
2018-01-28T02:14:13.682Z,6.56
2018-01-28T02:15:15.537Z,6.59
2018-01-28T02:16:17.336Z,6.48
2018-01-28T02:17:19.136Z,6.52
2018-01-28T02:18:20.988Z,6.51
2018-01-28T02:19:22.847Z,6.54
2018-01-28T02:20:24.719Z,6.48
2018-01-28T02:21:38.844Z,6.52
2018-01-28T02:22:40.698Z,6.70
2018-01-28T02:23:42.555Z,6.64
2018-01-28T02:24:44.428Z,6.56
2018-01-28T02:25:46.224Z,6.58
2018-01-28T02:26:48.058Z,6.49
2018-01-28T02:27:49.871Z,6.52
2018-01-28T02:28:51.725Z,6.70
2018-01-28T02:29:53.599Z,6.64
2018-01-28T02:31:07.738Z,6.70
2018-01-28T02:32:09.596Z,6.67
2018-01-28T02:33:11.455Z,6.61
2018-01-28T02:34:13.327Z,6.61
2018-01-28T02:35:15.122Z,6.69
2018-01-28T02:36:16.930Z,6.69
2018-01-28T02:37:18.803Z,6.58
2018-01-28T02:38:20.676Z,6.55
2018-01-28T02:39:22.537Z,6.58
2018-01-28T02:40:36.671Z,6.58
2018-01-28T02:41:38.523Z,6.41
2018-01-28T02:42:40.386Z,6.49
2018-01-28T02:43:42.255Z,6.48
2018-01-28T02:44:44.057Z,6.48
2018-01-28T02:45:45.857Z,6.51
2018-01-28T02:46:47.718Z,6.38
2018-01-28T02:47:49.594Z,6.34
2018-01-28T02:48:51.471Z,6.43
2018-01-28T02:50:05.588Z,6.49
2018-01-28T02:51:07.471Z,6.41
2018-01-28T02:52:09.350Z,6.49
2018-01-28T02:53:11.218Z,6.49
2018-01-28T02:54:13.028Z,6.44
2018-01-28T02:55:14.811Z,6.43
2018-01-28T02:56:16.700Z,6.51
2018-01-28T02:57:18.522Z,6.49
2018-01-28T02:58:20.371Z,6.56
2018-01-28T02:59:34.492Z,6.69
2018-01-28T03:00:36.355Z,6.62
2018-01-28T03:01:38.230Z,6.64
2018-01-28T03:02:40.085Z,6.56
2018-01-28T03:03:41.894Z,6.64
2018-01-28T03:04:43.700Z,6.66
2018-01-28T03:05:45.559Z,6.71
2018-01-28T03:06:47.431Z,6.71
2018-01-28T03:07:49.286Z,6.69
2018-01-28T03:09:03.427Z,6.74
2018-01-28T03:10:05.286Z,6.77
2018-01-28T03:11:07.162Z,6.70
2018-01-28T03:12:09.036Z,6.76
2018-01-28T03:13:10.847Z,6.88
2018-01-28T03:14:12.638Z,6.85
2018-01-28T03:15:14.494Z,6.85
2018-01-28T03:16:16.348Z,6.88
2018-01-28T03:17:18.199Z,6.92
2018-01-28T03:18:32.328Z,6.80
2018-01-28T03:19:34.201Z,6.74
2018-01-28T03:20:36.082Z,6.70
2018-01-28T03:21:37.953Z,6.70
2018-01-28T03:22:39.742Z,6.84
2018-01-28T03:23:41.534Z,6.71
2018-01-28T03:24:43.393Z,6.73
2018-01-28T03:25:45.270Z,6.74
2018-01-28T03:26:47.138Z,6.76
2018-01-28T03:28:01.318Z,6.69
2018-01-28T03:29:03.192Z,6.69
2018-01-28T03:30:05.069Z,6.69
2018-01-28T03:31:06.940Z,6.64
2018-01-28T03:32:08.733Z,6.66
2018-01-28T03:33:10.526Z,6.70
2018-01-28T03:34:12.396Z,6.69
2018-01-28T03:35:14.254Z,6.74
2018-01-28T03:36:16.114Z,6.71
2018-01-28T03:37:30.284Z,6.67
2018-01-28T03:38:32.161Z,6.67
2018-01-28T03:39:34.018Z,6.70
2018-01-28T03:40:35.894Z,6.69
2018-01-28T03:41:37.709Z,6.79
2018-01-28T03:42:39.515Z,6.91
2018-01-28T03:43:41.375Z,6.95
2018-01-28T03:44:43.233Z,6.95
2018-01-28T03:45:45.106Z,6.97
2018-01-28T03:46:59.234Z,6.95
2018-01-28T03:48:01.106Z,6.87
2018-01-28T03:49:02.964Z,7.09
2018-01-28T03:50:04.822Z,7.12
2018-01-28T03:51:06.632Z,7.05
2018-01-28T03:52:08.444Z,7.07
2018-01-28T03:53:10.312Z,6.91
2018-01-28T03:54:12.167Z,7.03
2018-01-28T03:55:14.027Z,7.05
2018-01-28T03:56:28.152Z,7.06
2018-01-28T03:57:30.020Z,6.98
2018-01-28T03:58:31.878Z,7.03
2018-01-28T03:59:33.739Z,7.05
2018-01-28T04:00:35.527Z,7.10
2018-01-28T04:01:37.333Z,7.21
2018-01-28T04:02:39.185Z,7.13
2018-01-28T04:03:41.043Z,7.20
2018-01-28T04:04:42.920Z,7.16
2018-01-28T04:05:57.048Z,7.24
2018-01-28T04:06:58.921Z,7.20
2018-01-28T04:08:00.783Z,7.35
2018-01-28T04:09:02.637Z,7.23
2018-01-28T04:10:04.447Z,7.32
2018-01-28T04:11:06.245Z,7.35
2018-01-28T04:12:08.096Z,7.28
2018-01-28T04:13:09.975Z,7.21
2018-01-28T04:14:11.831Z,7.21
2018-01-28T04:15:25.968Z,7.17
2018-01-28T04:16:27.843Z,7.12
2018-01-28T04:17:29.695Z,7.17
2018-01-28T04:18:31.554Z,7.16
2018-01-28T04:19:33.362Z,7.20
2018-01-28T04:20:35.147Z,7.24
2018-01-28T04:21:37.009Z,7.13
2018-01-28T04:22:38.888Z,7.23
2018-01-28T04:23:40.760Z,7.28
2018-01-28T04:24:54.905Z,7.13
2018-01-28T04:25:56.785Z,7.16
2018-01-28T04:26:58.660Z,7.16
2018-01-28T04:28:00.516Z,7.09
2018-01-28T04:29:02.308Z,7.17
2018-01-28T04:30:04.097Z,7.17
2018-01-28T04:31:05.957Z,7.17
2018-01-28T04:32:07.828Z,7.20
2018-01-28T04:33:09.682Z,7.17
2018-01-28T04:34:23.826Z,7.17
2018-01-28T04:35:25.700Z,7.17
2018-01-28T04:36:27.553Z,7.21
2018-01-28T04:37:29.408Z,7.23
2018-01-28T04:38:31.206Z,7.27
2018-01-28T04:39:32.994Z,7.28
2018-01-28T04:40:34.854Z,7.27
2018-01-28T04:41:36.705Z,7.27
2018-01-28T04:42:38.579Z,7.32
2018-01-28T04:43:52.723Z,7.32
2018-01-28T04:44:54.601Z,7.30
2018-01-28T04:45:56.470Z,7.30
2018-01-28T04:46:58.331Z,7.30
2018-01-28T04:48:00.128Z,7.31
2018-01-28T04:49:01.937Z,7.37
2018-01-28T04:50:03.815Z,7.42
2018-01-28T04:51:05.671Z,7.30
2018-01-28T04:52:07.546Z,7.35
2018-01-28T04:53:21.688Z,7.32
2018-01-28T04:54:23.565Z,7.28
2018-01-28T04:55:25.440Z,7.30
2018-01-28T04:56:27.302Z,7.35
2018-01-28T04:57:29.114Z,7.28
2018-01-28T04:58:30.919Z,7.30
2018-01-28T04:59:32.781Z,7.27
2018-01-28T05:00:34.655Z,7.40
2018-01-28T05:01:36.513Z,7.42
2018-01-28T05:02:50.632Z,7.32
2018-01-28T05:03:52.508Z,7.46
2018-01-28T05:04:54.385Z,7.40
2018-01-28T05:05:56.261Z,7.37
2018-01-28T05:06:58.053Z,7.37
2018-01-28T05:07:59.839Z,7.43
2018-01-28T05:09:01.693Z,7.32
2018-01-28T05:10:03.551Z,7.40
2018-01-28T05:11:05.428Z,7.39
2018-01-28T05:12:19.570Z,7.32
2018-01-28T05:13:21.427Z,7.16
2018-01-28T05:14:23.286Z,7.17
2018-01-28T05:15:25.162Z,7.24
2018-01-28T05:16:26.973Z,7.16
2018-01-28T05:17:28.761Z,7.27
2018-01-28T05:18:30.621Z,7.21
2018-01-28T05:19:32.478Z,7.27
2018-01-28T05:20:34.355Z,7.25
2018-01-28T05:21:48.495Z,7.30
2018-01-28T05:22:50.358Z,7.34
2018-01-28T05:23:52.227Z,7.25
2018-01-28T05:24:54.105Z,7.31
2018-01-28T05:25:55.920Z,7.35
2018-01-28T05:26:57.705Z,7.35
2018-01-28T05:27:59.557Z,7.42
2018-01-28T05:29:01.415Z,7.43
2018-01-28T05:30:03.274Z,7.43
2018-01-28T05:31:17.422Z,7.45
2018-01-28T05:32:19.317Z,7.48
2018-01-28T05:33:21.187Z,7.53
2018-01-28T05:34:23.046Z,7.45
2018-01-28T05:35:24.862Z,7.39
2018-01-28T05:36:26.641Z,7.31
2018-01-28T05:37:28.501Z,7.30
2018-01-28T05:38:30.356Z,7.37
2018-01-28T05:39:32.226Z,7.43
2018-01-28T05:40:46.401Z,7.42
2018-01-28T05:41:48.260Z,7.35
2018-01-28T05:42:50.133Z,7.32
2018-01-28T05:43:52.008Z,7.32
2018-01-28T05:44:53.799Z,7.37
2018-01-28T05:45:55.588Z,7.37
2018-01-28T05:46:57.447Z,7.48
2018-01-28T05:47:59.325Z,7.49
2018-01-28T05:49:01.201Z,7.53
2018-01-28T05:50:15.339Z,7.57
2018-01-28T05:51:17.198Z,7.61
2018-01-28T05:52:19.059Z,7.68
2018-01-28T05:53:20.934Z,7.68
2018-01-28T05:54:22.745Z,7.72
2018-01-28T05:55:24.539Z,7.86
2018-01-28T05:56:26.416Z,7.72
2018-01-28T05:57:28.290Z,7.69
2018-01-28T05:58:30.143Z,7.72
2018-01-28T05:59:44.317Z,7.82
2018-01-28T06:00:46.174Z,7.80
2018-01-28T06:01:48.042Z,7.90
2018-01-28T06:02:49.900Z,7.90
2018-01-28T06:03:51.696Z,8.00
2018-01-28T06:04:53.508Z,7.98
2018-01-28T06:05:55.384Z,7.95
2018-01-28T06:06:57.262Z,7.87
2018-01-28T06:07:59.138Z,7.82
2018-01-28T06:09:13.278Z,7.95
2018-01-28T06:10:15.138Z,7.98
2018-01-28T06:11:16.991Z,7.97
2018-01-28T06:12:18.855Z,7.98
2018-01-28T06:13:20.668Z,8.01
2018-01-28T06:14:22.455Z,7.93
2018-01-28T06:15:24.313Z,8.02
2018-01-28T06:16:26.166Z,7.97
2018-01-28T06:17:28.027Z,8.01
2018-01-28T06:18:42.170Z,8.10
2018-01-28T06:19:44.045Z,8.00
2018-01-28T06:20:45.897Z,8.00
2018-01-28T06:21:47.755Z,8.07
2018-01-28T06:22:49.561Z,7.97
2018-01-28T06:23:51.354Z,8.07
2018-01-28T06:24:53.210Z,8.10
2018-01-28T06:25:55.069Z,8.02
2018-01-28T06:26:56.947Z,8.00
2018-01-28T06:28:11.140Z,7.97
2018-01-28T06:29:13.018Z,8.10
2018-01-28T06:30:14.867Z,8.05
2018-01-28T06:31:16.726Z,8.15
2018-01-28T06:32:18.542Z,8.12
2018-01-28T06:33:20.350Z,8.12
2018-01-28T06:34:22.213Z,8.05
2018-01-28T06:35:24.063Z,8.12
2018-01-28T06:36:25.923Z,8.07
2018-01-28T06:37:40.063Z,8.05
2018-01-28T06:38:41.929Z,8.04
2018-01-28T06:39:43.808Z,8.01
2018-01-28T06:40:45.685Z,8.07
2018-01-28T06:41:47.495Z,8.04
2018-01-28T06:42:49.289Z,8.01
2018-01-28T06:43:51.154Z,8.16
2018-01-28T06:44:53.031Z,8.10
2018-01-28T06:45:54.891Z,8.18
2018-01-28T06:47:09.035Z,8.11
2018-01-28T06:48:10.902Z,8.02
2018-01-28T06:49:12.771Z,7.97
2018-01-28T06:50:14.632Z,8.16
2018-01-28T06:51:16.451Z,8.15
2018-01-28T06:52:18.262Z,8.23
2018-01-28T06:53:20.123Z,8.29
2018-01-28T06:54:22.001Z,8.22
2018-01-28T06:55:23.862Z,8.22
2018-01-28T06:56:38.035Z,8.20
2018-01-28T06:57:39.909Z,8.23
2018-01-28T06:58:42.025Z,8.20
2018-01-28T06:59:43.904Z,8.29
2018-01-28T07:00:45.692Z,8.28
2018-01-28T07:01:47.500Z,8.33
2018-01-28T07:02:49.373Z,8.22
2018-01-28T07:03:51.234Z,8.18
2018-01-28T07:04:53.134Z,8.30
2018-01-28T07:06:07.308Z,8.30
2018-01-28T07:07:09.223Z,8.28
2018-01-28T07:08:11.084Z,8.34
2018-01-28T07:09:12.964Z,8.33
2018-01-28T07:10:14.781Z,8.37
2018-01-28T07:11:16.598Z,8.28
2018-01-28T07:12:19.146Z,8.37
2018-01-28T07:13:21.091Z,8.30
2018-01-28T07:14:22.952Z,8.28
2018-01-28T07:15:37.145Z,8.34
2018-01-28T07:16:39.008Z,8.33
2018-01-28T07:17:40.887Z,8.22
2018-01-28T07:18:42.767Z,8.30
2018-01-28T07:19:44.581Z,8.26
2018-01-28T07:20:46.423Z,8.18
2018-01-28T07:21:48.327Z,8.26
2018-01-28T07:22:50.211Z,8.36
2018-01-28T07:23:52.095Z,8.29
2018-01-28T07:25:06.240Z,8.25
2018-01-28T07:26:08.120Z,8.29
2018-01-28T07:27:09.975Z,8.36
2018-01-28T07:28:11.834Z,8.30
2018-01-28T07:29:13.687Z,8.41
2018-01-28T07:30:15.509Z,8.36
2018-01-28T07:31:17.361Z,8.43
2018-01-28T07:32:19.225Z,8.44
2018-01-28T07:33:21.106Z,8.40
2018-01-28T07:34:35.253Z,8.43
2018-01-28T07:35:37.130Z,8.43
2018-01-28T07:36:38.996Z,8.43
2018-01-28T07:37:40.876Z,8.36
2018-01-28T07:38:42.691Z,8.38
2018-01-28T07:39:44.483Z,8.43
2018-01-28T07:40:46.345Z,8.50
2018-01-28T07:41:48.226Z,8.45
2018-01-28T07:42:50.113Z,8.47
2018-01-28T07:44:04.256Z,8.44
2018-01-28T07:45:06.122Z,8.41
2018-01-28T07:46:07.995Z,8.41
2018-01-28T07:47:09.862Z,8.44
2018-01-28T07:48:11.672Z,8.40
2018-01-28T07:49:13.468Z,8.37
2018-01-28T07:50:15.329Z,8.28
2018-01-28T07:51:17.210Z,8.38
2018-01-28T07:52:19.087Z,8.34
2018-01-28T07:53:33.266Z,8.19
2018-01-28T07:54:35.152Z,8.29
2018-01-28T07:55:37.032Z,8.28
2018-01-28T07:56:38.909Z,8.29
2018-01-28T07:57:40.705Z,8.26
2018-01-28T07:58:42.501Z,8.19
2018-01-28T07:59:44.363Z,8.10
2018-01-28T08:00:46.228Z,8.15
2018-01-28T08:01:48.086Z,8.12
2018-01-28T08:03:02.284Z,8.16
2018-01-28T08:04:04.170Z,8.18
2018-01-28T08:05:06.041Z,8.26
2018-01-28T08:06:07.901Z,8.33
2018-01-28T08:07:09.696Z,8.33
2018-01-28T08:08:11.516Z,8.29
2018-01-28T08:09:13.374Z,8.34
2018-01-28T08:10:15.242Z,8.41
2018-01-28T08:11:17.077Z,8.34
2018-01-28T08:12:31.264Z,8.28
2018-01-28T08:13:33.180Z,8.37
2018-01-28T08:14:35.035Z,8.38
2018-01-28T08:15:36.954Z,8.30
2018-01-28T08:16:38.885Z,8.34
2018-01-28T08:17:40.838Z,8.36
2018-01-28T08:18:42.958Z,8.36
2018-01-28T08:19:44.895Z,8.38
2018-01-28T08:20:46.711Z,8.41
2018-01-28T08:22:00.843Z,8.38
2018-01-28T08:23:02.722Z,8.30
2018-01-28T08:24:04.575Z,8.37
2018-01-28T08:25:06.455Z,8.26
2018-01-28T08:26:08.282Z,8.33
2018-01-28T08:27:10.101Z,8.29
2018-01-28T08:28:11.975Z,8.41
2018-01-28T08:29:13.847Z,8.40
2018-01-28T08:30:15.706Z,8.30
2018-01-28T08:31:29.834Z,8.26
2018-01-28T08:32:31.699Z,8.23
2018-01-28T08:33:33.581Z,8.29
2018-01-28T08:34:35.434Z,8.30
2018-01-28T08:35:37.235Z,8.16
2018-01-28T08:36:39.050Z,8.28
2018-01-28T08:37:40.932Z,8.36
2018-01-28T08:38:42.796Z,8.28
2018-01-28T08:39:44.655Z,8.28
2018-01-28T08:40:58.780Z,8.25
2018-01-28T08:42:00.646Z,8.34
2018-01-28T08:43:02.527Z,8.30
2018-01-28T08:44:04.405Z,8.40
2018-01-28T08:45:06.217Z,8.38
2018-01-28T08:46:08.017Z,8.45
2018-01-28T08:47:09.830Z,8.48
2018-01-28T08:48:11.647Z,8.52
2018-01-28T08:49:13.461Z,8.47
2018-01-28T08:50:27.607Z,8.58
2018-01-28T08:51:29.492Z,8.58
2018-01-28T08:52:31.350Z,8.48
2018-01-28T08:53:33.222Z,8.55
2018-01-28T08:54:35.023Z,8.58
2018-01-28T08:55:36.836Z,8.62
2018-01-28T08:56:38.692Z,8.71
2018-01-28T08:57:40.552Z,8.80
2018-01-28T08:58:42.416Z,8.83
2018-01-28T08:59:56.564Z,8.92
2018-01-28T09:00:58.416Z,9.01
2018-01-28T09:02:00.289Z,8.98
2018-01-28T09:03:02.169Z,9.01
2018-01-28T09:04:03.990Z,9.02
2018-01-28T09:05:05.897Z,8.98
2018-01-28T09:06:07.771Z,8.83
2018-01-28T09:07:09.652Z,8.83
2018-01-28T09:08:11.512Z,8.87
2018-01-28T09:09:25.656Z,8.77
2018-01-28T09:10:27.562Z,8.74
2018-01-28T09:11:29.427Z,8.76
2018-01-28T09:12:31.305Z,8.81
2018-01-28T09:13:33.120Z,8.73
2018-01-28T09:14:34.915Z,8.56
2018-01-28T09:15:36.781Z,8.59
2018-01-28T09:16:38.663Z,8.65
2018-01-28T09:17:40.525Z,8.62
2018-01-28T09:18:54.646Z,8.59
2018-01-28T09:19:56.506Z,8.74
2018-01-28T09:20:58.370Z,8.74
2018-01-28T09:22:00.247Z,8.81
2018-01-28T09:23:02.047Z,8.79
2018-01-28T09:24:03.861Z,8.94
2018-01-28T09:25:05.723Z,8.87
2018-01-28T09:26:07.581Z,8.99
2018-01-28T09:27:09.443Z,8.92
2018-01-28T09:28:23.591Z,8.81
2018-01-28T09:29:25.473Z,8.91
2018-01-28T09:30:27.331Z,8.96
2018-01-28T09:31:29.231Z,8.95
2018-01-28T09:32:31.008Z,8.96
2018-01-28T09:33:32.827Z,8.95
2018-01-28T09:34:34.706Z,9.02
2018-01-28T09:35:36.588Z,8.98
2018-01-28T09:36:38.476Z,9.04
2018-01-28T09:37:52.683Z,9.13
2018-01-28T09:38:54.576Z,9.10
2018-01-28T09:39:56.519Z,9.14
2018-01-28T09:40:58.400Z,9.13
2018-01-28T09:42:00.225Z,9.15
2018-01-28T09:43:02.042Z,9.21
2018-01-28T09:44:03.926Z,9.31
2018-01-28T09:45:05.802Z,9.31
2018-01-28T09:46:07.695Z,9.38
2018-01-28T09:47:21.825Z,9.26
2018-01-28T09:48:23.737Z,9.23
2018-01-28T09:49:25.606Z,9.17
2018-01-28T09:50:27.457Z,9.10
2018-01-28T09:51:29.278Z,9.05
2018-01-28T09:52:31.097Z,9.08
2018-01-28T09:53:32.951Z,9.13
2018-01-28T09:54:34.809Z,9.13
2018-01-28T09:55:36.669Z,9.21
2018-01-28T09:56:50.779Z,9.28
2018-01-28T09:57:52.606Z,9.38
2018-01-28T09:58:54.465Z,9.51
2018-01-28T09:59:56.347Z,9.38
2018-01-28T10:00:58.182Z,9.51
2018-01-28T10:01:59.973Z,9.56
2018-01-28T10:03:01.774Z,9.56
2018-01-28T10:04:03.637Z,9.56
2018-01-28T10:05:05.520Z,9.58
2018-01-28T10:06:19.695Z,9.54
2018-01-28T10:07:21.568Z,9.61
2018-01-28T10:08:23.495Z,9.68
2018-01-28T10:09:25.348Z,9.68
2018-01-28T10:10:27.148Z,9.72
2018-01-28T10:11:28.946Z,9.71
2018-01-28T10:12:30.829Z,9.75
2018-01-28T10:13:32.709Z,9.66
2018-01-28T10:14:34.591Z,9.71
2018-01-28T10:15:48.742Z,9.71
2018-01-28T10:16:50.630Z,9.75
2018-01-28T10:17:52.508Z,9.58
2018-01-28T10:18:54.366Z,9.65
2018-01-28T10:19:56.164Z,9.69
2018-01-28T10:20:57.960Z,9.69
2018-01-28T10:21:59.827Z,9.66
2018-01-28T10:23:01.709Z,9.61
2018-01-28T10:24:03.572Z,9.61
2018-01-28T10:25:17.701Z,9.75
2018-01-28T10:26:19.676Z,9.72
2018-01-28T10:27:21.557Z,9.81
2018-01-28T10:28:23.434Z,9.74
2018-01-28T10:29:25.258Z,9.76
2018-01-28T10:30:27.058Z,9.91
2018-01-28T10:31:28.920Z,9.93
2018-01-28T10:32:30.801Z,9.97
2018-01-28T10:33:32.678Z,10.01
2018-01-28T10:34:46.819Z,9.99
2018-01-28T10:35:48.707Z,9.90
2018-01-28T10:36:50.587Z,10.01
2018-01-28T10:37:52.479Z,9.89
2018-01-28T10:38:54.271Z,9.91
2018-01-28T10:39:56.070Z,9.99
2018-01-28T10:40:57.925Z,9.89
2018-01-28T10:41:59.798Z,10.04
2018-01-28T10:43:01.677Z,10.04
2018-01-28T10:44:15.809Z,10.09
2018-01-28T10:45:17.675Z,9.94
2018-01-28T10:46:19.526Z,10.12
2018-01-28T10:47:21.388Z,10.08
2018-01-28T10:48:23.190Z,10.18
2018-01-28T10:49:25.006Z,10.26
2018-01-28T10:50:26.868Z,10.17
2018-01-28T10:51:28.725Z,10.07
2018-01-28T10:52:30.598Z,9.93
2018-01-28T10:53:44.727Z,9.84
2018-01-28T10:54:46.588Z,9.75
2018-01-28T10:55:48.446Z,9.83
2018-01-28T10:56:50.320Z,9.86
2018-01-28T10:57:52.134Z,9.86
2018-01-28T10:58:53.942Z,9.91
2018-01-28T10:59:55.821Z,10.04
2018-01-28T11:00:57.702Z,9.99
2018-01-28T11:01:59.557Z,10.08
2018-01-28T11:03:13.702Z,10.12
2018-01-28T11:04:15.572Z,10.20
2018-01-28T11:05:17.430Z,10.32
2018-01-28T11:06:19.298Z,10.30
2018-01-28T11:07:21.087Z,10.45
2018-01-28T11:08:22.886Z,10.38
2018-01-28T11:09:24.758Z,10.29
2018-01-28T11:10:26.644Z,10.25
2018-01-28T11:11:28.528Z,10.15
2018-01-28T11:12:42.688Z,10.08
2018-01-28T11:13:44.560Z,10.08
2018-01-28T11:14:46.443Z,10.11
2018-01-28T11:15:48.344Z,10.07
2018-01-28T11:16:50.137Z,10.08
2018-01-28T11:17:51.951Z,9.90
2018-01-28T11:18:53.813Z,9.91
2018-01-28T11:19:55.693Z,9.96
2018-01-28T11:20:57.556Z,9.91
2018-01-28T11:22:11.710Z,9.97
2018-01-28T11:23:13.601Z,10.01
2018-01-28T11:24:15.456Z,10.09
2018-01-28T11:25:17.331Z,10.05
2018-01-28T11:26:19.160Z,10.07
2018-01-28T11:27:20.976Z,9.96
2018-01-28T11:28:22.852Z,10.01
2018-01-28T11:29:24.716Z,10.04
2018-01-28T11:30:26.599Z,9.99
2018-01-28T11:31:40.746Z,9.90
2018-01-28T11:32:42.628Z,9.97
2018-01-28T11:33:44.507Z,9.89
2018-01-28T11:34:46.406Z,9.89
2018-01-28T11:35:48.246Z,9.93
2018-01-28T11:36:50.043Z,9.97
2018-01-28T11:37:51.995Z,10.20
2018-01-28T11:38:53.842Z,10.18
2018-01-28T11:39:55.708Z,10.34
2018-01-28T11:41:09.877Z,10.30
2018-01-28T11:42:11.774Z,10.33
2018-01-28T11:43:13.657Z,10.45
2018-01-28T11:44:15.519Z,10.61
2018-01-28T11:45:17.327Z,10.66
2018-01-28T11:46:19.152Z,10.74
2018-01-28T11:47:21.019Z,10.82
2018-01-28T11:48:22.880Z,10.68
2018-01-28T11:49:24.760Z,10.79
2018-01-28T11:50:38.920Z,10.76
2018-01-28T11:51:40.778Z,10.52
2018-01-28T11:52:42.669Z,10.42
2018-01-28T11:53:44.552Z,10.44
2018-01-28T11:54:46.370Z,10.42
2018-01-28T11:55:48.210Z,10.44
2018-01-28T11:56:50.067Z,10.42
2018-01-28T11:57:51.959Z,10.48
2018-01-28T11:58:53.825Z,10.52
2018-01-28T12:00:08.314Z,10.59
2018-01-28T12:01:10.144Z,10.70
2018-01-28T12:02:12.000Z,10.64
2018-01-28T12:03:13.861Z,10.63
2018-01-28T12:04:15.662Z,10.59
2018-01-28T12:05:17.485Z,10.53
2018-01-28T12:06:19.343Z,10.56
2018-01-28T12:07:21.217Z,10.44
2018-01-28T12:08:23.104Z,10.44
2018-01-28T12:09:37.264Z,10.48
2018-01-28T12:10:39.125Z,10.53
2018-01-28T12:11:41.012Z,10.56
2018-01-28T12:12:42.883Z,10.60
2018-01-28T12:13:44.683Z,10.67
2018-01-28T12:14:46.495Z,10.76
2018-01-28T12:15:48.334Z,10.73
2018-01-28T12:16:50.139Z,10.76
2018-01-28T12:17:52.020Z,10.66
2018-01-28T12:19:06.160Z,10.73
2018-01-28T12:20:08.033Z,10.71
2018-01-28T12:21:09.896Z,10.70
2018-01-28T12:22:11.771Z,10.73
2018-01-28T12:23:13.591Z,10.73
2018-01-28T12:24:15.415Z,10.86
2018-01-28T12:25:17.317Z,10.85
2018-01-28T12:26:19.196Z,10.78
2018-01-28T12:27:21.090Z,10.71
2018-01-28T12:28:35.230Z,10.73
2018-01-28T12:29:37.119Z,10.76
2018-01-28T12:30:38.977Z,10.88
2018-01-28T12:31:40.884Z,10.78
2018-01-28T12:32:42.633Z,10.67
2018-01-28T12:33:44.472Z,10.74
2018-01-28T12:34:46.370Z,10.74
2018-01-28T12:35:48.239Z,10.67
2018-01-28T12:36:50.135Z,10.67
2018-01-28T12:38:04.260Z,10.78
2018-01-28T12:39:06.202Z,10.88
2018-01-28T12:40:08.102Z,10.97
2018-01-28T12:41:10.199Z,11.09
2018-01-28T12:42:13.339Z,11.10
2018-01-28T12:43:16.306Z,11.09
2018-01-28T12:44:18.721Z,11.00
2018-01-28T12:45:21.483Z,11.02
2018-01-28T12:46:23.383Z,10.97
2018-01-28T12:47:37.524Z,10.97
2018-01-28T12:48:39.422Z,11.02
2018-01-28T12:49:41.333Z,10.97
2018-01-28T12:50:43.272Z,10.97
2018-01-28T12:51:45.067Z,11.11
2018-01-28T12:52:46.898Z,10.91
2018-01-28T12:53:48.777Z,10.92
2018-01-28T12:54:50.665Z,10.91
2018-01-28T12:55:52.581Z,10.91
2018-01-28T12:57:06.784Z,10.96
2018-01-28T12:58:08.738Z,10.97
2018-01-28T12:59:10.578Z,10.88
2018-01-28T13:00:12.522Z,10.92
2018-01-28T13:01:14.395Z,10.91
2018-01-28T13:02:16.211Z,10.82
2018-01-28T13:03:18.086Z,10.84
2018-01-28T13:04:19.961Z,10.78
2018-01-28T13:05:21.821Z,10.53
2018-01-28T13:06:35.956Z,10.41
2018-01-28T13:07:37.827Z,10.47
2018-01-28T13:08:39.703Z,10.44
2018-01-28T13:09:41.586Z,10.32
2018-01-28T13:10:43.406Z,10.36
2018-01-28T13:11:45.220Z,10.41
2018-01-28T13:12:47.096Z,10.41
2018-01-28T13:13:48.966Z,10.41
2018-01-28T13:14:50.826Z,10.34
2018-01-28T13:16:04.977Z,10.38
2018-01-28T13:17:06.868Z,10.47
2018-01-28T13:18:08.746Z,10.44
2018-01-28T13:19:10.606Z,10.44
2018-01-28T13:20:12.405Z,10.44
2018-01-28T13:21:14.235Z,10.48
2018-01-28T13:22:16.095Z,10.45
2018-01-28T13:23:17.990Z,10.47
2018-01-28T13:24:19.875Z,10.42
2018-01-28T13:25:34.034Z,10.44
2018-01-28T13:26:35.967Z,10.52
2018-01-28T13:27:38.025Z,10.38
2018-01-28T13:28:40.039Z,10.52
2018-01-28T13:29:41.890Z,10.44
2018-01-28T13:30:43.708Z,10.44
2018-01-28T13:31:45.581Z,10.44
2018-01-28T13:32:47.442Z,10.59
2018-01-28T13:33:49.309Z,10.56
2018-01-28T13:35:03.446Z,10.52
2018-01-28T13:36:05.311Z,10.45
2018-01-28T13:37:07.202Z,10.38
2018-01-28T13:38:09.090Z,10.36
2018-01-28T13:39:10.908Z,10.40
2018-01-28T13:40:12.721Z,10.47
2018-01-28T13:41:14.604Z,10.47
2018-01-28T13:42:16.477Z,10.47
2018-01-28T13:43:18.355Z,10.44
2018-01-28T13:44:32.497Z,10.44
2018-01-28T13:45:34.367Z,10.36
2018-01-28T13:46:36.219Z,10.34
2018-01-28T13:47:38.098Z,10.26
2018-01-28T13:48:39.906Z,10.25
2018-01-28T13:49:41.709Z,10.27
2018-01-28T13:50:43.612Z,10.20
2018-01-28T13:51:45.462Z,10.29
2018-01-28T13:52:47.330Z,10.33
2018-01-28T13:54:01.501Z,10.29
2018-01-28T13:55:03.392Z,10.29
2018-01-28T13:56:05.260Z,10.30