createdAt,value
2016-03-10T00:00:53.439Z,13.33
2016-03-10T00:01:53.409Z,13.33
2016-03-10T00:02:53.381Z,13.38
2016-03-10T00:03:53.383Z,13.24
2016-03-10T00:04:53.324Z,13.32
2016-03-10T00:05:53.332Z,13.32
2016-03-10T00:06:53.289Z,13.29
2016-03-10T00:07:53.275Z,13.29
2016-03-10T00:08:53.231Z,13.3
2016-03-10T00:09:53.203Z,13.36
2016-03-10T00:10:53.189Z,13.36
2016-03-10T00:11:53.161Z,13.36
2016-03-10T00:12:53.116Z,13.3
2016-03-10T00:13:53.103Z,13.33
2016-03-10T00:14:53.075Z,13.3
2016-03-10T00:15:53.047Z,13.22
2016-03-10T00:16:53.033Z,13.25
2016-03-10T00:17:53.022Z,13.25
2016-03-10T00:18:52.992Z,13.27
2016-03-10T00:19:52.980Z,13.29
2016-03-10T00:20:52.935Z,13.25
2016-03-10T00:21:52.922Z,13.29
2016-03-10T00:22:52.893Z,13.25
2016-03-10T00:23:52.850Z,13.24
2016-03-10T00:24:52.837Z,13.12
2016-03-10T00:25:52.808Z,13.25
2016-03-10T00:26:52.779Z,13.15
2016-03-10T00:27:52.766Z,13.15
2016-03-10T00:28:52.707Z,13.17
2016-03-10T00:29:52.693Z,13.22
2016-03-10T00:30:52.682Z,13.12
2016-03-10T00:31:52.939Z,13.14
2016-03-10T00:32:52.634Z,13.21
2016-03-10T00:33:52.605Z,13.2
2016-03-10T00:34:52.592Z,13.21
2016-03-10T00:35:52.564Z,13.17
2016-03-10T00:36:52.614Z,13.14
2016-03-10T00:37:52.529Z,13.17
2016-03-10T00:38:52.484Z,13.15
2016-03-10T00:39:52.456Z,13.21
2016-03-10T00:40:52.426Z,13.15
2016-03-10T00:41:52.399Z,13.15
2016-03-10T00:42:52.667Z,13.21
2016-03-10T00:43:52.354Z,13.18
2016-03-10T00:44:52.357Z,13.09
2016-03-10T00:45:52.313Z,13.12
2016-03-10T00:46:52.301Z,13.18
2016-03-10T00:47:52.334Z,13.11
2016-03-10T00:48:52.228Z,13.2
2016-03-10T00:49:52.214Z,13.11
2016-03-10T00:50:52.170Z,13.09
2016-03-10T00:51:52.142Z,13.12
2016-03-10T00:52:52.129Z,13.09
2016-03-10T00:53:52.085Z,13.04
2016-03-10T00:54:52.087Z,13.15
2016-03-10T00:55:52.043Z,13.04
2016-03-10T00:56:52.030Z,13.11
2016-03-10T00:57:52.017Z,13.11
2016-03-10T00:58:51.972Z,13.11
2016-03-10T00:59:51.930Z,13.09
2016-03-10T01:00:51.932Z,13.04
2016-03-10T01:01:51.888Z,13.04
2016-03-10T01:02:51.890Z,13.07
2016-03-10T01:03:51.830Z,13.06
2016-03-10T01:04:51.832Z,13.04
2016-03-10T01:05:51.821Z,13
2016-03-10T01:06:51.760Z,13.03
2016-03-10T01:07:51.763Z,13.03
2016-03-10T01:08:51.718Z,13.02
2016-03-10T01:09:51.690Z,13.04
2016-03-10T01:10:51.677Z,13.03
2016-03-10T01:11:51.665Z,13.02
2016-03-10T01:12:51.620Z,13
2016-03-10T01:13:51.592Z,13.09
2016-03-10T01:14:51.595Z,13.03
2016-03-10T01:15:51.550Z,13
2016-03-10T01:16:51.506Z,12.99
2016-03-10T01:17:51.492Z,12.99
2016-03-10T01:18:51.464Z,12.97
2016-03-10T01:19:51.436Z,12.97
2016-03-10T01:20:51.439Z,13
2016-03-10T01:21:51.238Z,13.04
2016-03-10T01:22:51.366Z,12.97
2016-03-10T01:23:51.336Z,13
2016-03-10T01:24:51.309Z,13.06
2016-03-10T01:25:51.280Z,13.04
2016-03-10T01:26:51.267Z,12.93
2016-03-10T01:27:51.239Z,12.95
2016-03-10T01:28:51.492Z,12.88
2016-03-10T01:29:51.228Z,12.95
2016-03-10T01:30:51.169Z,13
2016-03-10T01:31:51.171Z,12.89
2016-03-10T01:32:51.111Z,12.87
2016-03-10T01:33:51.192Z,12.93
2016-03-10T01:34:51.055Z,12.97
2016-03-10T01:35:51.041Z,12.88
2016-03-10T01:36:51.028Z,12.92
2016-03-10T01:37:50.984Z,12.92
2016-03-10T01:38:51.018Z,12.87
2016-03-10T01:39:50.943Z,12.96
2016-03-10T01:40:50.773Z,12.97
2016-03-10T01:41:50.918Z,12.96
2016-03-10T01:42:50.873Z,12.93
2016-03-10T01:43:50.829Z,12.97
2016-03-10T01:44:50.800Z,12.89
2016-03-10T01:45:50.787Z,12.96
2016-03-10T01:46:50.758Z,12.93
2016-03-10T01:47:50.730Z,12.96
2016-03-10T01:48:50.732Z,12.85
2016-03-10T01:49:50.673Z,12.93
2016-03-10T01:50:50.659Z,12.85
2016-03-10T01:51:50.631Z,12.92
2016-03-10T01:52:50.587Z,12.92
2016-03-10T01:53:50.606Z,12.85
2016-03-10T01:54:50.561Z,12.88
2016-03-10T01:55:50.548Z,12.89
2016-03-10T01:56:50.551Z,12.85
2016-03-10T01:57:50.491Z,12.87
2016-03-10T01:58:50.463Z,12.84
2016-03-10T01:59:50.449Z,12.81
2016-03-10T02:00:50.421Z,12.89
2016-03-10T02:01:50.392Z,12.84
2016-03-10T02:02:50.348Z,12.89
2016-03-10T02:03:50.319Z,12.81
2016-03-10T02:04:50.307Z,12.77
2016-03-10T02:05:50.277Z,12.77
2016-03-10T02:06:50.266Z,12.82
2016-03-10T02:07:50.221Z,12.88
2016-03-10T02:08:50.224Z,12.87
2016-03-10T02:09:50.774Z,12.85
2016-03-10T02:10:50.167Z,12.87
2016-03-10T02:11:50.154Z,12.82
2016-03-10T02:12:50.110Z,12.79
2016-03-10T02:13:50.096Z,12.78
2016-03-10T02:14:50.052Z,12.78
2016-03-10T02:15:50.055Z,12.87
2016-03-10T02:16:49.995Z,12.77
2016-03-10T02:17:49.982Z,12.77
2016-03-10T02:18:49.953Z,12.81
2016-03-10T02:19:49.909Z,12.77
2016-03-10T02:20:49.912Z,12.92
2016-03-10T02:21:49.712Z,12.75
2016-03-10T02:22:49.839Z,12.77
2016-03-10T02:23:49.812Z,12.75
2016-03-10T02:24:49.798Z,12.75
2016-03-10T02:25:49.801Z,12.77
2016-03-10T02:26:49.741Z,12.75
2016-03-10T02:27:49.712Z,12.74
2016-03-10T02:28:49.699Z,12.7
2016-03-10T02:29:49.687Z,12.77
2016-03-10T02:30:49.924Z,12.75
2016-03-10T02:31:49.630Z,12.7
2016-03-10T02:32:49.585Z,12.69
2016-03-10T02:33:49.572Z,12.7
2016-03-10T02:34:49.560Z,12.67
2016-03-10T02:35:49.593Z,12.67
2016-03-10T02:36:49.486Z,12.75
2016-03-10T02:37:49.458Z,12.77
2016-03-10T02:38:49.446Z,12.66
2016-03-10T02:39:49.416Z,12.82
2016-03-10T02:40:49.388Z,12.77
2016-03-10T02:41:49.390Z,12.69
2016-03-10T02:42:49.346Z,12.64
2016-03-10T02:43:49.334Z,12.69
2016-03-10T02:44:49.290Z,12.64
2016-03-10T02:45:49.276Z,12.63
2016-03-10T02:46:49.248Z,12.67
2016-03-10T02:47:49.203Z,12.67
2016-03-10T02:48:49.207Z,12.63
2016-03-10T02:49:49.162Z,12.66
2016-03-10T02:50:49.149Z,12.69
2016-03-10T02:51:49.120Z,12.66
2016-03-10T02:52:49.093Z,12.62
2016-03-10T02:53:49.095Z,12.64
2016-03-10T02:54:49.035Z,12.6
2016-03-10T02:55:49.022Z,12.74
2016-03-10T02:56:48.994Z,12.63
2016-03-10T02:57:48.965Z,12.67
2016-03-10T02:58:48.937Z,12.64
2016-03-10T02:59:48.736Z,12.59
2016-03-10T03:00:48.879Z,12.63
2016-03-10T03:01:48.882Z,12.64
2016-03-10T03:02:48.838Z,12.66
2016-03-10T03:03:48.794Z,12.56
2016-03-10T03:04:48.780Z,12.57
2016-03-10T03:05:48.627Z,12.59
2016-03-10T03:06:48.724Z,12.64
2016-03-10T03:07:49.024Z,12.56
2016-03-10T03:08:48.666Z,12.56
2016-03-10T03:09:48.654Z,12.52
2016-03-10T03:10:48.624Z,12.52
2016-03-10T03:11:48.596Z,12.54
2016-03-10T03:12:48.599Z,12.54
2016-03-10T03:13:48.555Z,12.54
2016-03-10T03:14:48.542Z,12.54
2016-03-10T03:15:48.498Z,12.6
2016-03-10T03:16:48.469Z,12.6
2016-03-10T03:17:48.472Z,12.62
2016-03-10T03:18:48.428Z,12.62
2016-03-10T03:19:48.415Z,12.59
2016-03-10T03:20:48.402Z,12.6
2016-03-10T03:21:48.593Z,12.59
2016-03-10T03:22:48.329Z,12.56
2016-03-10T03:23:48.285Z,12.6
2016-03-10T03:24:48.272Z,12.52
2016-03-10T03:25:48.243Z,12.56
2016-03-10T03:26:48.262Z,12.48
2016-03-10T03:27:48.171Z,12.57
2016-03-10T03:28:48.173Z,12.56
2016-03-10T03:29:48.175Z,12.49
2016-03-10T03:30:48.131Z,12.49
2016-03-10T03:31:48.088Z,12.57
2016-03-10T03:32:48.075Z,12.69
2016-03-10T03:33:48.030Z,12.48
2016-03-10T03:34:48.017Z,12.51
2016-03-10T03:35:47.974Z,12.59
2016-03-10T03:36:47.977Z,12.62
2016-03-10T03:37:47.963Z,12.54
2016-03-10T03:38:47.918Z,12.54
2016-03-10T03:39:47.905Z,12.54
2016-03-10T03:40:47.877Z,12.54
2016-03-10T03:41:47.849Z,12.54
2016-03-10T03:42:47.804Z,12.44
2016-03-10T03:43:47.807Z,12.52
2016-03-10T03:44:47.778Z,12.49
2016-03-10T03:45:47.734Z,12.56
2016-03-10T03:46:47.721Z,12.56
2016-03-10T03:47:47.677Z,12.52
2016-03-10T03:48:47.648Z,12.49
2016-03-10T03:49:47.621Z,12.51
2016-03-10T03:50:47.607Z,12.45
2016-03-10T03:51:47.595Z,12.46
2016-03-10T03:52:47.550Z,12.46
2016-03-10T03:53:47.553Z,12.51
2016-03-10T03:54:47.509Z,12.41
2016-03-10T03:55:47.496Z,12.62
2016-03-10T03:56:47.451Z,12.54
2016-03-10T03:57:47.439Z,12.44
2016-03-10T03:58:47.410Z,12.45
2016-03-10T03:59:47.381Z,12.45
2016-03-10T04:00:47.353Z,12.42
2016-03-10T04:01:47.356Z,12.51
2016-03-10T04:02:47.296Z,12.49
2016-03-10T04:03:47.283Z,12.39
2016-03-10T04:04:47.255Z,12.45
2016-03-10T04:05:47.226Z,12.48
2016-03-10T04:06:47.213Z,12.42
2016-03-10T04:07:47.169Z,12.42
2016-03-10T04:08:47.155Z,12.48
2016-03-10T04:09:47.111Z,12.51
2016-03-10T04:10:47.114Z,12.45
2016-03-10T04:11:47.070Z,12.37
2016-03-10T04:12:47.041Z,12.49
2016-03-10T04:13:47.043Z,12.49
2016-03-10T04:14:47.000Z,12.52
2016-03-10T04:15:46.956Z,12.46
2016-03-10T04:16:46.959Z,12.52
2016-03-10T04:17:46.914Z,12.41
2016-03-10T04:18:46.902Z,12.44
2016-03-10T04:19:46.873Z,12.52
2016-03-10T04:20:46.860Z,12.46
2016-03-10T04:21:46.832Z,12.49
2016-03-10T04:22:46.788Z,12.44
2016-03-10T04:23:47.056Z,12.49
2016-03-10T04:24:46.746Z,12.34
2016-03-10T04:25:46.765Z,12.51
2016-03-10T04:26:46.689Z,12.45
2016-03-10T04:27:46.659Z,12.46
2016-03-10T04:28:46.647Z,12.48
2016-03-10T04:29:46.619Z,12.42
2016-03-10T04:30:46.622Z,12.42
2016-03-10T04:31:46.561Z,12.41
2016-03-10T04:32:46.533Z,12.45
2016-03-10T04:33:46.536Z,12.34
2016-03-10T04:34:46.492Z,12.33
2016-03-10T04:35:46.478Z,12.33
2016-03-10T04:36:46.418Z,12.38
2016-03-10T04:37:46.421Z,12.42
2016-03-10T04:38:46.377Z,12.41
2016-03-10T04:39:46.349Z,12.37
2016-03-10T04:40:46.335Z,12.39
2016-03-10T04:41:46.307Z,12.34
2016-03-10T04:42:46.293Z,12.34
2016-03-10T04:43:46.249Z,12.29
2016-03-10T04:44:46.237Z,12.39
2016-03-10T04:45:46.208Z,12.37
2016-03-10T04:46:46.164Z,12.37
2016-03-10T04:47:46.167Z,12.27
2016-03-10T04:48:46.123Z,12.31
2016-03-10T04:49:46.126Z,12.37
2016-03-10T04:50:46.081Z,12.31
2016-03-10T04:51:46.053Z,12.34
2016-03-10T04:52:46.023Z,12.31
2016-03-10T04:53:45.996Z,12.31
2016-03-10T04:54:45.982Z,12.39
2016-03-10T04:55:45.970Z,12.39
2016-03-10T04:56:45.925Z,12.37
2016-03-10T04:57:45.881Z,12.29
2016-03-10T04:58:45.867Z,12.37
2016-03-10T04:59:45.856Z,12.33
2016-03-10T05:00:45.811Z,12.34
2016-03-10T05:01:45.783Z,12.37
2016-03-10T05:02:45.753Z,12.33
2016-03-10T05:03:45.725Z,12.37
2016-03-10T05:04:45.744Z,12.33
2016-03-10T05:05:45.699Z,12.31
2016-03-10T05:06:45.671Z,12.29
2016-03-10T05:07:45.642Z,12.34
2016-03-10T05:08:45.630Z,12.3
2016-03-10T05:09:45.601Z,12.31
2016-03-10T05:10:45.572Z,12.33
2016-03-10T05:11:45.544Z,12.3
2016-03-10T05:12:45.500Z,12.31
2016-03-10T05:13:45.488Z,12.31
2016-03-10T05:14:45.536Z,12.27
2016-03-10T05:15:45.430Z,12.29
2016-03-10T05:16:45.416Z,12.27
2016-03-10T05:17:45.404Z,12.33
2016-03-10T05:18:45.360Z,12.29
2016-03-10T05:19:45.331Z,12.29
2016-03-10T05:20:45.318Z,12.29
2016-03-10T05:21:45.337Z,12.33
2016-03-10T05:22:45.276Z,12.31
2016-03-10T05:23:45.217Z,12.29
2016-03-10T05:24:45.204Z,12.3
2016-03-10T05:25:45.362Z,12.3
2016-03-10T05:26:45.147Z,12.29
2016-03-10T05:27:45.134Z,12.3
2016-03-10T05:28:45.090Z,12.27
2016-03-10T05:29:45.092Z,12.27
2016-03-10T05:30:45.033Z,12.24
2016-03-10T05:31:45.036Z,12.23
2016-03-10T05:32:45.006Z,12.24
2016-03-10T05:33:44.962Z,12.24
2016-03-10T05:34:44.964Z,12.27
2016-03-10T05:35:44.921Z,12.26
2016-03-10T05:36:44.892Z,12.26
2016-03-10T05:37:44.863Z,12.16
2016-03-10T05:38:44.850Z,12.23
2016-03-10T05:39:44.822Z,12.24
2016-03-10T05:40:44.777Z,12.23
2016-03-10T05:41:44.765Z,12.21
2016-03-10T05:42:44.768Z,12.27
2016-03-10T05:43:44.708Z,12.21
2016-03-10T05:44:44.696Z,12.21
2016-03-10T05:45:44.666Z,12.24
2016-03-10T05:46:44.638Z,12.21
2016-03-10T05:47:44.625Z,12.26
2016-03-10T05:48:44.582Z,12.21
2016-03-10T05:49:44.568Z,12.24
2016-03-10T05:50:44.540Z,12.23
2016-03-10T05:51:44.511Z,12.26
2016-03-10T05:52:44.529Z,12.21
2016-03-10T05:53:44.454Z,12.23
2016-03-10T05:54:44.456Z,12.2
2016-03-10T05:55:44.396Z,12.16
2016-03-10T05:56:44.368Z,12.19
2016-03-10T05:57:44.355Z,12.13
2016-03-10T05:58:44.326Z,12.24
2016-03-10T05:59:44.298Z,12.13
2016-03-10T06:00:44.269Z,12.26
2016-03-10T06:01:44.272Z,12.24
2016-03-10T06:02:44.227Z,12.2
2016-03-10T06:03:44.246Z,12.23
2016-03-10T06:04:44.170Z,12.16
2016-03-10T06:05:44.142Z,12.16
2016-03-10T06:06:44.143Z,12.16
2016-03-10T06:07:44.098Z,12.16
2016-03-10T06:08:44.070Z,12.13
2016-03-10T06:09:44.057Z,12.19
2016-03-10T06:10:44.029Z,12.15
2016-03-10T06:11:44.250Z,12.15
2016-03-10T06:12:44.002Z,12.19
2016-03-10T06:13:43.817Z,12.16
2016-03-10T06:14:43.914Z,12.19
2016-03-10T06:15:43.886Z,12.16
2016-03-10T06:16:43.904Z,12.16
2016-03-10T06:17:43.828Z,12.21
2016-03-10T06:18:43.831Z,12.24
2016-03-10T06:19:43.819Z,12.21
2016-03-10T06:20:43.774Z,12.21
2016-03-10T06:21:43.746Z,12.16
2016-03-10T06:22:43.701Z,12.16
2016-03-10T06:23:43.688Z,12.21
2016-03-10T06:24:43.660Z,12.15
2016-03-10T06:25:43.663Z,12.15
2016-03-10T06:26:43.618Z,12.16
2016-03-10T06:27:43.590Z,12.13
2016-03-10T06:28:43.561Z,12.15
2016-03-10T06:29:43.532Z,12.21
2016-03-10T06:30:43.520Z,12.15
2016-03-10T06:31:43.491Z,12.13
2016-03-10T06:32:43.447Z,12.19
2016-03-10T06:33:43.435Z,12.12
2016-03-10T06:34:43.390Z,12.19
2016-03-10T06:35:43.377Z,12.16
2016-03-10T06:36:43.379Z,12.16
2016-03-10T06:37:43.320Z,12.15
2016-03-10T06:38:43.322Z,12.15
2016-03-10T06:39:43.279Z,12.16
2016-03-10T06:40:43.422Z,12.21
2016-03-10T06:41:43.222Z,12.2
2016-03-10T06:42:43.192Z,12.16
2016-03-10T06:43:43.164Z,12.16
2016-03-10T06:44:43.120Z,12.21
2016-03-10T06:45:43.123Z,12.13
2016-03-10T06:46:43.094Z,12.16
2016-03-10T06:47:43.066Z,12.16
2016-03-10T06:48:42.881Z,12.13
2016-03-10T06:49:43.025Z,12.19
2016-03-10T06:50:43.011Z,12.15
2016-03-10T06:51:42.966Z,12.15
2016-03-10T06:52:42.955Z,12.16
2016-03-10T06:53:42.910Z,12.12
2016-03-10T06:54:42.897Z,12.16
2016-03-10T06:55:42.868Z,12.19
2016-03-10T06:56:42.824Z,12.16
2016-03-10T06:57:42.810Z,12.19
2016-03-10T06:58:42.830Z,12.15
2016-03-10T06:59:42.785Z,12.21
2016-03-10T07:00:42.741Z,12.19
2016-03-10T07:01:42.713Z,12.16
2016-03-10T07:02:42.685Z,12.15
2016-03-10T07:03:42.656Z,12.16
2016-03-10T07:04:42.643Z,12.23
2016-03-10T07:05:42.614Z,12.16
2016-03-10T07:06:42.585Z,12.2
2016-03-10T07:07:42.542Z,12.23
2016-03-10T07:08:42.529Z,12.21
2016-03-10T07:09:42.500Z,12.23
2016-03-10T07:10:42.470Z,12.19
2016-03-10T07:11:42.442Z,12.2
2016-03-10T07:12:42.430Z,12.21
2016-03-10T07:13:42.667Z,12.23
2016-03-10T07:14:42.372Z,12.29
2016-03-10T07:15:42.360Z,12.2
2016-03-10T07:16:42.316Z,12.23
2016-03-10T07:17:42.319Z,12.27
2016-03-10T07:18:42.274Z,12.2
2016-03-10T07:19:42.261Z,12.21
2016-03-10T07:20:42.201Z,12.26
2016-03-10T07:21:42.189Z,12.2
2016-03-10T07:22:42.191Z,12.24
2016-03-10T07:23:42.147Z,12.23
2016-03-10T07:24:42.133Z,12.24
2016-03-10T07:25:42.105Z,12.23
2016-03-10T07:26:42.077Z,12.24
2016-03-10T07:27:42.063Z,12.27
2016-03-10T07:28:41.910Z,12.23
2016-03-10T07:29:41.991Z,12.21
2016-03-10T07:30:41.963Z,12.26
2016-03-10T07:31:41.949Z,12.29
2016-03-10T07:32:41.921Z,12.23
2016-03-10T07:33:41.892Z,12.24
2016-03-10T07:34:41.865Z,12.21
2016-03-10T07:35:41.867Z,12.27
2016-03-10T07:36:41.807Z,12.3
2016-03-10T07:37:41.809Z,12.27
2016-03-10T07:38:41.750Z,12.19
2016-03-10T07:39:41.753Z,12.29
2016-03-10T07:40:41.708Z,12.29
2016-03-10T07:41:41.679Z,12.23
2016-03-10T07:42:41.651Z,12.29
2016-03-10T07:43:41.701Z,12.37
2016-03-10T07:44:41.609Z,12.24
2016-03-10T07:45:41.925Z,12.27
2016-03-10T07:46:41.553Z,12.29
2016-03-10T07:47:41.519Z,12.24
2016-03-10T07:48:41.498Z,12.33
2016-03-10T07:49:41.464Z,12.3
2016-03-10T07:50:41.444Z,12.33
2016-03-10T07:51:41.394Z,12.26
2016-03-10T07:52:41.362Z,12.31
2016-03-10T07:53:41.347Z,12.33
2016-03-10T07:54:41.316Z,12.3
2016-03-10T07:55:41.269Z,12.34
2016-03-10T07:56:41.255Z,12.33
2016-03-10T07:57:41.271Z,12.34
2016-03-10T07:58:41.227Z,12.37
2016-03-10T07:59:41.400Z,12.3
2016-03-10T08:00:41.152Z,12.3
2016-03-10T08:01:41.154Z,12.31
2016-03-10T08:02:41.094Z,12.38
2016-03-10T08:03:41.097Z,12.3
2016-03-10T08:04:41.255Z,12.31
2016-03-10T08:05:41.023Z,12.31
2016-03-10T08:06:40.994Z,12.33
2016-03-10T08:07:41.028Z,12.33
2016-03-10T08:08:40.936Z,12.39
2016-03-10T08:09:40.908Z,12.33
2016-03-10T08:10:40.911Z,12.37
2016-03-10T08:11:40.851Z,12.31
2016-03-10T08:12:40.837Z,12.42
2016-03-10T08:13:40.825Z,12.27
2016-03-10T08:14:40.796Z,12.37
2016-03-10T08:15:41.050Z,12.41
2016-03-10T08:16:40.739Z,12.37
2016-03-10T08:17:40.711Z,12.38
2016-03-10T08:18:40.698Z,12.33
2016-03-10T08:19:40.669Z,12.33
2016-03-10T08:20:40.625Z,12.3
2016-03-10T08:21:40.611Z,12.38
2016-03-10T08:22:40.600Z,12.42
2016-03-10T08:23:40.571Z,12.42
2016-03-10T08:24:40.542Z,12.31
2016-03-10T08:25:40.513Z,12.46
2016-03-10T08:26:40.469Z,12.39
2016-03-10T08:27:40.472Z,12.42
2016-03-10T08:28:40.443Z,12.33
2016-03-10T08:29:40.430Z,12.45
2016-03-10T08:30:40.371Z,12.52
2016-03-10T08:31:40.358Z,12.49
2016-03-10T08:32:40.391Z,12.45
2016-03-10T08:33:40.301Z,12.45
2016-03-10T08:34:40.288Z,12.51
2016-03-10T08:35:40.259Z,12.44
2016-03-10T08:36:40.215Z,12.52
2016-03-10T08:37:40.217Z,12.44
2016-03-10T08:38:40.190Z,12.46
2016-03-10T08:39:40.176Z,12.49
2016-03-10T08:40:40.132Z,12.46
2016-03-10T08:41:40.120Z,12.54
2016-03-10T08:42:40.106Z,12.44
2016-03-10T08:43:40.062Z,12.52
2016-03-10T08:44:40.018Z,12.49
2016-03-10T08:45:40.037Z,12.45
2016-03-10T08:46:39.976Z,12.38
2016-03-10T08:47:39.947Z,12.51
2016-03-10T08:48:39.919Z,12.49
2016-03-10T08:49:39.906Z,12.42
2016-03-10T08:50:39.924Z,12.46
2016-03-10T08:51:39.927Z,12.42
2016-03-10T08:52:39.836Z,12.48
2016-03-10T08:53:39.839Z,12.45
2016-03-10T08:54:39.764Z,12.46
2016-03-10T08:55:39.766Z,12.45
2016-03-10T08:56:38.972Z,12.46
2016-03-10T08:57:39.694Z,12.46
2016-03-10T08:58:39.774Z,12.46
2016-03-10T08:59:39.635Z,12.45
2016-03-10T09:00:39.638Z,12.46
2016-03-10T09:01:39.594Z,12.42
2016-03-10T09:02:39.582Z,12.51
2016-03-10T09:03:39.537Z,12.54
2016-03-10T09:04:39.525Z,12.45
2016-03-10T09:05:39.496Z,12.52
2016-03-10T09:06:39.605Z,12.59
2016-03-10T09:07:39.450Z,12.56
2016-03-10T09:08:39.438Z,12.54
2016-03-10T09:09:39.394Z,12.56
2016-03-10T09:10:39.365Z,12.46
2016-03-10T09:11:39.414Z,12.52
2016-03-10T09:12:39.324Z,12.56
2016-03-10T09:13:39.295Z,12.44
2016-03-10T09:14:39.266Z,12.46
2016-03-10T09:15:39.237Z,12.52
2016-03-10T09:16:39.225Z,12.45
2016-03-10T09:17:39.180Z,12.7
2016-03-10T09:18:39.183Z,12.56
2016-03-10T09:19:39.139Z,12.59
2016-03-10T09:20:39.110Z,12.52
2016-03-10T09:21:39.098Z,12.56
2016-03-10T09:22:39.084Z,12.69
2016-03-10T09:23:39.057Z,12.78
2016-03-10T09:24:39.043Z,12.71
2016-03-10T09:25:39.045Z,12.81
2016-03-10T09:26:38.986Z,12.87
2016-03-10T09:27:38.942Z,12.95
2016-03-10T09:28:38.914Z,13.04
2016-03-10T09:29:38.901Z,13.07
2016-03-10T09:30:38.873Z,13.17
2016-03-10T09:31:38.843Z,13.36
2016-03-10T09:32:38.814Z,13.47
2016-03-10T09:33:38.802Z,13.51
2016-03-10T09:34:38.789Z,13.55
2016-03-10T09:35:38.744Z,13.58
2016-03-10T09:36:38.731Z,13.76
2016-03-10T09:37:38.688Z,13.8
2016-03-10T09:38:38.675Z,13.91
2016-03-10T09:39:38.880Z,14.04
2016-03-10T09:40:38.603Z,13.98
2016-03-10T09:41:38.589Z,14.24
2016-03-10T09:42:38.592Z,14.17
2016-03-10T09:43:38.547Z,14.28
2016-03-10T09:44:38.550Z,14.27
2016-03-10T09:45:38.491Z,14.46
2016-03-10T09:46:38.493Z,14.49
2016-03-10T09:47:38.449Z,14.61
2016-03-10T09:48:38.436Z,14.68
2016-03-10T09:49:38.407Z,14.78
2016-03-10T09:50:38.384Z,14.72
2016-03-10T09:51:38.746Z,14.71
2016-03-10T09:52:38.327Z,14.83
2016-03-10T09:53:38.314Z,14.8
2016-03-10T09:54:38.300Z,14.81
2016-03-10T09:55:38.257Z,14.9
2016-03-10T09:56:38.243Z,14.93
2016-03-10T09:57:38.246Z,14.88
2016-03-10T09:58:38.203Z,14.99
2016-03-10T09:59:38.174Z,15.03
2016-03-10T10:00:38.145Z,14.98
2016-03-10T10:01:38.131Z,15.01
2016-03-10T10:02:38.089Z,15.02
2016-03-10T10:03:38.075Z,15.09
2016-03-10T10:04:38.047Z,15.15
2016-03-10T10:05:38.205Z,15.11
2016-03-10T10:06:38.005Z,15.19
2016-03-10T10:07:37.977Z,15.23
2016-03-10T10:08:38.166Z,15.33
2016-03-10T10:09:37.935Z,15.26
2016-03-10T10:10:37.906Z,15.38
2016-03-10T10:11:37.893Z,15.35
2016-03-10T10:12:37.865Z,15.35
2016-03-10T10:13:37.852Z,15.42
2016-03-10T10:14:37.823Z,15.38
2016-03-10T10:15:37.794Z,15.41
2016-03-10T10:16:37.796Z,15.43
2016-03-10T10:17:37.754Z,15.39
2016-03-10T10:18:37.724Z,15.59
2016-03-10T10:19:37.696Z,15.52
2016-03-10T10:20:37.699Z,15.57
2016-03-10T10:21:37.654Z,15.56
2016-03-10T10:22:37.642Z,15.6
2016-03-10T10:23:37.926Z,15.54
2016-03-10T10:24:37.585Z,15.67
2016-03-10T10:25:37.571Z,15.66
2016-03-10T10:26:37.714Z,15.6
2016-03-10T10:27:37.920Z,15.64
2016-03-10T10:28:37.517Z,15.72
2016-03-10T10:29:37.457Z,15.67
2016-03-10T10:30:37.460Z,15.82
2016-03-10T10:31:37.431Z,15.78
2016-03-10T10:32:37.403Z,15.74
2016-03-10T10:33:37.406Z,15.78
2016-03-10T10:34:37.361Z,15.76
2016-03-10T10:35:37.348Z,15.84
2016-03-10T10:36:37.351Z,15.89
2016-03-10T10:37:37.291Z,15.85
2016-03-10T10:38:37.310Z,15.93
2016-03-10T10:39:37.266Z,15.84
2016-03-10T10:40:37.236Z,15.82
2016-03-10T10:41:37.193Z,15.85
2016-03-10T10:42:37.196Z,15.97
2016-03-10T10:43:37.166Z,16
2016-03-10T10:44:37.122Z,16
2016-03-10T10:45:37.110Z,15.97
2016-03-10T10:46:37.081Z,16.04
2016-03-10T10:47:37.085Z,16.06
2016-03-10T10:48:37.352Z,16.03
2016-03-10T10:49:37.527Z,16.06
2016-03-10T10:50:37.013Z,16.09
2016-03-10T10:51:36.970Z,16.12
2016-03-10T10:52:36.957Z,16.06
2016-03-10T10:53:36.943Z,16.15
2016-03-10T10:54:37.181Z,16.09
2016-03-10T10:55:36.887Z,16.14
2016-03-10T10:56:36.874Z,16.16
2016-03-10T10:57:36.829Z,16.09
2016-03-10T10:58:36.817Z,16.16
2016-03-10T10:59:36.866Z,16.11
2016-03-10T11:00:36.759Z,16.12
2016-03-10T11:01:36.747Z,16.11
2016-03-10T11:02:36.718Z,16.11
2016-03-10T11:03:36.690Z,16.14
2016-03-10T11:04:36.692Z,16.2
2016-03-10T11:05:36.679Z,16.12
2016-03-10T11:06:36.635Z,16.2
2016-03-10T11:07:36.622Z,16.16
2016-03-10T11:08:36.593Z,16.18
2016-03-10T11:09:36.581Z,16.22
2016-03-10T11:10:36.567Z,16.25
2016-03-10T11:11:36.538Z,16.25
2016-03-10T11:12:36.338Z,16.27
2016-03-10T11:13:36.497Z,16.27
2016-03-10T11:14:36.453Z,16.27
2016-03-10T11:15:36.441Z,16.18
2016-03-10T11:16:36.880Z,16.34
2016-03-10T11:17:36.399Z,16.33
2016-03-10T11:18:36.371Z,16.34
2016-03-10T11:19:36.341Z,16.31
2016-03-10T11:20:36.344Z,16.35
2016-03-10T11:21:36.300Z,16.33
2016-03-10T11:22:36.287Z,16.38
2016-03-10T11:23:36.259Z,16.34
2016-03-10T11:24:36.246Z,16.41
2016-03-10T11:25:36.217Z,16.44
2016-03-10T11:26:36.220Z,16.45
2016-03-10T11:27:36.176Z,16.42
2016-03-10T11:28:36.148Z,16.42
2016-03-10T11:29:36.118Z,16.49
2016-03-10T11:30:36.121Z,16.4
2016-03-10T11:31:36.093Z,16.38
2016-03-10T11:32:36.080Z,16.5
2016-03-10T11:33:36.036Z,16.45
2016-03-10T11:34:36.007Z,16.48
2016-03-10T11:35:35.994Z,16.52
2016-03-10T11:36:35.966Z,16.48
2016-03-10T11:37:35.969Z,16.5
2016-03-10T11:38:35.940Z,16.5
2016-03-10T11:39:35.911Z,16.49
2016-03-10T11:40:35.883Z,16.5
2016-03-10T11:41:35.854Z,16.41
2016-03-10T11:42:35.872Z,16.45
2016-03-10T11:43:35.828Z,16.42
2016-03-10T11:44:35.799Z,16.44
2016-03-10T11:45:35.771Z,16.42
2016-03-10T11:46:35.758Z,16.44
2016-03-10T11:47:35.776Z,16.42
2016-03-10T11:48:35.701Z,16.45
2016-03-10T11:49:35.672Z,16.42
2016-03-10T11:50:35.660Z,16.45
2016-03-10T11:51:35.631Z,16.48
2016-03-10T11:52:35.680Z,16.52
2016-03-10T11:53:35.605Z,16.49
2016-03-10T11:54:35.577Z,16.53
2016-03-10T11:55:35.563Z,16.48
2016-03-10T11:56:35.660Z,16.52
2016-03-10T11:57:35.523Z,16.56
2016-03-10T11:58:35.541Z,16.52
2016-03-10T11:59:35.481Z,16.56
2016-03-10T12:00:35.452Z,16.53
2016-03-10T12:01:35.440Z,16.56
2016-03-10T12:02:35.411Z,16.49
2016-03-10T12:03:36.804Z,16.56
2016-03-10T12:04:35.369Z,16.58
2016-03-10T12:05:35.357Z,16.59
2016-03-10T12:06:35.342Z,16.58
2016-03-10T12:07:35.315Z,16.56
2016-03-10T12:08:35.287Z,16.59
2016-03-10T12:09:35.272Z,16.63
2016-03-10T12:10:35.229Z,16.63
2016-03-10T12:11:35.216Z,16.56
2016-03-10T12:12:35.202Z,16.62
2016-03-10T12:13:35.158Z,16.55
2016-03-10T12:14:35.146Z,16.65
2016-03-10T12:15:35.133Z,16.68
2016-03-10T12:16:35.104Z,16.7
2016-03-10T12:17:35.108Z,16.65
2016-03-10T12:18:35.063Z,16.67
2016-03-10T12:19:35.050Z,16.65
2016-03-10T12:20:35.038Z,16.78
2016-03-10T12:21:34.993Z,16.67
2016-03-10T12:22:34.980Z,16.74
2016-03-10T12:23:34.952Z,16.68
2016-03-10T12:24:34.954Z,16.74
2016-03-10T12:25:34.894Z,16.81
2016-03-10T12:26:34.897Z,16.83
2016-03-10T12:27:34.978Z,16.89
2016-03-10T12:28:34.949Z,16.88
2016-03-10T12:29:34.812Z,16.93
2016-03-10T12:30:34.799Z,16.92
2016-03-10T12:31:34.785Z,16.93
2016-03-10T12:32:34.757Z,16.98
2016-03-10T12:33:34.745Z,17.06
2016-03-10T12:34:34.700Z,17.11
2016-03-10T12:35:34.703Z,17.13
2016-03-10T12:36:34.674Z,17.25
2016-03-10T12:37:34.645Z,17.14
2016-03-10T12:38:34.648Z,17.29
2016-03-10T12:39:34.620Z,17.3
2016-03-10T12:40:34.623Z,17.33
2016-03-10T12:41:34.562Z,17.28
2016-03-10T12:42:34.565Z,17.41
2016-03-10T12:43:34.522Z,17.38
2016-03-10T12:44:34.508Z,17.5
2016-03-10T12:45:34.480Z,17.43
2016-03-10T12:46:34.483Z,17.54
2016-03-10T12:47:34.422Z,17.64
2016-03-10T12:48:34.566Z,17.7
2016-03-10T12:49:34.396Z,17.71
2016-03-10T12:50:34.368Z,17.71
2016-03-10T12:51:34.339Z,17.78
2016-03-10T12:52:34.374Z,17.92
2016-03-10T12:53:34.299Z,17.91
2016-03-10T12:54:34.285Z,17.94
2016-03-10T12:55:34.257Z,17.95