createdAt,value
2018-05-16T00:00:17.468Z,5.10
2018-05-16T00:04:27.649Z,4.87
2018-05-16T00:08:34.037Z,5.93
2018-05-16T00:12:43.834Z,5.03
2018-05-16T00:16:49.771Z,5.20
2018-05-16T00:21:00.822Z,5.53
2018-05-16T00:25:07.280Z,5.27
2018-05-16T00:29:19.890Z,5.33
2018-05-16T00:33:29.434Z,6.50
2018-05-16T00:37:35.794Z,5.93
2018-05-16T00:41:45.699Z,6.13
2018-05-16T00:45:55.769Z,5.53
2018-05-16T00:49:59.635Z,5.43
2018-05-16T00:54:11.078Z,5.23
2018-05-16T00:58:21.796Z,4.87
2018-05-16T01:02:27.448Z,5.13
2018-05-16T01:06:37.370Z,4.97
2018-05-16T01:10:41.275Z,4.07
2018-05-16T01:14:52.679Z,5.20
2018-05-16T01:19:00.197Z,5.17
2018-05-16T01:23:13.115Z,5.20
2018-05-16T01:27:19.544Z,4.83
2018-05-16T01:31:29.859Z,4.53
2018-05-16T01:35:35.415Z,5.27
2018-05-16T01:39:48.410Z,4.50
2018-05-16T01:43:57.265Z,4.20
2018-05-16T01:48:03.762Z,4.80
2018-05-16T01:52:11.383Z,5.47
2018-05-16T01:56:21.597Z,4.70
2018-05-16T02:00:32.700Z,4.33
2018-05-16T02:04:35.508Z,5.00
2018-05-16T02:08:46.316Z,4.77
2018-05-16T02:12:53.539Z,4.50
2018-05-16T02:17:07.315Z,5.23
2018-05-16T02:21:12.665Z,5.37
2018-05-16T02:25:21.395Z,4.73
2018-05-16T02:29:33.276Z,3.87
2018-05-16T02:33:39.098Z,4.70
2018-05-16T02:37:46.397Z,4.57
2018-05-16T02:41:59.860Z,3.67
2018-05-16T02:46:06.521Z,4.10
2018-05-16T02:50:15.293Z,4.20
2018-05-16T02:54:22.958Z,3.63
2018-05-16T02:58:32.450Z,4.13
2018-05-16T03:02:41.656Z,4.33
2018-05-16T03:06:47.274Z,4.47
2018-05-16T03:10:54.466Z,3.97
2018-05-16T03:15:03.988Z,4.30
2018-05-16T03:19:16.752Z,4.00
2018-05-16T03:23:21.650Z,3.80
2018-05-16T03:27:34.634Z,4.40
2018-05-16T03:31:44.254Z,4.70
2018-05-16T03:35:46.883Z,4.13
2018-05-16T03:39:59.254Z,4.73
2018-05-16T03:44:08.773Z,5.20
2018-05-16T03:48:19.019Z,5.00
2018-05-16T03:52:24.678Z,5.50
2018-05-16T03:56:34.348Z,4.73
2018-05-16T04:00:48.986Z,4.73
2018-05-16T04:04:53.824Z,5.20
2018-05-16T04:08:57.543Z,4.67
2018-05-16T04:13:08.599Z,5.05
2018-05-16T04:17:17.703Z,4.70
2018-05-16T04:21:27.482Z,4.90
2018-05-16T04:25:33.148Z,4.80
2018-05-16T04:29:43.957Z,4.87
2018-05-16T04:33:53.977Z,3.80
2018-05-16T04:37:59.745Z,4.60
2018-05-16T04:42:07.286Z,4.17
2018-05-16T04:46:24.903Z,6.10
2018-05-16T04:50:34.660Z,5.30
2018-05-16T04:54:45.041Z,5.27
2018-05-16T04:59:01.641Z,4.90
2018-05-16T05:03:08.014Z,6.60
2018-05-16T05:07:20.852Z,6.33
2018-05-16T05:11:30.037Z,7.25
2018-05-16T05:15:35.657Z,8.23
2018-05-16T05:19:46.190Z,9.13
2018-05-16T05:23:55.601Z,8.23
2018-05-16T05:28:01.875Z,7.03
2018-05-16T05:32:08.249Z,8.50
2018-05-16T05:36:17.262Z,7.90
2018-05-16T05:40:25.804Z,6.23
2018-05-16T05:44:35.623Z,5.47
2018-05-16T05:48:44.888Z,6.93
2018-05-16T05:52:54.442Z,5.90
2018-05-16T05:57:01.989Z,6.23
2018-05-16T06:01:10.698Z,5.40
2018-05-16T06:05:21.814Z,6.33
2018-05-16T06:09:34.258Z,4.77
2018-05-16T06:13:40.896Z,5.47
2018-05-16T06:17:51.757Z,5.23
2018-05-16T06:21:57.392Z,5.20
2018-05-16T06:26:07.247Z,7.27
2018-05-16T06:34:14.466Z,5.93
2018-05-16T06:38:30.994Z,6.33
2018-05-16T06:42:37.354Z,5.70
2018-05-16T06:46:40.888Z,6.97
2018-05-16T06:50:50.329Z,6.07
2018-05-16T06:54:59.598Z,7.67
2018-05-16T06:59:08.662Z,7.40
2018-05-16T07:03:18.459Z,7.97
2018-05-16T07:07:22.214Z,7.93
2018-05-16T07:11:31.703Z,7.80
2018-05-16T07:15:41.330Z,8.60
2018-05-16T07:19:50.597Z,8.77
2018-05-16T07:23:58.886Z,8.13
2018-05-16T07:28:07.975Z,8.97
2018-05-16T07:32:18.103Z,9.17
2018-05-16T07:36:28.119Z,8.27
2018-05-16T07:40:34.467Z,8.00
2018-05-16T07:44:44.347Z,8.90
2018-05-16T07:48:54.394Z,9.13
2018-05-16T07:53:03.555Z,8.87
2018-05-16T07:57:12.366Z,9.50
2018-05-16T08:01:15.565Z,11.17
2018-05-16T08:05:26.170Z,8.83
2018-05-16T08:09:38.920Z,9.90
2018-05-16T08:13:48.426Z,9.23
2018-05-16T08:17:57.584Z,9.97
2018-05-16T08:22:06.650Z,9.40
2018-05-16T08:26:16.653Z,8.83
2018-05-16T08:30:22.815Z,8.03
2018-05-16T08:34:33.140Z,8.70
2018-05-16T08:38:38.998Z,8.23
2018-05-16T08:42:50.187Z,8.43
2018-05-16T08:46:55.846Z,9.17
2018-05-16T08:51:11.163Z,9.17
2018-05-16T08:55:15.168Z,7.87
2018-05-16T08:59:25.276Z,9.43
2018-05-16T09:03:34.923Z,9.37
2018-05-16T09:07:45.232Z,10.37
2018-05-16T09:11:51.604Z,10.47
2018-05-16T09:16:01.625Z,10.60
2018-05-16T09:20:09.595Z,10.30
2018-05-16T09:24:18.477Z,8.80
2018-05-16T09:28:27.283Z,9.07
2018-05-16T09:32:36.920Z,8.97
2018-05-16T09:36:43.397Z,8.50
2018-05-16T09:40:52.214Z,9.07
2018-05-16T09:45:03.398Z,8.13
2018-05-16T09:49:09.768Z,7.70
2018-05-16T09:53:19.751Z,10.07
2018-05-16T09:57:29.725Z,9.50
2018-05-16T10:01:36.100Z,9.07
2018-05-16T10:05:45.834Z,8.47
2018-05-16T10:09:54.765Z,8.47
2018-05-16T10:14:04.553Z,8.77
2018-05-16T10:18:10.737Z,8.57
2018-05-16T10:22:20.873Z,7.40
2018-05-16T10:26:30.644Z,6.97
2018-05-16T10:30:37.255Z,7.27
2018-05-16T10:34:46.881Z,6.93
2018-05-16T10:38:56.768Z,6.67
2018-05-16T10:43:06.771Z,7.53
2018-05-16T10:47:13.140Z,7.67
2018-05-16T10:51:24.651Z,7.07
2018-05-16T10:55:34.709Z,6.57
2018-05-16T10:59:41.636Z,6.33
2018-05-16T11:03:50.293Z,6.63
2018-05-16T11:08:00.638Z,7.53
2018-05-16T11:12:06.222Z,8.35
2018-05-16T11:16:16.868Z,6.33
2018-05-16T11:20:26.110Z,7.70
2018-05-16T11:24:39.708Z,6.63
2018-05-16T11:28:51.520Z,7.10
2018-05-16T11:32:54.928Z,7.73
2018-05-16T11:37:04.924Z,7.53
2018-05-16T11:41:10.792Z,7.47
2018-05-16T11:45:21.163Z,6.23
2018-05-16T11:49:31.783Z,6.90
2018-05-16T11:53:37.432Z,6.70
2018-05-16T11:57:48.135Z,5.80
2018-05-16T12:01:58.157Z,4.90
2018-05-16T12:06:07.570Z,5.70
2018-05-16T12:10:20.257Z,5.53
2018-05-16T12:14:29.556Z,4.40
2018-05-16T12:18:39.618Z,4.13
2018-05-16T12:22:51.924Z,5.00
2018-05-16T12:26:56.671Z,4.70
2018-05-16T12:31:08.862Z,4.93
2018-05-16T12:39:43.196Z,4.53
2018-05-16T12:44:03.835Z,5.30
2018-05-16T12:48:14.690Z,4.73
2018-05-16T12:52:20.663Z,5.87
2018-05-16T12:56:33.767Z,6.20
2018-05-16T13:00:39.653Z,5.70
2018-05-16T13:04:52.133Z,7.97
2018-05-16T13:08:58.413Z,8.00
2018-05-16T13:13:08.390Z,7.17
2018-05-16T13:17:12.662Z,8.03
2018-05-16T13:21:25.860Z,8.90
2018-05-16T13:25:32.269Z,7.97
2018-05-16T13:29:42.203Z,7.10
2018-05-16T13:33:52.474Z,9.93
2018-05-16T13:37:59.205Z,8.53
2018-05-16T13:42:06.509Z,10.03
2018-05-16T13:46:15.649Z,10.63
2018-05-16T13:50:26.352Z,9.80
2018-05-16T13:54:32.855Z,9.60
2018-05-16T13:58:44.175Z,12.60
2018-05-16T14:02:48.542Z,12.13
2018-05-16T14:06:58.191Z,11.13
2018-05-16T14:11:07.720Z,11.43
2018-05-16T14:15:17.966Z,11.57
2018-05-16T14:19:30.603Z,11.60
2018-05-16T14:23:38.032Z,13.73
2018-05-16T14:27:48.614Z,11.43
2018-05-16T14:31:58.600Z,9.40
2018-05-16T14:36:08.538Z,13.40
2018-05-16T14:40:13.242Z,12.97
2018-05-16T14:44:24.112Z,13.87
2018-05-16T14:48:34.633Z,15.40
2018-05-16T14:52:43.256Z,15.23
2018-05-16T14:56:53.679Z,16.53
2018-05-16T15:01:06.755Z,14.00
2018-05-16T15:05:30.322Z,8.30
2018-05-16T15:09:42.526Z,6.73
2018-05-16T15:14:04.405Z,6.30
2018-05-16T15:18:08.801Z,7.07
2018-05-16T15:22:11.660Z,6.80
2018-05-16T15:26:22.848Z,6.90
2018-05-16T15:30:32.318Z,7.17
2018-05-16T15:34:38.723Z,6.60
2018-05-16T15:38:52.274Z,6.83
2018-05-16T15:42:58.943Z,6.37
2018-05-16T15:47:05.285Z,5.87
2018-05-16T15:51:19.098Z,5.80
2018-05-16T15:55:27.539Z,5.63
2018-05-16T16:04:17.236Z,5.87
2018-05-16T16:08:23.363Z,7.30
2018-05-16T16:12:34.219Z,6.70
2018-05-16T16:21:14.838Z,6.70
2018-05-16T16:25:19.207Z,6.57
2018-05-16T16:29:22.879Z,8.17
2018-05-16T16:33:28.435Z,7.63
2018-05-16T16:37:39.561Z,8.10
2018-05-16T16:41:49.091Z,8.50
2018-05-16T16:45:55.808Z,7.73
2018-05-16T16:50:05.693Z,9.33
2018-05-16T16:54:14.891Z,7.93
2018-05-16T16:58:21.296Z,7.20
2018-05-16T17:02:30.596Z,5.62
2018-05-16T17:06:43.118Z,5.77
2018-05-16T17:10:51.640Z,8.90
2018-05-16T17:15:01.976Z,6.77
2018-05-16T17:19:07.636Z,7.00
2018-05-16T17:23:20.289Z,7.37
2018-05-16T17:27:26.643Z,5.70
2018-05-16T17:31:35.987Z,4.70
2018-05-16T17:35:50.497Z,5.40
2018-05-16T17:39:57.284Z,4.73
2018-05-16T17:44:06.399Z,4.33
2018-05-16T17:48:17.143Z,4.43
2018-05-16T17:52:26.570Z,4.80
2018-05-16T17:56:32.252Z,4.33
2018-05-16T18:00:42.282Z,3.87
2018-05-16T18:04:54.907Z,5.00
2018-05-16T18:09:10.182Z,4.43
2018-05-16T18:13:33.630Z,5.60
2018-05-16T18:17:42.561Z,5.97
2018-05-16T18:22:04.657Z,4.43
2018-05-16T18:26:15.282Z,4.60
2018-05-16T18:30:21.907Z,4.63
2018-05-16T18:34:33.424Z,4.63
2018-05-16T18:38:42.649Z,4.63
2018-05-16T18:42:48.516Z,4.97
2018-05-16T18:46:55.753Z,4.33
2018-05-16T18:51:12.613Z,4.27
2018-05-16T18:55:17.367Z,5.40
2018-05-16T18:59:27.305Z,4.97
2018-05-16T19:03:33.722Z,4.80
2018-05-16T19:07:44.843Z,5.70
2018-05-16T19:11:48.261Z,4.60
2018-05-16T19:16:01.718Z,5.40
2018-05-16T19:20:14.873Z,5.10
2018-05-16T19:24:24.679Z,6.47
2018-05-16T19:28:34.751Z,5.53
2018-05-16T19:32:41.181Z,5.00
2018-05-16T19:36:49.897Z,5.50
2018-05-16T19:40:56.247Z,4.70
2018-05-16T19:45:09.658Z,5.07
2018-05-16T19:49:15.756Z,7.63
2018-05-16T19:53:28.583Z,5.40
2018-05-16T19:57:35.875Z,5.87
2018-05-16T20:01:45.295Z,6.20
2018-05-16T20:05:51.501Z,5.73
2018-05-16T20:10:07.113Z,6.33
2018-05-16T20:14:13.179Z,5.27
2018-05-16T20:18:19.988Z,4.40
2018-05-16T20:22:29.640Z,5.10
2018-05-16T20:26:39.454Z,4.80
2018-05-16T20:30:48.862Z,5.33
2018-05-16T20:34:55.211Z,4.63
2018-05-16T20:39:05.929Z,5.57
2018-05-16T20:43:24.890Z,5.37
2018-05-16T20:47:37.898Z,5.30
2018-05-16T20:51:47.102Z,5.90
2018-05-16T20:55:53.607Z,6.50
2018-05-16T21:00:06.323Z,4.23
2018-05-16T21:04:15.529Z,5.00
2018-05-16T21:08:26.603Z,4.77
2018-05-16T21:12:32.302Z,4.90
2018-05-16T21:16:41.835Z,5.03
2018-05-16T21:20:50.917Z,5.90
2018-05-16T21:24:57.417Z,5.40
2018-05-16T21:29:08.382Z,5.27
2018-05-16T21:33:17.728Z,5.03
2018-05-16T21:37:26.922Z,4.93
2018-05-16T21:41:32.656Z,5.30
2018-05-16T21:45:42.884Z,4.67
2018-05-16T21:49:52.586Z,4.20
2018-05-16T21:54:02.199Z,4.30
2018-05-16T21:58:07.832Z,4.13
2018-05-16T22:02:18.125Z,3.93
2018-05-16T22:06:28.122Z,3.53
2018-05-16T22:10:37.374Z,3.50
2018-05-16T22:14:46.870Z,4.87
2018-05-16T22:18:53.189Z,3.53
2018-05-16T22:23:03.905Z,3.37
2018-05-16T22:27:12.983Z,3.23
2018-05-16T22:31:27.477Z,2.80
2018-05-16T22:35:37.108Z,2.87
2018-05-16T22:39:45.788Z,3.57
2018-05-16T22:43:55.492Z,3.73
2018-05-16T22:47:59.168Z,2.60
2018-05-16T22:52:08.830Z,3.30
2018-05-16T22:56:14.843Z,2.53
2018-05-16T23:00:25.669Z,3.20
2018-05-16T23:04:34.984Z,3.40
2018-05-16T23:08:46.403Z,3.83
2018-05-16T23:12:52.816Z,3.70
2018-05-16T23:17:01.924Z,4.17
2018-05-16T23:21:09.031Z,2.80
2018-05-16T23:25:20.022Z,3.13
2018-05-16T23:29:30.403Z,3.97
2018-05-16T23:33:36.394Z,3.10
2018-05-16T23:37:47.391Z,2.50
2018-05-16T23:41:51.610Z,3.60
2018-05-16T23:46:04.402Z,4.33
2018-05-16T23:50:16.098Z,2.50
2018-05-16T23:54:22.051Z,2.90
2018-05-16T23:58:37.541Z,3.53
