createdAt,value
2018-10-19T00:01:53.554Z,88.12
2018-10-19T00:04:22.398Z,96.90
2018-10-19T00:06:50.904Z,86.47
2018-10-19T00:09:19.388Z,91.32
2018-10-19T00:11:47.897Z,91.50
2018-10-19T00:14:16.755Z,86.75
2018-10-19T00:16:45.281Z,94.03
2018-10-19T00:19:13.789Z,82.72
2018-10-19T00:21:42.331Z,78.52
2018-10-19T00:24:10.836Z,85.72
2018-10-19T00:26:39.390Z,78.75
2018-10-19T00:29:08.933Z,71.87
2018-10-19T00:31:37.573Z,80.50
2018-10-19T00:34:07.124Z,76.40
2018-10-19T00:36:35.726Z,70.08
2018-10-19T00:39:06.374Z,70.08
2018-10-19T00:41:35.034Z,81.82
2018-10-19T00:44:03.558Z,65.85
2018-10-19T00:46:33.212Z,70.95
2018-10-19T00:49:02.036Z,64.12
2018-10-19T00:52:01.921Z,68.90
2018-10-19T00:54:31.130Z,74.00
2018-10-19T00:57:00.343Z,73.05
2018-10-19T00:59:29.333Z,76.37
2018-10-19T01:01:58.260Z,68.10
2018-10-19T01:04:26.762Z,70.78
2018-10-19T01:06:55.346Z,74.42
2018-10-19T01:09:24.179Z,70.30
2018-10-19T01:11:52.684Z,76.17
2018-10-19T01:14:21.655Z,81.85
2018-10-19T01:16:50.821Z,73.78
2018-10-19T01:19:19.712Z,71.02
2018-10-19T01:21:48.533Z,65.40
2018-10-19T01:24:17.114Z,70.05
2018-10-19T01:26:46.304Z,68.45
2018-10-19T01:29:14.953Z,63.92
2018-10-19T01:31:43.564Z,59.70
2018-10-19T01:34:12.099Z,69.37
2018-10-19T01:36:41.939Z,72.45
2018-10-19T01:39:11.720Z,75.95
2018-10-19T01:41:41.411Z,70.75
2018-10-19T01:44:10.997Z,72.87
2018-10-19T01:46:44.902Z,58.48
2018-10-19T01:49:14.096Z,63.13
2018-10-19T01:51:44.553Z,64.12
2018-10-19T01:54:13.443Z,55.17
2018-10-19T01:56:42.273Z,69.35
2018-10-19T01:59:11.196Z,63.70
2018-10-19T02:01:39.809Z,59.27
2018-10-19T02:04:08.641Z,48.78
2018-10-19T02:06:37.148Z,54.98
2018-10-19T02:09:06.691Z,62.88
2018-10-19T02:11:35.824Z,51.20
2018-10-19T02:14:04.765Z,50.65
2018-10-19T02:16:33.302Z,47.98
2018-10-19T02:19:01.810Z,44.65
2018-10-19T02:21:30.312Z,38.15
2018-10-19T02:23:59.128Z,36.60
2018-10-19T02:26:27.976Z,40.92
2018-10-19T02:28:56.577Z,30.70
2018-10-19T02:31:25.192Z,28.85
2018-10-19T02:33:54.040Z,31.05
2018-10-19T02:36:23.214Z,30.55
2018-10-19T02:38:52.427Z,31.90
2018-10-19T02:41:21.417Z,31.20
2018-10-19T02:43:49.935Z,24.80
2018-10-19T02:46:18.772Z,27.15
2018-10-19T02:48:47.608Z,26.90
2018-10-19T02:51:16.146Z,24.95
2018-10-19T02:53:45.166Z,29.60
2018-10-19T02:56:13.997Z,23.98
2018-10-19T02:58:42.505Z,24.77
2018-10-19T03:01:11.341Z,28.60
2018-10-19T03:03:39.849Z,28.90
2018-10-19T03:06:08.394Z,31.35
2018-10-19T03:08:36.872Z,28.62
2018-10-19T03:11:06.016Z,22.50
2018-10-19T03:13:34.700Z,20.80
2018-10-19T03:16:03.566Z,25.85
2018-10-19T03:18:32.395Z,23.22
2018-10-19T03:21:01.283Z,24.60
2018-10-19T03:23:29.940Z,25.02
2018-10-19T03:25:58.454Z,25.37
2018-10-19T03:28:27.304Z,24.32
2018-10-19T03:30:56.344Z,25.20
2018-10-19T03:33:25.670Z,20.77
2018-10-19T03:35:54.185Z,18.92
2018-10-19T03:38:22.728Z,23.85
2018-10-19T03:40:51.242Z,25.00
2018-10-19T03:43:19.743Z,26.00
2018-10-19T03:45:48.607Z,25.88
2018-10-19T03:48:17.120Z,35.28
2018-10-19T03:50:45.992Z,25.20
2018-10-19T03:53:14.874Z,28.80
2018-10-19T03:55:43.877Z,28.47
2018-10-19T03:58:12.620Z,24.10
2018-10-19T04:00:41.713Z,27.20
2018-10-19T04:03:10.635Z,29.10
2018-10-19T04:05:39.314Z,21.25
2018-10-19T04:08:08.722Z,22.10
2018-10-19T04:10:37.250Z,28.40
2018-10-19T04:13:05.801Z,21.68
2018-10-19T04:15:35.570Z,20.37
2018-10-19T04:18:04.460Z,22.20
2018-10-19T04:20:33.196Z,23.40
2018-10-19T04:23:05.511Z,20.92
2018-10-19T04:25:35.445Z,22.10
2018-10-19T04:28:04.585Z,24.05
2018-10-19T04:30:33.612Z,26.85
2018-10-19T04:33:03.052Z,28.75
2018-10-19T04:35:32.449Z,25.23
2018-10-19T04:38:02.438Z,31.15
2018-10-19T04:40:30.942Z,34.15
2018-10-19T04:42:59.812Z,37.53
2018-10-19T04:45:28.344Z,37.60
2018-10-19T04:47:56.850Z,36.23
2018-10-19T04:50:25.384Z,45.40
2018-10-19T04:52:53.939Z,51.85
2018-10-19T04:55:22.924Z,58.33
2018-10-19T04:57:51.761Z,63.25
2018-10-19T05:00:22.180Z,76.22
2018-10-19T05:02:51.534Z,66.85
2018-10-19T05:05:20.417Z,70.00
2018-10-19T05:07:49.401Z,70.20
2018-10-19T05:10:18.388Z,78.70
2018-10-19T05:12:47.303Z,79.35
2018-10-19T05:15:15.968Z,69.87
2018-10-19T05:17:44.825Z,75.83
2018-10-19T05:20:16.368Z,78.65
2018-10-19T05:22:46.139Z,81.47
2018-10-19T05:25:14.677Z,82.90
2018-10-19T05:27:43.777Z,94.87
2018-10-19T05:30:13.389Z,76.40
2018-10-19T05:32:43.742Z,67.87
2018-10-19T05:35:12.904Z,67.05
2018-10-19T05:37:42.443Z,84.05
2018-10-19T05:40:12.514Z,73.15
2018-10-19T05:42:41.131Z,87.75
2018-10-19T05:45:11.433Z,82.78
2018-10-19T05:47:40.717Z,86.82
2018-10-19T05:50:10.574Z,76.33
2018-10-19T05:52:39.688Z,83.15
2018-10-19T05:55:09.364Z,77.15
2018-10-19T05:57:38.124Z,81.55
2018-10-19T06:00:07.823Z,93.45
2018-10-19T06:02:37.089Z,83.07
2018-10-19T06:05:06.501Z,82.80
2018-10-19T06:07:36.082Z,84.05
2018-10-19T06:10:05.552Z,82.25
2018-10-19T06:12:34.078Z,80.92
2018-10-19T06:15:03.081Z,95.53
2018-10-19T06:17:31.607Z,94.60
2018-10-19T06:20:00.187Z,89.55
2018-10-19T06:22:28.836Z,81.95
2018-10-19T06:24:58.037Z,82.47
2018-10-19T06:27:26.880Z,80.60
2018-10-19T06:29:55.717Z,79.25
2018-10-19T06:32:24.549Z,84.32
2018-10-19T06:34:53.425Z,81.75
2018-10-19T06:37:22.142Z,87.40
2018-10-19T06:39:50.725Z,72.55
2018-10-19T06:42:20.328Z,76.77
2018-10-19T06:44:49.219Z,74.12
2018-10-19T06:47:18.190Z,86.97
2018-10-19T06:49:47.825Z,74.87
2018-10-19T06:52:16.332Z,90.92
2018-10-19T06:54:44.928Z,84.77
2018-10-19T06:57:14.114Z,91.60
2018-10-19T06:59:42.652Z,97.08
2018-10-19T07:02:11.284Z,84.03
2018-10-19T07:04:40.304Z,85.57
2018-10-19T07:07:09.476Z,89.60
2018-10-19T07:09:38.321Z,84.32
2018-10-19T07:12:07.414Z,88.33
2018-10-19T07:14:36.416Z,88.00
2018-10-19T07:17:05.009Z,80.20
2018-10-19T07:19:33.711Z,91.32
2018-10-19T07:22:02.216Z,79.97
2018-10-19T07:24:31.049Z,82.33
2018-10-19T07:26:59.573Z,84.40
2018-10-19T07:29:28.481Z,72.08
2018-10-19T07:31:57.923Z,66.72
2018-10-19T07:34:27.498Z,75.47
2018-10-19T07:36:56.342Z,75.55
2018-10-19T07:39:25.114Z,77.15
2018-10-19T07:41:53.780Z,70.83
2018-10-19T07:44:23.637Z,79.32
2018-10-19T07:46:52.506Z,82.22
2018-10-19T07:49:21.415Z,78.28
2018-10-19T07:51:49.948Z,80.97
2018-10-19T07:54:26.064Z,78.42
2018-10-19T07:56:54.812Z,59.67
2018-10-19T07:59:23.337Z,54.90
2018-10-19T08:01:52.674Z,54.58
2018-10-19T08:04:21.394Z,53.13
2018-10-19T08:06:50.343Z,59.33
2018-10-19T08:09:19.196Z,61.83
2018-10-19T08:11:49.649Z,55.65
2018-10-19T08:14:25.073Z,55.35
2018-10-19T08:16:53.618Z,64.55
2018-10-19T08:19:22.667Z,54.93
2018-10-19T08:21:52.206Z,58.20
2018-10-19T08:24:20.743Z,74.12
2018-10-19T08:26:49.755Z,59.77
2018-10-19T08:29:18.501Z,61.25
2018-10-19T08:31:47.026Z,63.10
2018-10-19T08:34:15.873Z,81.02
2018-10-19T08:36:44.533Z,72.45
2018-10-19T08:39:13.541Z,70.05
2018-10-19T08:41:42.131Z,68.67
2018-10-19T08:44:11.105Z,88.17
2018-10-19T08:46:41.320Z,68.20
2018-10-19T08:49:11.455Z,77.40
2018-10-19T08:51:41.864Z,71.42
2018-10-19T08:54:11.084Z,89.15
2018-10-19T08:56:40.246Z,83.82
2018-10-19T08:59:08.833Z,79.70
2018-10-19T09:01:37.480Z,81.12
2018-10-19T09:04:06.363Z,74.50
2018-10-19T09:06:35.721Z,78.25
2018-10-19T09:09:08.473Z,48.85
2018-10-19T09:11:37.628Z,54.75
2018-10-19T09:14:17.793Z,58.80
2018-10-19T09:16:48.747Z,53.90
2018-10-19T09:19:21.345Z,52.98
2018-10-19T09:21:50.860Z,41.02
2018-10-19T09:24:19.421Z,44.88
2018-10-19T09:26:49.135Z,29.57
2018-10-19T09:29:19.882Z,48.35
2018-10-19T09:31:49.560Z,32.28
2018-10-19T09:34:18.075Z,37.20
2018-10-19T09:36:46.697Z,23.70
2018-10-19T09:39:15.456Z,39.35
2018-10-19T09:41:44.161Z,33.15
2018-10-19T09:44:12.693Z,31.10
2018-10-19T09:46:41.852Z,28.95
2018-10-19T09:49:12.180Z,31.27
2018-10-19T09:51:41.677Z,33.15
2018-10-19T09:54:11.429Z,37.35
2018-10-19T09:56:40.328Z,34.25
2018-10-19T09:59:09.303Z,37.05
2018-10-19T10:01:39.096Z,44.88
2018-10-19T10:04:07.953Z,32.63
2018-10-19T10:06:37.114Z,33.85
2018-10-19T10:09:11.683Z,42.90
2018-10-19T10:11:40.864Z,41.18
2018-10-19T10:14:10.416Z,37.93
2018-10-19T10:16:55.417Z,32.93
2018-10-19T10:19:24.087Z,35.58
2018-10-19T10:21:53.688Z,36.85
2018-10-19T10:24:23.054Z,39.15
2018-10-19T10:26:51.606Z,46.77
2018-10-19T10:29:20.120Z,42.80
2018-10-19T10:31:49.014Z,37.73
2018-10-19T10:34:17.582Z,42.55
2018-10-19T10:36:46.608Z,41.42
2018-10-19T10:39:15.491Z,41.85
2018-10-19T10:41:44.187Z,38.35
2018-10-19T10:44:13.128Z,35.48
2018-10-19T10:46:41.679Z,49.15
2018-10-19T10:49:10.267Z,37.38
2018-10-19T10:51:38.941Z,39.08
2018-10-19T10:54:07.450Z,50.12
2018-10-19T10:56:36.707Z,41.42
2018-10-19T10:59:05.234Z,38.42
2018-10-19T11:01:33.717Z,41.25
2018-10-19T11:04:02.594Z,32.65
2018-10-19T11:06:32.279Z,45.88
2018-10-19T11:09:00.788Z,35.13
2018-10-19T11:11:29.336Z,40.55
2018-10-19T11:13:57.910Z,55.33
2018-10-19T11:16:26.436Z,40.88
2018-10-19T11:18:54.990Z,38.50
2018-10-19T11:21:42.650Z,42.78
2018-10-19T11:24:11.639Z,40.03
2018-10-19T11:26:40.333Z,49.27
2018-10-19T11:29:09.741Z,45.52
2018-10-19T11:31:40.325Z,40.98
2018-10-19T11:34:08.926Z,36.38
2018-10-19T11:36:42.605Z,44.33
2018-10-19T11:39:13.698Z,44.23
2018-10-19T11:41:42.532Z,48.98
2018-10-19T11:44:11.776Z,43.38
2018-10-19T11:46:45.127Z,36.73
2018-10-19T11:49:14.474Z,41.13
2018-10-19T11:52:04.106Z,38.15
2018-10-19T11:54:32.836Z,52.10
2018-10-19T11:57:01.755Z,43.87
2018-10-19T11:59:30.409Z,37.63
2018-10-19T12:02:02.573Z,40.28
2018-10-19T12:04:31.487Z,45.52
2018-10-19T12:07:00.932Z,46.58
2018-10-19T12:09:29.964Z,46.50
2018-10-19T12:11:58.790Z,42.45
2018-10-19T12:14:27.301Z,35.35
2018-10-19T12:16:56.343Z,55.48
2018-10-19T12:19:25.282Z,43.92
2018-10-19T12:21:54.480Z,40.25
2018-10-19T12:24:22.988Z,45.58
2018-10-19T12:26:51.828Z,46.75
2018-10-19T12:29:20.687Z,61.58
2018-10-19T12:31:49.575Z,42.58
2018-10-19T12:34:18.098Z,45.33
2018-10-19T12:36:46.958Z,51.92
2018-10-19T12:39:15.501Z,39.23
2018-10-19T12:41:44.278Z,45.33
2018-10-19T12:44:14.614Z,44.38
2018-10-19T12:46:54.520Z,41.95
2018-10-19T12:49:24.165Z,49.18
2018-10-19T12:52:01.153Z,50.28
2018-10-19T12:54:30.095Z,48.38
2018-10-19T12:56:59.137Z,43.45
2018-10-19T12:59:27.685Z,64.25
2018-10-19T13:01:57.717Z,61.05
2018-10-19T13:04:27.443Z,57.55
2018-10-19T13:06:56.766Z,57.27
2018-10-19T13:09:26.336Z,62.35
2018-10-19T13:11:54.868Z,67.30
2018-10-19T13:14:23.425Z,68.67
2018-10-19T13:16:52.018Z,60.10
2018-10-19T13:19:20.597Z,75.37
2018-10-19T13:21:50.433Z,73.22
2018-10-19T13:24:19.276Z,87.27
2018-10-19T13:33:46.353Z,69.82
2018-10-19T13:36:15.230Z,77.50
2018-10-19T13:38:43.991Z,81.85
2018-10-19T13:41:12.849Z,70.60
2018-10-19T13:43:42.404Z,86.90
2018-10-19T13:46:11.272Z,86.72
2018-10-19T13:48:39.828Z,79.17
2018-10-19T13:51:08.426Z,73.50
2018-10-19T13:53:37.813Z,72.00
2018-10-19T13:56:07.069Z,84.77
2018-10-19T13:58:36.481Z,76.55
2018-10-19T14:01:05.731Z,61.88
2018-10-19T14:03:34.889Z,69.25
2018-10-19T14:06:04.075Z,83.05
2018-10-19T14:08:32.922Z,70.85
2018-10-19T14:11:01.905Z,60.25
2018-10-19T14:13:32.256Z,71.33
2018-10-19T14:16:00.803Z,82.47
2018-10-19T14:18:29.377Z,64.72
2018-10-19T14:20:57.955Z,66.00
2018-10-19T14:23:27.189Z,71.55
2018-10-19T14:25:55.751Z,76.82
2018-10-19T14:28:24.352Z,77.90
2018-10-19T14:30:52.906Z,71.20
2018-10-19T14:33:22.465Z,68.25
2018-10-19T14:35:51.727Z,78.97
2018-10-19T14:38:21.215Z,62.85
2018-10-19T14:40:51.047Z,56.88
2018-10-19T14:43:21.051Z,65.12
2018-10-19T14:45:49.596Z,69.35
2018-10-19T14:48:18.386Z,72.00
2018-10-19T14:50:51.019Z,70.72
2018-10-19T14:53:19.582Z,64.35
2018-10-19T14:55:48.605Z,64.20
2018-10-19T14:58:17.183Z,73.37
2018-10-19T15:00:50.161Z,63.33
2018-10-19T15:03:19.082Z,64.85
2018-10-19T15:05:50.640Z,55.10
2018-10-19T15:08:19.395Z,67.45
2018-10-19T15:10:48.477Z,65.75
2018-10-19T15:13:17.069Z,63.15
2018-10-19T15:15:46.153Z,67.62
2018-10-19T15:18:15.286Z,65.65
2018-10-19T15:22:11.541Z,64.37
2018-10-19T15:24:40.101Z,64.05
2018-10-19T15:27:09.186Z,54.40
2018-10-19T15:29:38.009Z,67.08
2018-10-19T15:32:06.620Z,70.30
2018-10-19T15:34:35.205Z,64.35
2018-10-19T15:37:03.823Z,60.48
2018-10-19T15:39:32.705Z,67.15
2018-10-19T15:42:02.622Z,59.67
2018-10-19T15:44:32.224Z,55.95
2018-10-19T15:47:02.212Z,74.03
2018-10-19T15:49:31.105Z,70.32
2018-10-19T15:51:59.697Z,62.55
2018-10-19T15:54:28.243Z,66.20
2018-10-19T15:56:57.193Z,56.98
2018-10-19T15:59:25.801Z,65.52
2018-10-19T16:01:54.705Z,60.78
2018-10-19T16:04:23.634Z,63.60
2018-10-19T16:06:52.883Z,77.62
2018-10-19T16:09:21.852Z,70.22
2018-10-19T16:11:50.406Z,72.60
2018-10-19T16:14:19.268Z,67.17
2018-10-19T16:16:47.825Z,64.25
2018-10-19T16:19:16.786Z,60.50
2018-10-19T16:21:45.301Z,58.50
2018-10-19T16:24:14.271Z,71.72
2018-10-19T16:26:43.315Z,47.83
2018-10-19T16:29:14.184Z,57.80
2018-10-19T16:31:42.716Z,56.23
2018-10-19T16:34:11.313Z,64.05
2018-10-19T16:36:39.876Z,54.90
2018-10-19T16:39:10.382Z,57.17
2018-10-19T16:41:39.352Z,53.90
2018-10-19T16:44:08.083Z,62.15
2018-10-19T16:46:37.214Z,49.80
2018-10-19T16:49:05.777Z,45.25
2018-10-19T16:51:34.645Z,54.23
2018-10-19T16:54:03.283Z,49.45
2018-10-19T16:56:32.269Z,53.08
2018-10-19T16:59:00.836Z,55.65
2018-10-19T17:01:29.433Z,47.88
2018-10-19T17:03:57.952Z,59.25
2018-10-19T17:06:26.683Z,49.27
2018-10-19T17:08:55.204Z,40.08
2018-10-19T17:11:24.248Z,45.05
2018-10-19T17:13:52.828Z,50.60
2018-10-19T17:16:22.429Z,53.63
2018-10-19T17:18:52.300Z,49.67
2018-10-19T17:21:21.292Z,52.40
2018-10-19T17:23:54.789Z,57.98
2018-10-19T17:26:32.962Z,44.23
2018-10-19T17:29:01.933Z,57.40
2018-10-19T17:31:31.304Z,44.65
2018-10-19T17:34:00.361Z,46.45
2018-10-19T17:36:29.366Z,43.35
2018-10-19T17:38:58.823Z,43.60
2018-10-19T17:41:28.086Z,51.30
2018-10-19T17:43:57.879Z,40.80
2018-10-19T17:46:26.492Z,62.95
2018-10-19T17:48:55.354Z,48.55
2018-10-19T17:51:26.469Z,46.73
2018-10-19T17:53:59.876Z,44.85
2018-10-19T17:56:28.390Z,47.70
2018-10-19T17:58:57.701Z,49.90
2018-10-19T18:01:32.724Z,48.02
2018-10-19T18:04:01.893Z,47.88
2018-10-19T18:06:30.707Z,54.18
2018-10-19T18:08:59.315Z,51.92
2018-10-19T18:11:28.560Z,52.15
2018-10-19T18:13:57.784Z,49.80
2018-10-19T18:16:26.349Z,51.95
2018-10-19T18:18:54.948Z,50.00
2018-10-19T18:21:23.608Z,57.83
2018-10-19T18:23:52.350Z,48.13
2018-10-19T18:26:21.901Z,50.55
2018-10-19T18:28:50.920Z,57.65
2018-10-19T18:31:20.009Z,49.98
2018-10-19T18:33:49.491Z,49.27
2018-10-19T18:36:18.061Z,47.45
2018-10-19T18:38:47.386Z,52.40
2018-10-19T18:41:16.353Z,53.92
2018-10-19T18:43:46.061Z,48.05
2018-10-19T18:46:19.179Z,48.68
2018-10-19T18:48:48.850Z,45.35
2018-10-19T18:51:26.444Z,52.13
2018-10-19T18:54:01.491Z,45.75
2018-10-19T18:56:30.334Z,43.28
2018-10-19T18:58:58.940Z,49.13
2018-10-19T19:01:29.940Z,60.80
2018-10-19T19:03:59.897Z,52.98
2018-10-19T19:06:29.846Z,46.25
2018-10-19T19:08:59.094Z,51.53
2018-10-19T19:11:27.888Z,50.80
2018-10-19T19:13:56.814Z,42.43
2018-10-19T19:16:28.725Z,51.73
2018-10-19T19:19:00.851Z,45.03
2018-10-19T19:21:38.627Z,55.28
2018-10-19T19:25:19.652Z,40.03
2018-10-19T19:27:51.900Z,50.10
2018-10-19T19:30:20.782Z,53.25
2018-10-19T19:32:55.993Z,40.20
2018-10-19T19:35:24.575Z,48.65
2018-10-19T19:37:54.523Z,44.38
2018-10-19T19:41:33.731Z,42.73
2018-10-19T19:44:07.570Z,44.08
2018-10-19T19:49:18.666Z,39.23
2018-10-19T19:51:48.096Z,46.25
2018-10-19T19:54:16.993Z,47.15
2018-10-19T19:56:52.147Z,41.77
2018-10-19T19:59:40.060Z,43.83
2018-10-19T20:05:13.384Z,49.53
2018-10-19T20:07:48.325Z,47.27
2018-10-19T20:10:19.709Z,44.13
2018-10-19T20:13:01.131Z,42.78
2018-10-19T20:15:36.228Z,39.88
2018-10-19T20:18:09.916Z,41.68
2018-10-19T20:20:38.633Z,39.75
2018-10-19T20:23:11.779Z,43.30
2018-10-19T20:25:40.763Z,42.93
2018-10-19T20:28:09.368Z,40.40
2018-10-19T20:30:39.991Z,44.20
2018-10-19T20:33:09.922Z,42.43
2018-10-19T20:35:39.572Z,40.25
2018-10-19T20:38:08.896Z,51.15
2018-10-19T20:40:38.795Z,41.15
2018-10-19T20:43:07.474Z,37.08
2018-10-19T20:45:36.392Z,38.63
2018-10-19T20:48:06.156Z,41.77
2018-10-19T20:50:36.514Z,43.90
2018-10-19T20:53:05.726Z,34.60
2018-10-19T20:55:34.896Z,39.27
2018-10-19T20:58:07.767Z,43.95
2018-10-19T21:00:38.640Z,46.58
2018-10-19T21:03:07.753Z,38.95
2018-10-19T21:05:36.301Z,36.90
2018-10-19T21:08:06.858Z,45.80
2018-10-19T21:10:36.896Z,37.42
2018-10-19T21:13:05.472Z,36.03
2018-10-19T21:15:34.032Z,31.77
2018-10-19T21:18:02.924Z,45.70
2018-10-19T21:20:31.483Z,45.75
2018-10-19T21:23:00.079Z,45.70
2018-10-19T21:25:29.181Z,37.67
2018-10-19T21:27:58.076Z,43.73
2018-10-19T21:30:26.957Z,44.08
2018-10-19T21:32:55.838Z,37.33
2018-10-19T21:35:24.710Z,37.05
2018-10-19T21:37:53.933Z,39.98
2018-10-19T21:40:22.944Z,36.30
2018-10-19T21:42:51.681Z,39.95
2018-10-19T21:45:20.264Z,39.25
2018-10-19T21:47:49.117Z,40.17
2018-10-19T21:50:21.737Z,36.88
2018-10-19T21:52:51.005Z,38.98
2018-10-19T21:55:19.556Z,38.80
2018-10-19T21:57:48.105Z,32.35
2018-10-19T22:00:16.647Z,38.38
2018-10-19T22:02:45.445Z,39.18
2018-10-19T22:05:14.396Z,39.92
2018-10-19T22:07:43.059Z,36.38
2018-10-19T22:10:12.416Z,35.83
2018-10-19T22:12:41.485Z,36.80
2018-10-19T22:15:11.042Z,38.75
2018-10-19T22:17:39.963Z,44.63
2018-10-19T22:20:08.969Z,38.88
2018-10-19T22:22:37.565Z,35.05
2018-10-19T22:25:06.407Z,33.78
2018-10-19T22:27:35.405Z,34.63
2018-10-19T22:30:03.959Z,37.03
2018-10-19T22:32:32.837Z,40.30
2018-10-19T22:35:01.393Z,41.42
2018-10-19T22:37:30.078Z,38.55
2018-10-19T22:39:58.624Z,49.42
2018-10-19T22:42:27.548Z,49.70
2018-10-19T22:44:56.878Z,35.30
2018-10-19T22:47:25.539Z,40.43
2018-10-19T22:49:54.482Z,32.70
2018-10-19T22:52:23.015Z,33.85
2018-10-19T22:54:51.803Z,45.83
2018-10-19T22:57:20.331Z,38.60
2018-10-19T22:59:49.275Z,33.75
2018-10-19T23:02:17.886Z,41.58
2018-10-19T23:04:46.441Z,40.70
2018-10-19T23:07:15.004Z,33.05
2018-10-19T23:09:44.073Z,38.45
2018-10-19T23:12:13.878Z,42.80
2018-10-19T23:14:42.795Z,42.30
2018-10-19T23:17:12.065Z,32.73
2018-10-19T23:19:40.723Z,36.77
2018-10-19T23:22:09.919Z,31.27
2018-10-19T23:24:38.457Z,42.73
2018-10-19T23:27:07.328Z,46.37
2018-10-19T23:29:35.929Z,36.75
2018-10-19T23:32:04.428Z,35.05
2018-10-19T23:34:33.298Z,37.20
2018-10-19T23:37:01.856Z,39.13
2018-10-19T23:39:30.515Z,42.40
2018-10-19T23:41:59.061Z,34.83
2018-10-19T23:44:27.580Z,46.95
2018-10-19T23:46:56.122Z,37.60
2018-10-19T23:49:24.821Z,31.97
2018-10-19T23:51:53.348Z,39.08
2018-10-19T23:54:22.236Z,34.98
2018-10-19T23:56:50.767Z,34.18
2018-10-19T23:59:19.655Z,32.65
