createdAt,value
2018-04-27T00:00:09.168Z,3.60
2018-04-27T00:02:36.696Z,3.60
2018-04-27T00:05:04.314Z,3.77
2018-04-27T00:07:31.823Z,3.77
2018-04-27T00:09:59.362Z,3.73
2018-04-27T00:12:26.886Z,3.97
2018-04-27T00:14:54.408Z,4.43
2018-04-27T00:17:21.922Z,4.07
2018-04-27T00:19:49.483Z,3.97
2018-04-27T00:22:17.034Z,4.47
2018-04-27T00:24:45.512Z,3.70
2018-04-27T00:27:14.618Z,4.17
2018-04-27T00:29:42.926Z,4.00
2018-04-27T00:32:10.891Z,4.50
2018-04-27T00:34:38.435Z,3.63
2018-04-27T00:37:05.957Z,3.97
2018-04-27T00:39:33.529Z,3.90
2018-04-27T00:42:01.049Z,4.07
2018-04-27T00:44:29.345Z,4.07
2018-04-27T00:46:56.864Z,4.03
2018-04-27T00:49:24.400Z,4.00
2018-04-27T00:51:52.638Z,4.07
2018-04-27T00:54:20.930Z,3.20
2018-04-27T00:56:49.244Z,4.17
2018-04-27T00:59:17.556Z,3.70
2018-04-27T01:01:45.084Z,3.87
2018-04-27T01:04:12.612Z,4.23
2018-04-27T01:06:40.132Z,4.10
2018-04-27T01:09:07.663Z,3.70
2018-04-27T01:11:35.967Z,4.10
2018-04-27T01:14:04.296Z,3.90
2018-04-27T01:16:31.821Z,3.80
2018-04-27T01:18:59.341Z,3.70
2018-04-27T01:21:26.858Z,4.10
2018-04-27T01:23:54.417Z,4.43
2018-04-27T01:26:22.716Z,4.30
2018-04-27T01:28:51.015Z,4.23
2018-04-27T01:31:18.549Z,4.53
2018-04-27T01:33:46.147Z,4.13
2018-04-27T01:36:13.681Z,4.07
2018-04-27T01:38:41.211Z,3.83
2018-04-27T01:41:08.744Z,4.50
2018-04-27T01:43:36.268Z,4.00
2018-04-27T01:46:04.630Z,4.33
2018-04-27T01:48:32.157Z,4.43
2018-04-27T01:50:59.676Z,4.80
2018-04-27T01:53:27.981Z,4.10
2018-04-27T01:55:55.490Z,4.00
2018-04-27T01:58:23.024Z,4.23
2018-04-27T02:00:50.606Z,4.90
2018-04-27T02:03:18.153Z,4.20
2018-04-27T02:05:45.754Z,4.43
2018-04-27T02:08:13.298Z,3.80
2018-04-27T02:10:41.600Z,4.67
2018-04-27T02:13:09.892Z,4.47
2018-04-27T02:15:38.197Z,5.43
2018-04-27T02:18:07.396Z,4.73
2018-04-27T02:20:34.959Z,5.17
2018-04-27T02:23:02.492Z,4.90
2018-04-27T02:25:30.791Z,4.97
2018-04-27T02:27:59.242Z,4.73
2018-04-27T02:30:26.779Z,5.40
2018-04-27T02:32:55.064Z,5.43
2018-04-27T02:35:23.158Z,5.00
2018-04-27T02:37:50.650Z,3.97
2018-04-27T02:40:18.207Z,4.53
2018-04-27T02:42:45.792Z,5.07
2018-04-27T02:45:17.421Z,5.20
2018-04-27T02:47:45.953Z,4.40
2018-04-27T02:50:13.567Z,4.83
2018-04-27T02:52:41.097Z,4.93
2018-04-27T02:55:08.629Z,4.80
2018-04-27T02:57:36.148Z,5.20
2018-04-27T03:00:04.465Z,5.53
2018-04-27T03:02:31.985Z,4.90
2018-04-27T03:04:59.536Z,5.20
2018-04-27T03:07:27.063Z,5.67
2018-04-27T03:09:54.588Z,5.87
2018-04-27T03:12:22.893Z,6.00
2018-04-27T03:14:51.183Z,5.43
2018-04-27T03:17:19.489Z,5.37
2018-04-27T03:19:47.022Z,5.83
2018-04-27T03:22:15.512Z,5.93
2018-04-27T03:24:43.271Z,5.63
2018-04-27T03:27:11.562Z,5.87
2018-04-27T03:29:39.101Z,5.90
2018-04-27T03:32:06.645Z,4.77
2018-04-27T03:34:34.974Z,5.90
2018-04-27T03:37:02.523Z,5.10
2018-04-27T03:39:30.058Z,6.07
2018-04-27T03:41:57.601Z,4.70
2018-04-27T03:44:26.318Z,5.20
2018-04-27T03:46:53.842Z,5.63
2018-04-27T03:49:21.383Z,4.83
2018-04-27T03:51:49.771Z,5.60
2018-04-27T03:54:17.283Z,5.00
2018-04-27T03:56:45.346Z,5.63
2018-04-27T03:59:12.908Z,5.80
2018-04-27T04:01:52.535Z,6.17
2018-04-27T04:07:26.417Z,5.73
2018-04-27T04:09:53.958Z,5.80
2018-04-27T04:12:21.479Z,5.97
2018-04-27T04:14:54.201Z,6.03
2018-04-27T04:17:21.712Z,6.70
2018-04-27T04:19:49.266Z,9.00
2018-04-27T04:22:16.848Z,6.47
2018-04-27T04:24:44.930Z,7.30
2018-04-27T04:27:12.452Z,8.23
2018-04-27T04:29:46.577Z,7.53
2018-04-27T04:32:14.156Z,6.80
2018-04-27T04:34:47.751Z,6.93
2018-04-27T04:37:16.058Z,6.30
2018-04-27T04:39:44.447Z,7.07
2018-04-27T04:42:12.746Z,5.97
2018-04-27T04:44:41.545Z,6.10
2018-04-27T04:47:09.075Z,6.23
2018-04-27T04:49:40.926Z,5.60
2018-04-27T04:52:08.456Z,5.23
2018-04-27T04:54:35.971Z,5.57
2018-04-27T04:57:03.540Z,5.53
2018-04-27T04:59:31.085Z,5.10
2018-04-27T05:01:59.396Z,4.43
2018-04-27T05:04:26.923Z,4.60
2018-04-27T05:06:55.353Z,4.43
2018-04-27T05:09:22.893Z,4.80
2018-04-27T05:11:50.440Z,5.90
2018-04-27T05:14:18.780Z,5.83
2018-04-27T05:16:46.322Z,4.70
2018-04-27T05:19:14.730Z,4.87
2018-04-27T05:21:42.261Z,4.77
2018-04-27T05:24:09.844Z,5.70
2018-04-27T05:26:38.108Z,5.57
2018-04-27T05:29:05.653Z,5.03
2018-04-27T05:31:33.277Z,5.07
2018-04-27T05:34:00.825Z,4.97
2018-04-27T05:36:28.377Z,5.40
2018-04-27T05:38:55.903Z,4.57
2018-04-27T05:41:24.195Z,5.20
2018-04-27T05:43:51.724Z,4.73
2018-04-27T05:46:19.270Z,5.40
2018-04-27T05:48:46.970Z,5.10
2018-04-27T05:51:14.653Z,4.80
2018-04-27T05:53:42.184Z,4.43
2018-04-27T05:56:09.730Z,4.30
2018-04-27T05:58:37.267Z,4.13
2018-04-27T06:01:04.792Z,4.00
2018-04-27T06:03:44.329Z,4.07
2018-04-27T06:06:11.856Z,4.50
2018-04-27T06:08:39.391Z,4.13
2018-04-27T06:11:06.942Z,3.67
2018-04-27T06:13:34.454Z,4.00
2018-04-27T06:16:02.067Z,3.73
2018-04-27T06:18:29.541Z,4.17
2018-04-27T06:20:57.105Z,4.40
2018-04-27T06:23:24.724Z,4.23
2018-04-27T06:25:52.202Z,4.30
2018-04-27T06:28:19.722Z,4.20
2018-04-27T06:30:48.049Z,4.13
2018-04-27T06:33:15.622Z,4.57
2018-04-27T06:35:43.288Z,4.50
2018-04-27T06:38:10.982Z,5.00
2018-04-27T06:40:38.527Z,4.97
2018-04-27T06:43:06.094Z,4.67
2018-04-27T06:45:33.705Z,5.20
2018-04-27T06:48:02.088Z,4.83
2018-04-27T06:50:30.081Z,4.30
2018-04-27T06:52:57.725Z,4.20
2018-04-27T06:55:25.304Z,4.37
2018-04-27T06:57:53.605Z,4.20
2018-04-27T07:00:21.259Z,4.20
2018-04-27T07:02:49.585Z,4.47
2018-04-27T07:05:17.360Z,4.13
2018-04-27T07:07:45.503Z,4.80
2018-04-27T07:10:13.036Z,4.60
2018-04-27T07:12:41.335Z,4.73
2018-04-27T07:15:09.650Z,4.57
2018-04-27T07:17:37.960Z,3.97
2018-04-27T07:20:05.511Z,4.10
2018-04-27T07:22:33.081Z,4.67
2018-04-27T07:25:00.632Z,4.23
2018-04-27T07:27:28.201Z,4.47
2018-04-27T07:29:55.729Z,4.57
2018-04-27T07:32:23.286Z,4.57
2018-04-27T07:34:50.834Z,4.77
2018-04-27T07:37:19.175Z,4.70
2018-04-27T07:39:46.719Z,4.80
2018-04-27T07:42:15.942Z,4.53
2018-04-27T07:44:44.515Z,4.47
2018-04-27T07:47:12.865Z,4.07
2018-04-27T07:49:40.399Z,4.60
2018-04-27T07:52:07.945Z,3.77
2018-04-27T07:54:35.515Z,2.43
2018-04-27T07:57:03.100Z,2.10
2018-04-27T07:59:30.638Z,2.27
2018-04-27T08:01:58.194Z,1.80
2018-04-27T08:04:25.754Z,1.90
2018-04-27T08:06:53.285Z,2.00
2018-04-27T08:09:20.829Z,1.80
2018-04-27T08:11:48.392Z,1.80
2018-04-27T08:14:16.752Z,2.10
2018-04-27T08:16:44.310Z,1.90
2018-04-27T08:19:11.843Z,2.07
2018-04-27T08:21:39.388Z,1.43
2018-04-27T08:24:06.913Z,2.00
2018-04-27T08:26:34.467Z,1.60
2018-04-27T08:29:01.988Z,2.00
2018-04-27T08:31:30.310Z,1.60
2018-04-27T08:33:58.593Z,1.80
2018-04-27T08:36:27.018Z,1.60
2018-04-27T08:38:55.319Z,1.57
2018-04-27T08:41:22.861Z,1.77
2018-04-27T08:43:50.481Z,1.80
2018-04-27T08:46:17.964Z,1.70
2018-04-27T08:48:46.301Z,2.13
2018-04-27T08:51:14.084Z,1.40
2018-04-27T08:53:41.609Z,1.63
2018-04-27T08:56:09.172Z,1.73
2018-04-27T08:58:36.709Z,2.13
2018-04-27T09:01:05.025Z,1.30
2018-04-27T09:03:32.549Z,1.43
2018-04-27T09:06:00.086Z,1.60
2018-04-27T09:08:28.387Z,1.77
2018-04-27T09:10:56.676Z,1.50
2018-04-27T09:13:24.969Z,1.30
2018-04-27T09:15:52.506Z,1.83
2018-04-27T09:18:20.065Z,1.67
2018-04-27T09:20:47.611Z,1.80
2018-04-27T09:23:16.132Z,1.90
2018-04-27T09:25:45.068Z,1.70
2018-04-27T09:28:12.615Z,2.10
2018-04-27T09:30:40.204Z,2.13
2018-04-27T09:33:07.748Z,1.70
2018-04-27T09:35:35.298Z,2.23
2018-04-27T09:38:03.633Z,1.77
2018-04-27T09:40:31.170Z,1.60
2018-04-27T09:42:58.716Z,1.50
2018-04-27T09:45:26.261Z,1.73
2018-04-27T09:47:53.803Z,1.57
2018-04-27T09:50:21.345Z,1.50
2018-04-27T09:52:48.932Z,2.10
2018-04-27T09:55:16.528Z,1.90
2018-04-27T09:57:44.099Z,1.93
2018-04-27T10:00:11.621Z,1.70
2018-04-27T10:02:39.169Z,1.73
2018-04-27T10:05:07.509Z,1.87
2018-04-27T10:07:35.139Z,1.90
2018-04-27T10:10:02.686Z,1.97
2018-04-27T10:12:30.221Z,1.80
2018-04-27T10:14:57.770Z,1.83
2018-04-27T10:17:25.282Z,1.63
2018-04-27T10:19:52.820Z,1.60
2018-04-27T10:22:20.357Z,1.70
2018-04-27T10:24:47.921Z,1.50
2018-04-27T10:27:15.476Z,1.83
2018-04-27T10:29:43.026Z,1.90
2018-04-27T10:32:10.577Z,1.83
2018-04-27T10:34:38.872Z,1.90
2018-04-27T10:37:07.180Z,1.87
2018-04-27T10:39:35.502Z,1.60
2018-04-27T10:42:03.096Z,1.80
2018-04-27T10:44:30.638Z,1.50
2018-04-27T10:46:58.945Z,1.90
2018-04-27T10:49:27.258Z,1.90
2018-04-27T10:51:54.789Z,1.93
2018-04-27T10:54:22.321Z,1.83
2018-04-27T10:56:49.916Z,2.00
2018-04-27T10:59:17.481Z,1.77
2018-04-27T11:01:45.846Z,2.00
2018-04-27T11:04:14.404Z,1.90
2018-04-27T11:06:41.961Z,1.90
2018-04-27T11:09:09.498Z,2.23
2018-04-27T11:11:37.044Z,1.97
2018-04-27T11:14:04.618Z,1.70
2018-04-27T11:16:32.940Z,1.73
2018-04-27T11:19:00.493Z,2.53
2018-04-27T11:21:28.043Z,2.03
2018-04-27T11:23:55.596Z,1.97
2018-04-27T11:26:23.887Z,2.20
2018-04-27T11:28:52.192Z,2.00
2018-04-27T11:31:19.752Z,1.80
2018-04-27T11:33:47.374Z,1.90
2018-04-27T11:36:15.475Z,2.10
2018-04-27T11:38:43.055Z,1.80
2018-04-27T11:41:10.697Z,1.83
2018-04-27T11:43:38.236Z,1.93
2018-04-27T11:46:06.566Z,2.00
2018-04-27T11:48:34.113Z,2.10
2018-04-27T11:51:01.653Z,1.77
2018-04-27T11:53:29.226Z,2.37
2018-04-27T11:55:56.760Z,2.07
2018-04-27T11:58:24.310Z,1.80
2018-04-27T12:00:51.860Z,1.70
2018-04-27T12:03:19.437Z,1.70
2018-04-27T12:05:47.154Z,2.10
2018-04-27T12:08:15.429Z,1.73
2018-04-27T12:10:43.119Z,1.93
2018-04-27T12:13:10.779Z,1.73
2018-04-27T12:15:38.444Z,2.00
2018-04-27T12:18:06.755Z,1.97
2018-04-27T12:20:35.050Z,1.80
2018-04-27T12:23:03.395Z,1.80
2018-04-27T12:25:30.934Z,2.10
2018-04-27T12:27:59.233Z,2.03
2018-04-27T12:30:27.566Z,1.83
2018-04-27T12:32:55.105Z,1.67
2018-04-27T12:35:22.631Z,1.50
2018-04-27T12:37:50.190Z,1.60
2018-04-27T12:40:18.500Z,1.80
2018-04-27T12:42:46.915Z,1.53
2018-04-27T12:45:14.492Z,1.60
2018-04-27T12:47:42.797Z,1.73
2018-04-27T12:50:10.329Z,1.90
2018-04-27T12:52:37.885Z,2.00
2018-04-27T12:55:05.444Z,1.90
2018-04-27T12:57:33.778Z,1.80
2018-04-27T13:00:01.329Z,1.83
2018-04-27T13:02:29.685Z,1.73
2018-04-27T13:04:57.216Z,1.80
2018-04-27T13:07:25.524Z,2.00
2018-04-27T13:09:53.823Z,1.50
2018-04-27T13:12:22.129Z,1.80
2018-04-27T13:14:49.690Z,1.70
2018-04-27T13:17:17.328Z,1.90
2018-04-27T13:19:45.670Z,1.80
2018-04-27T13:22:13.218Z,2.23
2018-04-27T13:24:40.773Z,1.63
2018-04-27T13:27:08.315Z,1.87
2018-04-27T13:29:35.893Z,1.80
2018-04-27T13:32:03.463Z,1.63
2018-04-27T13:34:31.095Z,1.60
2018-04-27T13:36:58.551Z,1.40
2018-04-27T13:39:26.094Z,1.77
2018-04-27T13:41:53.647Z,1.37
2018-04-27T13:44:21.979Z,1.60
2018-04-27T13:46:49.542Z,1.80
2018-04-27T13:49:17.917Z,1.60
2018-04-27T13:51:45.565Z,1.70
2018-04-27T13:54:13.238Z,1.70
2018-04-27T13:56:40.774Z,1.70
2018-04-27T13:59:08.315Z,1.40
2018-04-27T14:01:35.864Z,1.47
2018-04-27T14:04:03.420Z,1.87
2018-04-27T14:06:30.949Z,1.63
2018-04-27T14:08:58.493Z,1.50
2018-04-27T14:11:26.017Z,1.70
2018-04-27T14:13:53.622Z,1.57
2018-04-27T14:16:21.135Z,1.70
2018-04-27T14:18:48.657Z,1.53
2018-04-27T14:21:17.010Z,1.90
2018-04-27T14:23:44.569Z,1.80
2018-04-27T14:26:12.123Z,2.00
2018-04-27T14:28:40.434Z,2.10
2018-04-27T14:31:08.736Z,1.50
2018-04-27T14:33:37.040Z,1.47
2018-04-27T14:36:04.571Z,1.73
2018-04-27T14:38:32.128Z,1.50
2018-04-27T14:40:59.713Z,1.67
2018-04-27T14:43:27.189Z,1.60
2018-04-27T14:45:54.708Z,1.30
2018-04-27T14:48:22.261Z,1.60
2018-04-27T14:50:49.840Z,1.60
2018-04-27T14:53:17.524Z,1.70
2018-04-27T14:55:45.181Z,1.53
2018-04-27T14:58:13.561Z,1.50
2018-04-27T15:00:41.088Z,1.70
2018-04-27T15:03:09.379Z,1.40
2018-04-27T15:05:37.672Z,1.57
2018-04-27T15:08:05.988Z,1.63
2018-04-27T15:10:33.554Z,1.63
2018-04-27T15:13:01.869Z,1.57
2018-04-27T15:15:30.164Z,1.70
2018-04-27T15:17:57.689Z,1.57
2018-04-27T15:20:25.228Z,1.50
2018-04-27T15:22:52.769Z,1.40
2018-04-27T15:25:20.329Z,1.30
2018-04-27T15:27:47.901Z,1.83
2018-04-27T15:30:15.449Z,1.50
2018-04-27T15:32:42.991Z,1.63
2018-04-27T15:35:10.527Z,1.67
2018-04-27T15:37:38.064Z,1.57
2018-04-27T15:40:05.715Z,1.53
2018-04-27T15:42:34.000Z,1.40
2018-04-27T15:45:01.528Z,1.90
2018-04-27T15:47:29.067Z,1.73
2018-04-27T15:49:56.599Z,1.57
2018-04-27T15:52:24.127Z,1.70
2018-04-27T15:54:51.671Z,1.43
2018-04-27T15:57:19.235Z,1.57
2018-04-27T15:59:47.063Z,2.00
2018-04-27T16:02:14.795Z,1.80
2018-04-27T16:04:42.368Z,1.77
2018-04-27T16:07:09.893Z,1.70
2018-04-27T16:09:37.440Z,2.00
2018-04-27T16:12:04.980Z,1.73
2018-04-27T16:14:32.540Z,1.70
2018-04-27T16:17:00.079Z,1.60
2018-04-27T16:19:27.622Z,1.70
2018-04-27T16:21:55.197Z,1.70
2018-04-27T16:24:22.755Z,1.80
2018-04-27T16:26:51.059Z,1.73
2018-04-27T16:29:19.378Z,1.63
2018-04-27T16:31:46.934Z,1.80
2018-04-27T16:34:14.553Z,1.60
2018-04-27T16:36:42.082Z,1.60
2018-04-27T16:39:09.623Z,1.50
2018-04-27T16:41:37.168Z,1.80
2018-04-27T16:44:04.744Z,1.80
2018-04-27T16:46:33.165Z,7.67
2018-04-27T16:49:00.720Z,32.50
2018-04-27T16:51:28.275Z,23.60
2018-04-27T16:53:55.839Z,8.00
2018-04-27T16:56:23.370Z,4.33
2018-04-27T16:58:50.942Z,7.07
2018-04-27T17:01:18.520Z,3.93
2018-04-27T17:03:46.209Z,3.07
2018-04-27T17:06:13.761Z,1.93
2018-04-27T17:08:41.310Z,2.10
2018-04-27T17:11:08.855Z,1.50
2018-04-27T17:13:36.510Z,1.90
2018-04-27T17:16:04.017Z,1.60
2018-04-27T17:18:31.552Z,1.90
2018-04-27T17:20:59.097Z,1.70
2018-04-27T17:23:26.637Z,2.30
2018-04-27T17:25:54.939Z,1.80
2018-04-27T17:28:23.250Z,2.03
2018-04-27T17:30:50.839Z,1.70
2018-04-27T17:33:19.186Z,1.60
2018-04-27T17:35:46.928Z,1.67
2018-04-27T17:38:14.664Z,1.80
2018-04-27T17:40:42.996Z,1.60
2018-04-27T17:43:10.577Z,1.93
2018-04-27T17:45:38.185Z,1.93
2018-04-27T17:48:05.730Z,1.70
2018-04-27T17:50:33.989Z,1.90
2018-04-27T17:53:01.574Z,1.90
2018-04-27T17:55:29.097Z,1.50
2018-04-27T17:57:56.634Z,1.80
2018-04-27T18:00:24.172Z,1.50
2018-04-27T18:02:51.708Z,1.60
2018-04-27T18:05:19.261Z,1.47
2018-04-27T18:07:46.936Z,1.60
2018-04-27T18:10:14.526Z,1.57
2018-04-27T18:12:42.896Z,1.30
2018-04-27T18:15:11.222Z,1.43
2018-04-27T18:17:38.778Z,1.67
2018-04-27T18:20:06.303Z,1.50
2018-04-27T18:22:33.834Z,1.53
2018-04-27T18:25:01.403Z,1.40
2018-04-27T18:27:28.936Z,1.63
2018-04-27T18:29:56.562Z,1.73
2018-04-27T18:32:24.078Z,1.50
2018-04-27T18:34:52.368Z,1.67
2018-04-27T18:37:19.931Z,1.30
2018-04-27T18:39:47.476Z,1.40
2018-04-27T18:42:15.779Z,1.30
2018-04-27T18:44:43.359Z,1.27
2018-04-27T18:47:10.931Z,1.53
2018-04-27T18:49:38.471Z,1.37
2018-04-27T18:52:06.007Z,1.40
2018-04-27T18:54:33.566Z,1.40
2018-04-27T18:57:01.136Z,1.50
2018-04-27T18:59:28.690Z,1.40
2018-04-27T19:01:56.325Z,1.50
2018-04-27T19:04:24.659Z,1.70
2018-04-27T19:06:52.214Z,1.53
2018-04-27T19:09:19.769Z,1.63
2018-04-27T19:11:47.415Z,1.57
2018-04-27T19:14:15.054Z,1.70
2018-04-27T19:16:42.533Z,1.60
2018-04-27T19:19:10.134Z,1.43
2018-04-27T19:21:38.463Z,1.40
2018-04-27T19:24:06.793Z,1.77
2018-04-27T19:26:34.360Z,1.53
2018-04-27T19:29:02.703Z,1.27
2018-04-27T19:31:30.231Z,1.40
2018-04-27T19:33:57.830Z,1.60
2018-04-27T19:36:25.370Z,1.60
2018-04-27T19:38:52.929Z,1.40
2018-04-27T19:41:20.458Z,1.33
2018-04-27T19:43:48.017Z,1.40
2018-04-27T19:46:15.565Z,1.40
2018-04-27T19:48:43.153Z,1.30
2018-04-27T19:51:10.723Z,1.37
2018-04-27T19:53:38.270Z,1.67
2018-04-27T19:56:05.835Z,1.60
2018-04-27T19:58:33.373Z,1.30
2018-04-27T20:01:00.897Z,1.20
2018-04-27T20:03:28.481Z,1.27
2018-04-27T20:05:56.067Z,1.50
2018-04-27T20:08:23.711Z,1.40
2018-04-27T20:10:51.238Z,1.43
2018-04-27T20:13:19.483Z,1.50
2018-04-27T20:15:55.619Z,1.53
2018-04-27T20:18:28.133Z,1.40
2018-04-27T20:20:59.155Z,1.40
2018-04-27T20:23:32.721Z,1.40
2018-04-27T20:26:01.050Z,1.40
2018-04-27T20:28:29.397Z,1.30
2018-04-27T20:30:56.929Z,1.33
2018-04-27T20:33:24.489Z,1.50
2018-04-27T20:35:53.960Z,1.60
2018-04-27T20:38:23.843Z,1.60
2018-04-27T20:40:51.416Z,1.47
2018-04-27T20:43:24.456Z,1.40
2018-04-27T20:45:52.918Z,1.40
2018-04-27T20:48:24.720Z,1.60
2018-04-27T20:50:52.348Z,1.30
2018-04-27T20:53:22.621Z,1.43
2018-04-27T20:55:50.983Z,1.90
2018-04-27T20:58:18.587Z,1.80
2018-04-27T21:00:56.928Z,1.40
2018-04-27T21:03:24.487Z,1.87
2018-04-27T21:05:52.045Z,1.50
2018-04-27T21:08:19.597Z,1.67
2018-04-27T21:10:47.902Z,1.40
2018-04-27T21:13:15.433Z,1.30
2018-04-27T21:15:42.969Z,1.50
2018-04-27T21:18:20.395Z,1.50
2018-04-27T21:20:47.936Z,1.40
2018-04-27T21:23:16.053Z,1.50
2018-04-27T21:25:50.121Z,2.00
2018-04-27T21:28:17.657Z,1.60
2018-04-27T21:30:45.198Z,1.63
2018-04-27T21:33:13.497Z,1.50
2018-04-27T21:35:47.779Z,1.67
2018-04-27T21:41:37.784Z,1.43
2018-04-27T21:44:06.155Z,1.50
2018-04-27T21:46:33.808Z,1.83
2018-04-27T21:49:02.217Z,1.77
2018-04-27T21:51:34.383Z,1.73
2018-04-27T21:54:06.480Z,1.60
2018-04-27T21:56:34.027Z,1.50
2018-04-27T21:59:02.358Z,1.87
2018-04-27T22:01:29.895Z,1.80
2018-04-27T22:04:07.663Z,1.70
2018-04-27T22:06:35.226Z,1.30
2018-04-27T22:09:06.173Z,1.50
2018-04-27T22:11:45.205Z,1.70
2018-04-27T22:14:19.416Z,1.43
2018-04-27T22:16:52.475Z,1.50
2018-04-27T22:19:20.040Z,1.83
2018-04-27T22:21:47.676Z,1.60
2018-04-27T22:24:15.334Z,1.47
2018-04-27T22:26:45.569Z,1.60
2018-04-27T22:29:31.664Z,1.70
2018-04-27T22:32:00.743Z,1.57
2018-04-27T22:34:31.852Z,1.47
2018-04-27T22:36:59.408Z,1.63
2018-04-27T22:42:30.874Z,1.60
2018-04-27T22:44:59.310Z,1.87
2018-04-27T22:47:36.743Z,1.60
2018-04-27T22:50:05.108Z,2.10
2018-04-27T22:52:32.669Z,1.43
2018-04-27T22:55:00.233Z,1.50
2018-04-27T23:00:32.578Z,1.60
2018-04-27T23:03:00.124Z,1.70
2018-04-27T23:05:35.224Z,1.50
2018-04-27T23:08:04.336Z,1.73
2018-04-27T23:10:38.765Z,1.60
2018-04-27T23:13:06.300Z,1.50
2018-04-27T23:15:44.457Z,1.50
2018-04-27T23:18:16.785Z,1.40
2018-04-27T23:20:46.059Z,1.67
2018-04-27T23:23:13.619Z,1.60
2018-04-27T23:25:42.814Z,1.60
2018-04-27T23:28:10.342Z,1.80
2018-04-27T23:30:37.860Z,1.80
2018-04-27T23:33:05.601Z,1.40
2018-04-27T23:35:33.897Z,1.50
2018-04-27T23:38:02.895Z,1.40
2018-04-27T23:40:30.441Z,1.70
2018-04-27T23:42:57.993Z,1.90
2018-04-27T23:45:25.528Z,1.60
2018-04-27T23:48:00.607Z,1.80
2018-04-27T23:50:28.172Z,1.50
2018-04-27T23:52:55.764Z,1.90
2018-04-27T23:55:23.450Z,1.53
2018-04-27T23:57:50.994Z,1.60
