createdAt,value
2023-02-22T00:00:44.744Z,81.20
2023-02-22T00:04:34.079Z,81.19
2023-02-22T00:08:23.600Z,81.09
2023-02-22T00:12:14.003Z,80.79
2023-02-22T00:16:02.898Z,80.57
2023-02-22T00:43:02.484Z,80.73
2023-02-22T00:46:51.918Z,81.00
2023-02-22T00:50:40.804Z,81.20
2023-02-22T00:54:22.297Z,81.15
2023-02-22T00:58:11.390Z,81.15
2023-02-22T01:02:00.122Z,81.36
2023-02-22T01:05:49.222Z,81.49
2023-02-22T01:09:38.224Z,81.60
2023-02-22T01:13:27.259Z,81.71
2023-02-22T01:17:16.385Z,81.82
2023-02-22T01:21:08.457Z,82.25
2023-02-22T01:24:57.762Z,82.49
2023-02-22T01:28:47.819Z,82.86
2023-02-22T01:32:35.732Z,83.02
2023-02-22T01:36:24.598Z,83.40
2023-02-22T01:40:13.568Z,83.68
2023-02-22T01:44:03.180Z,83.97
2023-02-22T01:59:31.119Z,84.30
2023-02-22T02:03:20.371Z,84.45
2023-02-22T02:07:09.274Z,84.36
2023-02-22T02:10:59.374Z,84.25
2023-02-22T02:14:56.047Z,84.31
2023-02-22T02:18:46.790Z,84.34
2023-02-22T02:31:20.567Z,85.54
2023-02-22T02:35:21.797Z,85.80
2023-02-22T02:39:25.885Z,86.02
2023-02-22T02:51:51.598Z,86.78
2023-02-22T02:55:39.075Z,87.00
2023-02-22T02:59:26.964Z,87.27
2023-02-22T03:03:36.488Z,87.43
2023-02-22T03:15:49.244Z,87.68
2023-02-22T03:19:49.486Z,87.64
2023-02-22T03:32:01.078Z,87.63
2023-02-22T03:35:51.185Z,87.72
2023-02-22T03:39:41.159Z,87.77
2023-02-22T03:43:32.887Z,87.62
2023-02-22T03:55:07.334Z,87.44
2023-02-22T03:58:56.696Z,87.26
2023-02-22T04:02:45.897Z,87.05
2023-02-22T04:06:34.944Z,87.12
2023-02-22T04:11:12.123Z,86.97
2023-02-22T04:14:59.598Z,86.95
2023-02-22T04:18:47.269Z,86.85
2023-02-22T04:22:35.090Z,86.98
2023-02-22T04:26:23.022Z,86.90
2023-02-22T04:30:10.677Z,87.15
2023-02-22T04:33:58.321Z,87.20
2023-02-22T04:37:48.100Z,87.18
2023-02-22T04:53:27.574Z,87.22
2023-02-22T04:57:16.663Z,87.18
2023-02-22T05:01:05.847Z,87.38
2023-02-22T05:04:55.184Z,87.35
2023-02-22T05:20:34.443Z,87.40
2023-02-22T05:24:23.769Z,87.47
2023-02-22T05:28:13.118Z,87.52
2023-02-22T05:32:02.249Z,87.42
2023-02-22T05:35:07.103Z,87.33
2023-02-22T05:38:43.549Z,87.31
2023-02-22T05:42:27.232Z,87.22
2023-02-22T05:46:08.627Z,87.19
2023-02-22T05:49:48.782Z,87.04
2023-02-22T05:53:36.556Z,86.97
2023-02-22T05:56:48.583Z,86.96
2023-02-22T06:00:36.719Z,86.98
2023-02-22T06:04:16.105Z,87.08
2023-02-22T06:07:58.338Z,87.06
2023-02-22T06:22:27.904Z,87.05
2023-02-22T06:25:14.989Z,87.04
2023-02-22T06:28:45.378Z,87.22
2023-02-22T06:32:22.014Z,87.21
2023-02-22T06:36:09.509Z,87.26
2023-02-22T06:39:21.084Z,87.39
2023-02-22T06:42:28.537Z,87.41
2023-02-22T06:45:56.083Z,87.45
2023-02-22T06:49:33.636Z,87.34
2023-02-22T06:53:14.156Z,87.42
2023-02-22T06:56:53.407Z,87.55
2023-02-22T07:00:41.437Z,87.46
2023-02-22T07:08:44.455Z,87.41
2023-02-22T07:12:11.671Z,87.31
2023-02-22T07:15:58.747Z,87.28
2023-02-22T07:19:27.335Z,87.28
2023-02-22T07:23:15.004Z,87.02
2023-02-22T07:26:47.441Z,86.83
2023-02-22T07:30:26.809Z,86.41
2023-02-22T07:34:05.888Z,86.32
2023-02-22T07:37:17.194Z,85.80
2023-02-22T07:40:45.165Z,85.75
2023-02-22T07:46:49.755Z,84.79
2023-02-22T07:49:28.757Z,85.00
2023-02-22T07:56:21.883Z,84.75
2023-02-22T07:59:48.572Z,84.44
2023-02-22T08:03:17.005Z,84.59
2023-02-22T08:10:19.575Z,84.17
2023-02-22T08:21:10.631Z,83.19
2023-02-22T08:24:59.923Z,83.05
2023-02-22T08:28:11.667Z,81.81
2023-02-22T08:32:00.892Z,81.23
2023-02-22T08:35:04.255Z,81.65
2023-02-22T08:38:14.848Z,79.20
2023-02-22T08:40:55.657Z,77.04
2023-02-22T08:43:28.599Z,77.79
2023-02-22T08:46:55.258Z,79.09
2023-02-22T08:50:44.579Z,78.49
2023-02-22T08:53:59.310Z,79.31
2023-02-22T08:57:27.809Z,79.40
2023-02-22T09:00:51.411Z,78.47
2023-02-22T09:04:10.805Z,75.91
2023-02-22T09:07:39.130Z,77.60
2023-02-22T09:11:00.463Z,76.92
2023-02-22T09:14:50.216Z,76.62
2023-02-22T09:18:39.123Z,76.25
2023-02-22T09:22:35.548Z,76.25
2023-02-22T09:26:05.638Z,75.58
2023-02-22T09:29:29.624Z,74.71
2023-02-22T09:32:27.435Z,73.58
2023-02-22T09:36:03.728Z,71.36
2023-02-22T09:39:52.923Z,71.23
2023-02-22T09:43:40.336Z,70.11
2023-02-22T09:47:40.460Z,69.57
2023-02-22T09:51:29.659Z,70.48
2023-02-22T10:10:04.612Z,68.34
2023-02-22T10:13:32.915Z,69.31
2023-02-22T10:17:31.220Z,69.24
2023-02-22T10:20:53.368Z,69.26
2023-02-22T10:24:34.040Z,69.47
2023-02-22T10:28:06.077Z,69.71
2023-02-22T10:31:48.126Z,69.41
2023-02-22T10:35:31.524Z,69.39
2023-02-22T10:39:10.041Z,69.38
2023-02-22T10:42:58.118Z,64.91
2023-02-22T10:46:29.040Z,65.26
2023-02-22T10:50:17.723Z,66.08
2023-02-22T10:53:54.737Z,65.20
2023-02-22T10:57:47.306Z,66.65
2023-02-22T11:01:25.617Z,66.57
2023-02-22T11:05:14.815Z,66.18
2023-02-22T11:21:21.664Z,64.02
2023-02-22T11:24:48.813Z,64.77
2023-02-22T11:28:33.479Z,66.50
2023-02-22T11:31:53.954Z,66.33
2023-02-22T11:35:30.395Z,65.04
2023-02-22T11:39:12.558Z,63.60
2023-02-22T11:56:50.769Z,61.36
2023-02-22T12:00:34.817Z,60.25
2023-02-22T12:04:41.630Z,60.76
2023-02-22T12:08:33.108Z,61.44
2023-02-22T12:11:46.633Z,60.70
2023-02-22T12:27:38.005Z,61.51
2023-02-22T12:31:08.966Z,60.44
2023-02-22T12:34:58.120Z,62.18
2023-02-22T12:51:14.748Z,62.95
2023-02-22T12:55:19.461Z,62.67
2023-02-22T12:59:10.498Z,61.02
2023-02-22T13:06:49.702Z,62.74
2023-02-22T13:10:36.820Z,63.15
2023-02-22T13:13:55.403Z,63.19
2023-02-22T13:17:14.753Z,63.72
2023-02-22T13:20:43.286Z,63.62
2023-02-22T13:24:21.065Z,63.71
2023-02-22T13:27:13.281Z,63.79
2023-02-22T13:29:59.277Z,63.71
2023-02-22T13:33:03.059Z,63.81
2023-02-22T13:36:29.715Z,63.84
2023-02-22T13:52:44.116Z,64.23
2023-02-22T13:55:50.633Z,64.10
2023-02-22T13:59:54.160Z,62.22
2023-02-22T14:15:29.098Z,62.60
2023-02-22T14:19:03.315Z,60.86
2023-02-22T14:22:48.129Z,59.59
2023-02-22T14:26:29.576Z,60.68
2023-02-22T14:29:53.906Z,60.17
2023-02-22T14:36:13.039Z,60.12
2023-02-22T14:39:21.898Z,61.22
2023-02-22T14:43:12.114Z,62.01
2023-02-22T14:46:48.384Z,62.49
2023-02-22T14:50:22.889Z,61.89
2023-02-22T15:05:05.184Z,62.71
2023-02-22T15:08:57.001Z,62.72
2023-02-22T15:12:26.821Z,62.64
2023-02-22T15:16:14.857Z,62.54
2023-02-22T15:19:49.874Z,62.95
2023-02-22T15:22:49.260Z,63.31
2023-02-22T15:25:39.192Z,63.34
2023-02-22T15:28:56.407Z,63.39
2023-02-22T15:32:33.704Z,63.49
2023-02-22T15:35:45.905Z,63.55
2023-02-22T15:39:18.871Z,63.53
2023-02-22T15:42:45.223Z,63.77
2023-02-22T15:50:47.888Z,64.14
2023-02-22T15:54:34.124Z,64.27
2023-02-22T15:59:13.697Z,64.35
2023-02-22T16:03:01.411Z,64.28
2023-02-22T16:06:49.333Z,64.58
2023-02-22T16:10:09.469Z,64.80
2023-02-22T16:14:01.393Z,65.08
2023-02-22T16:20:47.366Z,65.33
2023-02-22T16:24:33.010Z,65.28
2023-02-22T16:36:16.669Z,65.80
2023-02-22T16:40:05.955Z,65.91
2023-02-22T16:43:56.621Z,66.10
2023-02-22T16:47:47.322Z,66.22
2023-02-22T16:51:35.233Z,66.51
2023-02-22T17:06:58.345Z,67.60
2023-02-22T17:10:48.074Z,67.96
2023-02-22T17:14:37.040Z,68.25
2023-02-22T17:18:26.175Z,68.30
2023-02-22T17:22:15.405Z,68.05
2023-02-22T17:26:04.644Z,67.98
2023-02-22T17:41:40.143Z,69.66
2023-02-22T17:45:30.066Z,69.65
2023-02-22T17:49:19.058Z,70.07
2023-02-22T17:53:08.483Z,70.34
2023-02-22T17:56:57.522Z,70.68
2023-02-22T18:00:46.988Z,70.92
2023-02-22T18:04:36.251Z,70.88
2023-02-22T18:08:25.845Z,70.87
2023-02-22T18:12:17.380Z,70.93
2023-02-22T18:16:07.468Z,71.04
2023-02-22T18:19:57.463Z,71.27
2023-02-22T18:23:49.663Z,71.69
2023-02-22T18:27:40.715Z,72.02
2023-02-22T18:31:32.063Z,72.56
2023-02-22T18:35:48.838Z,73.56
2023-02-22T18:39:38.174Z,74.16
2023-02-22T18:43:27.387Z,74.09
2023-02-22T18:47:17.899Z,74.19
2023-02-22T18:51:06.625Z,74.56
2023-02-22T18:54:58.626Z,74.57
2023-02-22T18:58:47.669Z,74.84
2023-02-22T19:02:36.995Z,75.27
2023-02-22T19:06:26.853Z,75.52
2023-02-22T19:10:16.240Z,75.91
2023-02-22T19:14:05.499Z,75.75
2023-02-22T19:17:54.944Z,75.53
2023-02-22T19:21:47.200Z,75.91
2023-02-22T19:41:05.104Z,77.60
2023-02-22T19:44:55.222Z,77.95
2023-02-22T19:48:44.154Z,77.72
2023-02-22T19:52:25.584Z,77.94
2023-02-22T19:56:14.872Z,77.98
2023-02-22T20:00:07.374Z,77.97
2023-02-22T20:03:40.395Z,78.31
2023-02-22T20:07:29.710Z,77.49
2023-02-22T20:11:19.545Z,78.02
2023-02-22T20:15:09.089Z,78.35
2023-02-22T20:18:58.499Z,77.92
2023-02-22T20:22:47.483Z,78.28
2023-02-22T20:26:27.389Z,78.33
2023-02-22T20:30:16.827Z,79.77
2023-02-22T20:34:06.564Z,79.91
2023-02-22T20:37:47.183Z,79.66
2023-02-22T20:53:27.797Z,79.53
2023-02-22T20:57:16.760Z,80.76
2023-02-22T21:01:06.058Z,80.63
2023-02-22T21:04:55.355Z,79.95
2023-02-22T21:08:44.454Z,80.31
2023-02-22T21:12:33.560Z,81.38
2023-02-22T21:16:23.043Z,81.48
2023-02-22T21:20:12.431Z,81.83
2023-02-22T21:24:01.391Z,80.95
2023-02-22T21:27:50.697Z,81.62
2023-02-22T21:31:39.915Z,81.22
2023-02-22T21:35:29.168Z,81.37
2023-02-22T21:39:18.313Z,81.59
2023-02-22T21:43:07.537Z,81.36
2023-02-22T21:46:55.474Z,80.99
2023-02-22T21:50:46.670Z,80.86
2023-02-22T21:54:35.454Z,81.64
2023-02-22T21:58:24.209Z,81.89
2023-02-22T22:02:13.193Z,82.22
2023-02-22T22:06:01.448Z,82.32
2023-02-22T22:09:55.056Z,82.44
2023-02-22T22:13:46.245Z,82.98
2023-02-22T22:40:38.601Z,84.01
2023-02-22T22:44:27.642Z,83.95
2023-02-22T22:48:19.448Z,84.20
2023-02-22T22:52:08.561Z,84.33
2023-02-22T22:55:57.664Z,84.38
2023-02-22T22:59:27.879Z,84.40
2023-02-22T23:11:10.339Z,84.51
2023-02-22T23:15:05.300Z,84.56
2023-02-22T23:18:54.317Z,84.67
2023-02-22T23:22:43.308Z,84.76
2023-02-22T23:26:32.263Z,84.80
2023-02-22T23:30:21.591Z,84.85
2023-02-22T23:34:11.322Z,84.92
2023-02-22T23:38:00.464Z,84.94
2023-02-22T23:41:50.421Z,84.67
2023-02-22T23:45:43.707Z,84.18
