createdAt,value
2023-05-15T00:00:41.913Z,4.65
2023-05-15T00:01:43.733Z,4.77
2023-05-15T00:02:45.573Z,4.40
2023-05-15T00:03:48.026Z,4.77
2023-05-15T00:04:49.934Z,4.70
2023-05-15T00:05:52.520Z,4.50
2023-05-15T00:06:54.307Z,4.57
2023-05-15T00:07:56.280Z,4.88
2023-05-15T00:08:59.844Z,4.40
2023-05-15T00:10:02.144Z,5.07
2023-05-15T00:11:03.865Z,4.90
2023-05-15T00:12:05.861Z,4.57
2023-05-15T00:13:07.547Z,4.50
2023-05-15T00:14:09.378Z,5.00
2023-05-15T00:15:11.348Z,4.50
2023-05-15T00:16:13.162Z,4.38
2023-05-15T00:17:15.029Z,4.60
2023-05-15T00:18:16.771Z,4.53
2023-05-15T00:19:18.517Z,4.90
2023-05-15T00:20:20.494Z,4.60
2023-05-15T00:21:22.265Z,4.40
2023-05-15T00:22:24.428Z,4.82
2023-05-15T00:23:26.258Z,4.90
2023-05-15T00:24:28.016Z,4.43
2023-05-15T00:25:29.698Z,4.70
2023-05-15T00:26:31.442Z,4.75
2023-05-15T00:27:33.456Z,4.30
2023-05-15T00:28:35.359Z,4.83
2023-05-15T00:29:37.218Z,4.40
2023-05-15T00:30:38.973Z,4.60
2023-05-15T00:31:40.669Z,4.60
2023-05-15T00:32:42.885Z,5.13
2023-05-15T00:33:44.660Z,4.90
2023-05-15T00:34:46.423Z,5.03
2023-05-15T00:35:48.188Z,4.50
2023-05-15T00:36:49.984Z,4.53
2023-05-15T00:37:51.750Z,4.78
2023-05-15T00:38:53.987Z,4.67
2023-05-15T00:39:55.742Z,4.40
2023-05-15T00:40:57.648Z,5.20
2023-05-15T00:42:02.137Z,4.17
2023-05-15T00:43:05.086Z,4.73
2023-05-15T00:44:07.951Z,5.17
2023-05-15T00:45:11.368Z,5.50
2023-05-15T00:46:13.982Z,4.93
2023-05-15T00:47:16.987Z,4.82
2023-05-15T00:48:22.537Z,5.00
2023-05-15T00:49:27.580Z,4.50
2023-05-15T00:50:30.431Z,4.83
2023-05-15T00:51:32.420Z,4.93
2023-05-15T00:52:34.315Z,4.50
2023-05-15T00:53:36.136Z,3.97
2023-05-15T00:54:38.000Z,4.50
2023-05-15T00:55:42.337Z,4.80
2023-05-15T00:56:45.981Z,4.27
2023-05-15T00:57:48.884Z,5.00
2023-05-15T00:58:52.617Z,4.50
2023-05-15T00:59:56.879Z,4.32
2023-05-15T01:00:59.025Z,4.50
2023-05-15T01:02:01.189Z,4.40
2023-05-15T01:03:03.053Z,4.75
2023-05-15T01:04:05.156Z,4.70
2023-05-15T01:05:08.143Z,4.77
2023-05-15T01:06:10.424Z,4.67
2023-05-15T01:07:13.274Z,4.80
2023-05-15T01:08:43.623Z,4.40
2023-05-15T01:09:47.458Z,4.83
2023-05-15T01:10:52.435Z,4.40
2023-05-15T01:11:56.937Z,4.70
2023-05-15T01:12:59.196Z,4.53
2023-05-15T01:14:01.350Z,5.10
2023-05-15T01:15:03.354Z,4.70
2023-05-15T01:16:06.320Z,4.75
2023-05-15T01:17:08.160Z,5.00
2023-05-15T01:18:09.946Z,4.78
2023-05-15T01:19:11.932Z,4.37
2023-05-15T01:20:18.399Z,4.47
2023-05-15T01:21:35.075Z,5.03
2023-05-15T01:23:05.458Z,4.43
2023-05-15T01:24:41.165Z,4.97
2023-05-15T01:26:01.235Z,4.77
2023-05-15T01:27:12.661Z,4.50
2023-05-15T01:28:19.414Z,4.53
2023-05-15T01:29:29.913Z,4.43
2023-05-15T01:30:35.088Z,4.60
2023-05-15T01:31:41.905Z,4.73
2023-05-15T01:32:57.285Z,4.17
2023-05-15T01:34:03.899Z,4.90
2023-05-15T01:35:29.115Z,4.83
2023-05-15T01:36:39.175Z,4.45
2023-05-15T01:37:45.536Z,4.50
2023-05-15T01:38:56.922Z,4.35
2023-05-15T01:40:06.907Z,4.13
2023-05-15T01:41:28.753Z,4.57
2023-05-15T01:42:36.210Z,4.20
2023-05-15T01:43:42.168Z,4.30
2023-05-15T01:44:51.500Z,4.60
2023-05-15T01:45:54.837Z,4.47
2023-05-15T01:47:00.622Z,4.53
2023-05-15T01:48:04.958Z,4.60
2023-05-15T01:49:10.983Z,4.13
2023-05-15T01:50:16.041Z,4.87
2023-05-15T01:51:18.795Z,4.60
2023-05-15T01:52:51.338Z,4.90
2023-05-15T01:53:53.973Z,4.50
2023-05-15T01:54:56.953Z,4.40
2023-05-15T01:55:59.755Z,4.47
2023-05-15T01:57:02.673Z,4.77
2023-05-15T01:58:05.200Z,4.45
2023-05-15T01:59:08.421Z,4.25
2023-05-15T02:00:11.587Z,4.35
2023-05-15T02:01:14.170Z,4.40
2023-05-15T02:02:17.070Z,4.45
2023-05-15T02:03:20.196Z,4.83
2023-05-15T02:04:22.932Z,4.67
2023-05-15T02:05:26.466Z,4.80
2023-05-15T02:06:29.649Z,4.45
2023-05-15T02:07:32.811Z,4.50
2023-05-15T02:08:35.536Z,4.90
2023-05-15T02:09:37.245Z,4.53
2023-05-15T02:10:40.647Z,4.43
2023-05-15T02:11:42.621Z,4.22
2023-05-15T02:12:44.939Z,4.23
2023-05-15T02:13:47.615Z,5.17
2023-05-15T02:14:50.413Z,4.05
2023-05-15T02:15:52.648Z,5.20
2023-05-15T02:16:54.659Z,4.97
2023-05-15T02:17:56.770Z,4.70
2023-05-15T02:18:58.595Z,4.93
2023-05-15T02:20:00.519Z,4.82
2023-05-15T02:21:03.088Z,4.55
2023-05-15T02:22:05.085Z,4.70
2023-05-15T02:23:06.789Z,4.60
2023-05-15T02:24:08.598Z,4.57
2023-05-15T02:25:10.393Z,4.25
2023-05-15T02:26:23.658Z,4.38
2023-05-15T02:27:28.659Z,4.20
2023-05-15T02:29:01.249Z,4.55
2023-05-15T02:30:08.895Z,4.53
2023-05-15T02:31:36.470Z,4.73
2023-05-15T02:32:53.996Z,4.55
2023-05-15T02:34:18.335Z,5.67
2023-05-15T02:35:26.468Z,4.47
2023-05-15T02:36:32.673Z,4.35
2023-05-15T02:37:39.518Z,4.78
2023-05-15T02:38:50.712Z,4.35
2023-05-15T02:39:55.380Z,4.78
2023-05-15T02:40:59.154Z,4.50
2023-05-15T02:42:02.122Z,4.47
2023-05-15T02:43:04.951Z,4.40
2023-05-15T02:44:08.012Z,4.95
2023-05-15T02:45:11.102Z,4.47
2023-05-15T02:46:14.870Z,4.35
2023-05-15T02:47:17.456Z,4.60
2023-05-15T02:48:19.801Z,4.43
2023-05-15T02:49:22.437Z,4.25
2023-05-15T02:50:24.435Z,4.63
2023-05-15T02:51:26.097Z,4.77
2023-05-15T02:52:27.856Z,4.95
2023-05-15T02:53:29.801Z,4.85
2023-05-15T02:54:31.496Z,4.90
2023-05-15T02:55:38.501Z,4.78
2023-05-15T02:56:40.453Z,4.75
2023-05-15T02:57:42.346Z,4.88
2023-05-15T02:58:44.220Z,5.00
2023-05-15T02:59:46.022Z,4.73
2023-05-15T03:00:47.837Z,4.60
2023-05-15T03:01:49.694Z,4.95
2023-05-15T03:02:51.614Z,4.60
2023-05-15T03:03:53.461Z,4.82
2023-05-15T03:04:55.299Z,4.80
2023-05-15T03:05:57.065Z,5.00
2023-05-15T03:06:58.765Z,4.20
2023-05-15T03:08:01.055Z,4.88
2023-05-15T03:09:02.755Z,4.70
2023-05-15T03:10:04.860Z,4.57
2023-05-15T03:11:06.576Z,5.03
2023-05-15T03:12:08.976Z,4.70
2023-05-15T03:13:10.890Z,5.00
2023-05-15T03:14:12.683Z,4.83
2023-05-15T03:15:14.445Z,4.90
2023-05-15T03:16:16.211Z,4.88
2023-05-15T03:17:17.999Z,4.97
2023-05-15T03:18:19.954Z,4.78
2023-05-15T03:19:21.741Z,4.80
2023-05-15T03:20:23.571Z,5.20
2023-05-15T03:21:25.343Z,5.03
2023-05-15T03:22:27.199Z,4.90
2023-05-15T03:23:29.132Z,5.18
2023-05-15T03:24:31.004Z,4.97
2023-05-15T03:25:32.825Z,4.55
2023-05-15T03:26:34.505Z,4.80
2023-05-15T03:27:36.534Z,4.60
2023-05-15T03:28:39.016Z,5.35
2023-05-15T03:29:42.718Z,5.00
2023-05-15T03:30:45.157Z,5.47
2023-05-15T03:31:46.960Z,4.60
2023-05-15T03:32:49.007Z,4.82
2023-05-15T03:33:51.568Z,4.82
2023-05-15T03:34:53.395Z,5.43
2023-05-15T03:35:55.135Z,4.50
2023-05-15T03:36:56.851Z,5.20
2023-05-15T03:37:58.607Z,4.65
2023-05-15T03:39:00.369Z,4.45
2023-05-15T03:40:02.094Z,5.00
2023-05-15T03:41:03.915Z,5.65
2023-05-15T03:42:06.160Z,5.03
2023-05-15T03:43:07.887Z,7.10
2023-05-15T03:44:09.759Z,6.38
2023-05-15T03:45:11.542Z,5.63
2023-05-15T03:46:13.349Z,4.80
2023-05-15T03:47:15.284Z,5.47
2023-05-15T03:48:16.997Z,4.87
2023-05-15T03:49:18.720Z,4.65
2023-05-15T03:50:20.589Z,4.70
2023-05-15T03:51:24.152Z,4.85
2023-05-15T03:52:25.973Z,4.50
2023-05-15T03:53:27.756Z,4.75
2023-05-15T03:54:30.269Z,4.72
2023-05-15T03:55:32.296Z,4.95
2023-05-15T03:56:34.138Z,4.22
2023-05-15T03:57:42.908Z,4.82
2023-05-15T03:58:44.868Z,4.68
2023-05-15T03:59:46.621Z,4.87
2023-05-15T04:00:48.962Z,5.07
2023-05-15T04:02:03.448Z,4.80
2023-05-15T04:03:06.461Z,5.43
2023-05-15T04:04:08.265Z,4.40
2023-05-15T04:05:10.861Z,5.00
2023-05-15T04:06:12.661Z,4.45
2023-05-15T04:07:14.419Z,4.90
2023-05-15T04:08:16.551Z,4.68
2023-05-15T04:09:18.356Z,4.70
2023-05-15T04:10:20.489Z,5.13
2023-05-15T04:11:23.009Z,5.78
2023-05-15T04:12:26.949Z,4.80
2023-05-15T04:13:28.904Z,5.00
2023-05-15T04:14:30.641Z,4.88
2023-05-15T04:15:32.352Z,5.28
2023-05-15T04:16:34.340Z,4.95
2023-05-15T04:17:36.135Z,4.63
2023-05-15T04:18:38.072Z,5.05
2023-05-15T04:19:41.124Z,5.15
2023-05-15T04:20:44.260Z,5.10
2023-05-15T04:21:45.990Z,4.88
2023-05-15T04:22:48.199Z,5.30
2023-05-15T04:23:50.010Z,4.90
2023-05-15T04:24:51.932Z,4.93
2023-05-15T04:25:53.811Z,5.05
2023-05-15T04:26:55.853Z,5.03
2023-05-15T04:27:57.793Z,4.65
2023-05-15T04:29:04.490Z,5.30
2023-05-15T04:30:08.945Z,5.30
2023-05-15T04:31:10.865Z,5.03
2023-05-15T04:32:12.864Z,4.60
2023-05-15T04:33:14.672Z,4.90
2023-05-15T04:34:16.967Z,5.03
2023-05-15T04:35:19.155Z,5.35
2023-05-15T04:36:21.148Z,5.18
2023-05-15T04:37:22.889Z,5.07
2023-05-15T04:38:24.746Z,5.00
2023-05-15T04:39:26.502Z,5.07
2023-05-15T04:40:29.191Z,4.77
2023-05-15T04:41:33.148Z,5.10
2023-05-15T04:42:39.519Z,5.13
2023-05-15T04:43:41.516Z,5.13
2023-05-15T04:44:44.730Z,4.93
2023-05-15T04:45:46.972Z,4.80
2023-05-15T04:46:48.815Z,5.20
2023-05-15T04:47:50.972Z,4.97
2023-05-15T04:48:52.872Z,5.13
2023-05-15T04:49:54.918Z,5.72
2023-05-15T04:50:56.675Z,5.82
2023-05-15T04:51:58.453Z,5.28
2023-05-15T04:53:00.308Z,5.70
2023-05-15T04:54:02.294Z,6.10
2023-05-15T04:55:04.386Z,6.13
2023-05-15T04:56:06.188Z,5.93
2023-05-15T04:57:08.603Z,5.75
2023-05-15T04:58:10.448Z,6.47
2023-05-15T04:59:13.324Z,7.20
2023-05-15T05:00:15.622Z,6.93
2023-05-15T05:01:17.421Z,7.45
2023-05-15T05:02:23.348Z,6.72
2023-05-15T05:03:25.396Z,7.25
2023-05-15T05:04:27.184Z,7.70
2023-05-15T05:05:28.994Z,7.70
2023-05-15T05:06:30.843Z,7.80
2023-05-15T05:07:32.926Z,8.88
2023-05-15T05:08:34.833Z,9.93
2023-05-15T05:09:38.593Z,8.98
2023-05-15T05:10:43.434Z,7.93
2023-05-15T05:11:45.445Z,7.55
2023-05-15T05:12:47.150Z,8.48
2023-05-15T05:13:49.506Z,8.52
2023-05-15T05:14:51.244Z,8.48
2023-05-15T05:15:52.993Z,7.82
2023-05-15T05:16:54.779Z,8.32
2023-05-15T05:17:56.774Z,8.52
2023-05-15T05:18:58.594Z,8.73
2023-05-15T05:20:00.302Z,8.32
2023-05-15T05:21:05.650Z,8.82
2023-05-15T05:22:07.767Z,7.40
2023-05-15T05:23:09.621Z,7.93
2023-05-15T05:24:11.703Z,8.82
2023-05-15T05:25:13.562Z,7.70
2023-05-15T05:26:15.315Z,8.15
2023-05-15T05:27:17.058Z,8.10
2023-05-15T05:28:18.881Z,8.10
2023-05-15T05:29:20.628Z,8.45
2023-05-15T05:30:23.086Z,8.55
2023-05-15T05:31:25.065Z,8.07
2023-05-15T05:32:26.815Z,7.55
2023-05-15T05:33:28.536Z,7.57
2023-05-15T05:34:30.357Z,7.35
2023-05-15T05:35:32.123Z,7.38
2023-05-15T05:36:33.857Z,7.15
2023-05-15T05:37:36.320Z,7.13
2023-05-15T05:38:39.269Z,7.45
2023-05-15T05:39:40.945Z,7.60
2023-05-15T05:40:43.112Z,7.72
2023-05-15T05:41:44.974Z,7.53
2023-05-15T05:42:46.657Z,7.43
2023-05-15T05:43:48.555Z,7.43
2023-05-15T05:44:50.710Z,7.50
2023-05-15T05:45:52.628Z,7.95
2023-05-15T05:46:54.427Z,7.95
2023-05-15T05:47:56.761Z,7.40
2023-05-15T05:48:58.593Z,7.85
2023-05-15T05:50:00.467Z,7.13
2023-05-15T05:51:02.446Z,6.68
2023-05-15T05:52:08.104Z,7.85
2023-05-15T05:53:10.017Z,6.93
2023-05-15T05:54:11.793Z,7.10
2023-05-15T05:55:13.857Z,7.15
2023-05-15T05:56:15.990Z,7.03
2023-05-15T05:57:17.913Z,6.82
2023-05-15T05:58:25.376Z,7.57
2023-05-15T05:59:29.239Z,7.00
2023-05-15T06:00:31.497Z,7.15
2023-05-15T06:01:33.349Z,7.72
2023-05-15T06:02:35.929Z,6.95
2023-05-15T06:03:38.914Z,7.47
2023-05-15T06:04:41.344Z,7.00
2023-05-15T06:05:43.148Z,7.30
2023-05-15T06:06:45.285Z,6.93
2023-05-15T06:07:47.897Z,7.07
2023-05-15T06:08:49.645Z,6.78
2023-05-15T06:09:51.452Z,7.03
2023-05-15T06:10:53.114Z,7.32
2023-05-15T06:11:54.887Z,6.40
2023-05-15T06:12:56.656Z,7.15
2023-05-15T06:13:58.453Z,6.13
2023-05-15T06:15:00.205Z,6.47
2023-05-15T06:16:01.924Z,7.95
2023-05-15T06:17:03.770Z,6.82
2023-05-15T06:18:06.112Z,6.35
2023-05-15T06:19:08.025Z,6.22
2023-05-15T06:20:10.312Z,6.80
2023-05-15T06:21:12.166Z,7.18
2023-05-15T06:22:13.897Z,7.70
2023-05-15T06:23:15.572Z,7.22
2023-05-15T06:24:17.338Z,7.30
2023-05-15T06:25:19.037Z,7.35
2023-05-15T06:26:21.890Z,7.35
2023-05-15T06:27:26.842Z,6.85
2023-05-15T06:28:28.681Z,7.05
2023-05-15T06:29:30.493Z,6.85
2023-05-15T06:30:32.180Z,7.10
2023-05-15T06:31:33.952Z,7.18
2023-05-15T06:32:36.076Z,7.22
2023-05-15T06:33:37.863Z,6.72
2023-05-15T06:34:39.583Z,6.32
2023-05-15T06:35:41.303Z,6.43
2023-05-15T06:36:43.036Z,7.15
2023-05-15T06:37:44.708Z,6.85
2023-05-15T06:38:46.414Z,5.78
2023-05-15T06:39:48.114Z,5.70
2023-05-15T06:40:49.868Z,7.05
2023-05-15T06:41:57.908Z,6.05
2023-05-15T06:42:59.666Z,6.22
2023-05-15T06:44:01.390Z,6.75
2023-05-15T06:45:03.270Z,6.47
2023-05-15T06:46:05.153Z,6.20
2023-05-15T06:47:07.172Z,6.22
2023-05-15T06:48:09.073Z,6.40
2023-05-15T06:49:10.778Z,6.10
2023-05-15T06:50:12.517Z,5.45
2023-05-15T06:51:14.300Z,6.03
2023-05-15T06:52:15.996Z,5.43
2023-05-15T06:53:18.640Z,5.28
2023-05-15T06:54:20.531Z,6.10
2023-05-15T06:55:22.253Z,5.82
2023-05-15T06:56:24.067Z,5.78
2023-05-15T06:57:26.379Z,5.70
2023-05-15T06:58:28.104Z,5.30
2023-05-15T06:59:31.161Z,5.53
2023-05-15T07:00:32.950Z,5.40
2023-05-15T07:01:34.803Z,5.15
2023-05-15T07:02:36.586Z,4.63
2023-05-15T07:03:38.314Z,5.22
2023-05-15T07:04:40.121Z,5.30
2023-05-15T07:05:42.326Z,4.97
2023-05-15T07:06:44.041Z,5.50
2023-05-15T07:07:46.198Z,5.35
2023-05-15T07:08:48.084Z,5.47
2023-05-15T07:09:50.364Z,4.88
2023-05-15T07:10:52.367Z,5.60
2023-05-15T07:11:54.079Z,5.07
2023-05-15T07:12:55.847Z,5.00
2023-05-15T07:13:57.581Z,5.03
2023-05-15T07:14:59.297Z,5.00
2023-05-15T07:16:01.017Z,4.75
2023-05-15T07:17:02.844Z,5.32
2023-05-15T07:18:05.128Z,5.18
2023-05-15T07:19:09.611Z,5.07
2023-05-15T07:20:11.729Z,5.60
2023-05-15T07:21:13.733Z,5.65
2023-05-15T07:22:16.189Z,5.22
2023-05-15T07:23:18.130Z,5.28
2023-05-15T07:24:19.884Z,5.00
2023-05-15T07:25:21.850Z,4.70
2023-05-15T07:26:34.488Z,4.60
2023-05-15T07:27:38.194Z,4.95
2023-05-15T07:28:39.917Z,4.60
2023-05-15T07:29:41.644Z,4.57
2023-05-15T07:30:43.478Z,4.50
2023-05-15T07:31:45.254Z,4.63
2023-05-15T07:32:47.123Z,3.92
2023-05-15T07:33:48.795Z,4.47
2023-05-15T07:34:51.293Z,4.20
2023-05-15T07:35:53.006Z,4.82
2023-05-15T07:36:54.677Z,4.50
2023-05-15T07:37:56.419Z,4.00
2023-05-15T07:38:58.736Z,4.25
2023-05-15T07:40:00.680Z,4.22
2023-05-15T07:41:02.536Z,3.80
2023-05-15T07:42:04.473Z,3.50
2023-05-15T07:43:06.207Z,4.15
2023-05-15T07:44:07.916Z,3.50
2023-05-15T07:45:10.140Z,3.63
2023-05-15T07:46:12.204Z,3.70
2023-05-15T07:47:14.216Z,3.30
2023-05-15T07:48:20.618Z,3.90
2023-05-15T07:49:22.561Z,3.10
2023-05-15T07:50:24.538Z,3.75
2023-05-15T07:51:26.205Z,4.03
2023-05-15T07:52:27.940Z,3.78
2023-05-15T07:53:29.680Z,4.03
2023-05-15T07:54:32.170Z,4.20
2023-05-15T07:55:33.912Z,3.90
2023-05-15T07:56:36.130Z,3.83
2023-05-15T07:57:38.179Z,3.88
2023-05-15T07:58:40.322Z,3.50
2023-05-15T07:59:42.022Z,3.72
2023-05-15T08:00:43.793Z,3.47
2023-05-15T08:01:45.645Z,3.75
2023-05-15T08:02:48.819Z,3.85
2023-05-15T08:03:50.785Z,3.78
2023-05-15T08:04:52.651Z,3.60
2023-05-15T08:05:54.363Z,3.88
2023-05-15T08:06:56.137Z,3.60
2023-05-15T08:07:57.914Z,3.75
2023-05-15T08:08:59.853Z,3.30
2023-05-15T08:10:01.555Z,3.70
2023-05-15T08:11:03.323Z,3.45
2023-05-15T08:12:20.876Z,3.67
2023-05-15T08:13:22.813Z,3.60
2023-05-15T08:14:24.802Z,3.47
2023-05-15T08:15:26.740Z,3.60
2023-05-15T08:16:29.940Z,2.97
2023-05-15T08:17:31.829Z,3.40
2023-05-15T08:18:33.752Z,3.53
2023-05-15T08:19:35.567Z,3.55
2023-05-15T08:20:38.656Z,3.22
2023-05-15T08:21:40.880Z,3.85
2023-05-15T08:22:42.655Z,3.92
2023-05-15T08:23:44.650Z,3.13
2023-05-15T08:24:46.375Z,4.13
2023-05-15T08:25:48.148Z,3.60
2023-05-15T08:26:49.823Z,3.70
2023-05-15T08:27:51.760Z,3.60
2023-05-15T08:28:53.505Z,3.40
2023-05-15T08:29:55.218Z,3.53
2023-05-15T08:30:57.046Z,3.45
2023-05-15T08:31:59.163Z,2.80
2023-05-15T08:33:00.893Z,3.00
2023-05-15T08:34:02.578Z,3.13
2023-05-15T08:35:05.177Z,3.05
2023-05-15T08:36:07.662Z,2.45
2023-05-15T08:37:09.486Z,2.80
2023-05-15T08:38:11.350Z,3.08
2023-05-15T08:39:13.163Z,2.78
2023-05-15T08:40:15.507Z,3.03
2023-05-15T08:41:39.850Z,2.65
2023-05-15T08:42:52.322Z,3.00
2023-05-15T08:43:55.681Z,3.30
2023-05-15T08:44:57.628Z,3.03
2023-05-15T08:46:00.384Z,3.17
2023-05-15T08:47:02.392Z,2.70
2023-05-15T08:48:10.629Z,2.97
2023-05-15T08:49:26.265Z,3.30
2023-05-15T08:50:29.243Z,2.90
2023-05-15T08:51:31.165Z,3.50
2023-05-15T08:52:34.364Z,3.40
2023-05-15T08:53:36.874Z,3.58
2023-05-15T08:54:40.389Z,3.50
2023-05-15T08:55:42.612Z,3.00
2023-05-15T08:56:44.856Z,3.22
2023-05-15T08:57:48.980Z,3.15
2023-05-15T08:58:50.947Z,3.05
2023-05-15T08:59:54.049Z,3.40
2023-05-15T09:00:56.630Z,3.15
2023-05-15T09:01:58.467Z,3.70
2023-05-15T09:03:01.860Z,3.45
2023-05-15T09:04:04.386Z,3.05
2023-05-15T09:05:07.242Z,3.13
2023-05-15T09:06:10.540Z,3.33
2023-05-15T09:07:12.591Z,3.10
2023-05-15T09:08:16.855Z,3.05
2023-05-15T09:09:19.665Z,3.00
2023-05-15T09:10:22.541Z,3.08
2023-05-15T09:11:25.654Z,3.40
2023-05-15T09:12:27.551Z,2.80
2023-05-15T09:13:30.637Z,3.28
2023-05-15T09:14:32.629Z,3.15
2023-05-15T09:15:34.906Z,3.10
2023-05-15T09:16:37.308Z,3.50
2023-05-15T09:17:40.013Z,3.40
2023-05-15T09:18:43.667Z,3.58
2023-05-15T09:19:45.476Z,3.42
2023-05-15T09:20:47.180Z,2.92
2023-05-15T09:21:49.469Z,3.22
2023-05-15T09:22:51.182Z,3.40
2023-05-15T09:23:55.479Z,3.28
2023-05-15T09:24:58.176Z,3.00
2023-05-15T09:26:00.293Z,3.53
2023-05-15T09:27:07.015Z,3.10
2023-05-15T09:28:31.585Z,3.17
2023-05-15T09:29:35.113Z,3.17
2023-05-15T09:30:42.438Z,3.25
2023-05-15T09:31:47.236Z,3.05
2023-05-15T09:32:50.116Z,3.90
2023-05-15T09:34:01.515Z,3.30
2023-05-15T09:35:03.538Z,3.00
2023-05-15T09:36:07.203Z,3.88
2023-05-15T09:37:11.258Z,3.00
2023-05-15T09:38:13.388Z,3.50
2023-05-15T09:39:22.236Z,3.80
2023-05-15T09:40:24.055Z,3.17
2023-05-15T09:41:26.835Z,3.50
2023-05-15T09:42:35.128Z,3.10
2023-05-15T09:43:38.290Z,3.10
2023-05-15T09:44:44.861Z,3.35
2023-05-15T09:45:48.383Z,3.35
2023-05-15T09:46:51.096Z,3.20
2023-05-15T09:47:53.536Z,3.00
2023-05-15T09:48:55.826Z,3.03
2023-05-15T09:49:57.674Z,3.55
2023-05-15T09:51:00.272Z,3.65
2023-05-15T09:52:02.455Z,3.38
2023-05-15T09:53:05.131Z,3.63
2023-05-15T09:54:11.446Z,3.75
2023-05-15T09:55:16.586Z,3.10
2023-05-15T09:56:18.870Z,3.40
2023-05-15T09:57:23.373Z,3.20
2023-05-15T09:58:25.224Z,3.05
2023-05-15T09:59:26.909Z,3.50
2023-05-15T10:00:32.030Z,3.30
2023-05-15T10:01:36.507Z,3.05
2023-05-15T10:02:41.556Z,3.22
2023-05-15T10:03:44.060Z,3.15
2023-05-15T10:04:46.794Z,2.90
2023-05-15T10:05:48.742Z,3.20
2023-05-15T10:06:50.602Z,3.10
2023-05-15T10:07:55.368Z,3.30
2023-05-15T10:08:57.732Z,3.08
2023-05-15T10:10:01.289Z,2.65
2023-05-15T10:11:04.316Z,2.92
2023-05-15T10:12:08.189Z,3.10
2023-05-15T10:13:11.005Z,3.25
2023-05-15T10:14:14.208Z,2.90
2023-05-15T10:15:16.899Z,3.42
2023-05-15T10:16:22.719Z,2.92
2023-05-15T10:17:24.881Z,3.30
2023-05-15T10:18:28.275Z,3.03
2023-05-15T10:19:30.705Z,2.85
2023-05-15T10:20:35.584Z,3.17
2023-05-15T10:21:39.551Z,3.13
2023-05-15T10:22:43.842Z,2.92
2023-05-15T10:23:46.825Z,2.88
2023-05-15T10:24:52.624Z,2.70
2023-05-15T10:26:03.180Z,2.80
2023-05-15T10:27:06.689Z,3.00
2023-05-15T10:28:10.655Z,2.92
2023-05-15T10:29:14.164Z,3.05
2023-05-15T10:30:17.025Z,2.85
2023-05-15T10:31:20.095Z,2.92
2023-05-15T10:32:22.819Z,3.10
2023-05-15T10:33:25.477Z,2.85
2023-05-15T10:34:28.629Z,2.72
2023-05-15T10:35:30.533Z,2.70
2023-05-15T10:36:33.534Z,3.08
2023-05-15T10:37:36.656Z,2.70
2023-05-15T10:38:41.589Z,2.50
2023-05-15T10:39:45.295Z,2.35
2023-05-15T10:40:48.200Z,2.33
2023-05-15T10:41:51.734Z,2.20
2023-05-15T10:42:55.273Z,2.38
2023-05-15T10:44:01.234Z,2.30
2023-05-15T10:45:03.227Z,2.42
2023-05-15T10:46:05.777Z,2.47
2023-05-15T10:47:08.328Z,2.70
2023-05-15T10:48:12.546Z,2.40
2023-05-15T10:49:14.514Z,2.70
2023-05-15T10:50:16.362Z,2.70
2023-05-15T10:51:19.013Z,2.60
2023-05-15T10:52:21.205Z,2.58
2023-05-15T10:53:23.080Z,2.83
2023-05-15T10:54:24.884Z,2.30
2023-05-15T10:55:26.814Z,2.90
2023-05-15T10:56:37.147Z,2.67
2023-05-15T10:57:39.434Z,2.40
2023-05-15T10:58:47.315Z,2.92
2023-05-15T10:59:49.773Z,2.83
2023-05-15T11:00:51.727Z,2.85
2023-05-15T11:01:53.803Z,2.42
2023-05-15T11:02:58.587Z,2.20
2023-05-15T11:04:18.508Z,2.17
2023-05-15T11:05:20.624Z,2.10
2023-05-15T11:06:31.105Z,2.10
2023-05-15T11:07:32.901Z,2.20
2023-05-15T11:08:36.313Z,2.15
2023-05-15T11:09:38.716Z,2.72
2023-05-15T11:10:40.595Z,2.55
2023-05-15T11:12:02.584Z,2.47
2023-05-15T11:13:04.941Z,2.53
2023-05-15T11:14:07.932Z,2.60
2023-05-15T11:15:09.611Z,2.05
2023-05-15T11:16:12.194Z,2.47
2023-05-15T11:17:17.544Z,2.55
2023-05-15T11:18:20.741Z,2.33
2023-05-15T11:19:25.446Z,2.50
2023-05-15T11:20:36.467Z,2.50
2023-05-15T11:21:46.446Z,2.45
2023-05-15T11:22:59.871Z,2.70
2023-05-15T11:24:05.249Z,2.65
2023-05-15T11:25:09.528Z,2.60
2023-05-15T11:26:13.710Z,2.30
2023-05-15T11:27:46.186Z,2.58
2023-05-15T11:28:48.088Z,2.30
2023-05-15T11:30:10.095Z,2.25
2023-05-15T11:31:12.064Z,2.25
2023-05-15T11:32:41.884Z,2.17
2023-05-15T11:33:43.707Z,2.05
2023-05-15T11:34:45.552Z,2.35
2023-05-15T11:35:48.638Z,2.00
2023-05-15T11:36:50.583Z,2.35
2023-05-15T11:37:55.717Z,2.40
2023-05-15T11:38:57.990Z,2.53
2023-05-15T11:40:00.746Z,2.10
2023-05-15T11:41:03.577Z,2.38
2023-05-15T11:42:13.006Z,1.88
2023-05-15T11:43:18.120Z,2.35
2023-05-15T11:44:24.044Z,2.20
2023-05-15T11:45:25.814Z,2.47
2023-05-15T11:46:28.329Z,2.50
2023-05-15T11:47:32.739Z,2.60
2023-05-15T11:48:37.755Z,2.30
2023-05-15T11:49:39.606Z,2.50
2023-05-15T11:50:42.633Z,2.20
2023-05-15T11:51:44.530Z,2.13
2023-05-15T11:52:46.561Z,2.50
2023-05-15T11:53:53.357Z,2.40
2023-05-15T11:54:56.300Z,2.30
2023-05-15T11:55:58.718Z,2.38
2023-05-15T11:57:01.723Z,2.30
2023-05-15T11:58:04.738Z,1.90
2023-05-15T11:59:06.434Z,2.30
2023-05-15T12:00:10.007Z,2.25
2023-05-15T12:01:12.412Z,2.42
2023-05-15T12:02:14.138Z,2.22
2023-05-15T12:03:27.256Z,2.30
2023-05-15T12:04:29.051Z,2.20
2023-05-15T12:05:31.627Z,2.05
2023-05-15T12:06:33.441Z,2.30
2023-05-15T12:07:41.062Z,2.30
2023-05-15T12:08:43.942Z,2.53
2023-05-15T12:09:51.092Z,2.55
2023-05-15T12:10:53.144Z,2.33
2023-05-15T12:11:55.976Z,2.28
2023-05-15T12:12:58.927Z,2.13
2023-05-15T12:14:00.794Z,2.25
2023-05-15T12:15:02.605Z,2.20
2023-05-15T12:16:04.865Z,2.40
2023-05-15T12:17:07.075Z,2.08
2023-05-15T12:18:09.123Z,2.13
2023-05-15T12:19:11.975Z,2.30
2023-05-15T12:20:20.182Z,2.30
2023-05-15T12:21:21.924Z,2.28
2023-05-15T12:22:23.659Z,2.17
2023-05-15T12:23:27.288Z,2.13
2023-05-15T12:24:29.056Z,2.25
2023-05-15T12:25:36.069Z,2.10
2023-05-15T12:26:38.503Z,2.28
2023-05-15T12:27:40.728Z,2.28
2023-05-15T12:28:42.699Z,2.20
2023-05-15T12:29:44.760Z,2.42
2023-05-15T12:30:46.959Z,2.28
2023-05-15T12:31:50.992Z,2.20
2023-05-15T12:32:52.988Z,2.00
2023-05-15T12:33:55.522Z,2.38
2023-05-15T12:34:57.388Z,2.00
2023-05-15T12:36:01.514Z,2.20
2023-05-15T12:37:03.908Z,2.20
2023-05-15T12:38:06.618Z,2.42
2023-05-15T12:39:09.029Z,2.10
2023-05-15T12:40:12.033Z,2.50
2023-05-15T12:41:14.133Z,2.40
2023-05-15T12:42:15.884Z,2.47
2023-05-15T12:43:17.773Z,2.42
2023-05-15T12:44:20.448Z,2.35
2023-05-15T12:45:23.395Z,2.40
2023-05-15T12:46:32.074Z,2.50
2023-05-15T12:47:34.040Z,2.33
2023-05-15T12:48:36.912Z,2.67
2023-05-15T12:49:40.963Z,2.15
2023-05-15T12:50:45.343Z,2.20
2023-05-15T12:51:47.099Z,2.33
2023-05-15T12:52:53.394Z,2.20
2023-05-15T12:53:57.449Z,2.30
2023-05-15T12:55:01.195Z,2.38
2023-05-15T12:56:04.514Z,2.38
2023-05-15T12:57:06.356Z,2.40
2023-05-15T12:58:10.118Z,2.20
2023-05-15T12:59:12.533Z,2.38
2023-05-15T13:00:15.296Z,2.50
2023-05-15T13:01:17.644Z,2.42
2023-05-15T13:02:21.159Z,2.20
2023-05-15T13:03:25.441Z,2.30
2023-05-15T13:04:27.892Z,2.20
2023-05-15T13:05:33.121Z,2.33
2023-05-15T13:06:45.845Z,2.40
2023-05-15T13:07:48.433Z,2.42
2023-05-15T13:08:50.733Z,2.90
2023-05-15T13:10:08.883Z,3.60
2023-05-15T13:11:15.126Z,2.30
2023-05-15T13:12:20.023Z,2.60
2023-05-15T13:13:21.865Z,2.47
2023-05-15T13:14:27.163Z,2.70
2023-05-15T13:15:33.338Z,2.30
2023-05-15T13:16:36.836Z,2.75
2023-05-15T13:17:40.058Z,2.45
2023-05-15T13:18:41.869Z,2.38
2023-05-15T13:19:43.700Z,2.60
2023-05-15T13:20:47.418Z,2.10
2023-05-15T13:21:50.757Z,2.50
2023-05-15T13:22:52.515Z,2.70
2023-05-15T13:23:54.300Z,2.15
2023-05-15T13:24:57.237Z,2.30
2023-05-15T13:25:59.559Z,2.30
2023-05-15T13:27:01.257Z,2.20
2023-05-15T13:28:05.196Z,2.30
2023-05-15T13:29:07.058Z,2.50
2023-05-15T13:30:09.291Z,2.53
2023-05-15T13:31:11.562Z,2.45
2023-05-15T13:32:13.378Z,2.53
2023-05-15T13:33:15.244Z,2.60
2023-05-15T13:34:16.935Z,2.25
2023-05-15T13:35:18.742Z,2.67
2023-05-15T13:36:20.620Z,2.50
2023-05-15T13:37:22.422Z,2.38
2023-05-15T13:38:24.224Z,2.40
2023-05-15T13:39:25.969Z,2.53
2023-05-15T13:40:28.007Z,2.55
2023-05-15T13:41:29.686Z,2.55
2023-05-15T13:42:31.488Z,2.90
2023-05-15T13:43:33.213Z,2.67
2023-05-15T13:44:37.553Z,2.65
2023-05-15T13:45:39.254Z,2.53
2023-05-15T13:46:40.941Z,2.72
2023-05-15T13:47:43.783Z,2.50
2023-05-15T13:48:45.561Z,3.00
2023-05-15T13:49:47.432Z,3.10
2023-05-15T13:50:49.151Z,2.95
2023-05-15T13:51:50.867Z,2.63
2023-05-15T13:52:54.420Z,2.83
2023-05-15T13:53:56.310Z,3.17
2023-05-15T13:54:58.095Z,3.20
2023-05-15T13:55:59.910Z,3.00
2023-05-15T13:57:01.818Z,2.97
2023-05-15T13:58:04.299Z,3.08
2023-05-15T13:59:06.103Z,3.08
2023-05-15T14:00:13.474Z,3.10
2023-05-15T14:01:15.478Z,2.60
2023-05-15T14:02:17.195Z,3.10
2023-05-15T14:03:18.967Z,2.67
2023-05-15T14:04:20.799Z,2.92
2023-05-15T14:05:22.709Z,2.63