createdAt,value
2018-12-16T00:01:00.517Z,44.71
2018-12-16T00:03:28.751Z,44.85
2018-12-16T00:05:56.929Z,45.16
2018-12-16T00:08:25.084Z,45.05
2018-12-16T00:10:53.255Z,44.67
2018-12-16T00:13:21.560Z,44.59
2018-12-16T00:15:49.733Z,44.51
2018-12-16T00:18:17.984Z,44.74
2018-12-16T00:20:46.187Z,44.95
2018-12-16T00:23:14.372Z,44.87
2018-12-16T00:25:42.535Z,44.67
2018-12-16T00:28:11.011Z,44.68
2018-12-16T00:30:39.214Z,44.51
2018-12-16T00:33:07.372Z,44.53
2018-12-16T00:35:35.525Z,44.47
2018-12-16T00:38:03.845Z,44.85
2018-12-16T00:40:31.987Z,44.56
2018-12-16T00:43:00.150Z,44.93
2018-12-16T00:45:28.383Z,44.88
2018-12-16T00:47:56.644Z,44.16
2018-12-16T00:50:24.803Z,44.32
2018-12-16T00:52:53.103Z,44.62
2018-12-16T00:55:21.368Z,44.49
2018-12-16T00:57:49.544Z,44.58
2018-12-16T01:00:17.799Z,44.38
2018-12-16T01:02:45.990Z,44.87
2018-12-16T01:05:14.543Z,44.91
2018-12-16T01:07:42.807Z,44.67
2018-12-16T01:10:11.531Z,44.21
2018-12-16T01:12:39.740Z,44.61
2018-12-16T01:15:08.195Z,44.96
2018-12-16T01:17:36.368Z,44.27
2018-12-16T01:20:05.919Z,44.24
2018-12-16T01:22:34.101Z,44.92
2018-12-16T01:25:02.274Z,44.87
2018-12-16T01:27:30.447Z,44.36
2018-12-16T01:29:58.616Z,44.00
2018-12-16T01:32:26.792Z,44.21
2018-12-16T01:34:54.956Z,44.81
2018-12-16T01:37:23.264Z,44.88
2018-12-16T01:39:51.431Z,44.53
2018-12-16T01:42:19.603Z,44.16
2018-12-16T01:44:47.768Z,44.24
2018-12-16T01:47:15.935Z,44.43
2018-12-16T01:49:44.212Z,44.29
2018-12-16T01:52:12.480Z,44.60
2018-12-16T01:54:40.657Z,44.52
2018-12-16T01:57:08.915Z,44.63
2018-12-16T01:59:37.091Z,44.50
2018-12-16T02:02:05.352Z,44.14
2018-12-16T02:04:33.537Z,44.02
2018-12-16T02:07:01.706Z,44.16
2018-12-16T02:09:29.899Z,44.65
2018-12-16T02:11:58.064Z,44.35
2018-12-16T02:14:29.899Z,44.15
2018-12-16T02:16:58.067Z,44.20
2018-12-16T02:19:26.644Z,44.64
2018-12-16T02:21:54.816Z,44.61
2018-12-16T02:24:22.991Z,44.35
2018-12-16T02:26:51.151Z,44.41
2018-12-16T02:29:19.324Z,44.47
2018-12-16T02:31:47.500Z,44.04
2018-12-16T02:34:15.695Z,44.34
2018-12-16T02:36:43.952Z,44.48
2018-12-16T02:39:12.127Z,44.24
2018-12-16T02:41:40.296Z,44.19
2018-12-16T02:44:08.566Z,44.84
2018-12-16T02:46:36.724Z,44.41
2018-12-16T02:49:04.939Z,44.47
2018-12-16T02:51:33.121Z,44.35
2018-12-16T02:54:01.380Z,44.79
2018-12-16T02:56:29.562Z,44.34
2018-12-16T02:58:57.730Z,44.38
2018-12-16T03:01:25.910Z,44.30
2018-12-16T03:03:54.171Z,44.48
2018-12-16T03:06:22.449Z,45.07
2018-12-16T03:08:50.616Z,44.94
2018-12-16T03:11:18.800Z,45.03
2018-12-16T03:13:46.963Z,44.85
2018-12-16T03:16:15.132Z,44.91
2018-12-16T03:18:43.300Z,45.06
2018-12-16T03:21:11.496Z,45.19
2018-12-16T03:23:39.867Z,45.29
2018-12-16T03:26:08.031Z,45.16
2018-12-16T03:28:36.244Z,44.85
2018-12-16T03:31:04.726Z,44.63
2018-12-16T03:33:32.944Z,44.75
2018-12-16T03:36:01.153Z,44.71
2018-12-16T03:38:29.317Z,44.53
2018-12-16T03:40:57.498Z,44.82
2018-12-16T03:43:25.659Z,44.88
2018-12-16T03:45:53.861Z,44.85
2018-12-16T03:48:22.224Z,45.17
2018-12-16T03:50:50.416Z,45.11
2018-12-16T03:53:19.988Z,44.59
2018-12-16T03:55:48.643Z,44.77
2018-12-16T03:58:16.790Z,45.08
2018-12-16T04:00:44.987Z,45.23
2018-12-16T04:03:13.135Z,45.13
2018-12-16T04:05:41.290Z,44.85
2018-12-16T04:08:09.468Z,45.31
2018-12-16T04:10:37.627Z,45.04
2018-12-16T04:13:05.889Z,45.00
2018-12-16T04:15:34.244Z,44.74
2018-12-16T04:18:02.405Z,44.76
2018-12-16T04:20:30.825Z,45.29
2018-12-16T04:22:58.988Z,45.33
2018-12-16T04:25:27.249Z,45.73
2018-12-16T04:27:55.404Z,45.19
2018-12-16T04:30:23.562Z,45.16
2018-12-16T04:32:51.812Z,45.51
2018-12-16T04:35:20.059Z,45.35
2018-12-16T04:37:48.216Z,45.16
2018-12-16T04:40:16.440Z,44.84
2018-12-16T04:42:44.610Z,45.36
2018-12-16T04:45:12.932Z,45.51
2018-12-16T04:47:41.087Z,45.08
2018-12-16T04:50:09.329Z,45.01
2018-12-16T04:52:37.588Z,45.18
2018-12-16T04:55:06.116Z,45.51
2018-12-16T04:57:34.282Z,45.14
2018-12-16T05:00:02.433Z,45.02
2018-12-16T05:02:30.600Z,44.91
2018-12-16T05:04:58.791Z,45.42
2018-12-16T05:07:26.984Z,45.37
2018-12-16T05:09:59.576Z,45.29
2018-12-16T05:12:27.782Z,45.23
2018-12-16T05:14:55.940Z,44.96
2018-12-16T05:17:24.100Z,44.90
2018-12-16T05:19:52.259Z,44.98
2018-12-16T05:22:20.412Z,44.96
2018-12-16T05:24:48.606Z,45.07
2018-12-16T05:27:16.748Z,44.60
2018-12-16T05:29:44.914Z,44.65
2018-12-16T05:32:13.059Z,44.58
2018-12-16T05:34:41.319Z,44.60
2018-12-16T05:37:09.469Z,44.80
2018-12-16T05:39:37.631Z,44.89
2018-12-16T05:42:05.787Z,44.94
2018-12-16T05:44:34.016Z,44.97
2018-12-16T05:47:02.165Z,44.60
2018-12-16T05:49:30.337Z,45.87
2018-12-16T05:51:58.501Z,46.27
2018-12-16T05:54:26.756Z,46.54
2018-12-16T05:56:54.911Z,47.36
2018-12-16T05:59:23.172Z,48.24
2018-12-16T06:01:51.344Z,49.49
2018-12-16T06:04:19.504Z,49.35
2018-12-16T06:06:47.665Z,50.53
2018-12-16T06:09:15.875Z,50.43
2018-12-16T06:11:44.023Z,51.05
2018-12-16T06:14:12.184Z,50.78
2018-12-16T06:16:40.482Z,50.87
2018-12-16T06:19:08.685Z,51.02
2018-12-16T06:21:36.923Z,51.62
2018-12-16T06:24:05.072Z,52.21
2018-12-16T06:26:33.232Z,52.47
2018-12-16T06:29:01.463Z,51.90
2018-12-16T06:31:29.627Z,52.14
2018-12-16T06:33:57.776Z,52.38
2018-12-16T06:36:25.936Z,52.77
2018-12-16T06:38:54.079Z,52.61
2018-12-16T06:41:22.240Z,52.90
2018-12-16T06:43:50.379Z,53.31
2018-12-16T06:46:18.535Z,53.60
2018-12-16T06:48:46.696Z,53.81
2018-12-16T06:51:14.878Z,53.10
2018-12-16T06:53:43.073Z,53.25
2018-12-16T06:56:11.265Z,53.24
2018-12-16T06:58:39.431Z,53.63
2018-12-16T07:01:07.600Z,53.47
2018-12-16T07:03:35.816Z,54.00
2018-12-16T07:06:03.987Z,53.44
2018-12-16T07:08:32.139Z,53.59
2018-12-16T07:11:00.399Z,53.56
2018-12-16T07:13:28.569Z,53.22
2018-12-16T07:15:56.865Z,53.51
2018-12-16T07:18:25.028Z,52.94
2018-12-16T07:20:53.348Z,53.31
2018-12-16T07:23:21.585Z,52.82
2018-12-16T07:25:49.856Z,52.97
2018-12-16T07:28:18.016Z,52.83
2018-12-16T07:30:46.427Z,52.81
2018-12-16T07:33:16.635Z,52.48
2018-12-16T07:35:45.068Z,52.50
2018-12-16T07:38:13.364Z,53.11
2018-12-16T07:40:41.848Z,53.03
2018-12-16T07:43:10.057Z,52.51
2018-12-16T07:45:38.286Z,52.58
2018-12-16T07:48:06.478Z,53.00
2018-12-16T07:50:34.731Z,53.17
2018-12-16T07:53:03.075Z,53.08
2018-12-16T07:55:31.224Z,53.63
2018-12-16T07:57:59.575Z,53.79
2018-12-16T08:00:27.840Z,54.14
2018-12-16T08:02:56.107Z,54.38
2018-12-16T08:05:24.292Z,54.68
2018-12-16T08:07:52.451Z,55.25
2018-12-16T08:10:20.604Z,55.35
2018-12-16T08:12:48.772Z,55.06
2018-12-16T08:15:16.980Z,55.69
2018-12-16T08:17:45.223Z,56.47
2018-12-16T08:20:13.615Z,56.61
2018-12-16T08:22:41.868Z,56.72
2018-12-16T08:25:10.239Z,57.24
2018-12-16T08:27:38.396Z,57.29
2018-12-16T08:30:07.852Z,57.95
2018-12-16T08:32:36.003Z,58.43
2018-12-16T08:35:04.677Z,58.78
2018-12-16T08:37:32.951Z,59.50
2018-12-16T08:40:01.195Z,59.36
2018-12-16T08:42:29.442Z,58.99
2018-12-16T08:44:57.612Z,59.09
2018-12-16T08:47:32.893Z,59.22
2018-12-16T08:49:55.919Z,59.57
2018-12-16T08:52:24.158Z,60.22
2018-12-16T08:54:52.438Z,59.91
2018-12-16T08:57:20.667Z,60.54
2018-12-16T08:59:48.864Z,60.35
2018-12-16T09:02:17.152Z,60.75
2018-12-16T09:04:45.321Z,60.75
2018-12-16T09:07:13.480Z,60.44
2018-12-16T09:09:42.038Z,60.53
2018-12-16T09:12:10.269Z,60.18
2018-12-16T09:14:38.560Z,59.74
2018-12-16T09:17:06.728Z,59.07
2018-12-16T09:19:35.009Z,58.90
2018-12-16T09:22:03.508Z,59.32
2018-12-16T09:24:37.215Z,59.10
2018-12-16T09:27:01.933Z,58.94
2018-12-16T09:29:30.102Z,58.55
2018-12-16T09:31:58.335Z,58.22
2018-12-16T09:34:26.627Z,58.16
2018-12-16T09:36:54.927Z,58.06
2018-12-16T09:39:23.300Z,57.78
2018-12-16T09:41:51.495Z,57.77
2018-12-16T09:44:19.688Z,57.47
2018-12-16T09:46:47.846Z,57.56
2018-12-16T09:49:16.050Z,57.71
2018-12-16T09:51:44.307Z,58.04
2018-12-16T09:54:12.552Z,57.93
2018-12-16T09:56:40.867Z,58.06
2018-12-16T09:59:09.149Z,58.10
2018-12-16T10:01:37.583Z,57.85
2018-12-16T10:04:05.847Z,57.77
2018-12-16T10:06:34.140Z,57.23
2018-12-16T10:09:02.356Z,57.74
2018-12-16T10:11:30.535Z,57.23
2018-12-16T10:13:58.699Z,57.31
2018-12-16T10:16:26.891Z,57.56
2018-12-16T10:18:55.152Z,58.00
2018-12-16T10:21:23.491Z,57.80
2018-12-16T10:23:51.768Z,58.23
2018-12-16T10:26:20.069Z,58.50
2018-12-16T10:28:48.303Z,58.64
2018-12-16T10:31:16.586Z,58.44
2018-12-16T10:33:45.936Z,57.51
2018-12-16T10:36:14.165Z,57.80
2018-12-16T10:38:42.561Z,57.84
2018-12-16T10:41:10.824Z,58.08
2018-12-16T10:43:39.229Z,57.68
2018-12-16T10:46:07.487Z,57.76
2018-12-16T10:48:35.703Z,57.09
2018-12-16T10:51:04.000Z,56.94
2018-12-16T10:53:32.435Z,56.47
2018-12-16T10:56:00.691Z,56.92
2018-12-16T10:58:28.963Z,56.58
2018-12-16T11:01:02.640Z,55.84
2018-12-16T11:03:30.999Z,56.19
2018-12-16T11:05:59.227Z,56.25
2018-12-16T11:08:27.879Z,55.97
2018-12-16T11:10:56.311Z,56.64
2018-12-16T11:13:24.527Z,56.74
2018-12-16T11:15:52.967Z,56.93
2018-12-16T11:18:21.191Z,57.56
2018-12-16T11:20:49.488Z,57.54
2018-12-16T11:23:17.886Z,57.71
2018-12-16T11:25:49.932Z,57.81
2018-12-16T11:28:18.195Z,58.18
2018-12-16T11:30:46.355Z,57.87
2018-12-16T11:33:14.578Z,57.73
2018-12-16T11:35:42.808Z,57.50
2018-12-16T11:38:11.036Z,57.27
2018-12-16T11:40:39.195Z,57.29
2018-12-16T11:43:07.574Z,56.41
2018-12-16T11:45:35.817Z,56.88
2018-12-16T11:48:04.116Z,56.99
2018-12-16T11:50:32.321Z,56.55
2018-12-16T11:53:00.736Z,56.64
2018-12-16T11:55:29.409Z,56.33
2018-12-16T11:57:57.665Z,56.04
2018-12-16T12:00:25.921Z,56.13
2018-12-16T12:02:54.108Z,55.76
2018-12-16T12:05:22.276Z,56.15
2018-12-16T12:07:50.463Z,56.24
2018-12-16T12:10:18.626Z,56.22
2018-12-16T12:12:46.808Z,55.76
2018-12-16T12:15:14.975Z,56.29
2018-12-16T12:17:43.268Z,56.38
2018-12-16T12:20:11.635Z,56.07
2018-12-16T12:22:40.100Z,56.12
2018-12-16T12:25:08.471Z,55.93
2018-12-16T12:27:36.735Z,55.45
2018-12-16T12:30:06.708Z,55.61
2018-12-16T12:32:35.189Z,55.41
2018-12-16T12:35:03.988Z,55.13
2018-12-16T12:37:32.236Z,55.25
2018-12-16T12:40:00.525Z,55.42
2018-12-16T12:42:28.748Z,55.53
2018-12-16T12:44:56.980Z,55.31
2018-12-16T12:47:25.252Z,55.59
2018-12-16T12:49:53.549Z,55.81
2018-12-16T12:52:21.760Z,56.18
2018-12-16T12:54:49.976Z,56.52
2018-12-16T12:57:18.253Z,56.22
2018-12-16T12:59:46.542Z,55.88
2018-12-16T13:02:14.923Z,56.20
2018-12-16T13:04:43.186Z,56.05
2018-12-16T13:07:11.356Z,56.04
2018-12-16T13:09:39.643Z,55.94
2018-12-16T13:12:07.805Z,55.38
2018-12-16T13:14:35.988Z,55.66
2018-12-16T13:17:04.260Z,55.14
2018-12-16T13:19:32.567Z,55.33
2018-12-16T13:22:00.729Z,55.07
2018-12-16T13:24:28.899Z,55.24
2018-12-16T13:26:57.356Z,55.48
2018-12-16T13:29:25.662Z,55.31
2018-12-16T13:31:54.488Z,54.81
2018-12-16T13:34:22.676Z,54.71
2018-12-16T13:36:50.900Z,54.98
2018-12-16T13:39:19.071Z,54.73
2018-12-16T13:41:47.242Z,54.91
2018-12-16T13:44:15.419Z,55.25
2018-12-16T13:46:43.604Z,55.33
2018-12-16T13:49:11.867Z,55.48
2018-12-16T13:51:40.248Z,55.50
2018-12-16T13:54:08.751Z,55.46
2018-12-16T13:56:37.936Z,55.39
2018-12-16T13:59:06.101Z,55.84
2018-12-16T14:01:34.279Z,55.71
2018-12-16T14:04:02.542Z,55.55
2018-12-16T14:06:30.796Z,55.42
2018-12-16T14:08:59.041Z,56.05
2018-12-16T14:11:27.273Z,55.69
2018-12-16T14:13:55.452Z,56.05
2018-12-16T14:16:24.080Z,56.11
2018-12-16T14:18:52.523Z,55.99
2018-12-16T14:21:21.390Z,55.61
2018-12-16T14:23:49.648Z,55.59
2018-12-16T14:26:17.881Z,56.04
2018-12-16T14:28:46.172Z,55.60
2018-12-16T14:31:14.342Z,55.54
2018-12-16T14:33:42.549Z,55.94
2018-12-16T14:36:10.888Z,55.94
2018-12-16T14:38:39.112Z,55.71
2018-12-16T14:41:07.277Z,56.26
2018-12-16T14:43:35.432Z,56.40
2018-12-16T14:46:03.735Z,56.17
2018-12-16T14:48:31.905Z,55.80
2018-12-16T14:51:00.086Z,55.89
2018-12-16T14:53:28.312Z,56.23
2018-12-16T14:55:56.723Z,56.01
2018-12-16T14:58:24.932Z,55.97
2018-12-16T15:00:53.245Z,56.02
2018-12-16T15:03:21.802Z,56.54
2018-12-16T15:05:50.013Z,56.35
2018-12-16T15:08:18.184Z,56.42
2018-12-16T15:10:46.408Z,56.97
2018-12-16T15:13:14.636Z,57.70
2018-12-16T15:15:42.899Z,57.74
2018-12-16T15:18:11.252Z,57.66
2018-12-16T15:20:39.559Z,58.21
2018-12-16T15:23:07.728Z,58.49
2018-12-16T15:25:36.065Z,58.91
2018-12-16T15:28:04.296Z,58.86
2018-12-16T15:30:32.472Z,59.38
2018-12-16T15:33:00.763Z,59.75
2018-12-16T15:35:28.927Z,59.88
2018-12-16T15:37:57.102Z,59.62
2018-12-16T15:40:25.278Z,60.00
2018-12-16T15:42:53.659Z,60.82
2018-12-16T15:45:21.877Z,60.77
2018-12-16T15:47:50.109Z,61.29
2018-12-16T15:50:18.417Z,61.16
2018-12-16T15:52:46.703Z,61.01
2018-12-16T15:55:14.956Z,60.89
2018-12-16T15:57:43.191Z,61.00
2018-12-16T16:00:12.204Z,61.53
2018-12-16T16:02:40.426Z,61.31
2018-12-16T16:05:08.763Z,61.51
2018-12-16T16:07:37.084Z,61.49
2018-12-16T16:10:06.156Z,62.01
2018-12-16T16:12:34.308Z,62.66
2018-12-16T16:15:02.547Z,63.13
2018-12-16T16:17:31.016Z,62.42
2018-12-16T16:19:59.255Z,62.71
2018-12-16T16:22:27.441Z,62.20
2018-12-16T16:24:55.705Z,62.11
2018-12-16T16:27:24.066Z,61.97
2018-12-16T16:29:52.350Z,62.13
2018-12-16T16:32:20.636Z,61.92
2018-12-16T16:34:48.804Z,62.44
2018-12-16T16:37:16.975Z,61.83
2018-12-16T16:39:45.140Z,62.39
2018-12-16T16:42:13.301Z,62.10
2018-12-16T16:44:41.503Z,62.43
2018-12-16T16:47:09.787Z,62.53
2018-12-16T16:49:37.963Z,62.53
2018-12-16T16:52:06.300Z,62.16
2018-12-16T16:54:34.548Z,61.86
2018-12-16T16:57:02.904Z,62.34
2018-12-16T16:59:31.075Z,62.44
2018-12-16T17:01:59.454Z,62.05
2018-12-16T17:04:27.615Z,62.33
2018-12-16T17:06:55.859Z,62.15
2018-12-16T17:09:24.084Z,62.06
2018-12-16T17:11:52.382Z,61.89
2018-12-16T17:14:20.540Z,62.41
2018-12-16T17:16:48.828Z,62.39
2018-12-16T17:19:17.328Z,62.50
2018-12-16T17:21:45.563Z,62.49
2018-12-16T17:24:13.723Z,62.21
2018-12-16T17:26:42.135Z,62.47
2018-12-16T17:29:10.287Z,62.20
2018-12-16T17:31:38.658Z,62.66
2018-12-16T17:34:06.950Z,62.57
2018-12-16T17:39:17.143Z,63.45
2018-12-16T17:41:45.320Z,64.28
2018-12-16T17:44:13.475Z,63.96
2018-12-16T17:46:41.655Z,64.32
2018-12-16T17:49:09.928Z,63.86
2018-12-16T17:51:38.307Z,63.77
2018-12-16T17:54:06.468Z,63.91
2018-12-16T17:56:37.235Z,63.91
2018-12-16T17:59:04.884Z,64.11
2018-12-16T18:01:33.157Z,63.54
2018-12-16T18:04:01.311Z,63.96
2018-12-16T18:06:29.483Z,63.51
2018-12-16T18:08:57.644Z,63.90
2018-12-16T18:11:25.968Z,63.60
2018-12-16T18:13:54.176Z,63.83
2018-12-16T18:16:22.408Z,63.41
2018-12-16T18:18:50.580Z,63.70
2018-12-16T18:21:18.767Z,63.58
2018-12-16T18:23:46.939Z,63.43
2018-12-16T18:26:15.118Z,63.04
2018-12-16T18:28:43.397Z,63.23
2018-12-16T18:31:11.669Z,62.86
2018-12-16T18:33:39.936Z,63.05
2018-12-16T18:36:08.220Z,62.59
2018-12-16T18:38:36.487Z,62.89
2018-12-16T18:41:04.895Z,62.92
2018-12-16T18:43:33.095Z,63.22
2018-12-16T18:46:01.277Z,63.43
2018-12-16T18:48:29.530Z,63.35
2018-12-16T18:50:57.680Z,63.45
2018-12-16T18:53:26.047Z,63.16
2018-12-16T18:55:54.211Z,62.85
2018-12-16T18:58:22.407Z,62.59
2018-12-16T19:00:50.795Z,62.93
2018-12-16T19:03:18.963Z,62.74
2018-12-16T19:05:47.235Z,62.87
2018-12-16T19:08:16.347Z,62.64
2018-12-16T19:10:44.707Z,63.03
2018-12-16T19:13:12.991Z,62.78
2018-12-16T19:15:41.151Z,62.65
2018-12-16T19:18:09.443Z,62.87
2018-12-16T19:20:37.787Z,62.74
2018-12-16T19:23:06.009Z,62.65
2018-12-16T19:25:34.164Z,62.58
2018-12-16T19:28:02.483Z,62.57
2018-12-16T19:30:30.728Z,62.56
2018-12-16T19:32:58.911Z,62.72
2018-12-16T19:35:27.068Z,62.64
2018-12-16T19:37:55.302Z,62.41
2018-12-16T19:40:23.533Z,62.53
2018-12-16T19:42:51.684Z,62.53
2018-12-16T19:45:19.852Z,62.83
2018-12-16T19:47:49.677Z,62.77
2018-12-16T19:50:17.988Z,63.47
2018-12-16T19:52:46.156Z,63.15
2018-12-16T19:55:15.167Z,63.41
2018-12-16T19:57:43.408Z,63.09
2018-12-16T20:00:11.840Z,62.94
2018-12-16T20:02:40.063Z,63.12
2018-12-16T20:05:13.058Z,62.80
2018-12-16T20:07:41.237Z,62.71
2018-12-16T20:10:09.632Z,62.46
2018-12-16T20:12:37.786Z,62.44
2018-12-16T20:15:06.768Z,61.74
2018-12-16T20:17:34.961Z,61.52
2018-12-16T20:20:03.367Z,61.84
2018-12-16T20:22:31.624Z,61.93
2018-12-16T20:24:59.791Z,62.25
2018-12-16T20:27:28.140Z,61.94
2018-12-16T20:29:56.472Z,62.25
2018-12-16T20:32:24.640Z,61.94
2018-12-16T20:34:52.820Z,61.79
2018-12-16T20:37:21.068Z,61.30
2018-12-16T20:39:49.348Z,61.44
2018-12-16T20:42:17.535Z,61.24
2018-12-16T20:44:45.728Z,61.29
2018-12-16T20:47:13.929Z,61.26
2018-12-16T20:49:42.095Z,61.31
2018-12-16T20:52:10.464Z,61.64
2018-12-16T20:54:38.696Z,61.45
2018-12-16T20:57:06.883Z,61.64
2018-12-16T20:59:35.053Z,61.27
2018-12-16T21:02:03.225Z,61.32
2018-12-16T21:04:31.404Z,61.07
2018-12-16T21:06:59.577Z,60.55
2018-12-16T21:09:27.734Z,60.78
2018-12-16T21:12:01.096Z,60.70
2018-12-16T21:14:35.205Z,60.47
2018-12-16T21:17:08.824Z,60.83
2018-12-16T21:19:37.228Z,60.29
2018-12-16T21:22:10.119Z,60.52
2018-12-16T21:24:38.285Z,60.48
2018-12-16T21:27:06.832Z,60.17
2018-12-16T21:29:35.180Z,60.18
2018-12-16T21:32:03.472Z,59.91
2018-12-16T21:34:31.671Z,60.05
2018-12-16T21:36:59.836Z,60.13
2018-12-16T21:39:28.007Z,60.04
2018-12-16T21:41:56.175Z,59.46
2018-12-16T21:44:24.447Z,59.63
2018-12-16T21:46:53.219Z,59.87
2018-12-16T21:49:21.377Z,59.42
2018-12-16T21:51:50.580Z,59.50
2018-12-16T21:54:18.759Z,59.46
2018-12-16T21:56:47.048Z,59.17
2018-12-16T21:59:15.325Z,59.47
2018-12-16T22:01:43.553Z,59.82
2018-12-16T22:04:11.718Z,60.14
2018-12-16T22:06:39.943Z,59.99
2018-12-16T22:09:08.641Z,59.83
2018-12-16T22:11:36.808Z,59.99
2018-12-16T22:14:05.104Z,59.86
2018-12-16T22:16:33.307Z,60.00
2018-12-16T22:19:01.539Z,60.12
2018-12-16T22:21:29.713Z,59.58
2018-12-16T22:23:57.888Z,59.87
2018-12-16T22:26:26.048Z,59.84
2018-12-16T22:28:54.247Z,59.46
2018-12-16T22:31:22.458Z,59.26
2018-12-16T22:33:50.798Z,59.33
2018-12-16T22:36:18.964Z,59.60
2018-12-16T22:38:47.147Z,59.49
2018-12-16T22:41:15.307Z,59.99
2018-12-16T22:43:43.883Z,59.91
2018-12-16T22:46:12.319Z,59.46
2018-12-16T22:48:42.269Z,59.35
2018-12-16T22:51:10.620Z,59.50
2018-12-16T22:53:38.801Z,60.08
2018-12-16T22:56:07.144Z,59.44
2018-12-16T22:58:35.327Z,59.88
2018-12-16T23:01:09.116Z,60.00
2018-12-16T23:03:37.501Z,60.16
2018-12-16T23:06:05.661Z,60.15
2018-12-16T23:08:33.815Z,60.31
2018-12-16T23:11:02.142Z,60.25
2018-12-16T23:13:30.507Z,59.92
2018-12-16T23:15:58.784Z,59.97
2018-12-16T23:18:26.955Z,59.84
2018-12-16T23:20:55.137Z,59.38
2018-12-16T23:23:23.379Z,59.76
2018-12-16T23:25:51.580Z,59.70
2018-12-16T23:28:20.032Z,59.76
2018-12-16T23:30:48.363Z,60.27
2018-12-16T23:33:16.572Z,59.90
2018-12-16T23:35:44.747Z,60.05
2018-12-16T23:38:12.960Z,59.97
2018-12-16T23:40:41.263Z,59.95
2018-12-16T23:43:09.419Z,60.08
2018-12-16T23:45:37.593Z,59.88
2018-12-16T23:48:05.745Z,59.93
2018-12-16T23:50:34.468Z,60.41
2018-12-16T23:53:02.676Z,60.23
2018-12-16T23:55:30.907Z,60.76
2018-12-16T23:58:01.235Z,60.64
