createdAt,value
2018-03-18T00:01:22.197Z,98.52
2018-03-18T00:02:22.123Z,99.27
2018-03-18T00:04:15.398Z,98.80
2018-03-18T00:05:15.296Z,98.43
2018-03-18T00:07:08.542Z,97.67
2018-03-18T00:08:08.470Z,97.86
2018-03-18T00:10:01.742Z,97.67
2018-03-18T00:11:01.642Z,98.52
2018-03-18T00:12:54.883Z,98.80
2018-03-18T00:13:54.811Z,98.24
2018-03-18T00:15:48.085Z,98.24
2018-03-18T00:16:47.986Z,98.24
2018-03-18T00:18:41.224Z,99.08
2018-03-18T00:19:41.156Z,99.46
2018-03-18T00:21:34.428Z,99.08
2018-03-18T00:22:34.327Z,98.80
2018-03-18T00:24:27.571Z,99.27
2018-03-18T00:25:27.500Z,99.27
2018-03-18T00:27:20.773Z,99.46
2018-03-18T00:28:20.673Z,99.99
2018-03-18T00:30:13.916Z,98.80
2018-03-18T00:31:13.846Z,99.08
2018-03-18T00:33:07.117Z,99.99
2018-03-18T00:34:07.017Z,99.99
2018-03-18T00:36:00.258Z,99.84
2018-03-18T00:37:00.188Z,99.27
2018-03-18T00:38:54.458Z,97.67
2018-03-18T00:39:54.360Z,98.14
2018-03-18T00:41:47.606Z,98.61
2018-03-18T00:42:47.533Z,98.71
2018-03-18T00:44:40.807Z,99.56
2018-03-18T00:45:40.705Z,98.90
2018-03-18T00:47:33.953Z,98.14
2018-03-18T00:48:33.878Z,98.24
2018-03-18T00:50:27.150Z,98.71
2018-03-18T00:51:27.050Z,99.65
2018-03-18T00:53:20.291Z,99.99
2018-03-18T00:54:20.222Z,99.37
2018-03-18T00:56:13.493Z,98.90
2018-03-18T00:57:13.399Z,98.61
2018-03-18T00:59:06.634Z,99.94
2018-03-18T01:00:06.572Z,99.99
2018-03-18T01:01:59.837Z,98.61
2018-03-18T01:02:59.738Z,98.33
2018-03-18T01:04:52.982Z,97.96
2018-03-18T01:05:52.911Z,97.67
2018-03-18T01:07:46.184Z,97.77
2018-03-18T01:08:46.084Z,97.86
2018-03-18T01:10:39.323Z,97.86
2018-03-18T01:11:39.256Z,97.77
2018-03-18T01:13:32.527Z,98.05
2018-03-18T01:14:32.425Z,97.67
2018-03-18T01:16:25.666Z,98.24
2018-03-18T01:17:25.598Z,98.61
2018-03-18T01:19:18.927Z,98.43
2018-03-18T01:20:18.770Z,98.14
2018-03-18T01:22:12.012Z,98.61
2018-03-18T01:23:11.942Z,98.71
2018-03-18T01:25:05.213Z,98.33
2018-03-18T01:26:05.120Z,98.24
2018-03-18T01:27:58.356Z,97.48
2018-03-18T01:28:58.285Z,97.86
2018-03-18T01:30:51.559Z,97.67
2018-03-18T01:31:51.457Z,97.67
2018-03-18T01:33:44.699Z,98.24
2018-03-18T01:34:44.630Z,98.05
2018-03-18T01:36:37.901Z,98.80
2018-03-18T01:37:37.801Z,98.71
2018-03-18T01:39:31.045Z,99.37
2018-03-18T01:40:30.974Z,99.46
2018-03-18T01:42:24.250Z,98.99
2018-03-18T01:43:24.148Z,98.80
2018-03-18T01:45:17.391Z,98.52
2018-03-18T01:46:17.321Z,98.90
2018-03-18T01:48:10.597Z,98.33
2018-03-18T01:49:10.494Z,98.71
2018-03-18T01:51:03.736Z,98.71
2018-03-18T01:52:03.666Z,98.90
2018-03-18T01:53:56.942Z,98.90
2018-03-18T01:54:56.838Z,98.61
2018-03-18T01:56:50.084Z,98.90
2018-03-18T01:57:50.013Z,98.99
2018-03-18T01:59:43.288Z,99.08
2018-03-18T02:00:43.186Z,98.80
2018-03-18T02:02:36.430Z,98.71
2018-03-18T02:03:36.358Z,97.29
2018-03-18T02:05:29.632Z,97.48
2018-03-18T02:06:29.539Z,97.96
2018-03-18T02:08:22.778Z,98.80
2018-03-18T02:09:22.706Z,98.14
2018-03-18T02:11:15.979Z,98.61
2018-03-18T02:12:15.880Z,98.00
2018-03-18T02:14:09.120Z,99.04
2018-03-18T02:15:09.049Z,98.05
2018-03-18T02:17:02.322Z,98.24
2018-03-18T02:18:02.228Z,98.47
2018-03-18T02:19:55.465Z,98.47
2018-03-18T02:20:55.394Z,98.38
2018-03-18T02:22:48.169Z,98.43
2018-03-18T02:23:48.074Z,98.24
2018-03-18T02:25:41.313Z,98.85
2018-03-18T02:26:41.242Z,98.90
2018-03-18T02:28:34.514Z,98.52
2018-03-18T02:29:34.414Z,98.28
2018-03-18T02:31:27.668Z,97.91
2018-03-18T02:32:27.585Z,97.67
2018-03-18T02:34:20.859Z,97.39
2018-03-18T02:35:20.761Z,97.48
2018-03-18T02:37:14.003Z,98.05
2018-03-18T02:38:13.932Z,98.24
2018-03-18T02:40:07.209Z,98.71
2018-03-18T02:41:07.108Z,98.71
2018-03-18T02:43:00.351Z,97.48
2018-03-18T02:44:00.282Z,97.67
2018-03-18T02:45:53.554Z,97.53
2018-03-18T02:46:53.455Z,97.34
2018-03-18T02:48:46.705Z,98.10
2018-03-18T02:49:46.630Z,97.62
2018-03-18T02:51:39.902Z,96.77
2018-03-18T02:52:39.805Z,97.34
2018-03-18T02:54:33.050Z,96.39
2018-03-18T02:55:32.977Z,96.01
2018-03-18T02:57:26.255Z,96.73
2018-03-18T02:58:26.149Z,97.24
2018-03-18T03:00:19.394Z,96.54
2018-03-18T03:01:19.324Z,96.68
2018-03-18T03:03:12.598Z,97.62
2018-03-18T03:04:12.500Z,97.24
2018-03-18T03:06:05.740Z,97.62
2018-03-18T03:07:05.673Z,97.43
2018-03-18T03:08:58.944Z,96.96
2018-03-18T03:09:58.846Z,97.81
2018-03-18T03:11:52.087Z,97.24
2018-03-18T03:12:52.016Z,96.58
2018-03-18T03:14:45.295Z,97.24
2018-03-18T03:15:45.192Z,96.39
2018-03-18T03:17:38.434Z,97.72
2018-03-18T03:18:38.363Z,96.96
2018-03-18T03:20:31.640Z,96.86
2018-03-18T03:21:31.537Z,96.49
2018-03-18T03:23:24.780Z,96.58
2018-03-18T03:24:24.712Z,96.68
2018-03-18T03:26:17.988Z,96.49
2018-03-18T03:27:17.883Z,96.49
2018-03-18T03:29:11.128Z,97.24
2018-03-18T03:30:11.059Z,96.68
2018-03-18T03:32:04.332Z,96.20
2018-03-18T03:33:04.233Z,95.92
2018-03-18T03:34:57.472Z,96.11
2018-03-18T03:35:57.403Z,96.11
2018-03-18T03:37:50.681Z,96.49
2018-03-18T03:38:50.581Z,97.15
2018-03-18T03:40:43.825Z,96.68
2018-03-18T03:41:43.755Z,97.81
2018-03-18T03:43:37.029Z,97.81
2018-03-18T03:44:36.928Z,97.62
2018-03-18T03:46:30.173Z,98.38
2018-03-18T03:47:30.100Z,97.62
2018-03-18T03:49:23.378Z,98.19
2018-03-18T03:50:23.273Z,97.15
2018-03-18T03:52:17.519Z,97.43
2018-03-18T03:53:17.459Z,96.96
2018-03-18T03:55:10.721Z,97.43
2018-03-18T03:56:10.620Z,98.19
2018-03-18T03:58:03.866Z,98.19
2018-03-18T03:59:03.793Z,98.47
2018-03-18T04:00:57.065Z,98.28
2018-03-18T04:01:56.966Z,97.62
2018-03-18T04:03:50.209Z,97.62
2018-03-18T04:04:50.141Z,97.43
2018-03-18T04:06:43.412Z,97.62
2018-03-18T04:07:43.311Z,97.81
2018-03-18T04:09:36.552Z,97.62
2018-03-18T04:10:36.484Z,97.81
2018-03-18T04:12:29.757Z,98.00
2018-03-18T04:13:29.658Z,97.43
2018-03-18T04:15:22.902Z,97.05
2018-03-18T04:16:22.830Z,97.15
2018-03-18T04:18:16.115Z,97.05
2018-03-18T04:19:16.012Z,96.20
2018-03-18T04:21:09.257Z,97.24
2018-03-18T04:22:09.186Z,97.05
2018-03-18T04:24:02.458Z,96.49
2018-03-18T04:25:02.363Z,96.11
2018-03-18T04:26:55.608Z,96.01
2018-03-18T04:27:55.532Z,96.11
2018-03-18T04:29:48.802Z,96.68
2018-03-18T04:30:48.703Z,96.68
2018-03-18T04:32:41.946Z,96.49
2018-03-18T04:33:41.875Z,96.11
2018-03-18T04:35:35.147Z,96.68
2018-03-18T04:36:35.047Z,95.92
2018-03-18T04:38:28.288Z,96.20
2018-03-18T04:39:28.217Z,95.45
2018-03-18T04:41:21.490Z,95.17
2018-03-18T04:42:21.390Z,95.36
2018-03-18T04:44:14.632Z,95.17
2018-03-18T04:45:14.562Z,94.41
2018-03-18T04:47:07.834Z,95.92
2018-03-18T04:48:07.733Z,95.64
2018-03-18T04:50:00.978Z,95.17
2018-03-18T04:51:00.906Z,94.22
2018-03-18T04:52:54.178Z,93.84
2018-03-18T04:53:54.078Z,93.94
2018-03-18T04:55:47.325Z,93.66
2018-03-18T04:56:47.252Z,93.66
2018-03-18T04:58:40.530Z,93.28
2018-03-18T04:59:40.427Z,93.18
2018-03-18T05:01:33.669Z,92.24
2018-03-18T05:02:33.603Z,92.43
2018-03-18T05:04:26.872Z,92.90
2018-03-18T05:05:26.774Z,93.09
2018-03-18T05:07:20.015Z,93.09
2018-03-18T05:08:19.945Z,92.99
2018-03-18T05:10:13.220Z,92.71
2018-03-18T05:11:13.123Z,93.18
2018-03-18T05:13:06.363Z,92.99
2018-03-18T05:14:06.289Z,93.18
2018-03-18T05:15:59.565Z,93.66
2018-03-18T05:16:59.464Z,92.90
2018-03-18T05:18:52.708Z,92.33
2018-03-18T05:19:52.639Z,92.80
2018-03-18T05:21:45.914Z,93.09
2018-03-18T05:22:45.814Z,93.47
2018-03-18T05:24:39.063Z,94.03
2018-03-18T05:25:38.986Z,93.84
2018-03-18T05:27:32.260Z,93.84
2018-03-18T05:28:32.158Z,93.66
2018-03-18T05:30:25.401Z,93.09
2018-03-18T05:31:25.338Z,92.14
2018-03-18T05:33:18.604Z,92.85
2018-03-18T05:34:18.505Z,91.77
2018-03-18T05:36:11.749Z,91.86
2018-03-18T05:37:11.680Z,91.96
2018-03-18T05:39:04.956Z,91.58
2018-03-18T05:40:04.851Z,92.14
2018-03-18T05:41:58.094Z,91.58
2018-03-18T05:42:58.022Z,92.14
2018-03-18T05:44:51.296Z,91.58
2018-03-18T05:45:51.198Z,92.19
2018-03-18T05:47:44.441Z,91.49
2018-03-18T05:48:44.370Z,91.30
2018-03-18T05:50:37.644Z,91.49
2018-03-18T05:51:37.547Z,91.44
2018-03-18T05:53:30.786Z,91.53
2018-03-18T05:54:30.715Z,91.44
2018-03-18T05:56:24.022Z,92.57
2018-03-18T05:57:23.890Z,92.43
2018-03-18T05:59:17.135Z,92.10
2018-03-18T06:00:17.070Z,92.19
2018-03-18T06:02:10.341Z,91.53
2018-03-18T06:03:10.237Z,91.01
2018-03-18T06:05:03.478Z,90.77
2018-03-18T06:06:03.409Z,91.53
2018-03-18T06:07:56.685Z,92.10
2018-03-18T06:08:56.582Z,92.19
2018-03-18T06:10:49.825Z,90.59
2018-03-18T06:11:49.755Z,90.68
2018-03-18T06:13:43.030Z,90.68
2018-03-18T06:14:42.930Z,91.53
2018-03-18T06:16:36.176Z,91.53
2018-03-18T06:17:36.111Z,91.34
2018-03-18T06:19:29.378Z,90.11
2018-03-18T06:20:29.279Z,90.96
2018-03-18T06:22:22.526Z,91.15
2018-03-18T06:23:22.454Z,90.30
2018-03-18T06:25:15.725Z,90.68
2018-03-18T06:26:15.625Z,90.11
2018-03-18T06:28:08.867Z,90.21
2018-03-18T06:29:08.800Z,90.11
2018-03-18T06:31:02.084Z,90.30
2018-03-18T06:32:02.006Z,90.49
2018-03-18T06:33:55.225Z,90.21
2018-03-18T06:34:55.154Z,90.77
2018-03-18T06:36:48.433Z,90.30
2018-03-18T06:37:48.328Z,89.92
2018-03-18T06:39:41.570Z,90.49
2018-03-18T06:40:41.502Z,89.73
2018-03-18T06:42:34.779Z,89.73
2018-03-18T06:43:34.674Z,90.40
2018-03-18T06:45:27.921Z,89.73
2018-03-18T06:46:27.847Z,89.45
2018-03-18T06:48:21.121Z,89.83
2018-03-18T06:49:21.020Z,90.11
2018-03-18T06:51:14.264Z,90.21
2018-03-18T06:52:14.196Z,90.49
2018-03-18T06:54:07.467Z,89.73
2018-03-18T06:55:07.367Z,90.59
2018-03-18T06:57:00.611Z,89.83
2018-03-18T06:58:00.544Z,90.30
2018-03-18T06:59:53.815Z,89.64
2018-03-18T07:00:53.716Z,88.79
2018-03-18T07:02:46.959Z,89.36
2018-03-18T07:03:46.889Z,88.98
2018-03-18T07:05:40.166Z,89.92
2018-03-18T07:06:40.063Z,89.83
2018-03-18T07:08:33.313Z,88.32
2018-03-18T07:09:33.238Z,89.36
2018-03-18T07:11:26.510Z,89.73
2018-03-18T07:12:26.422Z,89.54
2018-03-18T07:14:19.657Z,88.32
2018-03-18T07:15:19.586Z,88.60
2018-03-18T07:17:12.862Z,87.75
2018-03-18T07:18:12.763Z,88.32
2018-03-18T07:20:06.030Z,89.17
2018-03-18T07:21:05.938Z,88.32
2018-03-18T07:22:59.213Z,88.60
2018-03-18T07:23:59.114Z,87.75
2018-03-18T07:25:52.354Z,87.47
2018-03-18T07:26:52.292Z,87.28
2018-03-18T07:28:45.562Z,87.28
2018-03-18T07:29:45.462Z,88.42
2018-03-18T07:31:38.707Z,88.32
2018-03-18T07:32:38.640Z,88.51
2018-03-18T07:34:31.912Z,88.04
2018-03-18T07:35:31.845Z,87.66
2018-03-18T07:37:25.059Z,88.04
2018-03-18T07:38:24.990Z,87.75
2018-03-18T07:40:18.266Z,88.51
2018-03-18T07:41:18.163Z,88.32
2018-03-18T07:43:11.407Z,87.85
2018-03-18T07:44:11.338Z,87.37
2018-03-18T07:46:04.613Z,87.28
2018-03-18T07:47:04.512Z,86.80
2018-03-18T07:48:57.756Z,85.86
2018-03-18T07:49:57.687Z,86.62
2018-03-18T07:51:50.960Z,86.52
2018-03-18T07:52:50.864Z,86.00
2018-03-18T07:54:44.105Z,85.96
2018-03-18T07:55:44.037Z,86.15
2018-03-18T07:57:37.312Z,85.53
2018-03-18T07:58:37.217Z,85.81
2018-03-18T08:00:30.456Z,84.77
2018-03-18T08:01:30.387Z,84.58
2018-03-18T08:03:23.665Z,84.68
2018-03-18T08:04:23.561Z,84.58
2018-03-18T08:06:16.805Z,84.77
2018-03-18T08:07:16.739Z,84.30
2018-03-18T08:09:10.008Z,84.68
2018-03-18T08:10:09.909Z,83.73
2018-03-18T08:12:03.154Z,84.11
2018-03-18T08:13:03.083Z,84.49
2018-03-18T08:14:56.370Z,84.49
2018-03-18T08:15:56.261Z,84.86
2018-03-18T08:17:49.503Z,84.39
2018-03-18T08:18:49.435Z,83.92
2018-03-18T08:20:42.711Z,84.30
2018-03-18T08:21:42.610Z,84.77
2018-03-18T08:23:35.854Z,84.77
2018-03-18T08:24:35.784Z,85.24
2018-03-18T08:26:29.059Z,84.77
2018-03-18T08:27:28.958Z,85.15
2018-03-18T08:29:22.201Z,84.39
2018-03-18T08:30:22.131Z,84.49
2018-03-18T08:32:15.406Z,83.92
2018-03-18T08:33:15.309Z,83.83
2018-03-18T08:35:08.554Z,84.20
2018-03-18T08:36:08.481Z,84.20
2018-03-18T08:38:01.757Z,83.45
2018-03-18T08:39:01.655Z,83.26
2018-03-18T08:40:54.899Z,82.64
2018-03-18T08:41:54.830Z,83.11
2018-03-18T08:43:48.105Z,81.22
2018-03-18T08:44:48.006Z,81.03
2018-03-18T08:46:41.252Z,81.37
2018-03-18T08:47:41.183Z,81.46
2018-03-18T08:49:34.457Z,81.84
2018-03-18T08:50:34.359Z,83.36
2018-03-18T08:52:27.603Z,82.54
2018-03-18T08:53:27.534Z,81.41
2018-03-18T08:55:20.810Z,80.18
2018-03-18T08:56:20.709Z,79.80
2018-03-18T08:58:13.951Z,79.99
2018-03-18T08:59:13.882Z,80.94
2018-03-18T09:01:07.162Z,78.95
2018-03-18T09:02:07.058Z,79.37
2018-03-18T09:04:00.303Z,79.33
2018-03-18T09:05:00.240Z,78.95
2018-03-18T09:06:53.513Z,79.90
2018-03-18T09:07:53.412Z,80.94
2018-03-18T09:09:46.658Z,79.80
2018-03-18T09:10:46.590Z,80.18
2018-03-18T09:12:39.866Z,80.84
2018-03-18T09:13:39.769Z,80.56
2018-03-18T09:15:33.013Z,80.94
2018-03-18T09:16:32.946Z,81.22
2018-03-18T09:18:26.218Z,80.75
2018-03-18T09:19:26.123Z,80.84
2018-03-18T09:21:19.500Z,81.13
2018-03-18T09:22:19.296Z,80.94
2018-03-18T09:24:12.570Z,81.03
2018-03-18T09:25:12.474Z,80.08
2018-03-18T09:27:05.717Z,80.18
2018-03-18T09:28:05.650Z,80.84
2018-03-18T09:29:58.927Z,79.90
2018-03-18T09:30:58.827Z,79.52
2018-03-18T09:32:52.074Z,79.99
2018-03-18T09:33:52.005Z,79.90
2018-03-18T09:35:46.267Z,79.80
2018-03-18T09:36:46.168Z,80.46
2018-03-18T09:38:39.415Z,78.52
2018-03-18T09:39:39.347Z,78.86
2018-03-18T09:41:32.621Z,79.61
2018-03-18T09:42:32.522Z,79.52
2018-03-18T09:44:25.773Z,80.56
2018-03-18T09:45:25.704Z,80.46
2018-03-18T09:47:18.981Z,82.35
2018-03-18T09:48:18.880Z,81.88
2018-03-18T09:50:12.128Z,81.41
2018-03-18T09:51:12.058Z,81.13
2018-03-18T09:53:05.334Z,80.08
2018-03-18T09:54:05.237Z,79.61
2018-03-18T09:55:58.478Z,79.99
2018-03-18T09:56:58.410Z,79.80
2018-03-18T09:58:51.689Z,79.71
2018-03-18T09:59:51.611Z,80.08
2018-03-18T10:01:44.835Z,79.24
2018-03-18T10:02:44.765Z,79.14
2018-03-18T10:04:38.038Z,78.20
2018-03-18T10:05:37.941Z,78.58
2018-03-18T10:07:31.184Z,78.76
2018-03-18T10:08:31.117Z,79.24
2018-03-18T10:10:24.393Z,78.39
2018-03-18T10:11:24.292Z,78.20
2018-03-18T10:13:17.538Z,78.48
2018-03-18T10:14:17.468Z,78.48
2018-03-18T10:16:10.762Z,78.76
2018-03-18T10:17:10.648Z,78.48
2018-03-18T10:19:03.893Z,78.48
2018-03-18T10:20:03.826Z,78.39
2018-03-18T10:21:57.116Z,78.95
2018-03-18T10:22:57.000Z,78.95
2018-03-18T10:24:50.248Z,78.39
2018-03-18T10:25:50.178Z,78.29
2018-03-18T10:27:43.458Z,78.58
2018-03-18T10:28:43.351Z,78.95
2018-03-18T10:30:36.600Z,79.24
2018-03-18T10:31:36.527Z,78.10
2018-03-18T10:33:29.800Z,78.76
2018-03-18T10:34:29.703Z,78.20
2018-03-18T10:36:22.950Z,78.01
2018-03-18T10:37:22.880Z,78.58
2018-03-18T10:39:16.156Z,78.39
2018-03-18T10:40:16.057Z,78.29
2018-03-18T10:42:09.302Z,78.48
2018-03-18T10:43:09.234Z,78.39
2018-03-18T10:45:02.524Z,78.48
2018-03-18T10:46:02.418Z,78.01
2018-03-18T10:47:55.657Z,78.29
2018-03-18T10:48:55.592Z,78.01
2018-03-18T10:50:48.862Z,78.71
2018-03-18T10:51:48.763Z,78.52
2018-03-18T10:53:42.009Z,76.72
2018-03-18T10:54:41.941Z,78.05
2018-03-18T10:56:35.217Z,77.58
2018-03-18T10:57:35.119Z,77.58
2018-03-18T10:59:28.365Z,77.63
2018-03-18T11:00:28.294Z,78.23
2018-03-18T11:02:21.570Z,76.72
2018-03-18T11:03:21.470Z,76.82
2018-03-18T11:05:14.715Z,76.67
2018-03-18T11:06:14.645Z,75.72
2018-03-18T11:08:07.920Z,74.77
2018-03-18T11:09:07.822Z,74.49
2018-03-18T11:11:01.067Z,74.93
2018-03-18T11:12:00.999Z,75.68
2018-03-18T11:13:54.275Z,75.43
2018-03-18T11:14:54.176Z,74.58
2018-03-18T11:16:47.423Z,75.31
2018-03-18T11:17:47.355Z,75.72
2018-03-18T11:19:40.631Z,75.40
2018-03-18T11:20:40.532Z,75.53
2018-03-18T11:22:33.779Z,76.06
2018-03-18T11:23:33.710Z,77.01
2018-03-18T11:25:26.984Z,77.20
2018-03-18T11:26:26.888Z,77.20
2018-03-18T11:28:20.140Z,76.63
2018-03-18T11:29:20.069Z,76.15
2018-03-18T11:31:13.341Z,75.24
2018-03-18T11:32:13.245Z,75.15
2018-03-18T11:34:06.492Z,74.96
2018-03-18T11:35:06.423Z,75.53
2018-03-18T11:36:59.704Z,76.76
2018-03-18T11:37:59.602Z,75.24
2018-03-18T11:39:52.848Z,75.59
2018-03-18T11:40:52.781Z,75.31
2018-03-18T11:42:46.058Z,75.31
2018-03-18T11:43:45.960Z,75.12
2018-03-18T11:45:39.207Z,75.96
2018-03-18T11:46:39.138Z,76.06
2018-03-18T11:48:32.417Z,76.63
2018-03-18T11:49:32.384Z,76.82
2018-03-18T11:51:25.561Z,75.87
2018-03-18T11:52:25.494Z,75.68
2018-03-18T11:54:18.772Z,75.21
2018-03-18T11:55:18.674Z,74.55
2018-03-18T11:57:11.422Z,74.74
2018-03-18T11:58:11.353Z,76.06
2018-03-18T12:00:04.631Z,75.49
2018-03-18T12:01:04.565Z,74.96
2018-03-18T12:02:57.774Z,74.30
2018-03-18T12:03:57.706Z,74.77
2018-03-18T12:05:50.984Z,74.07
2018-03-18T12:06:50.886Z,74.58
2018-03-18T12:08:44.130Z,74.68
2018-03-18T12:09:44.061Z,75.53
2018-03-18T12:11:37.342Z,74.40
2018-03-18T12:12:37.281Z,73.92
2018-03-18T12:14:30.492Z,74.11
2018-03-18T12:15:30.421Z,74.40
2018-03-18T12:17:23.699Z,74.02
2018-03-18T12:18:23.599Z,73.92
2018-03-18T12:20:16.350Z,74.02
2018-03-18T12:21:16.282Z,74.02
2018-03-18T12:23:10.550Z,74.40
2018-03-18T12:24:10.452Z,74.05
2018-03-18T12:26:03.706Z,72.69
2018-03-18T12:27:03.637Z,73.45
2018-03-18T12:28:56.416Z,74.02
2018-03-18T12:29:56.317Z,74.02
2018-03-18T12:31:49.572Z,73.73
2018-03-18T12:32:49.499Z,73.83
2018-03-18T12:34:42.779Z,72.50
2018-03-18T12:35:42.681Z,72.88
2018-03-18T12:37:35.930Z,72.85
2018-03-18T12:38:35.865Z,73.03
2018-03-18T12:40:29.144Z,73.79
2018-03-18T12:41:29.046Z,74.17
2018-03-18T12:43:22.295Z,74.68
2018-03-18T12:44:22.225Z,73.98
2018-03-18T12:46:15.506Z,74.17
2018-03-18T12:47:15.410Z,74.02
2018-03-18T12:49:08.661Z,74.58
2018-03-18T12:50:08.591Z,74.68
2018-03-18T12:52:01.872Z,75.05
2018-03-18T12:53:01.770Z,75.72
2018-03-18T12:54:55.021Z,74.49
2018-03-18T12:55:54.956Z,75.53
2018-03-18T12:57:48.234Z,75.15
2018-03-18T12:58:48.138Z,76.38
2018-03-18T13:00:42.387Z,75.40
2018-03-18T13:01:42.318Z,75.12
2018-03-18T13:03:35.101Z,76.72
2018-03-18T13:04:35.035Z,76.53
2018-03-18T13:06:27.757Z,76.91
2018-03-18T13:07:27.687Z,76.34
2018-03-18T13:09:20.966Z,77.01
2018-03-18T13:10:20.867Z,76.34
2018-03-18T13:12:14.119Z,77.67
2018-03-18T13:13:14.049Z,77.20
2018-03-18T13:15:07.335Z,75.87
2018-03-18T13:16:07.228Z,74.74
2018-03-18T13:18:00.475Z,76.25
2018-03-18T13:19:00.408Z,75.78
2018-03-18T13:20:53.687Z,74.55
2018-03-18T13:21:53.585Z,74.36
2018-03-18T13:23:46.833Z,74.64
2018-03-18T13:24:46.829Z,74.36
2018-03-18T13:26:39.546Z,74.02
2018-03-18T13:27:39.447Z,73.54
2018-03-18T13:29:32.199Z,73.41
2018-03-18T13:30:32.131Z,73.32
2018-03-18T13:32:24.914Z,73.88
2018-03-18T13:33:24.819Z,73.60
2018-03-18T13:35:18.065Z,74.64
2018-03-18T13:36:17.996Z,74.74
2018-03-18T13:38:11.273Z,74.74
2018-03-18T13:39:11.180Z,75.31
2018-03-18T13:41:04.423Z,74.40
2018-03-18T13:42:04.353Z,73.69
2018-03-18T13:43:57.633Z,73.22
2018-03-18T13:44:57.534Z,73.98
2018-03-18T13:46:50.781Z,74.26
2018-03-18T13:47:50.716Z,75.78
2018-03-18T13:49:43.992Z,76.29
2018-03-18T13:50:43.894Z,74.74
2018-03-18T13:52:37.141Z,75.24
2018-03-18T13:53:37.074Z,74.77
2018-03-18T13:55:30.350Z,74.36
2018-03-18T13:56:30.254Z,76.15
2018-03-18T13:58:23.499Z,75.72
2018-03-18T13:59:23.431Z,75.72
2018-03-18T14:01:16.716Z,75.34
2018-03-18T14:02:16.618Z,75.43
2018-03-18T14:04:09.864Z,74.40
2018-03-18T14:05:09.795Z,74.30
2018-03-18T14:07:03.075Z,74.74
2018-03-18T14:08:02.978Z,76.67
2018-03-18T14:09:56.229Z,76.82
2018-03-18T14:10:56.158Z,76.00
2018-03-18T14:12:49.439Z,77.58
2018-03-18T14:13:49.339Z,78.52
2018-03-18T14:15:42.600Z,79.18
2018-03-18T14:16:42.523Z,79.66
2018-03-18T14:18:35.801Z,79.85
2018-03-18T14:19:35.711Z,80.88
2018-03-18T14:21:28.952Z,80.98
2018-03-18T14:22:28.883Z,81.17
2018-03-18T14:24:22.160Z,80.98
2018-03-18T14:25:22.065Z,80.27
2018-03-18T14:27:15.310Z,80.75
2018-03-18T14:28:15.242Z,80.56
2018-03-18T14:30:08.517Z,80.65
2018-03-18T14:31:08.420Z,81.03
2018-03-18T14:33:01.667Z,81.60
2018-03-18T14:34:01.599Z,81.51
2018-03-18T14:35:54.875Z,81.41
2018-03-18T14:36:54.777Z,81.22
2018-03-18T14:38:48.024Z,82.73
2018-03-18T14:39:47.956Z,81.41
2018-03-18T14:41:41.232Z,81.79
2018-03-18T14:42:41.137Z,82.64
2018-03-18T14:44:34.383Z,81.98
2018-03-18T14:45:34.315Z,82.64
2018-03-18T14:47:27.590Z,82.35
2018-03-18T14:48:27.496Z,81.70
2018-03-18T14:50:20.737Z,81.88
2018-03-18T14:51:20.668Z,81.98
2018-03-18T14:53:13.945Z,81.98
2018-03-18T14:54:13.844Z,81.22
2018-03-18T14:56:07.092Z,81.98
2018-03-18T14:57:07.028Z,80.75
2018-03-18T14:59:00.303Z,80.84
2018-03-18T15:00:00.203Z,79.80
2018-03-18T15:01:53.448Z,78.76
2018-03-18T15:02:53.378Z,79.28
2018-03-18T15:04:46.656Z,78.39
2018-03-18T15:05:46.557Z,77.63
2018-03-18T15:07:39.802Z,78.76
2018-03-18T15:08:39.734Z,79.14
2018-03-18T15:10:33.011Z,79.14
2018-03-18T15:11:32.910Z,78.86
2018-03-18T15:13:26.157Z,78.48
2018-03-18T15:14:26.094Z,78.48
2018-03-18T15:16:19.370Z,78.48
2018-03-18T15:17:19.265Z,79.14
2018-03-18T15:19:12.509Z,78.10
2018-03-18T15:20:12.440Z,78.10
2018-03-18T15:22:05.717Z,78.67
2018-03-18T15:23:05.617Z,78.95
2018-03-18T15:24:58.866Z,78.39
2018-03-18T15:25:58.798Z,79.99
2018-03-18T15:27:52.073Z,80.37
2018-03-18T15:28:51.974Z,78.10
2018-03-18T15:30:45.220Z,78.86
2018-03-18T15:31:45.153Z,78.29
2018-03-18T15:33:38.434Z,78.48
2018-03-18T15:34:38.329Z,78.58
2018-03-18T15:36:31.575Z,78.39
2018-03-18T15:37:31.508Z,79.99
2018-03-18T15:39:24.782Z,78.95
2018-03-18T15:40:24.684Z,78.95
2018-03-18T15:42:17.927Z,79.71
2018-03-18T15:43:17.859Z,80.84
2018-03-18T15:45:11.133Z,81.22
2018-03-18T15:46:11.033Z,81.60
2018-03-18T15:48:04.281Z,81.98
2018-03-18T15:49:04.212Z,82.73
2018-03-18T15:50:58.078Z,82.92
2018-03-18T15:51:57.386Z,82.64
2018-03-18T15:53:50.633Z,83.02
2018-03-18T15:54:51.256Z,83.30
2018-03-18T15:56:43.841Z,83.02
2018-03-18T15:57:43.748Z,83.59
2018-03-18T15:59:37.060Z,83.97
2018-03-18T16:00:36.921Z,84.63
2018-03-18T16:02:30.190Z,83.97
2018-03-18T16:03:30.092Z,83.49
2018-03-18T16:05:23.342Z,83.68
2018-03-18T16:06:23.269Z,83.78
2018-03-18T16:08:16.544Z,83.59
2018-03-18T16:09:16.446Z,83.59
2018-03-18T16:11:09.689Z,84.25
2018-03-18T16:12:09.623Z,84.25
2018-03-18T16:14:02.897Z,84.44
2018-03-18T16:15:02.798Z,85.10
2018-03-18T16:16:56.042Z,84.53
2018-03-18T16:17:55.976Z,83.21
2018-03-18T16:19:49.253Z,82.83
2018-03-18T16:20:49.152Z,83.30
2018-03-18T16:22:42.398Z,83.30
2018-03-18T16:23:42.331Z,83.11
2018-03-18T16:25:35.612Z,82.64
2018-03-18T16:26:35.505Z,83.02
2018-03-18T16:28:28.749Z,83.78
2018-03-18T16:29:28.680Z,83.97
2018-03-18T16:31:22.592Z,83.02
2018-03-18T16:32:21.853Z,82.83
2018-03-18T16:34:15.098Z,80.99
2018-03-18T16:35:15.029Z,81.32
2018-03-18T16:37:08.304Z,80.75
2018-03-18T16:38:08.203Z,81.32
2018-03-18T16:40:01.450Z,80.27
2018-03-18T16:41:01.380Z,80.62
2018-03-18T16:42:54.653Z,79.86
2018-03-18T16:43:54.592Z,80.94
2018-03-18T16:45:47.796Z,79.90
2018-03-18T16:46:47.724Z,80.05
2018-03-18T16:48:41.000Z,82.45
2018-03-18T16:49:40.905Z,82.17
2018-03-18T16:51:34.144Z,81.98
2018-03-18T16:52:34.073Z,81.98
2018-03-18T16:54:27.344Z,81.84
2018-03-18T16:55:27.251Z,82.41
2018-03-18T16:57:20.488Z,81.27
2018-03-18T16:58:20.418Z,80.71
2018-03-18T17:00:13.690Z,80.99
2018-03-18T17:01:13.591Z,81.27
2018-03-18T17:03:06.831Z,81.84
2018-03-18T17:04:06.771Z,82.03
2018-03-18T17:06:00.038Z,81.18
2018-03-18T17:06:59.936Z,80.90
2018-03-18T17:08:53.179Z,81.56
2018-03-18T17:09:53.108Z,80.71
2018-03-18T17:11:46.383Z,80.05
2018-03-18T17:12:46.281Z,79.76
2018-03-18T17:14:39.525Z,79.57
2018-03-18T17:15:39.454Z,79.76
2018-03-18T17:17:32.728Z,81.27
2018-03-18T17:18:32.627Z,79.95
2018-03-18T17:20:25.872Z,80.05
2018-03-18T17:21:25.802Z,81.09
2018-03-18T17:23:19.083Z,80.71
2018-03-18T17:24:18.975Z,81.27
2018-03-18T17:26:12.219Z,81.56
2018-03-18T17:27:12.148Z,82.12
2018-03-18T17:29:05.423Z,82.03
2018-03-18T17:30:05.426Z,81.56
2018-03-18T17:31:58.616Z,81.74
2018-03-18T17:32:58.495Z,81.18
2018-03-18T17:34:51.778Z,81.09
2018-03-18T17:35:51.676Z,80.71
2018-03-18T17:37:44.923Z,80.52
2018-03-18T17:38:44.899Z,80.90
2018-03-18T17:40:38.128Z,80.90
2018-03-18T17:41:38.018Z,80.71
2018-03-18T17:43:31.261Z,80.80
2018-03-18T17:44:31.192Z,80.90
2018-03-18T17:46:24.465Z,81.27
2018-03-18T17:47:24.366Z,81.27
2018-03-18T17:49:17.607Z,81.09
2018-03-18T17:50:17.537Z,81.93
2018-03-18T17:52:10.810Z,81.09
2018-03-18T17:53:10.706Z,81.27
2018-03-18T17:55:03.949Z,81.84
2018-03-18T17:56:03.879Z,81.84
2018-03-18T17:57:57.152Z,82.60
2018-03-18T17:58:57.049Z,82.22
2018-03-18T18:00:50.290Z,82.03
2018-03-18T18:01:50.219Z,81.93
2018-03-18T18:03:43.523Z,81.93
2018-03-18T18:04:43.415Z,82.98
2018-03-18T18:06:36.679Z,83.07
2018-03-18T18:07:36.660Z,82.69
2018-03-18T18:09:29.888Z,82.12
2018-03-18T18:10:29.749Z,83.36
2018-03-18T18:12:22.998Z,83.45
2018-03-18T18:13:22.919Z,83.17
2018-03-18T18:15:16.195Z,82.69
2018-03-18T18:16:16.094Z,82.22
2018-03-18T18:18:09.335Z,82.60
2018-03-18T18:19:09.264Z,82.98
2018-03-18T18:21:02.555Z,82.69
2018-03-18T18:22:02.435Z,82.69
2018-03-18T18:23:55.677Z,83.26
2018-03-18T18:24:55.609Z,83.17
2018-03-18T18:26:48.884Z,82.98
2018-03-18T18:27:48.782Z,83.26
2018-03-18T18:29:42.023Z,83.64
2018-03-18T18:30:41.966Z,84.01
2018-03-18T18:32:35.226Z,83.73
2018-03-18T18:33:35.126Z,84.20
2018-03-18T18:35:28.374Z,84.01