createdAt,value
2023-05-14T00:00:11.902Z,12.28
2023-05-14T00:03:00.754Z,12.15
2023-05-14T00:05:29.864Z,12.16
2023-05-14T00:07:58.472Z,12.22
2023-05-14T00:10:28.235Z,12.25
2023-05-14T00:12:56.888Z,12.26
2023-05-14T00:15:27.390Z,12.27
2023-05-14T00:17:56.183Z,12.34
2023-05-14T00:20:25.433Z,12.36
2023-05-14T00:22:54.245Z,12.34
2023-05-14T00:25:23.189Z,12.33
2023-05-14T00:27:51.905Z,12.33
2023-05-14T00:30:20.977Z,12.29
2023-05-14T00:32:51.122Z,12.30
2023-05-14T00:35:21.464Z,12.30
2023-05-14T00:37:50.193Z,12.30
2023-05-14T00:40:19.232Z,12.27
2023-05-14T00:42:48.014Z,12.28
2023-05-14T00:45:16.988Z,12.27
2023-05-14T00:47:46.232Z,12.21
2023-05-14T00:50:17.989Z,12.20
2023-05-14T00:52:47.660Z,12.18
2023-05-14T00:55:18.220Z,12.17
2023-05-14T00:57:46.983Z,12.12
2023-05-14T01:00:17.012Z,12.13
2023-05-14T01:02:45.793Z,12.14
2023-05-14T01:05:16.446Z,12.07
2023-05-14T01:07:59.684Z,12.05
2023-05-14T01:10:40.072Z,12.00
2023-05-14T01:13:21.030Z,11.96
2023-05-14T01:15:51.643Z,11.93
2023-05-14T01:18:22.232Z,11.95
2023-05-14T01:20:53.336Z,11.90
2023-05-14T01:23:23.429Z,11.88
2023-05-14T01:25:52.440Z,11.84
2023-05-14T01:28:30.107Z,11.86
2023-05-14T01:31:06.419Z,11.84
2023-05-14T01:33:37.785Z,11.80
2023-05-14T01:36:07.987Z,11.78
2023-05-14T01:38:39.721Z,11.75
2023-05-14T01:41:09.173Z,11.77
2023-05-14T01:43:39.044Z,11.76
2023-05-14T01:46:08.296Z,11.73
2023-05-14T01:48:37.819Z,11.77
2023-05-14T01:51:06.866Z,11.79
2023-05-14T01:53:36.946Z,11.81
2023-05-14T01:56:06.515Z,11.86
2023-05-14T01:58:35.370Z,11.86
2023-05-14T02:01:04.386Z,11.83
2023-05-14T02:03:33.106Z,11.77
2023-05-14T02:06:02.175Z,11.75
2023-05-14T02:08:30.822Z,11.77
2023-05-14T02:11:01.258Z,11.78
2023-05-14T02:13:29.866Z,11.77
2023-05-14T02:15:58.925Z,11.82
2023-05-14T02:18:27.805Z,11.81
2023-05-14T02:20:57.548Z,11.74
2023-05-14T02:23:34.460Z,11.72
2023-05-14T02:26:09.670Z,11.69
2023-05-14T02:28:38.464Z,11.69
2023-05-14T02:31:07.588Z,11.65
2023-05-14T02:33:36.445Z,11.66
2023-05-14T02:36:05.552Z,11.65
2023-05-14T02:38:34.319Z,11.63
2023-05-14T02:41:03.306Z,11.60
2023-05-14T02:43:33.360Z,11.60
2023-05-14T02:46:02.299Z,11.56
2023-05-14T02:48:30.931Z,11.58
2023-05-14T02:50:59.887Z,11.55
2023-05-14T02:53:28.769Z,11.52
2023-05-14T02:55:57.689Z,11.52
2023-05-14T02:58:28.401Z,11.49
2023-05-14T03:00:59.423Z,11.40
2023-05-14T03:03:29.955Z,11.39
2023-05-14T03:05:59.706Z,11.38
2023-05-14T03:08:28.362Z,11.44
2023-05-14T03:10:57.316Z,11.41
2023-05-14T03:13:26.014Z,11.35
2023-05-14T03:15:56.704Z,11.38
2023-05-14T03:18:28.371Z,11.39
2023-05-14T03:20:57.477Z,11.42
2023-05-14T03:23:26.206Z,11.42
2023-05-14T03:25:55.132Z,11.41
2023-05-14T03:28:26.379Z,11.42
2023-05-14T03:30:55.588Z,11.44
2023-05-14T03:33:24.464Z,11.40
2023-05-14T03:35:54.859Z,11.37
2023-05-14T03:38:23.655Z,11.31
2023-05-14T03:40:52.678Z,11.29
2023-05-14T03:43:21.366Z,11.29
2023-05-14T03:45:52.728Z,11.27
2023-05-14T03:48:22.139Z,11.31
2023-05-14T03:50:51.374Z,11.37
2023-05-14T03:53:21.551Z,11.37
2023-05-14T03:55:50.453Z,11.42
2023-05-14T03:58:19.121Z,11.49
2023-05-14T04:00:48.179Z,11.58
2023-05-14T04:03:17.067Z,11.66
2023-05-14T04:05:46.232Z,11.74
2023-05-14T04:08:15.046Z,11.79
2023-05-14T04:10:45.687Z,11.85
2023-05-14T04:13:14.325Z,11.94
2023-05-14T04:15:43.301Z,12.01
2023-05-14T04:18:11.988Z,12.09
2023-05-14T04:20:41.128Z,12.16
2023-05-14T04:23:09.808Z,12.25
2023-05-14T04:25:38.799Z,12.32
2023-05-14T04:28:08.889Z,12.44
2023-05-14T04:30:37.906Z,12.54
2023-05-14T04:33:06.738Z,12.66
2023-05-14T04:35:36.052Z,12.76
2023-05-14T04:38:04.848Z,12.90
2023-05-14T04:40:33.813Z,12.99
2023-05-14T04:43:02.611Z,13.13
2023-05-14T04:45:34.387Z,13.22
2023-05-14T04:48:04.023Z,13.34
2023-05-14T04:50:33.012Z,13.40
2023-05-14T04:53:01.878Z,13.51
2023-05-14T04:55:31.328Z,13.57
2023-05-14T04:58:00.115Z,13.70
2023-05-14T05:00:29.767Z,13.81
2023-05-14T05:02:59.860Z,13.96
2023-05-14T05:05:28.869Z,14.07
2023-05-14T05:07:57.453Z,14.17
2023-05-14T05:10:26.740Z,14.33
2023-05-14T05:12:55.579Z,14.47
2023-05-14T05:15:26.517Z,14.61
2023-05-14T05:17:55.593Z,14.76
2023-05-14T05:20:28.122Z,14.89
2023-05-14T05:22:57.111Z,15.01
2023-05-14T05:25:26.226Z,15.18
2023-05-14T05:27:54.872Z,15.34
2023-05-14T05:30:24.103Z,15.47
2023-05-14T05:32:53.093Z,15.67
2023-05-14T05:35:22.028Z,15.91
2023-05-14T05:37:52.174Z,16.15
2023-05-14T05:40:21.237Z,16.45
2023-05-14T05:42:49.950Z,16.67
2023-05-14T05:45:18.926Z,16.87
2023-05-14T05:47:47.782Z,17.10
2023-05-14T05:50:17.941Z,17.39
2023-05-14T05:52:47.902Z,17.59
2023-05-14T05:55:18.258Z,17.87
2023-05-14T05:57:47.104Z,18.03
2023-05-14T06:00:16.997Z,18.13
2023-05-14T06:02:47.797Z,18.32
2023-05-14T06:05:17.009Z,18.52
2023-05-14T06:07:45.875Z,18.72
2023-05-14T06:10:14.958Z,18.93
2023-05-14T06:12:45.074Z,19.05
2023-05-14T06:15:14.169Z,19.20
2023-05-14T06:17:42.987Z,19.33
2023-05-14T06:20:13.365Z,19.41
2023-05-14T06:22:42.224Z,19.61
2023-05-14T06:25:12.750Z,19.79
2023-05-14T06:27:41.670Z,20.05
2023-05-14T06:30:14.258Z,20.30
2023-05-14T06:32:43.166Z,20.42
2023-05-14T06:35:12.163Z,20.66
2023-05-14T06:37:40.826Z,20.78
2023-05-14T06:40:11.327Z,21.06
2023-05-14T06:42:40.034Z,21.30
2023-05-14T06:45:11.503Z,21.42
2023-05-14T06:47:40.410Z,21.66
2023-05-14T06:50:11.001Z,21.98
2023-05-14T06:52:40.244Z,22.22
2023-05-14T06:55:10.125Z,22.42
2023-05-14T06:57:40.659Z,22.57
2023-05-14T07:00:14.356Z,22.56
2023-05-14T07:02:43.203Z,22.58
2023-05-14T07:05:12.334Z,22.74
2023-05-14T07:07:41.338Z,22.98
2023-05-14T07:10:10.508Z,22.71
2023-05-14T07:12:39.226Z,22.53
2023-05-14T07:15:12.301Z,22.63
2023-05-14T07:17:41.159Z,22.43
2023-05-14T07:20:11.604Z,22.29
2023-05-14T07:22:40.432Z,22.29
2023-05-14T07:25:10.256Z,22.33
2023-05-14T07:27:39.016Z,22.39
2023-05-14T07:30:09.696Z,22.19
2023-05-14T07:32:39.953Z,22.13
2023-05-14T07:35:11.731Z,22.16
2023-05-14T07:37:40.884Z,22.29
2023-05-14T07:40:11.175Z,22.32
2023-05-14T07:42:39.946Z,22.30
2023-05-14T07:45:10.785Z,22.37
2023-05-14T07:47:41.772Z,22.46
2023-05-14T07:50:12.672Z,22.55
2023-05-14T07:52:41.393Z,22.60
2023-05-14T07:55:11.562Z,22.70
2023-05-14T07:57:40.871Z,22.83
2023-05-14T08:00:11.307Z,22.95
2023-05-14T08:02:44.642Z,23.12
2023-05-14T08:05:13.940Z,22.78
2023-05-14T08:07:42.563Z,22.86
2023-05-14T08:10:12.148Z,22.93
2023-05-14T08:12:41.051Z,23.00
2023-05-14T08:15:11.325Z,23.18
2023-05-14T08:17:39.979Z,23.14
2023-05-14T08:20:12.720Z,23.25
2023-05-14T08:22:41.666Z,23.31
2023-05-14T08:25:11.580Z,23.46
2023-05-14T08:27:40.334Z,23.51
2023-05-14T08:30:10.254Z,23.55
2023-05-14T08:32:39.544Z,23.63
2023-05-14T08:35:10.967Z,23.61
2023-05-14T08:37:39.807Z,23.66
2023-05-14T08:40:10.785Z,23.63
2023-05-14T08:42:41.805Z,23.54
2023-05-14T08:45:19.142Z,23.73
2023-05-14T08:47:51.397Z,23.88
2023-05-14T08:50:23.542Z,23.97
2023-05-14T08:52:53.245Z,23.92
2023-05-14T08:55:23.677Z,24.00
2023-05-14T08:57:52.387Z,24.07
2023-05-14T09:00:23.218Z,24.03
2023-05-14T09:02:53.456Z,24.22
2023-05-14T09:05:25.321Z,24.34
2023-05-14T09:07:54.332Z,24.53
2023-05-14T09:10:23.843Z,24.63
2023-05-14T09:12:52.760Z,24.67
2023-05-14T09:15:21.906Z,24.51
2023-05-14T09:17:50.798Z,24.53
2023-05-14T09:20:21.019Z,24.54
2023-05-14T09:22:54.817Z,24.71
2023-05-14T09:25:28.989Z,25.02
2023-05-14T09:27:59.035Z,25.32
2023-05-14T09:30:28.284Z,25.44
2023-05-14T09:32:57.054Z,25.61
2023-05-14T09:35:26.580Z,25.90
2023-05-14T09:37:57.159Z,26.06
2023-05-14T09:40:26.379Z,26.08
2023-05-14T09:42:56.209Z,26.28
2023-05-14T09:45:25.284Z,26.26
2023-05-14T09:47:54.171Z,26.66
2023-05-14T09:50:23.370Z,26.68
2023-05-14T09:52:52.196Z,26.49
2023-05-14T09:55:23.992Z,26.43
2023-05-14T09:57:52.782Z,26.50
2023-05-14T10:00:23.466Z,26.35
2023-05-14T10:02:54.811Z,26.33
2023-05-14T10:05:26.827Z,25.97
2023-05-14T10:07:58.530Z,26.46
2023-05-14T10:10:30.818Z,26.58
2023-05-14T10:13:05.679Z,27.23
2023-05-14T10:15:44.230Z,27.56
2023-05-14T10:18:17.672Z,27.48
2023-05-14T10:20:53.174Z,27.56
2023-05-14T10:23:22.122Z,27.52
2023-05-14T10:25:52.750Z,27.82
2023-05-14T10:28:21.767Z,27.62
2023-05-14T10:30:51.607Z,27.14
2023-05-14T10:33:20.342Z,27.44
2023-05-14T10:36:08.492Z,28.11
2023-05-14T10:38:39.164Z,27.55
2023-05-14T10:41:15.000Z,26.99
2023-05-14T10:43:44.630Z,26.66
2023-05-14T10:46:15.763Z,26.42
2023-05-14T10:48:46.989Z,25.90
2023-05-14T10:51:20.859Z,25.82
2023-05-14T10:53:50.288Z,25.98
2023-05-14T10:56:21.577Z,26.56
2023-05-14T10:58:51.855Z,26.90
2023-05-14T11:01:25.564Z,27.00
2023-05-14T11:03:56.036Z,26.77
2023-05-14T11:06:27.494Z,26.99
2023-05-14T11:08:57.014Z,27.29
2023-05-14T11:11:27.570Z,27.41
2023-05-14T11:13:57.995Z,27.93
2023-05-14T11:16:31.016Z,27.96
2023-05-14T11:19:04.254Z,27.78
2023-05-14T11:21:33.384Z,27.40
2023-05-14T11:24:02.267Z,27.50
2023-05-14T11:26:33.728Z,27.14
2023-05-14T11:29:02.566Z,27.29
2023-05-14T11:31:31.880Z,27.25
2023-05-14T11:34:01.042Z,27.49
2023-05-14T11:36:30.126Z,27.65
2023-05-14T11:38:58.847Z,27.77
2023-05-14T11:41:28.174Z,28.04
2023-05-14T11:43:59.684Z,28.11
2023-05-14T11:46:30.996Z,28.38
2023-05-14T11:48:59.862Z,28.50
2023-05-14T11:51:28.948Z,28.00
2023-05-14T11:53:58.893Z,28.28
2023-05-14T11:56:28.038Z,28.48
2023-05-14T11:58:58.967Z,28.72
2023-05-14T12:01:30.206Z,27.73
2023-05-14T12:04:01.367Z,27.32
2023-05-14T12:06:33.142Z,26.87
2023-05-14T12:09:01.976Z,26.70
2023-05-14T12:11:32.945Z,26.26
2023-05-14T12:14:11.254Z,26.00
2023-05-14T12:16:42.954Z,25.79
2023-05-14T12:19:12.756Z,25.50
2023-05-14T12:21:44.162Z,25.35
2023-05-14T12:24:15.011Z,25.15
2023-05-14T12:26:47.179Z,25.21
2023-05-14T12:29:18.219Z,25.28
2023-05-14T12:31:49.429Z,25.09
2023-05-14T12:34:18.642Z,25.01
2023-05-14T12:36:48.043Z,24.96
2023-05-14T12:39:16.854Z,25.00
2023-05-14T12:41:45.780Z,24.93
2023-05-14T12:44:15.893Z,24.91
2023-05-14T12:46:44.903Z,24.83
2023-05-14T12:49:13.628Z,24.94
2023-05-14T12:51:42.559Z,25.12
2023-05-14T12:54:11.938Z,25.28
2023-05-14T12:56:41.065Z,25.36
2023-05-14T12:59:10.717Z,25.28
2023-05-14T13:01:42.032Z,25.17
2023-05-14T13:04:12.553Z,25.00
2023-05-14T13:06:41.986Z,25.00
2023-05-14T13:09:10.626Z,24.90
2023-05-14T13:11:39.583Z,24.74
2023-05-14T13:14:08.280Z,24.81
2023-05-14T13:16:37.297Z,24.79
2023-05-14T13:19:07.581Z,24.64
2023-05-14T13:21:36.710Z,24.72
2023-05-14T13:24:05.972Z,24.76
2023-05-14T13:26:34.975Z,24.77
2023-05-14T13:29:03.819Z,24.79
2023-05-14T13:31:32.916Z,24.80
2023-05-14T13:34:02.631Z,24.94
2023-05-14T13:36:33.126Z,24.95
2023-05-14T13:39:01.835Z,25.07
2023-05-14T13:41:34.945Z,25.12
2023-05-14T13:44:03.606Z,24.98
2023-05-14T13:46:32.650Z,24.90
2023-05-14T13:49:01.414Z,24.67
2023-05-14T13:51:31.322Z,24.55
2023-05-14T13:54:01.321Z,24.55
2023-05-14T13:56:30.466Z,24.57
2023-05-14T13:58:59.173Z,24.64
2023-05-14T14:01:30.739Z,24.58
2023-05-14T14:03:59.728Z,24.51
2023-05-14T14:06:28.816Z,24.48
2023-05-14T14:08:57.445Z,24.50
2023-05-14T14:11:27.979Z,24.34
2023-05-14T14:13:56.701Z,24.19
2023-05-14T14:16:25.769Z,24.11
2023-05-14T14:18:54.571Z,24.07
2023-05-14T14:21:23.693Z,24.00
2023-05-14T14:23:52.399Z,23.95
2023-05-14T14:26:21.395Z,24.14
2023-05-14T14:28:51.516Z,24.18
2023-05-14T14:31:21.562Z,24.17
2023-05-14T14:33:50.332Z,24.25
2023-05-14T14:36:19.224Z,24.23
2023-05-14T14:38:47.896Z,24.34
2023-05-14T14:41:16.945Z,24.27
2023-05-14T14:43:45.656Z,24.29
2023-05-14T14:46:15.995Z,24.34
2023-05-14T14:48:44.779Z,24.28
2023-05-14T14:51:13.912Z,24.35
2023-05-14T14:53:42.893Z,24.32
2023-05-14T14:56:11.884Z,24.34
2023-05-14T14:58:40.541Z,24.39
2023-05-14T15:01:09.820Z,24.37
2023-05-14T15:03:40.029Z,24.29
2023-05-14T15:06:09.447Z,24.35
2023-05-14T15:08:38.473Z,24.18
2023-05-14T15:11:07.455Z,24.18
2023-05-14T15:13:36.285Z,24.09
2023-05-14T15:16:05.407Z,24.16
2023-05-14T15:18:34.157Z,24.06
2023-05-14T15:21:04.752Z,24.01
2023-05-14T15:23:33.446Z,24.02
2023-05-14T15:26:02.464Z,24.01
2023-05-14T15:28:31.140Z,23.95
2023-05-14T15:31:02.473Z,23.93
2023-05-14T15:33:31.364Z,23.83
2023-05-14T15:36:00.519Z,23.65
2023-05-14T15:38:30.537Z,23.55
2023-05-14T15:40:59.819Z,23.50
2023-05-14T15:43:28.529Z,23.51
2023-05-14T15:45:57.453Z,23.57
2023-05-14T15:48:26.270Z,23.48
2023-05-14T15:50:55.623Z,23.46
2023-05-14T15:53:24.697Z,23.44
2023-05-14T15:55:55.042Z,23.40
2023-05-14T15:58:23.714Z,23.37
2023-05-14T16:00:52.640Z,23.34
2023-05-14T16:03:21.784Z,23.45
2023-05-14T16:05:50.949Z,23.53
2023-05-14T16:08:19.645Z,23.57
2023-05-14T16:10:48.634Z,23.59
2023-05-14T16:13:18.660Z,23.59
2023-05-14T16:15:48.260Z,23.60
2023-05-14T16:18:16.998Z,23.68
2023-05-14T16:20:45.923Z,23.58
2023-05-14T16:23:14.681Z,23.61
2023-05-14T16:25:43.680Z,23.58
2023-05-14T16:28:12.485Z,23.51
2023-05-14T16:30:43.014Z,23.55
2023-05-14T16:33:11.893Z,23.57
2023-05-14T16:35:40.945Z,23.52
2023-05-14T16:38:09.689Z,23.46
2023-05-14T16:40:38.704Z,23.24
2023-05-14T16:43:07.564Z,23.30
2023-05-14T16:45:37.500Z,23.28
2023-05-14T16:48:08.538Z,23.24
2023-05-14T16:50:37.703Z,23.18
2023-05-14T16:53:06.475Z,23.22
2023-05-14T16:55:35.516Z,23.13
2023-05-14T16:58:04.325Z,23.02
2023-05-14T17:00:33.293Z,23.01
2023-05-14T17:03:02.396Z,22.96
2023-05-14T17:05:32.926Z,22.79
2023-05-14T17:08:01.954Z,22.90
2023-05-14T17:10:33.176Z,22.78
2023-05-14T17:13:02.386Z,22.78
2023-05-14T17:15:49.300Z,22.71
2023-05-14T17:18:18.489Z,22.67
2023-05-14T17:20:48.765Z,22.67
2023-05-14T17:23:19.205Z,22.64
2023-05-14T17:25:48.359Z,22.58
2023-05-14T17:28:17.115Z,22.53
2023-05-14T17:30:46.156Z,22.51
2023-05-14T17:33:14.989Z,22.46
2023-05-14T17:35:45.825Z,22.40
2023-05-14T17:38:17.103Z,22.31
2023-05-14T17:40:46.105Z,22.30
2023-05-14T17:43:15.069Z,22.26
2023-05-14T17:45:54.071Z,22.19
2023-05-14T17:48:24.088Z,22.14
2023-05-14T17:50:53.393Z,22.11
2023-05-14T17:53:23.692Z,22.05
2023-05-14T17:55:52.888Z,22.01
2023-05-14T17:58:21.697Z,21.94
2023-05-14T18:00:50.894Z,21.89
2023-05-14T18:03:20.481Z,21.87
2023-05-14T18:05:50.631Z,21.80
2023-05-14T18:08:19.446Z,21.74
2023-05-14T18:10:49.810Z,21.72
2023-05-14T18:13:18.569Z,21.66
2023-05-14T18:15:47.711Z,21.65
2023-05-14T18:18:18.669Z,21.61
2023-05-14T18:20:48.122Z,21.55
2023-05-14T18:23:16.901Z,21.47
2023-05-14T18:25:46.113Z,21.40
2023-05-14T18:28:16.551Z,21.29
2023-05-14T18:30:45.791Z,21.23
2023-05-14T18:33:14.743Z,21.11
2023-05-14T18:35:44.649Z,21.06
2023-05-14T18:38:13.924Z,20.97
2023-05-14T18:40:43.014Z,20.88
2023-05-14T18:43:13.440Z,20.84
2023-05-14T18:45:46.069Z,20.79
2023-05-14T18:48:15.485Z,20.74
2023-05-14T18:50:44.498Z,20.68
2023-05-14T18:53:13.349Z,20.66
2023-05-14T18:55:42.463Z,20.60
2023-05-14T18:58:12.155Z,20.54
2023-05-14T19:00:41.406Z,20.48
2023-05-14T19:03:11.716Z,20.43
2023-05-14T19:05:40.850Z,20.35
2023-05-14T19:08:09.695Z,20.31
2023-05-14T19:10:38.691Z,20.23
2023-05-14T19:13:07.440Z,20.14
2023-05-14T19:15:36.673Z,20.02
2023-05-14T19:18:05.771Z,19.88
2023-05-14T19:20:36.170Z,19.79
2023-05-14T19:23:04.950Z,19.70
2023-05-14T19:25:34.061Z,19.60
2023-05-14T19:28:04.857Z,19.54
2023-05-14T19:30:33.831Z,19.47
2023-05-14T19:33:02.601Z,19.37
2023-05-14T19:35:32.402Z,19.33
2023-05-14T19:38:02.604Z,19.30
2023-05-14T19:40:31.721Z,19.25
2023-05-14T19:43:00.584Z,19.17
2023-05-14T19:45:29.715Z,19.11
2023-05-14T19:47:59.018Z,19.02
2023-05-14T19:50:28.073Z,19.02
2023-05-14T19:52:57.617Z,18.96
2023-05-14T19:55:28.008Z,18.90
2023-05-14T19:57:57.755Z,18.84
2023-05-14T20:00:27.221Z,18.79
2023-05-14T20:02:59.537Z,18.74
2023-05-14T20:05:29.149Z,18.68
2023-05-14T20:07:58.037Z,18.62
2023-05-14T20:10:28.654Z,18.57
2023-05-14T20:12:57.506Z,18.53
2023-05-14T20:15:27.779Z,18.49
2023-05-14T20:17:56.692Z,18.46
2023-05-14T20:20:27.091Z,18.43
2023-05-14T20:22:57.112Z,18.39
2023-05-14T20:25:28.758Z,18.38
2023-05-14T20:27:57.626Z,18.37
2023-05-14T20:30:26.883Z,18.33
2023-05-14T20:32:55.939Z,18.29
2023-05-14T20:35:25.210Z,18.27
2023-05-14T20:37:54.430Z,18.26
2023-05-14T20:40:23.587Z,18.25
2023-05-14T20:42:53.714Z,18.23
2023-05-14T20:45:23.342Z,18.24
2023-05-14T20:47:52.725Z,18.25
2023-05-14T20:50:22.678Z,18.24
2023-05-14T20:52:51.484Z,18.27
2023-05-14T20:55:21.772Z,18.28
2023-05-14T20:57:50.685Z,18.31
2023-05-14T21:00:21.641Z,18.38
2023-05-14T21:02:50.551Z,18.37
2023-05-14T21:05:20.815Z,18.39
2023-05-14T21:07:49.609Z,18.39
2023-05-14T21:10:18.542Z,18.46
2023-05-14T21:12:47.172Z,18.46
2023-05-14T21:15:16.199Z,18.48
2023-05-14T21:17:46.303Z,18.48
2023-05-14T21:20:15.708Z,18.47
2023-05-14T21:22:44.474Z,18.48
2023-05-14T21:25:13.447Z,18.50
2023-05-14T21:27:42.096Z,18.55
2023-05-14T21:30:12.900Z,18.52
2023-05-14T21:32:41.822Z,18.53
2023-05-14T21:35:12.611Z,18.55
2023-05-14T21:37:41.719Z,18.54
2023-05-14T21:40:12.604Z,18.55
2023-05-14T21:42:41.512Z,18.53
2023-05-14T21:45:11.547Z,18.53
2023-05-14T21:47:40.455Z,18.57
2023-05-14T21:50:13.069Z,18.60
2023-05-14T21:52:41.747Z,18.55
2023-05-14T21:55:11.290Z,18.57
2023-05-14T21:57:41.346Z,18.57
2023-05-14T22:00:12.480Z,18.49
2023-05-14T22:02:43.813Z,18.54
2023-05-14T22:05:14.195Z,18.56
2023-05-14T22:07:43.015Z,18.56
2023-05-14T22:10:14.377Z,18.56
2023-05-14T22:12:44.979Z,18.56
2023-05-14T22:15:14.081Z,18.52
2023-05-14T22:17:42.798Z,18.53
2023-05-14T22:20:13.620Z,18.54
2023-05-14T22:22:42.384Z,18.54
2023-05-14T22:25:11.791Z,18.55
2023-05-14T22:27:40.526Z,18.60
2023-05-14T22:30:10.705Z,18.60
2023-05-14T22:32:39.541Z,18.56
2023-05-14T22:35:09.463Z,18.56
2023-05-14T22:37:39.570Z,18.54
2023-05-14T22:40:10.144Z,18.53
2023-05-14T22:42:38.914Z,18.51
2023-05-14T22:45:09.608Z,18.49
2023-05-14T22:47:39.459Z,18.47
2023-05-14T22:50:11.651Z,18.51
2023-05-14T22:52:42.433Z,18.44
2023-05-14T22:55:11.586Z,18.45
2023-05-14T22:57:40.513Z,18.48
2023-05-14T23:00:11.198Z,18.42
2023-05-14T23:02:40.296Z,18.39
2023-05-14T23:05:10.614Z,18.39
2023-05-14T23:07:39.359Z,18.36
2023-05-14T23:10:11.428Z,18.41
2023-05-14T23:12:40.097Z,18.39
2023-05-14T23:15:09.890Z,18.35
2023-05-14T23:17:39.431Z,18.29
2023-05-14T23:20:12.672Z,18.29
2023-05-14T23:22:41.631Z,18.21
2023-05-14T23:25:12.195Z,18.21
2023-05-14T23:27:41.086Z,18.22
2023-05-14T23:30:11.745Z,18.21
2023-05-14T23:32:40.509Z,18.18
2023-05-14T23:35:10.289Z,18.11
2023-05-14T23:37:42.617Z,18.10
2023-05-14T23:40:13.684Z,18.10
2023-05-14T23:42:42.829Z,18.05
2023-05-14T23:45:13.405Z,18.02
2023-05-14T23:47:42.794Z,18.03
2023-05-14T23:50:12.078Z,18.00
2023-05-14T23:52:40.808Z,17.99
2023-05-14T23:55:12.264Z,17.95
2023-05-14T23:57:41.105Z,17.94
