createdAt,value
2018-07-02T00:00:13.691Z,0
2018-07-02T00:01:14.463Z,0
2018-07-02T00:02:13.350Z,0
2018-07-02T00:03:13.627Z,0
2018-07-02T00:04:13.642Z,0
2018-07-02T00:05:15.007Z,0
2018-07-02T00:06:13.321Z,0
2018-07-02T00:07:13.288Z,0
2018-07-02T00:08:13.607Z,0
2018-07-02T00:09:14.052Z,0
2018-07-02T00:10:13.578Z,0
2018-07-02T00:11:13.287Z,0
2018-07-02T00:12:13.513Z,0
2018-07-02T00:13:12.941Z,0
2018-07-02T00:14:13.822Z,0
2018-07-02T00:15:13.256Z,0
2018-07-02T00:16:13.228Z,0
2018-07-02T00:17:13.501Z,0
2018-07-02T00:18:14.736Z,0
2018-07-02T00:19:13.461Z,0
2018-07-02T00:20:13.171Z,0
2018-07-02T00:21:13.158Z,0
2018-07-02T00:22:14.990Z,0
2018-07-02T00:23:13.121Z,0
2018-07-02T00:24:13.119Z,0
2018-07-02T00:25:13.109Z,0
2018-07-02T00:26:13.645Z,0
2018-07-02T00:27:13.393Z,0
2018-07-02T00:28:13.389Z,0
2018-07-02T00:29:13.076Z,0
2018-07-02T00:30:14.362Z,0
2018-07-02T00:31:12.470Z,0
2018-07-02T00:32:12.740Z,0
2018-07-02T00:33:13.053Z,0
2018-07-02T00:34:14.285Z,0
2018-07-02T00:35:13.007Z,0
2018-07-02T00:36:12.983Z,0
2018-07-02T00:37:12.963Z,0
2018-07-02T00:38:12.994Z,0
2018-07-02T00:39:12.951Z,0
2018-07-02T00:40:12.932Z,0
2018-07-02T00:41:12.923Z,0
2018-07-02T00:42:13.210Z,0
2018-07-02T00:43:13.214Z,0
2018-07-02T00:44:13.199Z,0
2018-07-02T00:45:13.402Z,0
2018-07-02T00:46:13.176Z,0
2018-07-02T00:47:12.892Z,0
2018-07-02T00:48:13.167Z,0
2018-07-02T00:49:13.122Z,0
2018-07-02T00:50:12.825Z,0
2018-07-02T00:51:12.807Z,0
2018-07-02T00:52:12.794Z,0
2018-07-02T00:53:13.644Z,0
2018-07-02T00:54:12.775Z,0
2018-07-02T00:55:13.052Z,0
2018-07-02T00:56:13.618Z,0
2018-07-02T00:57:13.012Z,0
2018-07-02T00:58:12.719Z,0
2018-07-02T00:59:12.717Z,0
2018-07-02T01:00:12.420Z,0
2018-07-02T01:01:12.710Z,0
2018-07-02T01:02:12.694Z,0
2018-07-02T01:03:14.499Z,0
2018-07-02T01:04:12.709Z,0
2018-07-02T01:05:12.952Z,0
2018-07-02T01:06:13.065Z,0
2018-07-02T01:07:12.610Z,0
2018-07-02T01:08:12.333Z,0
2018-07-02T01:09:12.885Z,0
2018-07-02T01:10:13.053Z,0
2018-07-02T01:11:12.864Z,0
2018-07-02T01:12:12.296Z,0
2018-07-02T01:13:14.051Z,0
2018-07-02T01:14:12.543Z,0
2018-07-02T01:15:12.550Z,0
2018-07-02T01:16:13.404Z,0
2018-07-02T01:17:12.526Z,0
2018-07-02T01:18:12.809Z,0
2018-07-02T01:19:14.015Z,0
2018-07-02T01:20:12.863Z,0
2018-07-02T01:21:12.457Z,0
2018-07-02T01:22:13.315Z,0
2018-07-02T01:23:12.471Z,0
2018-07-02T01:24:12.719Z,0
2018-07-02T01:25:12.444Z,0
2018-07-02T01:26:12.705Z,0
2018-07-02T01:27:12.743Z,0
2018-07-02T01:28:12.401Z,0
2018-07-02T01:29:12.365Z,0
2018-07-02T01:30:12.081Z,0
2018-07-02T01:31:13.183Z,0
2018-07-02T01:32:12.622Z,0
2018-07-02T01:33:12.059Z,0
2018-07-02T01:34:12.648Z,0
2018-07-02T01:35:12.636Z,0
2018-07-02T01:36:12.625Z,0
2018-07-02T01:37:12.860Z,0
2018-07-02T01:38:12.278Z,0
2018-07-02T01:39:12.720Z,0
2018-07-02T01:40:12.568Z,0
2018-07-02T01:41:14.106Z,0
2018-07-02T01:42:12.547Z,0
2018-07-02T01:43:12.525Z,0
2018-07-02T01:44:13.975Z,0
2018-07-02T01:45:12.545Z,0
2018-07-02T01:46:12.188Z,0
2018-07-02T01:47:12.484Z,0
2018-07-02T01:48:11.868Z,0
2018-07-02T01:49:12.491Z,0
2018-07-02T01:50:12.439Z,0
2018-07-02T01:51:11.568Z,0
2018-07-02T01:52:11.852Z,0
2018-07-02T01:53:12.138Z,0
2018-07-02T01:54:13.130Z,0
2018-07-02T01:55:12.073Z,0
2018-07-02T01:56:12.087Z,0
2018-07-02T01:57:12.733Z,0
2018-07-02T01:58:12.065Z,0
2018-07-02T01:59:11.760Z,0
2018-07-02T02:00:11.766Z,0
2018-07-02T02:01:12.614Z,0
2018-07-02T02:02:11.998Z,0
2018-07-02T02:03:11.984Z,0
2018-07-02T02:04:12.278Z,0
2018-07-02T02:05:12.061Z,0
2018-07-02T02:06:12.541Z,0
2018-07-02T02:07:11.944Z,0
2018-07-02T02:08:11.943Z,0
2018-07-02T02:09:11.916Z,0
2018-07-02T02:10:13.214Z,0
2018-07-02T02:11:11.889Z,0
2018-07-02T02:12:11.907Z,0
2018-07-02T02:13:11.864Z,0
2018-07-02T02:14:12.044Z,0
2018-07-02T02:15:11.845Z,0
2018-07-02T02:16:11.842Z,0
2018-07-02T02:17:11.834Z,0
2018-07-02T02:18:13.521Z,0
2018-07-02T02:19:11.799Z,0
2018-07-02T02:20:12.112Z,0
2018-07-02T02:21:11.505Z,0
2018-07-02T02:22:12.712Z,4
2018-07-02T02:23:11.757Z,4
2018-07-02T02:24:12.026Z,4
2018-07-02T02:25:11.744Z,0
2018-07-02T02:26:12.961Z,4
2018-07-02T02:27:11.425Z,4
2018-07-02T02:28:11.429Z,4
2018-07-02T02:29:11.983Z,4
2018-07-02T02:30:12.165Z,8
2018-07-02T02:31:11.402Z,8
2018-07-02T02:32:11.933Z,8
2018-07-02T02:33:11.666Z,8
2018-07-02T02:34:12.474Z,8
2018-07-02T02:35:12.035Z,8
2018-07-02T02:36:11.599Z,12
2018-07-02T02:37:11.634Z,12
2018-07-02T02:38:11.583Z,16
2018-07-02T02:39:12.625Z,16
2018-07-02T02:40:11.875Z,20
2018-07-02T02:41:11.828Z,24
2018-07-02T02:42:11.544Z,24
2018-07-02T02:43:12.953Z,28
2018-07-02T02:44:11.558Z,28
2018-07-02T02:45:11.500Z,36
2018-07-02T02:46:11.545Z,36
2018-07-02T02:47:12.429Z,44
2018-07-02T02:48:11.469Z,48
2018-07-02T02:49:11.453Z,52
2018-07-02T02:50:11.431Z,60
2018-07-02T02:51:11.670Z,64
2018-07-02T02:52:11.424Z,72
2018-07-02T02:53:11.404Z,80
2018-07-02T02:54:11.684Z,84
2018-07-02T02:55:12.957Z,96
2018-07-02T02:56:11.380Z,104
2018-07-02T02:57:11.674Z,116
2018-07-02T02:58:11.349Z,124
2018-07-02T02:59:12.801Z,136
2018-07-02T03:00:11.608Z,144
2018-07-02T03:01:11.324Z,156
2018-07-02T03:02:11.333Z,172
2018-07-02T03:03:12.547Z,184
2018-07-02T03:04:11.662Z,196
2018-07-02T03:05:11.562Z,208
2018-07-02T03:06:11.597Z,228
2018-07-02T03:07:11.541Z,240
2018-07-02T03:08:11.631Z,256
2018-07-02T03:09:11.209Z,272
2018-07-02T03:10:11.510Z,288
2018-07-02T03:11:11.504Z,308
2018-07-02T03:12:12.911Z,328
2018-07-02T03:13:11.484Z,344
2018-07-02T03:14:10.887Z,364
2018-07-02T03:15:11.157Z,384
2018-07-02T03:16:13.059Z,404
2018-07-02T03:17:10.872Z,424
2018-07-02T03:18:11.425Z,444
2018-07-02T03:19:11.412Z,468
2018-07-02T03:20:12.690Z,488
2018-07-02T03:21:11.120Z,508
2018-07-02T03:22:11.380Z,532
2018-07-02T03:23:11.061Z,552
2018-07-02T03:24:11.072Z,576
2018-07-02T03:25:11.859Z,592
2018-07-02T03:26:11.035Z,616
2018-07-02T03:27:10.783Z,640
2018-07-02T03:28:10.725Z,664
2018-07-02T03:29:11.693Z,684
2018-07-02T03:30:10.988Z,704
2018-07-02T03:31:11.289Z,728
2018-07-02T03:32:11.147Z,748
2018-07-02T03:33:11.717Z,772
2018-07-02T03:34:11.206Z,796
2018-07-02T03:35:10.940Z,816
2018-07-02T03:36:11.525Z,840
2018-07-02T03:37:11.190Z,860
2018-07-02T03:38:11.183Z,884
2018-07-02T03:39:11.157Z,904
2018-07-02T03:40:11.680Z,928
2018-07-02T03:41:10.563Z,948
2018-07-02T03:42:10.862Z,968
2018-07-02T03:43:10.549Z,988
2018-07-02T03:44:11.683Z,1012
2018-07-02T03:45:10.530Z,1032
2018-07-02T03:46:10.830Z,1052
2018-07-02T03:47:10.810Z,1068
2018-07-02T03:48:12.612Z,1088
2018-07-02T03:49:10.777Z,1108
2018-07-02T03:50:11.081Z,1128
2018-07-02T03:51:10.753Z,1144
2018-07-02T03:52:12.948Z,1164
2018-07-02T03:53:10.421Z,1176
2018-07-02T03:54:10.955Z,1196
2018-07-02T03:55:10.972Z,1212
2018-07-02T03:56:11.564Z,1228
2018-07-02T03:57:10.647Z,1240
2018-07-02T03:58:10.926Z,1260
2018-07-02T03:59:10.915Z,1280
2018-07-02T04:00:10.905Z,1296
2018-07-02T04:01:10.609Z,1308
2018-07-02T04:02:10.316Z,1328
2018-07-02T04:03:10.593Z,1344
2018-07-02T04:04:10.872Z,1360
2018-07-02T04:05:10.554Z,1372
2018-07-02T04:06:10.559Z,1384
2018-07-02T04:07:09.989Z,1400
2018-07-02T04:08:12.438Z,1412
2018-07-02T04:09:10.521Z,1428
2018-07-02T04:10:10.788Z,1440
2018-07-02T04:11:10.790Z,1456
2018-07-02T04:12:10.835Z,1472
2018-07-02T04:13:10.700Z,1480
2018-07-02T04:14:10.463Z,1500
2018-07-02T04:15:11.973Z,1516
2018-07-02T04:16:11.386Z,1536
2018-07-02T04:17:10.726Z,1552
2018-07-02T04:18:10.437Z,1568
2018-07-02T04:19:11.471Z,1588
2018-07-02T04:20:10.690Z,1600
2018-07-02T04:21:11.195Z,1616
2018-07-02T04:22:10.083Z,1632
2018-07-02T04:23:10.360Z,1648
2018-07-02T04:24:10.359Z,1664
2018-07-02T04:25:10.709Z,1676
2018-07-02T04:26:10.374Z,1692
2018-07-02T04:27:11.148Z,1704
2018-07-02T04:28:10.310Z,1720
2018-07-02T04:29:10.584Z,1736
2018-07-02T04:30:10.554Z,1748
2018-07-02T04:31:11.337Z,1764
2018-07-02T04:32:10.231Z,1776
2018-07-02T04:33:10.247Z,1788
2018-07-02T04:34:10.396Z,1804
2018-07-02T04:35:10.570Z,1816
2018-07-02T04:36:09.945Z,1828
2018-07-02T04:37:09.927Z,1840
2018-07-02T04:38:10.460Z,1848
2018-07-02T04:39:10.875Z,1860
2018-07-02T04:40:11.236Z,1872
2018-07-02T04:41:11.286Z,1884
2018-07-02T04:42:10.124Z,1900
2018-07-02T04:43:11.083Z,1912
2018-07-02T04:44:11.152Z,1924
2018-07-02T04:45:11.232Z,1936
2018-07-02T04:46:11.183Z,1948
2018-07-02T04:47:11.699Z,1956
2018-07-02T04:48:11.081Z,1968
2018-07-02T04:49:11.866Z,1980
2018-07-02T04:50:10.242Z,1988
2018-07-02T04:51:10.984Z,1996
2018-07-02T04:52:10.253Z,2008
2018-07-02T04:53:11.754Z,2020
2018-07-02T04:54:11.203Z,2052
2018-07-02T04:55:10.862Z,2232
2018-07-02T04:56:10.844Z,2484
2018-07-02T04:57:09.927Z,2528
2018-07-02T04:58:11.246Z,2408
2018-07-02T04:59:11.125Z,2252
2018-07-02T05:00:10.169Z,2112
2018-07-02T05:01:10.141Z,2092
2018-07-02T05:02:09.607Z,2100
2018-07-02T05:03:09.855Z,2108
2018-07-02T05:04:09.844Z,2116
2018-07-02T05:05:10.091Z,2132
2018-07-02T05:06:10.082Z,2140
2018-07-02T05:07:09.551Z,2148
2018-07-02T05:08:10.060Z,2156
2018-07-02T05:09:09.790Z,2164
2018-07-02T05:10:10.042Z,2176
2018-07-02T05:11:09.777Z,2188
2018-07-02T05:12:10.021Z,2192
2018-07-02T05:13:09.746Z,2200
2018-07-02T05:14:09.999Z,2208
2018-07-02T05:15:09.727Z,2212
2018-07-02T05:16:09.716Z,2220
2018-07-02T05:17:09.448Z,2232
2018-07-02T05:18:09.951Z,2240
2018-07-02T05:19:09.945Z,2248
2018-07-02T05:20:09.671Z,2256
2018-07-02T05:21:09.926Z,2268
2018-07-02T05:22:09.646Z,2280
2018-07-02T05:23:09.904Z,2296
2018-07-02T05:24:09.897Z,2308
2018-07-02T05:25:09.627Z,2320
2018-07-02T05:26:09.873Z,2336
2018-07-02T05:27:09.866Z,2348
2018-07-02T05:28:09.625Z,2356
2018-07-02T05:29:09.572Z,2372
2018-07-02T05:30:09.576Z,2380
2018-07-02T05:31:09.561Z,2396
2018-07-02T05:32:09.808Z,2408
2018-07-02T05:33:09.276Z,2416
2018-07-02T05:34:09.278Z,2436
2018-07-02T05:35:09.258Z,2456
2018-07-02T05:36:09.509Z,2512
2018-07-02T05:37:09.755Z,2568
2018-07-02T05:38:09.749Z,2724
2018-07-02T05:39:09.219Z,2660
2018-07-02T05:40:09.468Z,2664
2018-07-02T05:41:09.202Z,2576
2018-07-02T05:42:09.495Z,2568
2018-07-02T05:43:09.695Z,2612
2018-07-02T05:44:09.422Z,2664
2018-07-02T05:45:09.433Z,2736
2018-07-02T05:46:09.406Z,2640
2018-07-02T05:47:09.415Z,2552
2018-07-02T05:48:09.130Z,2576
2018-07-02T05:49:09.642Z,2580
2018-07-02T05:50:09.109Z,2576
2018-07-02T05:51:09.359Z,2552
2018-07-02T05:52:09.610Z,2552
2018-07-02T05:53:09.083Z,2556
2018-07-02T05:54:09.330Z,2560
2018-07-02T05:55:09.323Z,2568
2018-07-02T05:56:09.059Z,2584
2018-07-02T05:57:09.305Z,2600
2018-07-02T05:58:09.032Z,2596
2018-07-02T05:59:09.544Z,2596
2018-07-02T06:00:09.428Z,2608
2018-07-02T06:01:09.278Z,2612
2018-07-02T06:02:09.004Z,2620
2018-07-02T06:03:08.991Z,2632
2018-07-02T06:04:09.236Z,2640
2018-07-02T06:05:08.974Z,2672
2018-07-02T06:06:09.575Z,2740
2018-07-02T06:07:09.219Z,2688
2018-07-02T06:08:09.803Z,2712
2018-07-02T06:09:08.942Z,2748
2018-07-02T06:10:09.186Z,2716
2018-07-02T06:11:08.928Z,2736
2018-07-02T06:12:09.440Z,2780
2018-07-02T06:13:09.214Z,2892
2018-07-02T06:14:09.161Z,2896
2018-07-02T06:15:09.152Z,3172
2018-07-02T06:16:09.154Z,3768
2018-07-02T06:17:08.872Z,3176
2018-07-02T06:18:09.380Z,2764
2018-07-02T06:19:09.371Z,2764
2018-07-02T06:20:09.365Z,2776
2018-07-02T06:21:09.354Z,2788
2018-07-02T06:22:09.082Z,2796
2018-07-02T06:23:08.560Z,2796
2018-07-02T06:24:09.336Z,2800
2018-07-02T06:25:09.065Z,2812
2018-07-02T06:26:08.567Z,2824
2018-07-02T06:27:09.051Z,2840
2018-07-02T06:28:09.034Z,2832
2018-07-02T06:29:09.026Z,2824
2018-07-02T06:30:09.027Z,2812
2018-07-02T06:31:08.760Z,2816
2018-07-02T06:32:08.751Z,2816
2018-07-02T06:33:08.998Z,2824
2018-07-02T06:34:09.249Z,2828
2018-07-02T06:35:08.725Z,2844
2018-07-02T06:36:08.718Z,2876
2018-07-02T06:37:08.977Z,2936
2018-07-02T06:38:09.217Z,3080
2018-07-02T06:39:08.955Z,4304
2018-07-02T06:40:09.249Z,5184
2018-07-02T06:41:09.230Z,7892
2018-07-02T06:42:09.214Z,21536
2018-07-02T06:43:09.182Z,41568
2018-07-02T06:44:08.912Z,52288
2018-07-02T06:45:08.913Z,52128
2018-07-02T06:46:08.903Z,52448
2018-07-02T06:47:08.634Z,52192
2018-07-02T06:48:08.897Z,53760
2018-07-02T06:49:08.633Z,53376
2018-07-02T06:50:08.626Z,52192
2018-07-02T06:51:09.146Z,54528
2018-07-02T06:52:08.873Z,56320
2018-07-02T06:53:08.613Z,55936
2018-07-02T06:54:08.610Z,57024
2018-07-02T06:55:08.599Z,56640
2018-07-02T06:56:08.851Z,53024
2018-07-02T06:57:08.851Z,53024
2018-07-02T06:58:08.856Z,55872
2018-07-02T06:59:09.105Z,57568
2018-07-02T07:00:08.335Z,55904
2018-07-02T07:01:08.850Z,58112
2018-07-02T07:02:09.168Z,59936
2018-07-02T07:03:09.110Z,60000
2018-07-02T07:04:08.849Z,63616
2018-07-02T07:05:09.113Z,64832
2018-07-02T07:06:08.856Z,64896
2018-07-02T07:07:08.599Z,64608
2018-07-02T07:08:08.848Z,62592
2018-07-02T07:09:08.851Z,59456
2018-07-02T07:10:09.122Z,59680
2018-07-02T07:11:08.854Z,59744
2018-07-02T07:12:08.856Z,56128
2018-07-02T07:13:08.858Z,54592
2018-07-02T07:14:08.605Z,55456
2018-07-02T07:15:09.120Z,55872
2018-07-02T07:16:09.121Z,59424
2018-07-02T07:17:09.130Z,59072
2018-07-02T07:18:08.870Z,55104
2018-07-02T07:19:08.871Z,55264
2018-07-02T07:20:08.619Z,56928
2018-07-02T07:21:09.150Z,56384
2018-07-02T07:22:09.149Z,56992
2018-07-02T07:23:08.890Z,56384
2018-07-02T07:24:08.884Z,55808
2018-07-02T07:25:08.896Z,56288
2018-07-02T07:26:08.886Z,56352
2018-07-02T07:27:09.150Z,59008
2018-07-02T07:28:08.897Z,60640
2018-07-02T07:29:08.639Z,59136
2018-07-02T07:30:08.909Z,58656
2018-07-02T07:31:08.728Z,62848
2018-07-02T07:32:08.914Z,64672
2018-07-02T07:33:08.922Z,63872
2018-07-02T07:34:08.910Z,63104
2018-07-02T07:35:08.922Z,63008
2018-07-02T07:36:09.186Z,64352
2018-07-02T07:37:08.920Z,64224
2018-07-02T07:38:08.925Z,63520
2018-07-02T07:39:08.681Z,62464
2018-07-02T07:40:09.196Z,64736
2018-07-02T07:41:08.940Z,68096
2018-07-02T07:42:09.208Z,68224
2018-07-02T07:43:08.948Z,69440
2018-07-02T07:44:08.956Z,67328
2018-07-02T07:45:08.962Z,67936
2018-07-02T07:46:09.222Z,68640
2018-07-02T07:47:08.972Z,67296
2018-07-02T07:48:08.714Z,66240
2018-07-02T07:49:09.236Z,63648
2018-07-02T07:50:09.238Z,64128
2018-07-02T07:51:08.729Z,63968
2018-07-02T07:52:08.991Z,62688
2018-07-02T07:53:09.355Z,64736
2018-07-02T07:54:09.264Z,66016
2018-07-02T07:55:09.260Z,42976
2018-07-02T07:56:08.750Z,14420
2018-07-02T07:57:09.012Z,6020
2018-07-02T07:58:09.279Z,5192
2018-07-02T07:59:08.762Z,4768
2018-07-02T08:00:08.510Z,4476
2018-07-02T08:01:09.034Z,4284
2018-07-02T08:02:09.042Z,4156
2018-07-02T08:03:09.298Z,4048
2018-07-02T08:04:09.305Z,3952
2018-07-02T08:05:09.186Z,3852
2018-07-02T08:06:09.091Z,3776
2018-07-02T08:07:09.062Z,3740
2018-07-02T08:08:09.327Z,3716
2018-07-02T08:09:09.062Z,3708
2018-07-02T08:10:09.073Z,3712
2018-07-02T08:11:09.071Z,3696
2018-07-02T08:12:09.346Z,3676
2018-07-02T08:13:09.336Z,3652
2018-07-02T08:14:09.080Z,3628
2018-07-02T08:15:08.825Z,3628
2018-07-02T08:16:08.570Z,3624
2018-07-02T08:17:09.098Z,3628
2018-07-02T08:18:09.094Z,3636
2018-07-02T08:19:09.319Z,3656
2018-07-02T08:20:09.098Z,3688
2018-07-02T08:21:09.095Z,3848
2018-07-02T08:22:09.367Z,3868
2018-07-02T08:23:09.099Z,4340
2018-07-02T08:24:09.362Z,3776
2018-07-02T08:25:09.102Z,3588
2018-07-02T08:26:09.361Z,3504
2018-07-02T08:27:09.102Z,3468
2018-07-02T08:28:08.888Z,3456
2018-07-02T08:29:09.359Z,3436
2018-07-02T08:30:09.106Z,3420
2018-07-02T08:31:09.360Z,3408
2018-07-02T08:32:09.107Z,3396
2018-07-02T08:33:09.341Z,3380
2018-07-02T08:34:09.111Z,3368
2018-07-02T08:35:08.851Z,3352
2018-07-02T08:36:09.115Z,3352
2018-07-02T08:37:09.106Z,3352
2018-07-02T08:38:09.105Z,3356
2018-07-02T08:39:09.367Z,3344
2018-07-02T08:40:09.410Z,3336
2018-07-02T08:41:09.109Z,3320
2018-07-02T08:42:09.367Z,3320
2018-07-02T08:43:09.099Z,3324
2018-07-02T08:44:09.103Z,3328
2018-07-02T08:45:09.103Z,3324
2018-07-02T08:46:09.100Z,3328
2018-07-02T08:47:09.096Z,3320
2018-07-02T08:48:09.353Z,3320
2018-07-02T08:49:09.101Z,3312
2018-07-02T08:50:09.360Z,3308
2018-07-02T08:51:09.358Z,3304
2018-07-02T08:52:09.088Z,3300
2018-07-02T08:53:09.097Z,3300
2018-07-02T08:54:08.859Z,3300
2018-07-02T08:55:08.831Z,3292
2018-07-02T08:56:08.834Z,3292
2018-07-02T08:57:09.355Z,3292
2018-07-02T08:58:09.356Z,3292
2018-07-02T08:59:09.083Z,3296
2018-07-02T09:00:09.089Z,3304
2018-07-02T09:01:09.091Z,3304
2018-07-02T09:02:09.088Z,3300
2018-07-02T09:03:09.085Z,3292
2018-07-02T09:04:08.821Z,3292
2018-07-02T09:05:08.811Z,3296
2018-07-02T09:06:09.076Z,3292
2018-07-02T09:07:09.077Z,3288
2018-07-02T09:08:08.815Z,3296
2018-07-02T09:09:09.068Z,3308
2018-07-02T09:10:09.067Z,3316
2018-07-02T09:11:09.313Z,3316
2018-07-02T09:12:09.088Z,3312
2018-07-02T09:13:09.318Z,3312
2018-07-02T09:14:09.049Z,3320
2018-07-02T09:15:09.057Z,3324
2018-07-02T09:16:09.078Z,3328
2018-07-02T09:17:08.791Z,3340
2018-07-02T09:18:09.059Z,3384
2018-07-02T09:19:09.223Z,3460
2018-07-02T09:20:09.042Z,3468
2018-07-02T09:21:09.042Z,3428
2018-07-02T09:22:09.301Z,3412
2018-07-02T09:23:09.299Z,3452
2018-07-02T09:24:08.868Z,3492
2018-07-02T09:25:09.294Z,3452
2018-07-02T09:26:08.779Z,3388
2018-07-02T09:27:08.781Z,3360
2018-07-02T09:28:08.770Z,3352
2018-07-02T09:29:08.772Z,3336
2018-07-02T09:30:09.114Z,3320
2018-07-02T09:31:09.032Z,3312
2018-07-02T09:32:09.030Z,3312
2018-07-02T09:33:09.020Z,3308
2018-07-02T09:34:09.024Z,3316
2018-07-02T09:35:09.020Z,3312
2018-07-02T09:36:09.029Z,3292
2018-07-02T09:37:09.277Z,3288
2018-07-02T09:38:09.021Z,3292
2018-07-02T09:39:09.196Z,3296
2018-07-02T09:40:08.758Z,3292
2018-07-02T09:41:09.008Z,3288
2018-07-02T09:42:09.005Z,3284
2018-07-02T09:43:09.134Z,3268
2018-07-02T09:44:08.742Z,3268
2018-07-02T09:45:08.741Z,3268
2018-07-02T09:46:09.258Z,3268
2018-07-02T09:47:08.738Z,3256
2018-07-02T09:48:09.009Z,3232
2018-07-02T09:49:08.738Z,3220
2018-07-02T09:50:08.733Z,3212
2018-07-02T09:51:08.990Z,3208
2018-07-02T09:52:08.470Z,3216
2018-07-02T09:53:09.243Z,3196
2018-07-02T09:54:08.979Z,3192
2018-07-02T09:55:09.253Z,3180
2018-07-02T09:56:08.998Z,3160
2018-07-02T09:57:09.243Z,3140
2018-07-02T09:58:08.975Z,3156
2018-07-02T09:59:09.237Z,3184
2018-07-02T10:00:08.969Z,3180
2018-07-02T10:01:08.717Z,3168
2018-07-02T10:02:09.231Z,3160
2018-07-02T10:03:08.965Z,3168
2018-07-02T10:04:08.966Z,3164
2018-07-02T10:05:09.224Z,3152
2018-07-02T10:06:08.962Z,3148
2018-07-02T10:07:08.951Z,3148
2018-07-02T10:08:08.957Z,3144
2018-07-02T10:09:08.955Z,3148
2018-07-02T10:10:08.766Z,3152
2018-07-02T10:11:08.701Z,3144
2018-07-02T10:12:08.954Z,3128
2018-07-02T10:13:08.695Z,3124
2018-07-02T10:14:08.948Z,3124
2018-07-02T10:15:08.426Z,3120
2018-07-02T10:16:08.686Z,3124
2018-07-02T10:17:08.948Z,3132
2018-07-02T10:18:08.684Z,3136
2018-07-02T10:19:08.683Z,3136
2018-07-02T10:20:08.941Z,3128
2018-07-02T10:21:09.187Z,3140
2018-07-02T10:22:09.248Z,3148
2018-07-02T10:23:09.184Z,3152
2018-07-02T10:24:08.931Z,3164
2018-07-02T10:25:09.190Z,3164
2018-07-02T10:26:09.186Z,3152
2018-07-02T10:27:08.405Z,3128
2018-07-02T10:28:09.181Z,3116
2018-07-02T10:29:09.353Z,3108
2018-07-02T10:30:08.660Z,3108
2018-07-02T10:31:09.279Z,3116
2018-07-02T10:32:08.914Z,3128
2018-07-02T10:33:08.652Z,3136
2018-07-02T10:34:08.642Z,3112
2018-07-02T10:35:08.643Z,3092
2018-07-02T10:36:08.907Z,3072
2018-07-02T10:37:08.381Z,3064
2018-07-02T10:38:08.636Z,3056
2018-07-02T10:39:08.898Z,3040
2018-07-02T10:40:09.296Z,3024
2018-07-02T10:41:09.156Z,3012
2018-07-02T10:42:08.626Z,3004
2018-07-02T10:43:09.151Z,2996
2018-07-02T10:44:08.883Z,2980
2018-07-02T10:45:08.881Z,2980
2018-07-02T10:46:08.882Z,2984
2018-07-02T10:47:08.696Z,2988
2018-07-02T10:48:09.136Z,2996
2018-07-02T10:49:08.882Z,2996
2018-07-02T10:50:08.881Z,2980
2018-07-02T10:51:08.870Z,2968
2018-07-02T10:52:08.609Z,2964
2018-07-02T10:53:09.124Z,2944
2018-07-02T10:54:08.875Z,2932
2018-07-02T10:55:08.865Z,2920
2018-07-02T10:56:09.128Z,2932
2018-07-02T10:57:08.602Z,2940
2018-07-02T10:58:08.340Z,2944
2018-07-02T10:59:09.140Z,2940
2018-07-02T11:00:08.863Z,2936
2018-07-02T11:01:08.864Z,2948
2018-07-02T11:02:08.860Z,2940
2018-07-02T11:03:08.854Z,2936
2018-07-02T11:04:08.591Z,2928
2018-07-02T11:05:08.854Z,2924
2018-07-02T11:06:08.848Z,2916
2018-07-02T11:07:08.845Z,2912
2018-07-02T11:08:09.121Z,2900
2018-07-02T11:09:09.099Z,2888
2018-07-02T11:10:08.845Z,2876
2018-07-02T11:11:08.870Z,2888
2018-07-02T11:12:09.097Z,2896
2018-07-02T11:13:08.832Z,2900
2018-07-02T11:14:08.580Z,2892
2018-07-02T11:15:08.835Z,2888
2018-07-02T11:16:08.315Z,2880
2018-07-02T11:17:09.244Z,2852
2018-07-02T11:18:08.826Z,2840
2018-07-02T11:19:08.827Z,2828
2018-07-02T11:20:09.089Z,2820
2018-07-02T11:21:09.090Z,2808
2018-07-02T11:22:08.816Z,2800
2018-07-02T11:23:09.083Z,2792
2018-07-02T11:24:08.814Z,2784
2018-07-02T11:25:09.086Z,2776
2018-07-02T11:26:09.073Z,2776
2018-07-02T11:27:08.811Z,2768
2018-07-02T11:28:09.121Z,2764
2018-07-02T11:29:08.552Z,2752
2018-07-02T11:30:08.815Z,2744
2018-07-02T11:31:08.561Z,2728
2018-07-02T11:32:09.080Z,2728
2018-07-02T11:33:09.059Z,2728
2018-07-02T11:34:09.057Z,2728
2018-07-02T11:35:08.291Z,2728
2018-07-02T11:36:08.540Z,2724
2018-07-02T11:37:08.538Z,2720
2018-07-02T11:38:08.799Z,2712
2018-07-02T11:39:08.547Z,2708
2018-07-02T11:40:08.805Z,2704
2018-07-02T11:41:08.791Z,2704
2018-07-02T11:42:08.536Z,2700
2018-07-02T11:43:08.785Z,2704
2018-07-02T11:44:08.949Z,2700
2018-07-02T11:45:08.796Z,2692
2018-07-02T11:46:09.036Z,2688
2018-07-02T11:47:08.788Z,2684
2018-07-02T11:48:09.048Z,2680
2018-07-02T11:49:09.038Z,2680
2018-07-02T11:50:08.544Z,2672
2018-07-02T11:51:08.782Z,2668
2018-07-02T11:52:08.523Z,2656
2018-07-02T11:53:08.776Z,2648
2018-07-02T11:54:08.775Z,2648
2018-07-02T11:55:08.772Z,2644
2018-07-02T11:56:09.085Z,2640
2018-07-02T11:57:09.033Z,2636
2018-07-02T11:58:08.766Z,2636
2018-07-02T11:59:09.021Z,2628
2018-07-02T12:00:08.765Z,2628
2018-07-02T12:01:08.766Z,2616
2018-07-02T12:02:08.508Z,2608
2018-07-02T12:03:09.022Z,2608
2018-07-02T12:04:09.038Z,2608
2018-07-02T12:05:08.761Z,2604
2018-07-02T12:06:08.762Z,2608
2018-07-02T12:07:08.493Z,2608
2018-07-02T12:08:08.752Z,2604
2018-07-02T12:09:08.495Z,2596
2018-07-02T12:10:08.752Z,2600
2018-07-02T12:11:08.757Z,2600
2018-07-02T12:12:08.496Z,2596
2018-07-02T12:13:08.749Z,2592
2018-07-02T12:14:09.010Z,2588
2018-07-02T12:15:09.003Z,2584
2018-07-02T12:16:08.752Z,2580
2018-07-02T12:17:08.737Z,2572
2018-07-02T12:18:08.482Z,2568
2018-07-02T12:19:08.996Z,2572
2018-07-02T12:20:08.477Z,2564
2018-07-02T12:21:08.991Z,2552
2018-07-02T12:22:08.985Z,2548
2018-07-02T12:23:08.727Z,2544
2018-07-02T12:24:08.985Z,2540
2018-07-02T12:25:08.467Z,2540
2018-07-02T12:26:08.820Z,2536
2018-07-02T12:27:08.977Z,2528
2018-07-02T12:28:08.977Z,2532
2018-07-02T12:29:08.988Z,2536
2018-07-02T12:30:08.984Z,2536
2018-07-02T12:31:08.720Z,2536
2018-07-02T12:32:08.714Z,2528
2018-07-02T12:33:08.709Z,2528
2018-07-02T12:34:08.462Z,2528
2018-07-02T12:35:08.198Z,2524
2018-07-02T12:36:08.975Z,2516
2018-07-02T12:37:08.959Z,2516
2018-07-02T12:38:08.713Z,2512
2018-07-02T12:39:08.448Z,2516
2018-07-02T12:40:08.967Z,2512
2018-07-02T12:41:08.771Z,2512
2018-07-02T12:42:08.698Z,2512
2018-07-02T12:43:08.706Z,2500
2018-07-02T12:44:08.433Z,2492
2018-07-02T12:45:08.698Z,2488
2018-07-02T12:46:08.700Z,2488
2018-07-02T12:47:08.181Z,2480
2018-07-02T12:48:08.689Z,2476
2018-07-02T12:49:08.436Z,2480
2018-07-02T12:50:08.954Z,2480
2018-07-02T12:51:08.950Z,2476
2018-07-02T12:52:08.950Z,2480
2018-07-02T12:53:08.682Z,2484
2018-07-02T12:54:08.862Z,2484
2018-07-02T12:55:08.962Z,2484
2018-07-02T12:56:08.943Z,2484
2018-07-02T12:57:08.942Z,2480
2018-07-02T12:58:08.943Z,2480
2018-07-02T12:59:08.940Z,2476
2018-07-02T13:00:08.678Z,2480
2018-07-02T13:01:08.936Z,2480
2018-07-02T13:02:08.424Z,2484
2018-07-02T13:03:08.675Z,2484
2018-07-02T13:04:08.680Z,2488
2018-07-02T13:05:08.411Z,2484
2018-07-02T13:06:08.681Z,2480
2018-07-02T13:07:08.928Z,2484
2018-07-02T13:08:08.927Z,2476
2018-07-02T13:09:08.416Z,2480
2018-07-02T13:10:08.408Z,2484
2018-07-02T13:11:08.671Z,2484
2018-07-02T13:12:08.667Z,2488
2018-07-02T13:13:08.923Z,2484
2018-07-02T13:14:08.919Z,2484
2018-07-02T13:15:08.923Z,2488
2018-07-02T13:16:08.652Z,2488
2018-07-02T13:17:08.654Z,2484
2018-07-02T13:18:08.403Z,2484
2018-07-02T13:19:08.403Z,2484
2018-07-02T13:20:08.669Z,2488
2018-07-02T13:21:08.715Z,2484
2018-07-02T13:22:08.651Z,2484
2018-07-02T13:23:08.648Z,2488
2018-07-02T13:24:08.651Z,2496
2018-07-02T13:25:08.654Z,2496
2018-07-02T13:26:08.647Z,2500
2018-07-02T13:27:08.647Z,2500
2018-07-02T13:28:08.923Z,2500
2018-07-02T13:29:08.754Z,2496
2018-07-02T13:30:08.206Z,2500
2018-07-02T13:31:08.642Z,2500
2018-07-02T13:32:08.687Z,2492
2018-07-02T13:33:08.648Z,2496
2018-07-02T13:34:08.642Z,2496