createdAt,value
2019-01-20T00:03:11.516Z,10.27
2019-01-20T00:09:19.976Z,8.13
2019-01-20T00:15:26.024Z,8.43
2019-01-20T00:21:31.912Z,9.70
2019-01-20T00:27:37.716Z,9.97
2019-01-20T00:33:43.459Z,9.67
2019-01-20T00:39:49.246Z,10.03
2019-01-20T00:45:55.681Z,10.23
2019-01-20T00:52:02.317Z,12.77
2019-01-20T00:58:08.460Z,13.87
2019-01-20T01:04:14.503Z,9.70
2019-01-20T01:10:20.572Z,13.10
2019-01-20T01:16:26.309Z,13.63
2019-01-20T01:22:32.166Z,9.73
2019-01-20T01:28:38.250Z,10.07
2019-01-20T01:34:44.146Z,10.40
2019-01-20T01:40:49.978Z,11.10
2019-01-20T01:46:55.827Z,11.77
2019-01-20T01:53:01.681Z,12.73
2019-01-20T01:59:07.615Z,11.23
2019-01-20T02:05:13.778Z,11.40
2019-01-20T02:11:22.637Z,9.80
2019-01-20T02:17:28.521Z,9.60
2019-01-20T02:23:37.350Z,9.93
2019-01-20T02:29:43.217Z,9.97
2019-01-20T02:35:49.084Z,10.57
2019-01-20T02:41:55.462Z,9.67
2019-01-20T02:48:03.281Z,8.23
2019-01-20T02:54:09.175Z,9.03
2019-01-20T03:00:23.698Z,9.07
2019-01-20T03:06:29.672Z,7.67
2019-01-20T03:12:35.607Z,10.63
2019-01-20T03:18:41.510Z,8.40
2019-01-20T03:24:47.498Z,8.20
2019-01-20T03:30:56.232Z,7.50
2019-01-20T03:37:02.057Z,8.97
2019-01-20T03:43:09.803Z,9.33
2019-01-20T03:49:15.639Z,9.77
2019-01-20T03:55:21.831Z,8.40
2019-01-20T04:01:27.593Z,10.33
2019-01-20T04:07:33.615Z,8.70
2019-01-20T04:13:39.624Z,8.90
2019-01-20T04:19:45.472Z,8.00
2019-01-20T04:25:51.436Z,8.70
2019-01-20T04:31:57.367Z,8.73
2019-01-20T04:38:03.328Z,7.53
2019-01-20T04:44:09.041Z,8.53
2019-01-20T04:50:17.962Z,8.83
2019-01-20T04:56:23.907Z,10.77
2019-01-20T05:02:29.788Z,9.80
2019-01-20T05:08:37.664Z,10.27
2019-01-20T05:14:43.603Z,8.90
2019-01-20T05:20:49.687Z,8.67
2019-01-20T05:26:59.994Z,9.63
2019-01-20T05:33:06.057Z,8.50
2019-01-20T05:39:12.060Z,10.23
2019-01-20T05:45:20.824Z,8.93
2019-01-20T05:51:26.577Z,9.90
2019-01-20T05:57:33.359Z,9.87
2019-01-20T06:03:39.327Z,9.20
2019-01-20T06:09:45.184Z,8.77
2019-01-20T06:15:50.967Z,9.77
2019-01-20T06:21:57.021Z,11.40
2019-01-20T06:28:02.723Z,8.87
2019-01-20T06:34:08.573Z,10.47
2019-01-20T06:40:17.507Z,8.93
2019-01-20T06:46:23.355Z,8.60
2019-01-20T06:52:32.412Z,11.23
2019-01-20T06:58:38.489Z,9.87
2019-01-20T07:04:44.591Z,8.40
2019-01-20T07:10:50.382Z,9.63
2019-01-20T07:16:58.518Z,8.90
2019-01-20T07:23:04.276Z,9.40
2019-01-20T07:29:12.189Z,9.30
2019-01-20T07:35:18.178Z,11.77
2019-01-20T07:41:23.970Z,8.80
2019-01-20T07:47:29.740Z,10.90
2019-01-20T07:53:35.499Z,8.90
2019-01-20T07:59:41.488Z,10.83
2019-01-20T08:05:47.259Z,11.37
2019-01-20T08:11:53.079Z,9.20
2019-01-20T08:17:59.283Z,9.70
2019-01-20T08:24:05.078Z,9.70
2019-01-20T08:30:14.958Z,10.93
2019-01-20T08:36:20.761Z,9.43
2019-01-20T08:42:26.714Z,10.43
2019-01-20T08:48:32.840Z,9.43
2019-01-20T08:54:38.582Z,9.93
2019-01-20T09:00:44.347Z,8.47
2019-01-20T09:06:50.045Z,9.17
2019-01-20T09:12:58.262Z,9.97
2019-01-20T09:19:06.048Z,9.63
2019-01-20T09:25:12.629Z,9.47
2019-01-20T09:31:18.438Z,12.37
2019-01-20T09:37:24.962Z,11.50
2019-01-20T09:43:33.476Z,11.30
2019-01-20T09:49:39.170Z,10.57
2019-01-20T09:55:45.017Z,11.70
2019-01-20T10:01:51.115Z,10.50
2019-01-20T10:07:57.191Z,10.87
2019-01-20T10:14:03.253Z,10.07
2019-01-20T10:20:17.785Z,11.50
2019-01-20T10:26:23.878Z,11.00
2019-01-20T10:32:29.858Z,12.53
2019-01-20T10:38:37.369Z,12.67
2019-01-20T10:44:43.352Z,11.23
2019-01-20T10:50:49.439Z,14.20
2019-01-20T10:56:55.256Z,12.47
2019-01-20T11:03:02.434Z,11.47
2019-01-20T11:09:11.193Z,10.80
2019-01-20T11:15:17.144Z,10.47
2019-01-20T11:21:24.482Z,10.07
2019-01-20T11:27:30.557Z,11.90
2019-01-20T11:33:39.946Z,13.33
2019-01-20T11:39:45.951Z,11.23
2019-01-20T11:45:51.760Z,14.83
2019-01-20T11:51:57.878Z,10.80
2019-01-20T11:58:04.016Z,12.50
2019-01-20T12:04:15.375Z,11.37
2019-01-20T12:10:29.324Z,10.23
2019-01-20T12:16:35.134Z,10.17
2019-01-20T12:22:41.382Z,9.90
2019-01-20T12:28:47.176Z,9.43
2019-01-20T12:34:53.120Z,13.07
2019-01-20T12:40:58.984Z,9.77
2019-01-20T12:47:09.661Z,14.13
2019-01-20T12:53:15.828Z,10.37
2019-01-20T12:59:21.981Z,9.97
2019-01-20T13:05:30.046Z,9.90
2019-01-20T13:11:36.212Z,8.93
2019-01-20T13:17:42.607Z,10.80
2019-01-20T13:23:48.523Z,11.33
2019-01-20T13:30:03.576Z,9.20
2019-01-20T13:36:09.942Z,7.80
2019-01-20T13:42:15.917Z,9.00
2019-01-20T13:48:23.880Z,8.03
2019-01-20T13:54:29.541Z,8.10
2019-01-20T14:00:35.654Z,9.60
2019-01-20T14:06:42.534Z,10.83
2019-01-20T14:12:48.696Z,8.03
2019-01-20T14:18:58.558Z,8.97
2019-01-20T14:25:05.138Z,10.73
2019-01-20T14:31:11.156Z,9.33
2019-01-20T14:37:17.106Z,8.63
2019-01-20T14:43:23.032Z,11.83
2019-01-20T14:49:29.158Z,9.77
2019-01-20T14:55:36.046Z,9.37
2019-01-20T15:01:42.645Z,12.37
2019-01-20T15:07:49.008Z,9.70
2019-01-20T15:13:55.281Z,13.63
2019-01-20T15:20:01.140Z,8.03
2019-01-20T15:26:06.903Z,8.13
2019-01-20T15:32:13.015Z,8.23
2019-01-20T15:38:19.178Z,10.23
2019-01-20T15:44:25.838Z,9.37
2019-01-20T15:50:33.193Z,10.03
2019-01-20T15:56:39.727Z,9.67
2019-01-20T16:02:46.007Z,10.97
2019-01-20T16:08:52.123Z,14.77
2019-01-20T16:14:58.345Z,11.27
2019-01-20T16:21:05.096Z,12.37
2019-01-20T16:27:11.438Z,13.37
2019-01-20T16:33:17.224Z,13.10
2019-01-20T16:39:26.267Z,14.23
2019-01-20T16:45:41.958Z,17.30
2019-01-20T16:51:47.444Z,13.53
2019-01-20T16:57:53.574Z,14.47
2019-01-20T17:03:59.733Z,14.83
2019-01-20T17:10:08.478Z,15.43
2019-01-20T17:16:16.760Z,13.80
2019-01-20T17:22:22.606Z,14.73
2019-01-20T17:28:28.648Z,16.30
2019-01-20T17:34:34.603Z,14.87
2019-01-20T17:40:40.695Z,14.33
2019-01-20T17:46:46.954Z,14.07
2019-01-20T17:52:53.285Z,13.30
2019-01-20T17:59:04.412Z,14.70
2019-01-20T18:05:12.741Z,16.17
2019-01-20T18:11:21.443Z,17.70
2019-01-20T18:17:27.674Z,16.50
2019-01-20T18:23:33.891Z,15.73
2019-01-20T18:29:39.670Z,16.77
2019-01-20T18:35:45.625Z,15.83
2019-01-20T18:41:52.014Z,15.03
2019-01-20T18:47:59.747Z,14.13
2019-01-20T18:54:05.947Z,19.40
2019-01-20T19:00:17.796Z,15.03
2019-01-20T19:06:25.116Z,21.63
2019-01-20T19:12:30.924Z,17.40
2019-01-20T19:18:37.999Z,17.93
2019-01-20T19:24:44.081Z,20.20
2019-01-20T19:30:50.246Z,23.40
2019-01-20T19:36:55.933Z,17.00
2019-01-20T19:43:05.510Z,20.97
2019-01-20T19:49:11.622Z,17.43
2019-01-20T19:55:24.223Z,18.93
2019-01-20T20:01:31.139Z,16.90
2019-01-20T20:07:37.355Z,14.63
2019-01-20T20:13:43.261Z,17.53
2019-01-20T20:19:49.066Z,17.73
2019-01-20T20:25:54.857Z,17.17
2019-01-20T20:32:00.650Z,21.47
2019-01-20T20:38:07.618Z,19.30
2019-01-20T20:44:13.489Z,25.77
2019-01-20T20:50:19.684Z,27.27
2019-01-20T20:56:26.288Z,47.67
2019-01-20T21:02:32.144Z,21.13
2019-01-20T21:08:38.272Z,22.77
2019-01-20T21:14:44.370Z,21.17
2019-01-20T21:20:50.142Z,23.53
2019-01-20T21:26:56.535Z,21.43
2019-01-20T21:33:02.612Z,18.03
2019-01-20T21:39:10.155Z,23.40
2019-01-20T21:45:17.006Z,20.30
2019-01-20T21:51:22.988Z,25.43
2019-01-20T21:57:28.961Z,23.03
2019-01-20T22:03:35.018Z,26.83
2019-01-20T22:09:40.896Z,20.53
2019-01-20T22:15:46.702Z,24.27
2019-01-20T22:21:52.486Z,22.47
2019-01-20T22:27:58.244Z,25.67
2019-01-20T22:34:04.235Z,22.23
2019-01-20T22:40:12.343Z,25.60
2019-01-20T22:46:18.073Z,22.87
2019-01-20T22:52:23.900Z,25.03
2019-01-20T22:58:29.790Z,27.90
2019-01-20T23:04:35.608Z,22.93
2019-01-20T23:10:41.833Z,20.53
2019-01-20T23:16:47.591Z,24.33
2019-01-20T23:22:54.322Z,22.23
2019-01-20T23:29:00.465Z,20.30
2019-01-20T23:35:07.255Z,22.80
2019-01-20T23:41:12.996Z,23.97
2019-01-20T23:47:18.950Z,25.17
2019-01-20T23:53:24.892Z,24.03
2019-01-20T23:59:30.621Z,23.30
