createdAt,value
2022-12-04T00:01:22.324Z,-0.57
2022-12-04T00:03:54.862Z,-0.56
2022-12-04T00:06:24.066Z,-0.72
2022-12-04T00:08:53.066Z,-0.46
2022-12-04T00:11:27.513Z,-0.54
2022-12-04T00:13:58.257Z,-0.51
2022-12-04T00:16:32.661Z,-0.78
2022-12-04T00:19:02.251Z,-1.00
2022-12-04T00:21:30.438Z,-0.95
2022-12-04T00:23:58.480Z,-0.70
2022-12-04T00:26:28.375Z,-0.77
2022-12-04T00:28:57.282Z,-1.17
2022-12-04T00:31:26.965Z,-0.70
2022-12-04T00:33:55.573Z,-0.57
2022-12-04T00:36:27.074Z,-0.49
2022-12-04T00:38:56.192Z,-0.76
2022-12-04T00:41:26.548Z,-0.69
2022-12-04T00:43:54.895Z,-0.41
2022-12-04T00:46:23.842Z,-0.31
2022-12-04T00:48:52.219Z,-0.44
2022-12-04T00:51:22.397Z,-0.65
2022-12-04T00:53:53.139Z,-0.34
2022-12-04T00:56:23.171Z,-0.52
2022-12-04T00:58:53.543Z,-0.43
2022-12-04T01:01:23.024Z,-0.45
2022-12-04T01:03:52.277Z,-0.46
2022-12-04T01:06:22.934Z,-0.46
2022-12-04T01:08:54.269Z,-0.67
2022-12-04T01:11:23.900Z,-0.46
2022-12-04T01:13:52.278Z,-0.85
2022-12-04T01:16:23.914Z,-0.47
2022-12-04T01:18:52.833Z,-0.84
2022-12-04T01:21:21.278Z,-0.43
2022-12-04T01:23:49.552Z,-0.40
2022-12-04T01:26:19.262Z,-0.26
2022-12-04T01:28:47.263Z,-0.25
2022-12-04T01:31:18.160Z,-0.42
2022-12-04T01:33:46.722Z,-0.30
2022-12-04T01:36:20.321Z,-0.23
2022-12-04T01:38:48.568Z,-0.32
2022-12-04T01:41:21.048Z,-0.52
2022-12-04T01:44:08.254Z,-0.38
2022-12-04T01:46:36.534Z,-0.19
2022-12-04T01:49:06.373Z,-0.07
2022-12-04T01:51:38.299Z,-1.22
2022-12-04T01:54:09.898Z,-0.70
2022-12-04T01:56:42.425Z,-0.16
2022-12-04T01:59:13.818Z,-0.16
2022-12-04T02:01:47.726Z,-0.28
2022-12-04T02:04:16.160Z,-0.28
2022-12-04T02:06:44.091Z,-0.22
2022-12-04T02:09:12.359Z,-0.29
2022-12-04T02:11:48.086Z,-0.20
2022-12-04T02:14:25.327Z,-0.13
2022-12-04T02:17:02.878Z,-0.41
2022-12-04T02:19:56.506Z,-0.18
2022-12-04T02:22:37.665Z,-0.33
2022-12-04T02:25:14.425Z,-0.39
2022-12-04T02:27:59.556Z,-0.31
2022-12-04T02:30:30.456Z,-0.77
2022-12-04T02:33:04.884Z,-0.30
2022-12-04T02:35:37.491Z,-0.49
2022-12-04T02:38:11.819Z,-0.32
2022-12-04T02:40:47.541Z,-0.24
2022-12-04T02:43:21.469Z,-0.33
2022-12-04T02:45:57.394Z,-0.49
2022-12-04T02:48:27.817Z,-0.32
2022-12-04T02:51:00.844Z,-0.96
2022-12-04T02:53:34.752Z,-0.27
2022-12-04T02:56:08.172Z,-0.36
2022-12-04T02:58:42.169Z,-0.28
2022-12-04T03:01:20.402Z,-0.24
2022-12-04T03:03:54.415Z,-0.47
2022-12-04T03:06:24.549Z,-0.10
2022-12-04T03:08:55.942Z,-0.29
2022-12-04T03:11:25.809Z,-0.24
2022-12-04T03:14:01.991Z,-0.51
2022-12-04T03:16:33.685Z,-0.28
2022-12-04T03:19:08.095Z,-0.27
2022-12-04T03:21:39.196Z,-0.17
2022-12-04T03:24:16.084Z,-0.21
2022-12-04T03:26:47.881Z,-0.80
2022-12-04T03:29:22.301Z,0.04
2022-12-04T03:31:55.390Z,-0.03
2022-12-04T03:34:29.300Z,-0.82
2022-12-04T03:37:00.181Z,-0.75
2022-12-04T03:39:36.053Z,-0.19
2022-12-04T03:42:09.696Z,-0.05
2022-12-04T03:44:42.659Z,-0.38
2022-12-04T03:47:13.108Z,-0.67
2022-12-04T03:49:47.710Z,-0.08
2022-12-04T03:52:24.795Z,-0.04
2022-12-04T03:54:58.503Z,-1.46
2022-12-04T03:57:30.229Z,0.07
2022-12-04T04:00:06.373Z,0.18
2022-12-04T04:02:39.188Z,-0.07
2022-12-04T04:05:10.807Z,0.06
2022-12-04T04:07:43.701Z,-0.24
2022-12-04T04:10:16.311Z,-0.40
2022-12-04T04:13:08.919Z,-0.08
2022-12-04T04:16:03.245Z,0.09
2022-12-04T04:18:50.516Z,0.14
2022-12-04T04:21:39.863Z,-0.08
2022-12-04T04:24:17.983Z,0.03
2022-12-04T04:26:49.602Z,-0.01
2022-12-04T04:29:17.602Z,-0.30
2022-12-04T04:31:55.174Z,0.23
2022-12-04T04:34:33.298Z,0.26
2022-12-04T04:37:09.747Z,0.31
2022-12-04T04:39:43.860Z,0.28
2022-12-04T04:42:21.107Z,0.10
2022-12-04T04:44:58.128Z,0.43
2022-12-04T04:47:31.733Z,-0.09
2022-12-04T04:50:02.577Z,0.00
2022-12-04T04:52:32.458Z,-0.01
2022-12-04T04:55:02.581Z,0.30
2022-12-04T04:57:34.164Z,0.32
2022-12-04T05:00:02.534Z,0.33
2022-12-04T05:02:33.705Z,0.05
2022-12-04T05:05:01.809Z,0.28
2022-12-04T05:07:30.253Z,0.25
2022-12-04T05:09:58.901Z,0.13
2022-12-04T05:12:27.174Z,0.15
2022-12-04T05:14:55.084Z,0.21
2022-12-04T05:17:23.032Z,0.05
2022-12-04T05:19:54.973Z,0.09
2022-12-04T05:22:26.893Z,0.19
2022-12-04T05:24:54.986Z,0.28
2022-12-04T05:27:23.935Z,0.27
2022-12-04T05:29:53.669Z,-0.14
2022-12-04T05:32:23.054Z,0.15
2022-12-04T05:34:52.819Z,0.26
2022-12-04T05:37:21.246Z,0.14
2022-12-04T05:39:49.788Z,-0.01
2022-12-04T05:42:18.719Z,0.19
2022-12-04T05:44:46.884Z,0.20
2022-12-04T05:47:15.203Z,0.12
2022-12-04T05:49:43.465Z,0.42
2022-12-04T05:52:13.083Z,0.46
2022-12-04T05:54:41.347Z,0.20
2022-12-04T05:57:09.340Z,0.25
2022-12-04T05:59:37.714Z,0.26
2022-12-04T06:02:05.844Z,0.15
2022-12-04T06:04:34.066Z,0.20
2022-12-04T06:07:02.029Z,0.27
2022-12-04T06:09:31.740Z,0.18
2022-12-04T06:12:00.278Z,0.40
2022-12-04T06:14:28.367Z,0.41
2022-12-04T06:16:56.789Z,0.29
2022-12-04T06:19:25.314Z,0.49
2022-12-04T06:21:54.414Z,0.27
2022-12-04T06:24:24.616Z,0.43
2022-12-04T06:27:27.197Z,0.57
2022-12-04T06:29:44.739Z,0.32
2022-12-04T06:32:16.479Z,0.42
2022-12-04T06:34:51.554Z,0.37
2022-12-04T06:37:20.349Z,0.34
2022-12-04T06:39:48.468Z,0.25
2022-12-04T06:42:18.441Z,0.38
2022-12-04T06:44:46.439Z,0.22
2022-12-04T06:47:14.476Z,0.15
2022-12-04T06:49:42.684Z,0.28
2022-12-04T06:52:10.620Z,0.20
2022-12-04T06:54:38.692Z,0.15
2022-12-04T06:57:06.694Z,0.10
2022-12-04T06:59:37.394Z,0.29
2022-12-04T07:02:05.592Z,0.47
2022-12-04T07:04:33.827Z,0.39
2022-12-04T07:07:01.770Z,0.14
2022-12-04T07:09:30.072Z,0.35
2022-12-04T07:11:57.971Z,-2.33
2022-12-04T07:14:25.920Z,0.10
2022-12-04T07:16:55.319Z,0.23
2022-12-04T07:19:23.412Z,0.22
2022-12-04T07:21:51.895Z,0.43
2022-12-04T07:24:19.967Z,0.26
2022-12-04T07:26:48.317Z,0.08
2022-12-04T07:29:16.426Z,0.49
2022-12-04T07:31:44.915Z,0.47
2022-12-04T07:34:14.500Z,0.37
2022-12-04T07:36:42.653Z,0.20
2022-12-04T07:39:11.164Z,0.55
2022-12-04T07:41:39.122Z,-0.13
2022-12-04T07:44:09.092Z,0.04
2022-12-04T07:46:37.893Z,0.31
2022-12-04T07:49:05.969Z,0.27
2022-12-04T07:51:35.565Z,0.18
2022-12-04T07:54:04.613Z,0.21
2022-12-04T07:56:32.812Z,0.43
2022-12-04T07:59:01.164Z,0.39
2022-12-04T08:01:29.586Z,0.50
2022-12-04T08:03:59.849Z,0.55
2022-12-04T08:06:29.653Z,0.33
2022-12-04T08:08:59.981Z,0.41
2022-12-04T08:11:30.223Z,0.49
2022-12-04T08:14:00.352Z,0.16
2022-12-04T08:16:29.158Z,0.46
2022-12-04T08:18:58.403Z,0.54
2022-12-04T08:21:28.601Z,0.61
2022-12-04T08:23:57.265Z,0.45
2022-12-04T08:26:29.828Z,0.47
2022-12-04T08:28:59.041Z,0.45
2022-12-04T08:31:29.817Z,0.35
2022-12-04T08:33:59.605Z,0.72
2022-12-04T08:36:28.602Z,0.55
2022-12-04T08:38:57.123Z,0.62
2022-12-04T08:41:27.836Z,0.67
2022-12-04T08:43:58.517Z,0.60
2022-12-04T08:46:29.816Z,0.60
2022-12-04T08:48:58.317Z,0.67
2022-12-04T08:51:29.105Z,0.73
2022-12-04T08:53:59.111Z,0.76
2022-12-04T08:56:30.357Z,0.79
2022-12-04T08:58:59.541Z,0.57
2022-12-04T09:01:29.129Z,0.82
2022-12-04T09:03:57.612Z,0.72
2022-12-04T09:06:25.949Z,0.55
2022-12-04T09:08:55.352Z,0.68
2022-12-04T09:11:25.643Z,0.68
2022-12-04T09:13:55.849Z,0.68
2022-12-04T09:16:25.238Z,0.54
2022-12-04T09:18:54.223Z,0.59
2022-12-04T09:21:23.622Z,0.73
2022-12-04T09:23:52.403Z,0.66
2022-12-04T09:26:24.330Z,0.57
2022-12-04T09:28:54.521Z,0.41
2022-12-04T09:31:23.537Z,0.81
2022-12-04T09:33:51.896Z,0.76
2022-12-04T09:36:20.194Z,0.88
2022-12-04T09:38:49.839Z,0.93
2022-12-04T09:41:33.802Z,0.92
2022-12-04T09:44:07.450Z,1.03
2022-12-04T09:46:39.568Z,0.81
2022-12-04T09:49:13.883Z,0.61
2022-12-04T09:51:43.133Z,0.53
2022-12-04T09:54:18.178Z,0.85
2022-12-04T09:56:55.113Z,0.71
2022-12-04T09:59:27.357Z,0.61
2022-12-04T10:02:01.619Z,0.35
2022-12-04T10:04:30.077Z,0.32
2022-12-04T10:07:05.688Z,0.63
2022-12-04T10:09:43.343Z,0.50
2022-12-04T10:12:23.355Z,0.61
2022-12-04T10:15:05.318Z,0.44
2022-12-04T10:17:48.644Z,0.54
2022-12-04T10:20:40.318Z,0.78
2022-12-04T10:23:14.615Z,0.92
2022-12-04T10:25:44.138Z,0.64
2022-12-04T10:28:22.072Z,0.78
2022-12-04T10:30:54.126Z,0.79
2022-12-04T10:33:29.149Z,0.69
2022-12-04T10:35:58.124Z,0.48
2022-12-04T10:38:34.322Z,0.65
2022-12-04T10:41:13.330Z,0.68
2022-12-04T10:43:45.268Z,0.55
2022-12-04T10:46:19.536Z,0.81
2022-12-04T10:48:50.466Z,0.73
2022-12-04T10:51:21.547Z,0.58
2022-12-04T10:53:50.313Z,0.46
2022-12-04T10:56:20.455Z,0.53
2022-12-04T10:58:58.879Z,0.51
2022-12-04T11:01:30.027Z,0.54
2022-12-04T11:04:02.096Z,0.53
2022-12-04T11:06:31.687Z,0.47
2022-12-04T11:09:01.047Z,0.47
2022-12-04T11:11:31.598Z,0.52
2022-12-04T11:14:08.546Z,0.81
2022-12-04T11:16:44.897Z,0.60
2022-12-04T11:19:24.953Z,0.75
2022-12-04T11:21:56.121Z,0.73
2022-12-04T11:24:27.807Z,0.61
2022-12-04T11:26:58.030Z,0.87
2022-12-04T11:29:30.605Z,0.66
2022-12-04T11:32:07.150Z,0.76
2022-12-04T11:34:39.876Z,0.82
2022-12-04T11:37:20.180Z,0.72
2022-12-04T11:39:49.482Z,0.63
2022-12-04T11:42:20.855Z,0.24
2022-12-04T11:44:54.947Z,0.81
2022-12-04T11:47:26.591Z,0.77
2022-12-04T11:50:14.585Z,0.82
2022-12-04T11:52:59.323Z,0.66
2022-12-04T11:55:35.515Z,0.55
2022-12-04T11:58:24.849Z,0.93
2022-12-04T12:01:01.294Z,0.57
2022-12-04T12:03:39.061Z,0.68
2022-12-04T12:06:32.494Z,0.75
2022-12-04T12:09:21.565Z,0.68
2022-12-04T12:11:57.644Z,0.75
2022-12-04T12:14:33.739Z,0.42
2022-12-04T12:17:16.022Z,0.71
2022-12-04T12:20:22.711Z,0.74
2022-12-04T12:23:13.866Z,0.69
2022-12-04T12:25:54.666Z,0.73
2022-12-04T12:28:39.948Z,0.61
2022-12-04T12:31:25.644Z,0.54
2022-12-04T12:33:57.857Z,0.60
2022-12-04T12:36:29.931Z,0.43
2022-12-04T12:39:04.055Z,-0.20
2022-12-04T12:41:37.219Z,0.43
2022-12-04T12:44:13.739Z,0.50
2022-12-04T12:46:51.540Z,0.68
2022-12-04T12:49:23.578Z,0.70
2022-12-04T12:51:56.761Z,0.52
2022-12-04T12:54:32.642Z,0.51
2022-12-04T12:57:06.859Z,0.53
2022-12-04T12:59:35.909Z,0.43
2022-12-04T13:02:13.056Z,0.33
2022-12-04T13:04:44.877Z,0.50
2022-12-04T13:07:27.169Z,0.43
2022-12-04T13:10:05.179Z,0.58
2022-12-04T13:12:46.644Z,0.76
2022-12-04T13:15:17.331Z,0.49
2022-12-04T13:17:48.598Z,0.57
2022-12-04T13:20:23.573Z,0.54
2022-12-04T13:23:07.320Z,0.62
2022-12-04T13:25:49.253Z,0.76
2022-12-04T13:28:31.574Z,0.73
2022-12-04T13:31:12.261Z,0.59
2022-12-04T13:33:54.839Z,0.54
2022-12-04T13:36:49.485Z,0.64
2022-12-04T13:39:57.632Z,0.71
2022-12-04T13:42:30.211Z,0.70
2022-12-04T13:45:00.909Z,0.83
2022-12-04T13:47:32.958Z,0.81
2022-12-04T13:50:10.953Z,0.75
2022-12-04T13:52:41.592Z,0.73
2022-12-04T13:55:25.802Z,0.97
2022-12-04T13:58:00.994Z,0.96
2022-12-04T14:00:32.744Z,0.80
2022-12-04T14:03:04.962Z,0.77
2022-12-04T14:05:42.105Z,0.62
2022-12-04T14:08:25.603Z,0.75
2022-12-04T14:11:03.638Z,0.68
2022-12-04T14:13:44.357Z,0.06
2022-12-04T14:16:22.644Z,0.52
2022-12-04T14:18:54.286Z,0.48
2022-12-04T14:21:22.963Z,0.49
2022-12-04T14:23:51.968Z,0.67
2022-12-04T14:26:42.869Z,0.32
2022-12-04T14:29:38.716Z,0.55
2022-12-04T14:32:15.101Z,0.70
2022-12-04T14:34:43.999Z,0.63
2022-12-04T14:37:23.529Z,0.81
2022-12-04T14:39:53.220Z,0.90
2022-12-04T14:42:26.796Z,0.82
2022-12-04T14:44:59.308Z,0.78
2022-12-04T14:47:40.148Z,0.67
2022-12-04T14:50:30.972Z,0.79
2022-12-04T14:53:10.321Z,0.80
2022-12-04T14:55:47.860Z,0.95
2022-12-04T14:58:34.857Z,0.73
2022-12-04T15:01:07.457Z,0.91
2022-12-04T15:03:42.734Z,0.78
2022-12-04T15:06:20.410Z,0.81
2022-12-04T15:08:53.752Z,0.89
2022-12-04T15:11:40.004Z,0.94
2022-12-04T15:14:14.496Z,0.91
2022-12-04T15:16:44.000Z,0.89
2022-12-04T15:19:19.100Z,0.90
2022-12-04T15:21:47.147Z,0.83
2022-12-04T15:24:20.246Z,1.06
2022-12-04T15:26:48.924Z,1.14
2022-12-04T15:29:21.128Z,0.98
2022-12-04T15:31:56.791Z,1.11
2022-12-04T15:34:30.484Z,0.76
2022-12-04T15:37:07.269Z,0.30
2022-12-04T15:39:38.278Z,1.12
2022-12-04T15:42:07.977Z,0.85
2022-12-04T15:44:37.760Z,1.07
2022-12-04T15:47:18.823Z,0.64
2022-12-04T15:49:46.825Z,0.72
2022-12-04T15:52:17.619Z,0.59
2022-12-04T15:54:51.015Z,0.61
2022-12-04T15:57:26.578Z,0.44
2022-12-04T15:59:55.556Z,0.62
2022-12-04T16:02:29.261Z,0.56
2022-12-04T16:04:58.407Z,0.63
2022-12-04T16:07:29.174Z,0.62
2022-12-04T16:10:03.667Z,0.60
2022-12-04T16:12:34.094Z,0.68
2022-12-04T16:15:02.132Z,0.73
2022-12-04T16:17:33.376Z,0.73
2022-12-04T16:20:02.151Z,0.68
2022-12-04T16:22:31.542Z,0.66
2022-12-04T16:25:00.081Z,0.79
2022-12-04T16:27:28.269Z,0.24
2022-12-04T16:29:56.359Z,0.67
2022-12-04T16:32:29.955Z,0.61
2022-12-04T16:35:00.217Z,0.00
2022-12-04T16:37:28.560Z,0.70
2022-12-04T16:39:56.747Z,0.76
2022-12-04T16:42:27.900Z,0.85
2022-12-04T16:44:56.866Z,0.78
2022-12-04T16:47:25.280Z,0.50
2022-12-04T16:49:54.456Z,0.75
2022-12-04T16:52:24.072Z,0.74
2022-12-04T16:54:52.345Z,0.97
2022-12-04T16:57:20.342Z,0.64
2022-12-04T16:59:48.833Z,0.60
2022-12-04T17:02:27.521Z,0.78
2022-12-04T17:04:57.810Z,0.97
2022-12-04T17:07:30.355Z,0.87
2022-12-04T17:09:58.601Z,0.57
2022-12-04T17:12:26.786Z,0.67
2022-12-04T17:14:55.189Z,0.57
2022-12-04T17:17:23.584Z,0.23
2022-12-04T17:19:51.640Z,0.40
2022-12-04T17:22:21.134Z,0.79
2022-12-04T17:24:55.964Z,0.58
2022-12-04T17:27:25.448Z,0.93
2022-12-04T17:29:53.974Z,0.73
2022-12-04T17:32:22.416Z,1.06
2022-12-04T17:34:52.511Z,-0.13
2022-12-04T17:37:20.896Z,0.81
2022-12-04T17:39:50.448Z,0.37
2022-12-04T17:42:18.445Z,0.67
2022-12-04T17:44:47.075Z,0.78
2022-12-04T17:47:15.368Z,0.71
2022-12-04T17:49:43.565Z,0.68
2022-12-04T17:52:12.140Z,0.85
2022-12-04T17:54:40.434Z,0.89
2022-12-04T17:57:10.115Z,0.78
2022-12-04T17:59:38.238Z,1.00
2022-12-04T18:02:06.476Z,0.91
2022-12-04T18:04:36.457Z,0.87
2022-12-04T18:07:05.075Z,1.05
2022-12-04T18:09:33.290Z,1.07
2022-12-04T18:12:01.678Z,0.92
2022-12-04T18:14:31.744Z,0.79
2022-12-04T18:17:01.212Z,0.88
2022-12-04T18:19:30.957Z,0.88
2022-12-04T18:21:59.699Z,0.64
2022-12-04T18:24:28.676Z,0.93
2022-12-04T18:26:56.792Z,0.95
2022-12-04T18:29:27.172Z,0.14
2022-12-04T18:31:56.922Z,1.14
2022-12-04T18:34:25.029Z,0.86
2022-12-04T18:36:53.368Z,1.25
2022-12-04T18:39:23.401Z,1.17
2022-12-04T18:41:51.478Z,1.13
2022-12-04T18:44:19.553Z,0.79
2022-12-04T18:46:47.621Z,1.01
2022-12-04T18:49:17.042Z,0.53
2022-12-04T18:51:49.734Z,1.17
2022-12-04T18:54:20.179Z,1.23
2022-12-04T18:56:48.683Z,1.09
2022-12-04T18:59:18.843Z,1.21
2022-12-04T19:01:49.861Z,0.99
2022-12-04T19:04:20.446Z,1.28
2022-12-04T19:06:51.803Z,1.33
2022-12-04T19:09:35.466Z,1.24
2022-12-04T19:12:09.496Z,1.29
2022-12-04T19:14:38.641Z,1.07
2022-12-04T19:17:07.237Z,0.92
2022-12-04T19:19:36.867Z,1.20
2022-12-04T19:22:05.190Z,1.28
2022-12-04T19:24:33.601Z,1.05
2022-12-04T19:27:10.037Z,1.29
2022-12-04T19:29:38.262Z,1.09
2022-12-04T19:32:06.670Z,1.16
2022-12-04T19:34:35.877Z,1.20
2022-12-04T19:37:05.579Z,1.21
2022-12-04T19:39:33.877Z,0.73
2022-12-04T19:42:01.937Z,1.15
2022-12-04T19:47:18.772Z,1.13
2022-12-04T19:49:47.524Z,1.28
2022-12-04T19:52:16.921Z,1.20
2022-12-04T19:54:45.501Z,1.36
2022-12-04T19:57:14.648Z,1.15
2022-12-04T19:59:46.248Z,1.27
2022-12-04T20:02:15.004Z,1.13
2022-12-04T20:04:43.298Z,0.92
2022-12-04T20:07:11.511Z,1.22
2022-12-04T20:09:41.124Z,1.33
2022-12-04T20:12:09.244Z,1.24
2022-12-04T20:14:37.267Z,1.16
2022-12-04T20:17:05.519Z,1.25
2022-12-04T20:19:33.828Z,1.17
2022-12-04T20:22:02.071Z,1.40
2022-12-04T20:24:30.165Z,1.53
2022-12-04T20:26:59.553Z,1.47
2022-12-04T20:29:27.613Z,1.54
2022-12-04T20:31:55.490Z,1.19
2022-12-04T20:34:23.573Z,1.21
2022-12-04T20:36:51.874Z,1.03
2022-12-04T20:39:21.877Z,1.13
2022-12-04T20:41:49.954Z,1.02
2022-12-04T20:44:20.626Z,1.24
2022-12-04T20:46:49.250Z,0.96
2022-12-04T20:49:22.113Z,1.32
2022-12-04T20:51:52.745Z,1.08
2022-12-04T20:54:23.126Z,1.20
2022-12-04T20:56:53.264Z,1.22
2022-12-04T20:59:24.683Z,1.11
2022-12-04T21:01:53.139Z,1.45
2022-12-04T21:04:21.799Z,1.45
2022-12-04T21:06:50.200Z,1.22
2022-12-04T21:09:22.062Z,1.52
2022-12-04T21:11:52.392Z,1.18
2022-12-04T21:14:40.791Z,1.40
2022-12-04T21:17:11.700Z,1.39
2022-12-04T21:19:40.118Z,1.52
2022-12-04T21:22:08.075Z,1.49
2022-12-04T21:24:38.868Z,0.93
2022-12-04T21:27:07.889Z,1.23
2022-12-04T21:29:38.030Z,1.43
2022-12-04T21:32:07.399Z,1.32
2022-12-04T21:34:35.942Z,1.31
2022-12-04T21:37:03.945Z,1.29
2022-12-04T21:39:32.751Z,1.46
2022-12-04T21:42:17.902Z,1.48
2022-12-04T21:44:47.637Z,1.53
2022-12-04T21:47:15.802Z,1.42
2022-12-04T21:49:43.988Z,1.46
2022-12-04T21:52:12.046Z,1.54
2022-12-04T21:54:40.012Z,1.45
2022-12-04T21:57:07.978Z,1.00
2022-12-04T21:59:36.011Z,1.34
2022-12-04T22:02:05.398Z,1.44
2022-12-04T22:04:33.539Z,1.33
2022-12-04T22:07:02.127Z,1.23
2022-12-04T22:09:30.272Z,1.35
2022-12-04T22:11:58.501Z,1.39
2022-12-04T22:14:26.763Z,1.44
2022-12-04T22:16:55.378Z,1.45
2022-12-04T22:19:24.696Z,1.45
2022-12-04T22:21:52.728Z,1.63
2022-12-04T22:24:20.740Z,1.70
2022-12-04T22:26:48.709Z,1.48
2022-12-04T22:29:48.678Z,1.29
2022-12-04T22:32:05.132Z,1.45
2022-12-04T22:34:34.546Z,1.62
2022-12-04T22:37:02.500Z,1.58
2022-12-04T22:39:30.736Z,1.62
2022-12-04T22:41:58.662Z,1.33
2022-12-04T22:44:26.691Z,1.57
2022-12-04T22:46:54.742Z,1.65
2022-12-04T22:49:22.860Z,1.39
2022-12-04T22:51:53.444Z,1.38
2022-12-04T22:54:21.409Z,1.47
2022-12-04T22:56:49.528Z,1.29
2022-12-04T22:59:17.875Z,1.23
2022-12-04T23:01:46.017Z,1.32
2022-12-04T23:04:14.110Z,1.50
2022-12-04T23:06:42.252Z,1.24
2022-12-04T23:09:14.803Z,1.38
2022-12-04T23:11:43.423Z,1.34
2022-12-04T23:14:14.307Z,1.24
2022-12-04T23:16:43.131Z,1.25
2022-12-04T23:19:15.944Z,1.38
2022-12-04T23:21:44.581Z,1.38
2022-12-04T23:24:14.131Z,1.37
2022-12-04T23:26:44.827Z,1.46
2022-12-04T23:29:36.837Z,1.43
2022-12-04T23:32:01.751Z,1.36
2022-12-04T23:34:30.037Z,1.29
2022-12-04T23:36:58.002Z,1.22
2022-12-04T23:39:27.385Z,1.45
2022-12-04T23:41:55.483Z,1.47
2022-12-04T23:44:23.642Z,1.61
2022-12-04T23:46:51.698Z,1.63
2022-12-04T23:49:19.724Z,1.51
2022-12-04T23:51:47.774Z,1.24
2022-12-04T23:54:15.898Z,1.46
2022-12-04T23:56:45.300Z,1.53
2022-12-04T23:59:13.351Z,1.46
