createdAt,value
2022-08-04T00:03:11.035Z,5.07
2022-08-04T00:06:23.383Z,4.95
2022-08-04T00:09:37.800Z,4.78
2022-08-04T00:12:47.984Z,5.28
2022-08-04T00:15:53.779Z,5.60
2022-08-04T00:18:59.222Z,4.78
2022-08-04T00:22:05.542Z,4.75
2022-08-04T00:25:08.405Z,5.30
2022-08-04T00:28:13.840Z,4.85
2022-08-04T00:31:17.720Z,4.85
2022-08-04T00:34:21.919Z,4.10
2022-08-04T00:37:25.128Z,4.93
2022-08-04T00:40:34.181Z,4.50
2022-08-04T00:43:50.810Z,4.82
2022-08-04T00:47:05.608Z,4.80
2022-08-04T00:50:13.073Z,4.38
2022-08-04T00:53:26.868Z,5.43
2022-08-04T00:57:33.818Z,5.15
2022-08-04T01:00:44.983Z,4.68
2022-08-04T01:03:57.357Z,4.72
2022-08-04T01:07:13.479Z,4.95
2022-08-04T01:10:24.385Z,4.97
2022-08-04T01:13:57.249Z,4.45
2022-08-04T01:17:15.289Z,4.93
2022-08-04T01:20:22.212Z,4.90
2022-08-04T01:23:49.398Z,4.55
2022-08-04T01:26:58.364Z,5.78
2022-08-04T01:30:03.159Z,4.85
2022-08-04T01:33:09.973Z,5.55
2022-08-04T01:36:13.771Z,5.60
2022-08-04T01:39:34.529Z,5.43
2022-08-04T01:42:39.951Z,4.82
2022-08-04T01:45:50.587Z,3.88
2022-08-04T01:48:55.273Z,5.38
2022-08-04T01:51:58.468Z,5.05
2022-08-04T01:55:04.715Z,5.55
2022-08-04T01:58:07.852Z,5.22
2022-08-04T02:01:13.871Z,5.15
2022-08-04T02:04:23.118Z,4.70
2022-08-04T02:07:38.923Z,5.10
2022-08-04T02:10:59.657Z,5.22
2022-08-04T02:14:13.694Z,5.03
2022-08-04T02:17:29.931Z,5.75
2022-08-04T02:20:36.112Z,5.38
2022-08-04T02:23:40.945Z,5.07
2022-08-04T02:26:47.389Z,6.57
2022-08-04T02:29:56.439Z,6.00
2022-08-04T02:33:04.716Z,5.72
2022-08-04T02:36:11.858Z,4.93
2022-08-04T02:39:20.091Z,5.43
2022-08-04T02:42:23.069Z,5.78
2022-08-04T02:45:26.780Z,5.30
2022-08-04T02:48:33.319Z,5.07
2022-08-04T02:51:37.522Z,4.90
2022-08-04T02:54:42.604Z,5.82
2022-08-04T02:57:49.783Z,5.22
2022-08-04T03:00:53.048Z,5.50
2022-08-04T03:04:24.391Z,6.47
2022-08-04T03:07:59.158Z,5.25
2022-08-04T03:11:25.163Z,6.03
2022-08-04T03:15:00.385Z,6.28
2022-08-04T03:18:31.658Z,5.65
2022-08-04T03:22:09.262Z,5.65
2022-08-04T03:25:56.878Z,5.43
2022-08-04T03:29:36.138Z,6.00
2022-08-04T03:33:13.095Z,6.05
2022-08-04T03:36:49.238Z,5.97
2022-08-04T03:40:26.471Z,6.28
2022-08-04T03:44:03.567Z,6.13
2022-08-04T03:47:44.510Z,6.82
2022-08-04T03:51:32.563Z,6.90
2022-08-04T03:55:11.033Z,6.25
2022-08-04T03:58:41.548Z,5.85
2022-08-04T04:02:12.503Z,6.10
2022-08-04T04:06:03.208Z,6.23
2022-08-04T04:09:58.149Z,6.95
2022-08-04T04:13:34.146Z,5.75
2022-08-04T04:16:59.845Z,6.50
2022-08-04T04:20:19.896Z,5.75
2022-08-04T04:23:59.057Z,5.90
2022-08-04T04:27:11.050Z,5.32
2022-08-04T04:30:20.137Z,5.57
2022-08-04T04:33:43.666Z,6.15
2022-08-04T04:37:10.856Z,6.10
2022-08-04T04:40:26.045Z,5.00
2022-08-04T04:43:55.497Z,5.25
2022-08-04T04:47:07.258Z,4.95
2022-08-04T04:50:15.826Z,4.75
2022-08-04T04:53:34.224Z,4.70
2022-08-04T04:56:42.526Z,4.50
2022-08-04T04:59:50.179Z,5.95
2022-08-04T05:03:22.989Z,6.55
2022-08-04T05:06:44.941Z,4.35
2022-08-04T05:14:36.728Z,3.97
2022-08-04T05:16:51.022Z,3.97
2022-08-04T05:20:01.567Z,4.00
2022-08-04T05:23:12.213Z,4.25
2022-08-04T05:26:19.497Z,4.15
2022-08-04T05:29:31.812Z,3.78
2022-08-04T05:32:44.607Z,4.13
2022-08-04T05:36:23.536Z,3.95
2022-08-04T05:39:21.690Z,4.10
2022-08-04T05:42:26.159Z,4.35
2022-08-04T05:45:29.936Z,3.90
2022-08-04T05:48:43.501Z,3.95
2022-08-04T05:51:48.780Z,3.90
2022-08-04T05:54:53.044Z,3.70
2022-08-04T05:57:57.886Z,4.53
2022-08-04T06:01:02.002Z,3.90
2022-08-04T06:04:11.226Z,3.90
2022-08-04T06:07:16.225Z,4.22
2022-08-04T06:10:18.958Z,4.47
2022-08-04T06:13:45.494Z,4.43
2022-08-04T06:16:56.037Z,4.25
2022-08-04T06:20:20.182Z,3.90
2022-08-04T06:23:28.587Z,4.28
2022-08-04T06:26:34.936Z,3.75
2022-08-04T06:29:41.217Z,4.57
2022-08-04T06:33:04.313Z,4.00
2022-08-04T06:36:08.919Z,4.60
2022-08-04T06:39:14.313Z,4.72
2022-08-04T06:42:21.496Z,4.38
2022-08-04T06:45:26.017Z,4.15
2022-08-04T06:48:33.279Z,3.75
2022-08-04T06:51:46.721Z,4.15
2022-08-04T06:54:54.112Z,4.30
2022-08-04T06:58:02.396Z,3.95
2022-08-04T07:01:06.339Z,3.90
2022-08-04T07:04:09.175Z,4.20
2022-08-04T07:07:12.284Z,3.88
2022-08-04T07:10:17.893Z,4.60
2022-08-04T07:13:25.663Z,4.65
2022-08-04T07:16:30.898Z,4.20
2022-08-04T07:19:33.882Z,3.88
2022-08-04T07:22:37.441Z,3.58
2022-08-04T07:26:11.942Z,4.05
2022-08-04T07:29:05.089Z,3.97
2022-08-04T07:32:08.452Z,3.80
2022-08-04T07:36:04.952Z,4.07
2022-08-04T07:38:37.830Z,4.00
2022-08-04T07:41:51.651Z,3.85
2022-08-04T07:44:54.383Z,3.60
2022-08-04T07:48:05.357Z,3.58
2022-08-04T07:51:09.348Z,4.07
2022-08-04T07:54:12.459Z,3.92
2022-08-04T07:57:19.436Z,3.42
2022-08-04T08:00:41.485Z,3.13
2022-08-04T08:03:44.614Z,3.47
2022-08-04T08:06:47.279Z,3.78
2022-08-04T08:09:50.719Z,3.60
2022-08-04T08:12:54.893Z,3.67
2022-08-04T08:15:58.404Z,3.83
2022-08-04T08:19:01.853Z,3.28
2022-08-04T08:22:06.159Z,2.83
2022-08-04T08:25:09.478Z,3.22
2022-08-04T08:28:13.637Z,2.80
2022-08-04T08:31:16.161Z,3.28
2022-08-04T08:34:27.467Z,3.05
2022-08-04T08:37:42.227Z,2.80
2022-08-04T08:40:51.898Z,3.90
2022-08-04T08:44:19.277Z,2.53
2022-08-04T08:47:58.597Z,2.92
2022-08-04T08:51:21.955Z,2.63
2022-08-04T08:55:02.688Z,2.65
2022-08-04T08:58:44.073Z,3.08
2022-08-04T09:02:04.158Z,2.55
2022-08-04T09:05:25.801Z,3.38
2022-08-04T09:08:51.803Z,2.88
2022-08-04T09:12:05.553Z,2.78
2022-08-04T09:15:14.782Z,2.67
2022-08-04T09:18:26.363Z,1.92
2022-08-04T09:21:37.552Z,2.38
2022-08-04T09:24:51.744Z,2.05
2022-08-04T09:27:55.885Z,2.15
2022-08-04T09:31:03.772Z,2.42
2022-08-04T09:34:12.768Z,2.45
2022-08-04T09:37:25.323Z,2.78
2022-08-04T09:40:55.616Z,2.03
2022-08-04T09:44:49.270Z,2.80
2022-08-04T09:47:39.437Z,2.90
2022-08-04T09:50:50.093Z,2.40
2022-08-04T09:54:00.634Z,2.33
2022-08-04T09:57:14.365Z,2.78
2022-08-04T10:00:20.414Z,2.35
2022-08-04T10:03:49.666Z,2.58
2022-08-04T10:07:09.579Z,1.90
2022-08-04T10:10:20.099Z,2.85
2022-08-04T10:13:39.340Z,2.20
2022-08-04T10:17:03.088Z,2.10
2022-08-04T10:20:10.788Z,2.55
2022-08-04T10:23:32.942Z,2.50
2022-08-04T10:27:00.653Z,2.13
2022-08-04T10:30:11.879Z,2.40
2022-08-04T10:33:25.615Z,2.42
2022-08-04T10:36:31.233Z,2.20
2022-08-04T10:40:13.932Z,2.60
2022-08-04T10:43:26.783Z,2.25
2022-08-04T10:46:33.479Z,2.88
2022-08-04T10:49:39.056Z,2.72
2022-08-04T10:52:47.044Z,2.80
2022-08-04T10:56:06.324Z,2.53
2022-08-04T10:59:14.191Z,2.38
2022-08-04T11:02:31.546Z,2.45
2022-08-04T11:05:44.008Z,2.20
2022-08-04T11:08:52.165Z,2.38
2022-08-04T11:12:07.941Z,2.50
2022-08-04T11:15:14.737Z,1.90
2022-08-04T11:18:26.498Z,2.10
2022-08-04T11:21:34.753Z,1.95
2022-08-04T11:24:45.599Z,2.05
2022-08-04T11:27:55.161Z,2.30
2022-08-04T11:31:05.764Z,2.20
2022-08-04T11:34:19.230Z,1.95
2022-08-04T11:37:25.550Z,2.08
2022-08-04T11:40:34.452Z,1.80
2022-08-04T11:44:01.284Z,1.67
2022-08-04T11:47:13.126Z,2.17
2022-08-04T11:53:26.322Z,1.75
2022-08-04T11:56:38.180Z,1.60
2022-08-04T11:59:44.952Z,2.03
2022-08-04T12:03:16.383Z,2.05
2022-08-04T12:06:26.316Z,1.80
2022-08-04T12:09:37.196Z,2.17
2022-08-04T12:12:44.799Z,2.13
2022-08-04T12:15:58.395Z,2.00
2022-08-04T12:19:06.779Z,1.90
2022-08-04T12:22:16.792Z,2.35
2022-08-04T12:25:31.231Z,2.10
2022-08-04T12:28:59.543Z,2.13
2022-08-04T12:32:15.334Z,2.10
2022-08-04T12:35:25.454Z,2.15
2022-08-04T12:41:43.140Z,1.98
2022-08-04T12:44:49.769Z,1.95
2022-08-04T12:47:58.160Z,2.15
2022-08-04T12:51:00.865Z,1.92
2022-08-04T12:54:04.555Z,1.80
2022-08-04T12:57:08.946Z,1.98
2022-08-04T13:00:12.575Z,2.00
2022-08-04T13:03:18.884Z,2.03
2022-08-04T13:06:26.475Z,2.22
2022-08-04T13:09:33.019Z,2.20
2022-08-04T13:12:36.842Z,1.98
2022-08-04T13:15:47.270Z,1.90
2022-08-04T13:19:08.258Z,1.77
2022-08-04T13:22:10.808Z,2.15
2022-08-04T13:26:40.681Z,1.80
2022-08-04T13:28:42.881Z,1.63
2022-08-04T13:31:52.938Z,2.10
2022-08-04T13:38:01.827Z,2.20
2022-08-04T13:41:06.513Z,1.90
2022-08-04T13:44:17.604Z,2.40
2022-08-04T13:47:27.959Z,1.98
2022-08-04T13:50:35.238Z,2.17
2022-08-04T13:53:41.353Z,2.10
2022-08-04T13:56:49.551Z,2.10
2022-08-04T13:59:54.307Z,2.10
2022-08-04T14:03:01.648Z,2.00
2022-08-04T14:06:13.741Z,2.40
2022-08-04T14:09:18.528Z,2.10
2022-08-04T14:12:38.957Z,2.40
2022-08-04T14:16:02.828Z,2.60
2022-08-04T14:19:06.473Z,2.55
2022-08-04T14:22:29.300Z,2.10
2022-08-04T14:25:35.405Z,2.13
2022-08-04T14:29:25.122Z,2.00
2022-08-04T14:32:06.086Z,1.98
2022-08-04T14:35:16.078Z,2.47
2022-08-04T14:38:20.168Z,2.10
2022-08-04T14:41:26.067Z,2.10
2022-08-04T14:44:28.621Z,2.10
2022-08-04T14:47:40.749Z,2.50
2022-08-04T14:50:45.494Z,2.10
2022-08-04T14:53:49.904Z,2.25
2022-08-04T14:56:57.888Z,2.30
2022-08-04T15:00:02.473Z,2.13
2022-08-04T15:03:09.014Z,2.20
2022-08-04T15:06:15.293Z,2.47
2022-08-04T15:09:23.318Z,2.40
2022-08-04T15:12:25.990Z,2.08
2022-08-04T15:15:37.104Z,2.20
2022-08-04T15:18:41.496Z,2.03
2022-08-04T15:21:44.729Z,2.30
2022-08-04T15:24:54.954Z,2.10
2022-08-04T15:28:00.024Z,2.45
2022-08-04T15:31:11.695Z,2.10
2022-08-04T15:34:28.620Z,1.83
2022-08-04T15:37:40.156Z,2.22
2022-08-04T15:40:50.650Z,2.38
2022-08-04T15:44:18.877Z,2.20
2022-08-04T15:47:21.777Z,2.25
2022-08-04T15:50:28.611Z,1.90
2022-08-04T15:54:02.681Z,2.33
2022-08-04T15:57:01.236Z,2.40
2022-08-04T16:00:12.847Z,2.00
2022-08-04T16:03:58.448Z,2.10
2022-08-04T16:07:06.407Z,2.33
2022-08-04T16:10:36.728Z,2.22
2022-08-04T16:14:08.751Z,2.25
2022-08-04T16:17:19.047Z,2.50
2022-08-04T16:23:59.332Z,1.90
2022-08-04T16:27:06.459Z,2.17
2022-08-04T16:30:14.415Z,2.30
2022-08-04T16:33:17.344Z,3.53
2022-08-04T16:36:56.174Z,3.30
2022-08-04T16:40:38.484Z,3.60
2022-08-04T16:43:41.632Z,2.75
2022-08-04T16:47:08.400Z,2.78
2022-08-04T16:50:07.322Z,2.58
2022-08-04T16:53:14.623Z,3.17
2022-08-04T16:56:36.782Z,3.30
2022-08-04T16:59:39.360Z,4.18
2022-08-04T17:02:42.049Z,3.65
2022-08-04T17:05:45.802Z,3.53
2022-08-04T17:08:50.458Z,3.47
2022-08-04T17:11:55.652Z,3.83
2022-08-04T17:14:58.484Z,3.55
2022-08-04T17:18:18.750Z,3.58
2022-08-04T17:21:23.692Z,3.40
2022-08-04T17:24:26.192Z,3.60
2022-08-04T17:28:10.072Z,3.55
2022-08-04T17:30:53.775Z,3.72
2022-08-04T17:33:59.206Z,3.22
2022-08-04T17:37:24.448Z,3.58
2022-08-04T17:40:26.775Z,3.50
2022-08-04T17:44:04.812Z,4.00
2022-08-04T17:47:17.472Z,3.90
2022-08-04T17:50:26.634Z,3.25
2022-08-04T17:54:01.932Z,4.13
2022-08-04T17:56:57.997Z,3.85
2022-08-04T18:00:02.907Z,3.55
2022-08-04T18:03:05.452Z,3.58
2022-08-04T18:06:12.883Z,3.88
2022-08-04T18:09:57.868Z,4.18
2022-08-04T18:12:46.883Z,3.28
2022-08-04T18:15:51.983Z,4.15
2022-08-04T18:19:09.653Z,3.72
2022-08-04T18:25:51.522Z,3.97
2022-08-04T18:28:54.706Z,4.03
2022-08-04T18:31:58.545Z,3.80
2022-08-04T18:35:05.315Z,4.18
2022-08-04T18:38:22.178Z,4.40
2022-08-04T18:41:26.552Z,4.38
2022-08-04T18:44:29.443Z,4.50
2022-08-04T18:47:59.425Z,4.82
2022-08-04T18:51:10.094Z,4.55
2022-08-04T18:54:14.133Z,4.70
2022-08-04T18:57:32.103Z,4.70
2022-08-04T19:00:45.296Z,4.85
2022-08-04T19:03:54.406Z,4.40
2022-08-04T19:07:01.017Z,4.90
2022-08-04T19:10:23.701Z,5.18
2022-08-04T19:13:34.926Z,5.15
2022-08-04T19:16:40.674Z,4.60
2022-08-04T19:19:49.438Z,4.70
2022-08-04T19:24:10.955Z,4.80
2022-08-04T19:26:27.878Z,5.50
2022-08-04T19:29:37.615Z,5.20
2022-08-04T19:32:40.755Z,5.28
2022-08-04T19:35:50.560Z,5.75
2022-08-04T19:38:53.509Z,5.18
2022-08-04T19:42:04.728Z,5.22
2022-08-04T19:45:08.820Z,6.20
2022-08-04T19:48:19.406Z,5.60
2022-08-04T19:51:23.634Z,6.13
2022-08-04T19:54:30.404Z,5.72
2022-08-04T19:57:35.654Z,5.65
2022-08-04T20:00:40.646Z,5.50
2022-08-04T20:04:09.217Z,6.10
2022-08-04T20:07:14.476Z,6.72
2022-08-04T20:10:18.395Z,5.60
2022-08-04T20:13:30.948Z,6.00
2022-08-04T20:16:41.266Z,6.13
2022-08-04T20:19:51.246Z,6.28
2022-08-04T20:22:55.514Z,5.60
2022-08-04T20:25:58.019Z,5.15
2022-08-04T20:29:00.813Z,5.35
2022-08-04T20:32:08.681Z,6.38
2022-08-04T20:35:15.900Z,6.28
2022-08-04T20:38:33.744Z,3.95
2022-08-04T20:41:37.156Z,4.32
2022-08-04T20:44:42.110Z,4.70
2022-08-04T20:47:46.004Z,4.78
2022-08-04T20:50:56.617Z,3.65
2022-08-04T20:54:01.883Z,4.25
2022-08-04T20:57:04.586Z,3.80
2022-08-04T21:00:09.867Z,4.18
2022-08-04T21:03:15.801Z,3.83
2022-08-04T21:06:18.423Z,4.38
2022-08-04T21:09:26.625Z,3.33
2022-08-04T21:12:41.189Z,3.45
2022-08-04T21:15:58.057Z,3.70
2022-08-04T21:19:04.184Z,3.42
2022-08-04T21:22:10.534Z,3.17
2022-08-04T21:25:16.209Z,3.05
2022-08-04T21:28:20.451Z,3.25
2022-08-04T21:31:23.377Z,3.38
2022-08-04T21:37:57.914Z,3.05
2022-08-04T21:41:04.996Z,3.42
2022-08-04T21:44:08.640Z,2.53
2022-08-04T21:50:33.692Z,3.13
2022-08-04T21:53:36.177Z,3.17
2022-08-04T21:56:40.221Z,3.45
2022-08-04T21:59:45.717Z,3.20
2022-08-04T22:02:52.933Z,2.90
2022-08-04T22:05:56.159Z,3.40
2022-08-04T22:08:59.072Z,3.58
2022-08-04T22:12:03.386Z,2.55
2022-08-04T22:15:22.967Z,3.13
2022-08-04T22:18:31.092Z,2.80
2022-08-04T22:21:39.251Z,3.10
2022-08-04T22:24:47.941Z,3.00
2022-08-04T22:28:01.691Z,3.42
2022-08-04T22:31:24.124Z,2.75
2022-08-04T22:34:27.889Z,3.25
2022-08-04T22:37:35.616Z,2.97
2022-08-04T22:40:38.922Z,3.30
2022-08-04T22:43:43.561Z,3.67
2022-08-04T22:46:46.070Z,3.45
2022-08-04T22:49:56.571Z,3.28
2022-08-04T22:53:11.248Z,3.65
2022-08-04T22:56:37.381Z,3.25
2022-08-04T22:59:43.447Z,3.47
2022-08-04T23:02:46.006Z,2.97
2022-08-04T23:05:50.951Z,3.35
2022-08-04T23:08:53.645Z,3.20
2022-08-04T23:12:15.088Z,3.15
2022-08-04T23:15:20.210Z,3.20
2022-08-04T23:18:23.839Z,3.70
2022-08-04T23:21:29.389Z,3.38
2022-08-04T23:24:43.720Z,2.90
2022-08-04T23:27:52.287Z,2.70
2022-08-04T23:30:56.589Z,2.90
2022-08-04T23:33:59.180Z,2.80
2022-08-04T23:37:01.695Z,3.28
2022-08-04T23:40:30.046Z,3.38
2022-08-04T23:43:49.186Z,3.35
2022-08-04T23:46:58.295Z,2.97
2022-08-04T23:50:00.937Z,3.08
2022-08-04T23:53:03.399Z,2.78
2022-08-04T23:56:07.876Z,2.78
2022-08-04T23:59:17.907Z,3.25
