createdAt,value
2018-10-03T05:57:49.911Z,11.16
2018-10-03T05:58:45.004Z,11.13
2018-10-03T05:59:45.074Z,11.16
2018-10-03T06:00:44.788Z,11.19
2018-10-03T06:01:44.851Z,11.13
2018-10-03T06:02:44.737Z,11.16
2018-10-03T06:03:44.842Z,11.23
2018-10-03T06:04:44.703Z,11.19
2018-10-03T06:05:44.658Z,11.24
2018-10-03T06:06:44.652Z,11.26
2018-10-03T06:07:44.737Z,11.16
2018-10-03T06:08:44.666Z,11.21
2018-10-03T06:09:44.674Z,11.21
2018-10-03T06:10:56.739Z,11.27
2018-10-03T06:11:44.744Z,11.21
2018-10-03T06:12:44.892Z,11.27
2018-10-03T06:13:45.534Z,11.27
2018-10-03T06:14:44.751Z,11.27
2018-10-03T06:17:07.035Z,11.36
2018-10-03T06:18:06.974Z,11.41
2018-10-03T06:19:07.022Z,11.38
2018-10-03T06:20:06.917Z,11.36
2018-10-03T06:21:06.987Z,11.45
2018-10-03T06:22:06.847Z,11.41
2018-10-03T06:23:06.918Z,11.36
2018-10-03T06:24:06.800Z,11.35
2018-10-03T06:25:07.321Z,11.38
2018-10-03T06:26:06.749Z,11.36
2018-10-03T06:27:07.235Z,11.42
2018-10-03T06:28:06.713Z,11.42
2018-10-03T06:31:08.149Z,11.36
2018-10-03T06:32:08.005Z,11.44
2018-10-03T06:33:08.041Z,11.41
2018-10-03T06:34:08.015Z,11.42
2018-10-03T06:35:07.991Z,11.46
2018-10-03T06:37:25.572Z,11.48
2018-10-03T06:58:09.618Z,11.56
2018-10-03T07:22:26.465Z,11.77
2018-10-03T07:26:09.219Z,11.87
2018-10-03T07:27:08.959Z,11.85
2018-10-03T07:28:08.976Z,11.82
2018-10-03T07:29:08.989Z,11.90
2018-10-03T07:30:20.023Z,11.90
2018-10-03T07:31:08.814Z,11.97
2018-10-03T07:33:48.361Z,12.11
2018-10-03T07:34:48.051Z,12.08
2018-10-03T07:35:47.932Z,12.03
2018-10-03T07:36:54.393Z,12.07
2018-10-03T07:37:47.368Z,12.15
2018-10-03T07:38:49.193Z,12.15
2018-10-03T07:39:52.412Z,12.13
2018-10-03T07:40:47.335Z,12.13
2018-10-03T07:41:47.292Z,12.12
2018-10-03T07:42:47.305Z,12.26
2018-10-03T07:43:47.278Z,12.26
2018-10-03T07:44:47.352Z,12.36
2018-10-03T07:45:47.520Z,12.38
2018-10-03T07:48:10.444Z,12.43
2018-10-03T07:49:10.020Z,12.36
2018-10-03T07:50:09.845Z,12.48
2018-10-03T07:53:09.399Z,12.61
2018-10-03T07:54:09.219Z,12.59
2018-10-03T07:55:09.308Z,12.66
2018-10-03T07:56:09.013Z,12.69
2018-10-03T07:57:08.996Z,12.63
2018-10-03T07:58:09.396Z,12.76
2018-10-03T07:59:09.223Z,12.84
2018-10-03T08:10:33.990Z,13.12
2018-10-03T08:56:18.708Z,14.29
2018-10-03T09:19:07.315Z,14.56
2018-10-03T09:20:06.886Z,14.45
2018-10-03T09:21:07.269Z,14.56
2018-10-03T09:22:06.981Z,14.57
2018-10-03T09:23:06.965Z,14.53
2018-10-03T09:24:06.895Z,14.52
2018-10-03T09:25:06.881Z,14.44
2018-10-03T09:26:07.334Z,14.45
2018-10-03T09:28:59.540Z,14.42
2018-10-03T09:29:59.327Z,14.42
2018-10-03T09:30:59.229Z,14.45
2018-10-03T09:31:59.375Z,14.45
2018-10-03T09:32:59.260Z,14.44
2018-10-03T09:33:59.332Z,14.41
2018-10-03T09:34:59.121Z,14.35
2018-10-03T09:35:59.120Z,14.38
2018-10-03T09:36:59.109Z,14.44
2018-10-03T09:37:59.182Z,14.39
2018-10-03T09:38:59.104Z,14.39
2018-10-03T09:39:59.884Z,14.38
2018-10-03T09:40:59.136Z,14.36
2018-10-03T09:41:59.192Z,14.48
2018-10-03T09:42:59.069Z,14.45
2018-10-03T09:43:59.044Z,14.34
2018-10-03T09:44:59.193Z,14.41
2018-10-03T09:45:59.002Z,14.39
2018-10-03T09:46:58.993Z,14.35
2018-10-03T09:47:59.305Z,14.31
2018-10-03T09:48:59.006Z,14.38
2018-10-03T09:49:59.049Z,14.44
2018-10-03T09:50:58.993Z,14.30
2018-10-03T09:51:58.994Z,14.29
2018-10-03T09:52:59.162Z,14.36
2018-10-03T09:53:58.929Z,14.34
2018-10-03T09:54:58.901Z,14.29
2018-10-03T09:55:58.943Z,14.30
2018-10-03T09:56:58.884Z,14.30
2018-10-03T09:57:58.883Z,14.31
2018-10-03T09:58:58.859Z,14.35
2018-10-03T09:59:59.063Z,14.35
2018-10-03T10:00:58.998Z,14.39
2018-10-03T10:01:58.827Z,14.36
2018-10-03T10:02:58.811Z,14.41
2018-10-03T10:03:58.857Z,14.44
2018-10-03T10:04:58.864Z,14.41
2018-10-03T10:05:58.848Z,14.46
2018-10-03T10:06:58.785Z,14.45
2018-10-03T10:07:58.752Z,14.41
2018-10-03T10:08:58.833Z,14.36
2018-10-03T10:09:58.737Z,14.36
2018-10-03T10:10:59.447Z,14.34
2018-10-03T10:11:58.749Z,14.34
2018-10-03T10:12:58.733Z,14.31
2018-10-03T10:13:58.851Z,14.52
2018-10-03T10:14:58.722Z,14.49
2018-10-03T10:15:58.672Z,14.49
2018-10-03T10:16:58.657Z,14.54
2018-10-03T10:17:58.648Z,14.53
2018-10-03T10:18:58.696Z,14.36
2018-10-03T10:19:58.640Z,14.49
2018-10-03T10:20:58.744Z,14.49
2018-10-03T10:21:59.336Z,14.61
2018-10-03T10:22:58.599Z,14.66
2018-10-03T10:26:38.334Z,14.54
2018-10-03T10:29:24.362Z,14.54
2018-10-03T10:34:07.866Z,14.41
2018-10-03T10:35:07.361Z,14.34
2018-10-03T10:36:07.803Z,14.34
2018-10-03T10:37:07.333Z,14.39
2018-10-03T10:38:07.166Z,14.35
2018-10-03T10:39:07.095Z,14.31
2018-10-03T10:40:07.143Z,14.30
2018-10-03T10:41:07.138Z,14.27
2018-10-03T10:47:36.516Z,14.48
2018-10-03T10:51:44.005Z,14.52
2018-10-03T10:52:43.511Z,14.52
2018-10-03T10:53:43.317Z,14.52
2018-10-03T10:54:43.417Z,14.59
2018-10-03T10:55:45.820Z,14.54
2018-10-03T10:56:43.291Z,14.49
2018-10-03T10:57:43.246Z,14.64
2018-10-03T10:58:43.249Z,14.74
2018-10-03T10:59:43.219Z,14.69
2018-10-03T11:00:43.171Z,14.75
2018-10-03T11:01:43.233Z,14.78
2018-10-03T11:02:43.239Z,14.83
2018-10-03T11:03:43.215Z,14.74
2018-10-03T11:07:45.282Z,15.05
2018-10-03T11:11:09.051Z,15.03
2018-10-03T11:18:57.565Z,14.74
2018-10-03T11:19:59.186Z,14.75
2018-10-03T11:22:41.621Z,14.75
2018-10-03T11:26:55.210Z,14.87
2018-10-03T11:54:58.851Z,15.58
2018-10-03T11:55:59.167Z,15.60
2018-10-03T11:57:11.542Z,15.59
2018-10-03T11:57:58.650Z,15.64
2018-10-03T11:58:58.579Z,15.73
2018-10-03T11:59:58.614Z,15.70
2018-10-03T12:00:59.733Z,15.68
2018-10-03T12:01:58.502Z,15.68
2018-10-03T12:02:58.555Z,15.77
2018-10-03T12:03:58.724Z,15.81
2018-10-03T12:04:58.439Z,15.73
2018-10-03T12:05:58.411Z,15.77
2018-10-03T12:14:25.749Z,16.48
2018-10-03T12:17:02.637Z,16.42
2018-10-03T12:23:16.241Z,16.50
2018-10-03T12:24:13.141Z,16.45
2018-10-03T12:27:54.015Z,16.06
2018-10-03T12:28:53.609Z,15.98
2018-10-03T12:29:53.642Z,15.91
2018-10-03T12:30:53.635Z,15.95
2018-10-03T13:15:37.706Z,17.77
2018-10-03T13:16:37.285Z,17.87
2018-10-03T13:37:44.518Z,18.09
2018-10-03T13:38:44.191Z,18.17
2018-10-03T13:39:44.129Z,18.01
2018-10-03T13:40:44.133Z,17.84
2018-10-03T13:41:44.002Z,17.86
2018-10-03T13:42:44.063Z,17.68
2018-10-03T13:43:44.003Z,17.51
2018-10-03T13:44:46.894Z,17.46
2018-10-03T13:45:43.965Z,17.32
2018-10-03T13:46:44.019Z,17.22
2018-10-03T13:47:43.959Z,17.15
2018-10-03T13:48:43.930Z,17.02
2018-10-03T13:49:43.987Z,17.07
2018-10-03T13:50:44.067Z,17.10
2018-10-03T13:51:45.141Z,17.14
2018-10-03T13:52:43.911Z,17.05
2018-10-03T13:53:44.832Z,17.06
2018-10-03T13:54:43.941Z,17.05
2018-10-03T13:55:43.858Z,16.88
2018-10-03T13:59:26.859Z,16.75
2018-10-03T14:00:26.414Z,16.75
2018-10-03T14:01:27.587Z,16.62
2018-10-03T14:02:26.450Z,16.63
2018-10-03T14:03:26.382Z,16.67
2018-10-03T14:04:26.409Z,16.62
2018-10-03T14:05:26.368Z,16.54
2018-10-03T14:06:26.405Z,16.36
2018-10-03T14:07:26.327Z,16.41
2018-10-03T14:08:26.309Z,16.29
2018-10-03T14:09:26.324Z,16.29
2018-10-03T14:10:26.328Z,16.41
2018-10-03T14:11:26.275Z,16.44
2018-10-03T14:12:26.283Z,16.57
2018-10-03T14:13:26.266Z,16.57
2018-10-03T14:14:26.373Z,16.55
2018-10-03T14:19:27.222Z,16.82
2018-10-03T14:20:26.791Z,16.87
2018-10-03T14:21:26.831Z,16.96
2018-10-03T14:22:26.639Z,17.00
2018-10-03T14:23:26.684Z,17.06
2018-10-03T14:24:26.673Z,17.00
2018-10-03T14:25:26.706Z,17.15
2018-10-03T14:26:26.636Z,17.22
2018-10-03T14:27:26.639Z,17.35
2018-10-03T14:28:26.586Z,17.39
2018-10-03T14:29:26.763Z,17.51
2018-10-03T14:30:26.574Z,17.58
2018-10-03T14:31:26.542Z,17.62
2018-10-03T14:32:27.125Z,17.79
2018-10-03T14:33:26.657Z,17.74
2018-10-03T14:34:26.508Z,17.83
2018-10-03T14:35:26.543Z,17.80
2018-10-03T14:36:26.510Z,17.77
2018-10-03T14:37:26.523Z,17.74
2018-10-03T14:38:26.516Z,17.73
2018-10-03T14:39:26.457Z,17.71
2018-10-03T14:40:26.445Z,17.73
2018-10-03T14:41:26.441Z,17.71
2018-10-03T14:42:26.603Z,17.65
2018-10-03T14:43:26.633Z,17.71
2018-10-03T14:44:26.407Z,17.68
2018-10-03T14:45:26.675Z,17.74
2018-10-03T14:46:26.393Z,17.74
2018-10-03T14:47:26.521Z,17.70
2018-10-03T14:48:26.540Z,17.73
2018-10-03T14:54:58.688Z,17.68
2018-10-03T14:55:58.089Z,17.71
2018-10-03T14:58:59.812Z,17.57
2018-10-03T15:00:01.051Z,17.43
2018-10-03T15:03:09.350Z,17.43
2018-10-03T15:04:09.736Z,17.45
2018-10-03T15:05:08.842Z,17.39
2018-10-03T15:06:05.451Z,17.18
2018-10-03T15:07:05.244Z,17.15
2018-10-03T15:08:05.885Z,16.91
2018-10-03T15:09:05.238Z,16.96
2018-10-03T15:10:05.322Z,16.82
2018-10-03T15:15:14.245Z,16.78
2018-10-03T15:19:47.278Z,16.69
2018-10-03T15:20:46.555Z,16.54
2018-10-03T15:21:46.869Z,16.48
2018-10-03T15:22:48.383Z,16.42
2018-10-03T15:23:47.325Z,16.44
2018-10-03T15:24:46.320Z,16.47
2018-10-03T15:25:46.870Z,16.51
2018-10-03T15:26:46.572Z,16.48
2018-10-03T15:27:46.260Z,16.45
2018-10-03T15:30:16.505Z,16.48
2018-10-03T15:31:16.739Z,16.54
2018-10-03T15:32:17.159Z,16.45
2018-10-03T16:40:07.084Z,14.45
2018-10-03T16:55:45.146Z,14.04
2018-10-03T17:00:54.010Z,13.93
2018-10-03T17:09:33.791Z,13.76
2018-10-03T17:10:33.499Z,13.75
2018-10-03T17:11:33.403Z,13.72
2018-10-03T17:12:33.408Z,13.68
2018-10-03T17:13:33.268Z,13.61
2018-10-03T17:14:33.713Z,13.59
2018-10-03T17:15:33.234Z,13.65
2018-10-03T17:16:34.081Z,13.61
2018-10-03T17:17:33.153Z,13.61
2018-10-03T17:18:33.147Z,13.57
2018-10-03T17:19:33.121Z,13.44
2018-10-03T17:20:34.397Z,13.43
2018-10-03T17:21:33.224Z,13.50
2018-10-03T17:22:33.947Z,13.44
2018-10-03T17:23:33.187Z,13.44
2018-10-03T17:24:33.262Z,13.38
2018-10-03T17:25:33.074Z,13.29
2018-10-03T17:26:33.436Z,13.29
2018-10-03T17:27:33.032Z,13.24
2018-10-03T17:28:33.060Z,13.13
2018-10-03T17:29:33.006Z,13.22
2018-10-03T17:30:33.008Z,13.16
2018-10-03T17:31:33.008Z,13.14
2018-10-03T17:32:32.978Z,13.09
2018-10-03T17:33:33.019Z,12.99
2018-10-03T17:34:33.008Z,13.03
2018-10-03T17:35:32.933Z,12.98
2018-10-03T17:36:32.946Z,12.88
2018-10-03T17:37:33.041Z,12.88
2018-10-03T17:38:32.927Z,12.88
2018-10-03T17:39:33.042Z,12.91
2018-10-03T17:40:32.966Z,12.87
2018-10-03T17:41:32.906Z,12.81
2018-10-03T17:42:32.879Z,12.84
2018-10-03T17:43:32.875Z,12.77
2018-10-03T17:44:32.848Z,12.70
2018-10-03T17:45:32.849Z,12.70
2018-10-03T17:46:32.881Z,12.66
2018-10-03T17:47:32.863Z,12.62
2018-10-03T17:48:32.829Z,12.63
2018-10-03T17:49:32.803Z,12.54
2018-10-03T17:50:32.814Z,12.52
2018-10-03T17:51:32.766Z,12.44
2018-10-03T17:52:32.760Z,12.52
2018-10-03T17:53:32.836Z,12.44
2018-10-03T17:54:32.780Z,12.51
2018-10-03T17:55:32.728Z,12.46
2018-10-03T17:56:32.716Z,12.40
2018-10-03T17:57:32.715Z,12.33
2018-10-03T17:58:32.691Z,12.34
2018-10-03T17:59:32.716Z,12.33
2018-10-03T18:00:32.672Z,12.31
2018-10-03T18:01:32.807Z,12.23
2018-10-03T18:02:32.716Z,12.26
2018-10-03T18:03:32.650Z,12.23
2018-10-03T18:04:32.757Z,12.23
2018-10-03T18:05:32.620Z,12.22
2018-10-03T18:06:32.668Z,12.11
2018-10-03T18:07:32.623Z,12.12
2018-10-03T18:08:32.666Z,12.12
2018-10-03T18:09:32.627Z,12.13
2018-10-03T18:10:32.594Z,11.96
2018-10-03T18:11:32.560Z,11.98
2018-10-03T18:12:33.109Z,12.01
2018-10-03T18:13:32.643Z,11.98
2018-10-03T18:14:32.516Z,11.94
2018-10-03T18:15:32.508Z,11.93
2018-10-03T18:16:32.501Z,11.81
2018-10-03T18:17:32.734Z,11.85
2018-10-03T18:18:32.526Z,11.82
2018-10-03T18:19:32.498Z,11.74
2018-10-03T18:20:32.453Z,11.79
2018-10-03T18:21:32.464Z,11.70
2018-10-03T18:22:33.906Z,11.67
2018-10-03T18:23:32.423Z,11.57
2018-10-03T18:25:49.804Z,11.54
2018-10-03T18:26:49.300Z,11.49
2018-10-03T18:27:49.358Z,11.51
2018-10-03T18:28:49.203Z,11.48
2018-10-03T18:29:49.166Z,11.48
2018-10-03T18:30:49.183Z,11.39
2018-10-03T18:31:49.140Z,11.39
2018-10-03T18:32:49.123Z,11.31
2018-10-03T18:33:49.155Z,11.35
2018-10-03T18:34:49.164Z,11.31
2018-10-03T18:39:29.240Z,11.13
2018-10-03T18:40:28.820Z,11.17
2018-10-03T18:41:28.682Z,11.06
2018-10-03T18:42:28.775Z,11.03
2018-10-03T18:43:28.653Z,11.02
2018-10-03T18:44:28.611Z,10.98
2018-10-03T18:45:28.797Z,10.98
2018-10-03T18:46:28.603Z,10.91
2018-10-03T18:47:28.598Z,10.87
2018-10-03T18:48:28.572Z,10.84
2018-10-03T18:49:28.575Z,10.87
2018-10-03T18:50:28.672Z,10.76
2018-10-03T18:51:28.555Z,10.80
2018-10-03T18:52:28.870Z,10.73
2018-10-03T18:53:28.550Z,10.69
2018-10-03T18:54:29.430Z,10.63
2018-10-03T18:55:28.579Z,10.68
2018-10-03T18:56:28.481Z,10.58
2018-10-03T18:57:28.526Z,10.62
2018-10-03T18:58:28.458Z,10.63
2018-10-03T18:59:28.476Z,10.51
2018-10-03T19:00:28.489Z,10.52
2018-10-03T19:01:28.432Z,10.54
2018-10-03T19:02:28.435Z,10.55
2018-10-03T19:03:28.458Z,10.54
2018-10-03T19:04:28.396Z,10.51
2018-10-03T19:05:28.486Z,10.36
2018-10-03T19:06:28.372Z,10.36
2018-10-03T19:07:28.350Z,10.34
2018-10-03T19:08:28.359Z,10.39
2018-10-03T19:09:28.352Z,10.42
2018-10-03T19:10:28.337Z,10.38
2018-10-03T19:11:28.489Z,10.39
2018-10-03T19:12:28.382Z,10.34
2018-10-03T19:13:28.296Z,10.34
2018-10-03T19:14:28.291Z,10.43
2018-10-03T19:15:28.307Z,10.39
2018-10-03T19:16:28.341Z,10.38
2018-10-03T19:17:28.258Z,10.39
2018-10-03T19:18:28.262Z,10.35
2018-10-03T19:19:28.241Z,10.34
2018-10-03T19:20:28.275Z,10.36
2018-10-03T19:21:28.913Z,10.38
2018-10-03T19:22:28.255Z,10.38
2018-10-03T19:23:28.281Z,10.34
2018-10-03T19:24:28.376Z,10.36
2018-10-03T19:25:28.354Z,10.35
2018-10-03T19:26:28.169Z,10.39
2018-10-03T19:27:40.468Z,10.36
2018-10-03T19:28:28.496Z,10.39
2018-10-03T19:29:28.286Z,10.32
2018-10-03T19:30:28.338Z,10.43
2018-10-03T19:31:28.173Z,10.35
2018-10-03T19:32:28.103Z,10.42
2018-10-03T19:33:28.110Z,10.38
2018-10-03T19:34:28.166Z,10.43
2018-10-03T19:35:28.152Z,10.38
2018-10-03T19:36:28.049Z,10.38
2018-10-03T19:37:28.061Z,10.38
2018-10-03T19:38:28.050Z,10.38
2018-10-03T19:39:28.032Z,10.32
2018-10-03T19:40:27.993Z,10.31
2018-10-03T19:41:28.076Z,10.32
2018-10-03T19:42:28.016Z,10.38
2018-10-03T19:43:28.034Z,10.35
2018-10-03T19:44:28.002Z,10.34
2018-10-03T19:45:28.042Z,10.38
2018-10-03T19:46:27.940Z,10.39
2018-10-03T19:47:28.440Z,10.38
2018-10-03T19:48:28.064Z,10.34
2018-10-03T19:49:28.103Z,10.34
2018-10-03T19:50:27.899Z,10.28
2018-10-03T19:51:27.962Z,10.31
2018-10-03T19:52:27.891Z,10.34
2018-10-03T19:53:27.860Z,10.28
2018-10-03T19:54:27.871Z,10.29
2018-10-03T19:55:27.864Z,10.29
2018-10-03T19:56:27.895Z,10.36
2018-10-03T19:57:27.866Z,10.28
2018-10-03T19:58:27.798Z,10.17
2018-10-03T20:01:20.095Z,10.22
2018-10-03T20:02:19.027Z,10.11
2018-10-03T20:03:19.085Z,10.17
2018-10-03T20:04:18.892Z,10.16
2018-10-03T20:05:18.810Z,10.11
2018-10-03T20:06:18.716Z,10.06
2018-10-03T20:07:18.768Z,10.06
2018-10-03T20:08:18.738Z,10.09
2018-10-03T20:09:18.687Z,10.02
2018-10-03T20:10:18.820Z,10.04
2018-10-03T20:11:18.778Z,9.99
2018-10-03T20:12:19.313Z,9.91
2018-10-03T20:13:18.657Z,9.95
2018-10-03T20:14:18.783Z,9.96
2018-10-03T20:15:20.474Z,9.88
2018-10-03T20:23:38.788Z,9.67
2018-10-03T20:24:38.603Z,9.67
2018-10-03T20:25:38.268Z,9.70
2018-10-03T20:26:38.339Z,9.59
2018-10-03T20:27:38.160Z,9.65
2018-10-03T20:28:38.215Z,9.50
2018-10-03T20:29:38.260Z,9.59
2018-10-03T20:30:38.244Z,9.60
2018-10-03T20:31:38.181Z,9.48
2018-10-03T20:32:38.438Z,9.55
2018-10-03T20:33:38.256Z,9.45
2018-10-03T20:34:38.207Z,9.44
2018-10-03T20:35:38.248Z,9.45
2018-10-03T20:36:38.068Z,9.40
2018-10-03T20:37:38.066Z,9.44
2018-10-03T20:38:38.126Z,9.37
2018-10-03T20:39:38.168Z,9.31
2018-10-03T20:40:38.050Z,9.37
2018-10-03T20:41:38.177Z,9.27
2018-10-03T20:42:38.192Z,9.27
2018-10-03T20:43:38.093Z,9.30
2018-10-03T20:44:38.115Z,9.23
2018-10-03T20:45:37.965Z,9.20
2018-10-03T20:46:37.975Z,9.19
2018-10-03T20:47:37.949Z,9.10
2018-10-03T20:48:37.911Z,9.19
2018-10-03T20:49:38.001Z,9.19
2018-10-03T20:50:37.933Z,9.16
2018-10-03T20:51:37.949Z,9.08
2018-10-03T20:52:38.058Z,9.03
2018-10-03T20:53:37.993Z,9.04
2018-10-03T20:54:38.106Z,8.98
2018-10-03T20:55:37.935Z,8.93
2018-10-03T20:56:37.824Z,8.94
2018-10-03T20:57:37.855Z,8.93
2018-10-03T20:58:37.893Z,8.96
2018-10-03T20:59:37.852Z,8.93
2018-10-03T21:00:38.040Z,8.93
2018-10-03T21:01:38.862Z,8.86
2018-10-03T21:02:37.856Z,8.89
2018-10-03T21:03:37.793Z,8.86
2018-10-03T21:04:37.802Z,8.82
2018-10-03T21:05:37.788Z,8.79
2018-10-03T21:06:37.784Z,8.79
2018-10-03T21:07:37.797Z,8.85
2018-10-03T21:08:37.764Z,8.75
2018-10-03T21:09:37.738Z,8.73
2018-10-03T21:10:37.758Z,8.71
2018-10-03T21:11:37.669Z,8.76
2018-10-03T21:12:37.663Z,8.70
2018-10-03T21:13:37.778Z,8.73
2018-10-03T21:14:37.649Z,8.63
2018-10-03T21:15:37.684Z,8.65
2018-10-03T21:16:37.627Z,8.64
2018-10-03T21:17:37.628Z,8.67
2018-10-03T21:18:37.592Z,8.55
2018-10-03T21:19:37.655Z,8.55
2018-10-03T21:20:37.600Z,8.61
2018-10-03T21:21:37.602Z,8.63
2018-10-03T21:22:37.586Z,8.60
2018-10-03T21:23:37.529Z,8.58
2018-10-03T21:24:37.527Z,8.55
2018-10-03T21:25:37.568Z,8.55
2018-10-03T21:26:37.559Z,8.54
2018-10-03T21:27:37.506Z,8.60
2018-10-03T21:28:37.549Z,8.50
2018-10-03T21:29:37.472Z,8.47
2018-10-03T21:30:37.528Z,8.57
2018-10-03T21:31:37.457Z,8.46
2018-10-03T21:32:37.490Z,8.58
2018-10-03T21:33:37.425Z,8.50
2018-10-03T21:34:37.408Z,8.45
2018-10-03T21:35:37.467Z,8.49
2018-10-03T21:36:37.425Z,8.46
2018-10-03T21:37:37.400Z,8.46
2018-10-03T21:38:37.381Z,8.40
2018-10-03T21:39:37.406Z,8.43
2018-10-03T21:40:37.337Z,8.34
2018-10-03T21:41:37.328Z,8.36
2018-10-03T21:42:37.350Z,8.36
2018-10-03T21:43:37.387Z,8.40
2018-10-03T21:44:37.386Z,8.37
2018-10-03T21:45:37.285Z,8.40
2018-10-03T21:46:37.273Z,8.37
2018-10-03T21:47:37.292Z,8.34
2018-10-03T21:48:37.253Z,8.40
2018-10-03T21:49:37.269Z,8.34
2018-10-03T21:50:37.232Z,8.28
2018-10-03T21:51:37.243Z,8.34
2018-10-03T21:52:37.209Z,8.27
2018-10-03T21:53:37.218Z,8.32
2018-10-03T21:54:37.204Z,8.25
2018-10-03T21:55:37.175Z,8.31
2018-10-03T21:56:37.216Z,8.28
2018-10-03T21:57:37.152Z,8.27
2018-10-03T21:58:37.191Z,8.25
2018-10-03T21:59:37.213Z,8.22
2018-10-03T22:00:37.169Z,8.25
2018-10-03T22:01:37.111Z,8.14
2018-10-03T22:02:37.110Z,8.20
2018-10-03T22:03:37.093Z,8.21
2018-10-03T22:04:37.085Z,8.20
2018-10-03T22:05:37.134Z,8.14
2018-10-03T22:06:37.119Z,8.17
2018-10-03T22:07:37.070Z,8.04
2018-10-03T22:08:37.055Z,8.13
2018-10-03T22:09:37.089Z,8.06
2018-10-03T22:10:37.018Z,8.07
2018-10-03T22:11:37.062Z,8.09
2018-10-03T22:12:37.054Z,8.14
2018-10-03T22:13:36.993Z,7.99
2018-10-03T22:14:37.018Z,8.06
2018-10-03T22:15:36.961Z,8.02
2018-10-03T22:16:36.986Z,8.02
2018-10-03T22:17:36.967Z,8.03
2018-10-03T22:18:36.968Z,8.06
2018-10-03T22:19:36.921Z,8.09
2018-10-03T22:20:36.896Z,8.04
2018-10-03T22:21:36.894Z,8.07
2018-10-03T22:22:36.995Z,8.07
2018-10-03T22:23:36.866Z,8.17
2018-10-03T22:24:36.868Z,8.13
2018-10-03T22:25:36.860Z,8.04
2018-10-03T22:26:36.876Z,8.09
2018-10-03T22:27:36.824Z,8.06
2018-10-03T22:28:36.906Z,8.06
2018-10-03T22:29:36.822Z,8.04
2018-10-03T22:30:36.789Z,8.12
2018-10-03T22:31:36.793Z,8.06
2018-10-03T22:32:36.866Z,8.04
2018-10-03T22:33:36.772Z,8.12
2018-10-03T22:34:36.753Z,8.20
2018-10-03T22:35:36.813Z,8.12
2018-10-03T22:36:36.739Z,8.18
2018-10-03T22:37:36.772Z,8.22
2018-10-03T22:38:36.704Z,8.22
2018-10-03T22:39:36.705Z,8.20
2018-10-03T22:40:36.691Z,8.22
2018-10-03T22:41:36.676Z,8.31
2018-10-03T22:42:36.684Z,8.25
2018-10-03T22:43:36.649Z,8.28
2018-10-03T22:44:36.694Z,8.32
2018-10-03T22:45:36.652Z,8.37
2018-10-03T22:46:36.624Z,8.37
2018-10-03T22:47:36.605Z,8.42
2018-10-03T22:48:36.667Z,8.42
2018-10-03T22:49:36.584Z,8.49
2018-10-03T22:50:36.628Z,8.43
2018-10-03T22:51:36.569Z,8.49
2018-10-03T22:52:36.543Z,8.49
2018-10-03T22:53:36.600Z,8.54
2018-10-03T22:54:36.525Z,8.55
2018-10-03T22:55:36.547Z,8.49
2018-10-03T22:56:36.561Z,8.61
2018-10-03T22:57:36.485Z,8.63
2018-10-03T22:58:36.475Z,8.63
2018-10-03T22:59:36.501Z,8.64
2018-10-03T23:00:36.501Z,8.76
2018-10-03T23:01:36.463Z,8.78
2018-10-03T23:02:36.449Z,8.78
2018-10-03T23:03:36.419Z,8.71
2018-10-03T23:04:36.424Z,8.65
2018-10-03T23:05:36.394Z,8.80
2018-10-03T23:06:36.454Z,8.82
2018-10-03T23:07:36.382Z,8.76
2018-10-03T23:08:36.460Z,8.86
2018-10-03T23:09:36.381Z,8.88
2018-10-03T23:10:36.349Z,8.78
2018-10-03T23:11:36.376Z,8.83
2018-10-03T23:12:36.362Z,8.80
2018-10-03T23:13:36.343Z,8.79
2018-10-03T23:14:36.347Z,8.80
2018-10-03T23:15:36.292Z,8.89
2018-10-03T23:16:36.292Z,8.86
2018-10-03T23:17:36.315Z,8.89
2018-10-03T23:18:36.248Z,8.88
2018-10-03T23:19:36.272Z,8.88
2018-10-03T23:20:36.299Z,8.89
2018-10-03T23:21:36.213Z,8.88
2018-10-03T23:22:36.228Z,8.93
2018-10-03T23:23:36.237Z,8.94
2018-10-03T23:24:36.200Z,8.98
2018-10-03T23:25:36.192Z,8.93
2018-10-03T23:26:36.190Z,8.98
2018-10-03T23:27:36.193Z,9.01
2018-10-03T23:28:36.137Z,9.01
2018-10-03T23:29:36.160Z,9.04
2018-10-03T23:30:36.175Z,9.12
2018-10-03T23:31:36.233Z,9.08
2018-10-03T23:32:36.169Z,9.15
2018-10-03T23:33:36.123Z,9.10
2018-10-03T23:34:36.078Z,9.10
2018-10-03T23:35:36.103Z,9.08
2018-10-03T23:36:36.061Z,9.15
2018-10-03T23:37:36.060Z,9.01
2018-10-03T23:38:36.050Z,9.10
2018-10-03T23:39:36.019Z,9.13
2018-10-03T23:40:36.006Z,9.12
2018-10-03T23:41:36.030Z,9.04
2018-10-03T23:42:36.052Z,9.13
2018-10-03T23:43:36.030Z,9.12
2018-10-03T23:44:35.985Z,9.10
2018-10-03T23:45:35.991Z,9.04
2018-10-03T23:46:35.998Z,9.04
2018-10-03T23:47:35.982Z,9.04
2018-10-03T23:48:35.989Z,9.03
2018-10-03T23:49:35.940Z,9.04
2018-10-03T23:50:35.900Z,9.00
2018-10-03T23:51:35.894Z,9.04
2018-10-03T23:52:35.882Z,9.10
2018-10-03T23:53:35.895Z,9.15
2018-10-03T23:54:35.878Z,9.06
2018-10-03T23:55:35.835Z,9.13
2018-10-03T23:56:35.822Z,9.01
2018-10-03T23:57:35.808Z,9.12
2018-10-03T23:58:35.794Z,9.08
2018-10-03T23:59:35.810Z,9.10
