createdAt,value
2018-04-08T00:00:40.841Z,9.90
2018-04-08T00:03:07.585Z,10.13
2018-04-08T00:05:34.226Z,9.50
2018-04-08T00:08:00.852Z,8.25
2018-04-08T00:10:27.497Z,9.90
2018-04-08T00:12:54.118Z,8.82
2018-04-08T00:15:20.736Z,10.20
2018-04-08T00:17:47.412Z,11.50
2018-04-08T00:20:14.036Z,13.10
2018-04-08T00:22:40.685Z,14.32
2018-04-08T00:25:07.327Z,14.30
2018-04-08T00:27:33.981Z,14.85
2018-04-08T00:30:00.605Z,14.25
2018-04-08T00:32:27.280Z,15.45
2018-04-08T00:34:53.913Z,13.52
2018-04-08T00:37:20.625Z,15.15
2018-04-08T00:39:47.375Z,15.90
2018-04-08T00:42:14.105Z,14.32
2018-04-08T00:44:40.734Z,14.23
2018-04-08T00:47:07.396Z,14.25
2018-04-08T00:49:34.028Z,15.00
2018-04-08T00:52:00.657Z,13.75
2018-04-08T00:54:30.197Z,15.95
2018-04-08T00:56:56.830Z,15.43
2018-04-08T00:59:23.474Z,14.13
2018-04-08T01:01:50.123Z,14.00
2018-04-08T01:04:16.836Z,12.93
2018-04-08T01:06:43.494Z,12.20
2018-04-08T01:09:10.217Z,13.73
2018-04-08T01:11:36.848Z,12.82
2018-04-08T01:14:03.498Z,13.60
2018-04-08T01:16:30.140Z,12.20
2018-04-08T01:18:56.763Z,14.05
2018-04-08T01:21:23.416Z,10.95
2018-04-08T01:23:50.067Z,12.75
2018-04-08T01:26:16.790Z,12.32
2018-04-08T01:28:43.525Z,10.90
2018-04-08T01:31:10.168Z,10.70
2018-04-08T01:33:36.903Z,11.50
2018-04-08T01:36:03.536Z,10.95
2018-04-08T01:38:30.184Z,10.40
2018-04-08T01:40:56.817Z,10.93
2018-04-08T01:43:23.468Z,10.48
2018-04-08T01:45:50.199Z,11.30
2018-04-08T01:48:16.833Z,10.70
2018-04-08T01:50:43.455Z,10.90
2018-04-08T01:53:10.120Z,11.95
2018-04-08T01:55:36.869Z,13.35
2018-04-08T01:58:03.505Z,12.32
2018-04-08T02:00:30.243Z,13.62
2018-04-08T02:02:56.873Z,12.05
2018-04-08T02:05:23.520Z,12.23
2018-04-08T02:07:50.158Z,13.35
2018-04-08T02:10:16.783Z,12.13
2018-04-08T02:12:43.411Z,12.13
2018-04-08T02:15:10.059Z,12.65
2018-04-08T02:17:36.684Z,13.52
2018-04-08T02:20:03.313Z,15.15
2018-04-08T02:22:30.000Z,14.65
2018-04-08T02:24:56.637Z,13.38
2018-04-08T02:27:23.259Z,14.63
2018-04-08T02:29:49.913Z,14.98
2018-04-08T02:32:16.826Z,13.75
2018-04-08T02:34:43.507Z,13.95
2018-04-08T02:37:10.236Z,14.38
2018-04-08T02:39:36.864Z,14.00
2018-04-08T02:42:03.501Z,13.77
2018-04-08T02:44:30.260Z,13.32
2018-04-08T02:46:57.005Z,14.20
2018-04-08T02:49:23.748Z,15.23
2018-04-08T02:51:50.397Z,14.05
2018-04-08T02:54:17.033Z,16.62
2018-04-08T02:56:43.669Z,14.80
2018-04-08T02:59:10.324Z,13.75
2018-04-08T03:01:36.963Z,14.82
2018-04-08T03:04:03.587Z,15.75
2018-04-08T03:06:30.316Z,14.25
2018-04-08T03:08:56.945Z,13.88
2018-04-08T03:11:23.578Z,14.55
2018-04-08T03:13:50.225Z,13.60
2018-04-08T03:16:16.852Z,14.13
2018-04-08T03:18:43.485Z,14.18
2018-04-08T03:21:10.131Z,14.13
2018-04-08T03:23:36.763Z,11.73
2018-04-08T03:26:03.430Z,15.30
2018-04-08T03:28:30.163Z,12.90
2018-04-08T03:30:56.803Z,13.52
2018-04-08T03:33:23.434Z,13.75
2018-04-08T03:35:50.084Z,14.00
2018-04-08T03:38:16.712Z,13.27
2018-04-08T03:40:43.338Z,12.93
2018-04-08T03:43:10.014Z,14.73
2018-04-08T03:45:36.669Z,14.87
2018-04-08T03:48:03.295Z,12.90
2018-04-08T03:50:31.610Z,13.77
2018-04-08T03:52:58.245Z,12.48
2018-04-08T03:55:24.935Z,13.07
2018-04-08T03:57:51.747Z,13.98
2018-04-08T04:00:18.361Z,14.07
2018-04-08T04:02:44.992Z,12.32
2018-04-08T04:05:11.733Z,13.27
2018-04-08T04:07:38.379Z,15.73
2018-04-08T04:10:05.192Z,14.90
2018-04-08T04:12:32.850Z,14.95
2018-04-08T04:14:59.500Z,14.32
2018-04-08T04:17:26.129Z,14.98
2018-04-08T04:19:59.737Z,13.60
2018-04-08T04:22:32.496Z,14.73
2018-04-08T04:27:54.271Z,14.10
2018-04-08T04:30:21.680Z,13.10
2018-04-08T04:32:50.120Z,13.77
2018-04-08T04:35:18.952Z,13.30
2018-04-08T04:37:46.022Z,12.95
2018-04-08T04:40:13.293Z,13.35
2018-04-08T04:42:40.176Z,13.35
2018-04-08T04:45:08.537Z,12.80
2018-04-08T04:47:35.660Z,13.70
2018-04-08T04:50:02.838Z,13.10
2018-04-08T04:52:29.663Z,12.35
2018-04-08T04:54:56.352Z,13.50
2018-04-08T04:57:23.041Z,12.95
2018-04-08T04:59:49.693Z,13.43
2018-04-08T05:02:16.326Z,13.43
2018-04-08T05:04:43.043Z,12.43
2018-04-08T05:07:09.701Z,13.85
2018-04-08T05:09:37.330Z,14.55
2018-04-08T05:12:04.568Z,15.65
2018-04-08T05:14:31.255Z,14.55
2018-04-08T05:16:57.886Z,12.93
2018-04-08T05:19:24.529Z,17.12
2018-04-08T05:21:53.209Z,14.63
2018-04-08T05:24:19.939Z,12.90
2018-04-08T05:26:46.929Z,11.85
2018-04-08T05:29:14.504Z,12.88
2018-04-08T05:31:42.438Z,12.73
2018-04-08T05:34:09.351Z,13.90
2018-04-08T05:36:36.065Z,13.65
2018-04-08T05:39:02.824Z,15.60
2018-04-08T05:41:29.631Z,15.63
2018-04-08T05:43:57.194Z,17.48
2018-04-08T05:46:23.932Z,18.75
2018-04-08T05:48:51.569Z,17.30
2018-04-08T05:51:19.431Z,16.77
2018-04-08T05:53:46.533Z,16.30
2018-04-08T05:56:13.597Z,15.52
2018-04-08T05:58:41.020Z,15.80
2018-04-08T06:01:07.716Z,14.95
2018-04-08T06:03:34.349Z,17.12
2018-04-08T06:06:01.012Z,16.60
2018-04-08T06:08:27.659Z,15.77
2018-04-08T06:10:54.293Z,17.77
2018-04-08T06:13:21.034Z,15.88
2018-04-08T06:15:47.674Z,17.17
2018-04-08T06:18:14.304Z,16.00
2018-04-08T06:20:40.954Z,15.40
2018-04-08T06:23:07.700Z,19.05
2018-04-08T06:25:34.344Z,17.70
2018-04-08T06:28:00.998Z,17.30
2018-04-08T06:30:27.625Z,16.58
2018-04-08T06:32:54.351Z,18.33
2018-04-08T06:35:21.005Z,18.08
2018-04-08T06:37:47.642Z,17.85
2018-04-08T06:40:14.277Z,15.82
2018-04-08T06:42:40.929Z,17.85
2018-04-08T06:45:07.569Z,18.33
2018-04-08T06:47:34.206Z,17.60
2018-04-08T06:50:00.857Z,19.55
2018-04-08T06:52:27.501Z,17.55
2018-04-08T06:54:54.132Z,16.85
2018-04-08T06:57:20.854Z,19.05
2018-04-08T06:59:47.484Z,17.27
2018-04-08T07:02:14.114Z,17.30
2018-04-08T07:04:40.774Z,18.00
2018-04-08T07:07:07.407Z,17.77
2018-04-08T07:09:34.137Z,17.25
2018-04-08T07:12:00.812Z,17.87
2018-04-08T07:14:27.420Z,17.40
2018-04-08T07:16:54.052Z,18.37
2018-04-08T07:19:20.702Z,16.65
2018-04-08T07:21:47.437Z,17.98
2018-04-08T07:24:14.073Z,16.33
2018-04-08T07:26:40.824Z,16.05
2018-04-08T07:29:07.447Z,17.42
2018-04-08T07:31:34.076Z,16.50
2018-04-08T07:34:00.760Z,18.25
2018-04-08T07:36:27.397Z,17.95
2018-04-08T07:38:54.121Z,19.37
2018-04-08T07:41:20.778Z,16.92
2018-04-08T07:43:47.492Z,16.40
2018-04-08T07:46:14.116Z,17.15
2018-04-08T07:48:40.764Z,15.55
2018-04-08T07:51:07.396Z,15.45
2018-04-08T07:53:34.316Z,15.73
2018-04-08T07:56:00.996Z,17.23
2018-04-08T07:58:27.666Z,16.50
2018-04-08T08:00:54.402Z,16.45
2018-04-08T08:03:21.055Z,16.35
2018-04-08T08:05:47.691Z,17.45
2018-04-08T08:08:14.422Z,16.62
2018-04-08T08:10:41.171Z,15.25
2018-04-08T08:13:07.865Z,17.45
2018-04-08T08:15:34.543Z,17.10
2018-04-08T08:18:01.188Z,16.12
2018-04-08T08:20:27.831Z,15.18
2018-04-08T08:22:54.849Z,15.45
2018-04-08T08:25:21.818Z,17.42
2018-04-08T08:27:48.532Z,17.40
2018-04-08T08:30:15.203Z,16.20
2018-04-08T08:32:41.852Z,17.85
2018-04-08T08:35:08.552Z,15.90
2018-04-08T08:37:35.172Z,15.20
2018-04-08T08:40:01.825Z,16.40
2018-04-08T08:42:28.455Z,16.30
2018-04-08T08:44:55.100Z,17.92
2018-04-08T08:47:21.847Z,15.95
2018-04-08T08:49:48.592Z,17.23
2018-04-08T08:52:15.221Z,15.93
2018-04-08T08:54:41.973Z,16.02
2018-04-08T08:57:08.602Z,18.77
2018-04-08T08:59:35.236Z,15.85
2018-04-08T09:02:01.981Z,16.92
2018-04-08T09:04:28.613Z,15.25
2018-04-08T09:06:55.236Z,14.32
2018-04-08T09:09:21.880Z,17.55
2018-04-08T09:11:48.540Z,15.27
2018-04-08T09:14:15.168Z,14.65
2018-04-08T09:16:41.812Z,14.55
2018-04-08T09:19:23.332Z,13.85
2018-04-08T09:22:10.757Z,14.13
2018-04-08T09:24:38.144Z,15.63
2018-04-08T09:27:04.862Z,13.70
2018-04-08T09:29:31.527Z,13.02
2018-04-08T09:31:58.216Z,15.00
2018-04-08T09:34:24.817Z,15.23
2018-04-08T09:36:51.470Z,13.80
2018-04-08T09:39:18.104Z,14.10
2018-04-08T09:41:44.737Z,15.50
2018-04-08T09:44:11.386Z,14.68
2018-04-08T09:46:38.049Z,13.00
2018-04-08T09:49:04.685Z,11.80
2018-04-08T09:51:31.328Z,12.52
2018-04-08T09:53:57.965Z,10.52
2018-04-08T09:56:24.597Z,10.48
2018-04-08T09:58:51.254Z,11.85
2018-04-08T10:01:26.491Z,12.00
2018-04-08T10:03:53.133Z,12.15
2018-04-08T10:06:19.773Z,13.48
2018-04-08T10:08:46.513Z,12.52
2018-04-08T10:11:13.169Z,12.55
2018-04-08T10:13:39.796Z,12.45
2018-04-08T10:16:06.424Z,12.85
2018-04-08T10:18:33.068Z,12.37
2018-04-08T10:20:59.706Z,13.15
2018-04-08T10:23:26.346Z,11.10
2018-04-08T10:25:52.999Z,14.07
2018-04-08T10:28:19.720Z,12.32
2018-04-08T10:30:46.344Z,12.55
2018-04-08T10:33:12.990Z,12.02
2018-04-08T10:35:39.620Z,12.85
2018-04-08T10:38:06.276Z,13.85
2018-04-08T10:40:32.925Z,13.45
2018-04-08T10:42:59.564Z,12.85
2018-04-08T10:45:26.193Z,11.95
2018-04-08T10:47:52.849Z,12.48
2018-04-08T10:50:19.577Z,12.23
2018-04-08T10:52:46.318Z,13.30
2018-04-08T10:55:12.965Z,11.80
2018-04-08T10:57:39.594Z,11.40
2018-04-08T11:00:06.237Z,13.02
2018-04-08T11:02:33.000Z,12.63
2018-04-08T11:04:59.693Z,13.23
2018-04-08T11:07:26.357Z,12.90
2018-04-08T11:09:53.005Z,12.07
2018-04-08T11:12:19.638Z,11.63
2018-04-08T11:14:46.367Z,13.20
2018-04-08T11:17:13.021Z,11.15
2018-04-08T11:19:39.657Z,11.98
2018-04-08T11:22:06.294Z,10.90
2018-04-08T11:24:32.950Z,12.43
2018-04-08T11:26:59.585Z,11.30
2018-04-08T11:29:26.234Z,11.88
2018-04-08T11:31:52.884Z,11.48
2018-04-08T11:34:19.512Z,11.25
2018-04-08T11:36:46.237Z,11.55
2018-04-08T11:39:12.876Z,10.40
2018-04-08T11:41:39.518Z,11.05
2018-04-08T11:44:06.143Z,9.50
2018-04-08T11:46:32.885Z,10.20
2018-04-08T11:48:59.514Z,9.27
2018-04-08T11:51:26.155Z,9.15
2018-04-08T11:53:52.799Z,10.57
2018-04-08T11:56:19.421Z,9.00
2018-04-08T11:58:46.043Z,8.90
2018-04-08T12:01:12.692Z,9.02
2018-04-08T12:03:39.309Z,8.07
2018-04-08T12:06:05.937Z,8.70
2018-04-08T12:08:32.636Z,8.35
2018-04-08T12:10:59.270Z,8.30
2018-04-08T12:13:25.908Z,7.70
2018-04-08T12:15:52.556Z,7.30
2018-04-08T12:18:19.187Z,7.03
2018-04-08T12:20:45.869Z,6.97
2018-04-08T12:23:12.463Z,7.33
2018-04-08T12:25:39.099Z,9.67
2018-04-08T12:28:05.720Z,6.27
2018-04-08T12:30:32.358Z,6.83
2018-04-08T12:32:58.980Z,7.50
2018-04-08T12:35:25.628Z,7.47
2018-04-08T12:37:52.307Z,6.40
2018-04-08T12:40:18.938Z,6.57
2018-04-08T12:42:45.597Z,15.03
2018-04-08T12:45:12.240Z,12.63
2018-04-08T12:47:38.871Z,17.53
2018-04-08T12:50:05.525Z,16.57
2018-04-08T12:52:32.241Z,15.60
2018-04-08T12:54:58.874Z,5.33
2018-04-08T12:57:25.561Z,7.50
2018-04-08T12:59:53.343Z,12.20
2018-04-08T13:02:19.984Z,14.43
2018-04-08T13:04:47.379Z,18.80
2018-04-08T13:07:14.866Z,6.77
2018-04-08T13:09:41.577Z,5.97
2018-04-08T13:12:08.200Z,5.87
2018-04-08T13:14:34.856Z,5.63
2018-04-08T13:17:02.344Z,6.03
2018-04-08T13:19:29.032Z,6.93
2018-04-08T13:21:56.824Z,9.73
2018-04-08T13:24:23.520Z,5.93
2018-04-08T13:26:50.743Z,5.00
2018-04-08T13:29:18.580Z,4.57
2018-04-08T13:31:46.052Z,4.87
2018-04-08T13:34:12.782Z,4.80
2018-04-08T13:36:40.788Z,4.73
2018-04-08T13:39:07.477Z,6.53
2018-04-08T13:41:34.103Z,11.17
2018-04-08T13:44:00.744Z,5.30
2018-04-08T13:46:27.414Z,6.10
2018-04-08T13:48:54.032Z,4.90
2018-04-08T13:51:20.664Z,4.90
2018-04-08T13:53:47.333Z,5.37
2018-04-08T13:56:13.965Z,8.10
2018-04-08T13:58:40.635Z,5.07
2018-04-08T14:01:07.252Z,5.10
2018-04-08T14:03:33.877Z,4.03
2018-04-08T14:06:00.524Z,6.43
2018-04-08T14:08:27.140Z,6.17
2018-04-08T14:10:53.827Z,4.50
2018-04-08T14:13:20.461Z,6.00
2018-04-08T14:15:47.085Z,5.30
2018-04-08T14:18:13.723Z,4.03
2018-04-08T14:20:40.364Z,5.40
2018-04-08T14:23:07.101Z,7.70
2018-04-08T14:25:33.738Z,11.00
2018-04-08T14:28:00.405Z,13.03
2018-04-08T14:30:27.121Z,3.77
2018-04-08T14:32:53.782Z,5.60
2018-04-08T14:35:20.439Z,10.13
2018-04-08T14:37:47.073Z,7.60
2018-04-08T14:40:13.693Z,4.63
2018-04-08T14:42:40.338Z,7.07
2018-04-08T14:45:07.286Z,8.23
2018-04-08T14:47:33.982Z,4.10
2018-04-08T14:50:00.589Z,4.87
2018-04-08T14:52:27.306Z,4.30
2018-04-08T14:54:54.013Z,3.40
2018-04-08T14:57:20.650Z,3.87
2018-04-08T14:59:47.323Z,3.27
2018-04-08T15:02:13.947Z,9.17
2018-04-08T15:04:40.637Z,4.00
2018-04-08T15:07:07.345Z,3.23
2018-04-08T15:09:34.074Z,3.33
2018-04-08T15:12:00.712Z,3.20
2018-04-08T15:14:27.332Z,3.30
2018-04-08T15:16:53.952Z,3.33
2018-04-08T15:19:20.596Z,3.30
2018-04-08T15:21:47.220Z,3.40
2018-04-08T15:24:13.836Z,3.10
2018-04-08T15:26:40.475Z,2.97
2018-04-08T15:29:07.169Z,6.47
2018-04-08T15:31:33.840Z,4.00
2018-04-08T15:34:00.548Z,3.73
2018-04-08T15:36:27.191Z,3.03
2018-04-08T15:38:53.823Z,3.47
2018-04-08T15:41:20.451Z,3.33
2018-04-08T15:43:47.068Z,3.53
2018-04-08T15:46:13.689Z,3.20
2018-04-08T15:48:40.365Z,3.10
2018-04-08T15:51:07.017Z,4.50
2018-04-08T15:53:33.686Z,3.67
2018-04-08T15:56:00.321Z,3.20
2018-04-08T15:58:27.049Z,3.87
2018-04-08T16:00:53.705Z,2.90
2018-04-08T16:03:20.435Z,3.77
2018-04-08T16:05:47.061Z,3.07
2018-04-08T16:08:13.696Z,2.93
2018-04-08T16:10:40.447Z,3.30
2018-04-08T16:13:07.071Z,3.30
2018-04-08T16:15:33.687Z,3.67
2018-04-08T16:18:00.368Z,4.00
2018-04-08T16:20:26.995Z,3.17
2018-04-08T16:22:53.617Z,3.23
2018-04-08T16:25:20.259Z,3.90
2018-04-08T16:27:46.915Z,3.10
2018-04-08T16:30:13.578Z,3.30
2018-04-08T16:32:40.229Z,4.40
2018-04-08T16:35:07.465Z,3.47
2018-04-08T16:37:34.180Z,3.90
2018-04-08T16:40:00.816Z,3.67
2018-04-08T16:42:27.435Z,3.47
2018-04-08T16:44:54.048Z,3.60
2018-04-08T16:47:20.746Z,4.03
2018-04-08T16:49:47.367Z,4.50
2018-04-08T16:52:14.004Z,4.93
2018-04-08T16:54:40.685Z,4.30
2018-04-08T16:57:07.396Z,4.10
2018-04-08T16:59:34.053Z,3.70
2018-04-08T17:02:00.701Z,4.60
2018-04-08T17:04:27.461Z,5.10
2018-04-08T17:06:54.066Z,5.20
2018-04-08T17:09:20.720Z,4.25
2018-04-08T17:11:47.348Z,4.72
2018-04-08T17:14:13.984Z,4.00
2018-04-08T17:16:40.617Z,4.25
2018-04-08T17:19:07.233Z,5.07
2018-04-08T17:21:33.860Z,5.50
2018-04-08T17:24:00.501Z,5.20
2018-04-08T17:26:27.126Z,5.78
2018-04-08T17:28:53.749Z,5.12
2018-04-08T17:31:20.393Z,5.60
2018-04-08T17:33:47.012Z,6.03
2018-04-08T17:36:13.639Z,6.15
2018-04-08T17:38:40.282Z,6.35
2018-04-08T17:41:06.904Z,6.00
2018-04-08T17:43:33.526Z,5.62
2018-04-08T17:46:00.167Z,6.05
2018-04-08T17:48:26.801Z,6.93
2018-04-08T17:50:53.435Z,6.70
2018-04-08T17:53:20.077Z,6.60
2018-04-08T17:55:46.704Z,6.90
2018-04-08T17:58:13.381Z,6.70
2018-04-08T18:00:40.021Z,6.78
2018-04-08T18:03:06.644Z,7.20
2018-04-08T18:05:33.301Z,5.78
2018-04-08T18:08:00.036Z,6.57
2018-04-08T18:10:26.773Z,7.07
2018-04-08T18:12:53.397Z,6.12
2018-04-08T18:15:20.041Z,6.60
2018-04-08T18:17:46.664Z,6.40
2018-04-08T18:20:13.294Z,6.15
2018-04-08T18:22:39.928Z,6.87
2018-04-08T18:25:06.562Z,6.40
2018-04-08T18:27:33.180Z,6.40
2018-04-08T18:29:59.822Z,6.15
2018-04-08T18:32:26.441Z,6.45
2018-04-08T18:34:53.068Z,8.38
2018-04-08T18:37:19.713Z,9.98
2018-04-08T18:39:46.332Z,7.60
2018-04-08T18:42:12.975Z,8.65
2018-04-08T18:44:39.624Z,9.40
2018-04-08T18:47:06.351Z,7.97
2018-04-08T18:49:32.989Z,8.13
2018-04-08T18:51:59.628Z,7.20
2018-04-08T18:54:26.244Z,7.78
2018-04-08T18:56:52.863Z,6.60
2018-04-08T18:59:19.548Z,13.20
2018-04-08T19:01:46.167Z,10.00
2018-04-08T19:04:12.800Z,15.80
2018-04-08T19:06:39.461Z,26.37
2018-04-08T19:09:06.108Z,21.42
2018-04-08T19:11:32.742Z,18.50
2018-04-08T19:13:59.380Z,16.67
2018-04-08T19:16:26.036Z,12.82
2018-04-08T19:18:52.664Z,10.52
2018-04-08T19:21:19.300Z,9.00
2018-04-08T19:23:47.889Z,10.77
2018-04-08T19:26:14.525Z,9.30
2018-04-08T19:28:41.264Z,14.05
2018-04-08T19:31:07.903Z,12.65
2018-04-08T19:33:34.542Z,11.43
2018-04-08T19:36:01.188Z,11.32
2018-04-08T19:38:27.930Z,10.45
2018-04-08T19:40:54.668Z,11.02
2018-04-08T19:43:21.307Z,12.10
2018-04-08T19:45:47.937Z,9.25
2018-04-08T19:48:14.569Z,10.40
2018-04-08T19:50:41.213Z,9.63
2018-04-08T19:53:07.833Z,8.90
2018-04-08T19:55:34.464Z,10.80
2018-04-08T19:58:01.174Z,9.98
2018-04-08T20:00:27.804Z,9.90
2018-04-08T20:02:54.439Z,10.07
2018-04-08T20:05:21.087Z,9.27
2018-04-08T20:07:47.716Z,9.07
2018-04-08T20:10:14.437Z,10.20
2018-04-08T20:12:41.192Z,18.50
2018-04-08T20:15:07.924Z,15.75
2018-04-08T20:17:34.585Z,13.35
2018-04-08T20:20:01.227Z,12.43
2018-04-08T20:22:27.861Z,14.43
2018-04-08T20:24:54.581Z,13.23
2018-04-08T20:27:21.233Z,11.88
2018-04-08T20:29:47.869Z,12.82
2018-04-08T20:32:14.608Z,12.80
2018-04-08T20:34:41.336Z,12.43
2018-04-08T20:37:07.973Z,10.10
2018-04-08T20:39:34.609Z,11.25
2018-04-08T20:42:01.253Z,11.60
2018-04-08T20:44:27.884Z,10.68
2018-04-08T20:46:54.521Z,11.80
2018-04-08T20:49:21.177Z,13.43
2018-04-08T20:51:47.813Z,10.57
2018-04-08T20:54:14.452Z,11.55
2018-04-08T20:56:41.187Z,12.60
2018-04-08T20:59:07.832Z,11.52
2018-04-08T21:01:34.461Z,11.18
2018-04-08T21:04:01.109Z,11.50
2018-04-08T21:06:27.744Z,13.00
2018-04-08T21:08:54.376Z,12.20
2018-04-08T21:11:21.033Z,11.90
2018-04-08T21:13:47.663Z,10.73
2018-04-08T21:16:14.400Z,10.88
2018-04-08T21:18:41.052Z,10.07
2018-04-08T21:21:07.693Z,10.73
2018-04-08T21:23:34.353Z,12.50
2018-04-08T21:26:01.000Z,11.32
2018-04-08T21:28:27.635Z,11.60
2018-04-08T21:30:54.351Z,11.77
2018-04-08T21:33:21.003Z,13.65
2018-04-08T21:35:47.627Z,11.45
2018-04-08T21:38:14.261Z,12.10
2018-04-08T21:40:40.900Z,12.07
2018-04-08T21:43:07.537Z,11.90
2018-04-08T21:45:34.169Z,11.43
2018-04-08T21:48:00.812Z,11.45
2018-04-08T21:50:27.447Z,12.40
2018-04-08T21:52:54.105Z,13.23
2018-04-08T21:55:20.753Z,11.82
2018-04-08T21:57:47.480Z,10.85
2018-04-08T22:00:14.115Z,11.10
2018-04-08T22:02:40.762Z,11.95
2018-04-08T22:05:07.388Z,11.90
2018-04-08T22:07:34.015Z,12.15
2018-04-08T22:10:00.667Z,13.57
2018-04-08T22:12:27.421Z,13.43
2018-04-08T22:14:54.162Z,13.38
2018-04-08T22:17:20.814Z,13.55
2018-04-08T22:19:47.451Z,12.77
2018-04-08T22:22:14.095Z,11.82
2018-04-08T22:24:40.739Z,11.38
2018-04-08T22:27:07.372Z,12.90
2018-04-08T22:29:34.088Z,12.45
2018-04-08T22:32:00.735Z,13.02
2018-04-08T22:34:27.391Z,14.43
2018-04-08T22:36:54.112Z,13.32
2018-04-08T22:39:20.773Z,13.75
2018-04-08T22:41:47.513Z,13.15
2018-04-08T22:44:14.239Z,12.27
2018-04-08T22:46:40.888Z,14.02
2018-04-08T22:49:07.518Z,13.07
2018-04-08T22:51:34.154Z,12.85
2018-04-08T22:54:00.809Z,13.00
2018-04-08T22:56:27.553Z,12.05
2018-04-08T22:58:54.274Z,12.98
2018-04-08T23:01:20.917Z,13.90
2018-04-08T23:03:47.539Z,12.82
2018-04-08T23:06:14.192Z,13.20
2018-04-08T23:08:40.846Z,13.10
2018-04-08T23:11:07.477Z,13.80
2018-04-08T23:13:34.205Z,12.63
2018-04-08T23:16:00.856Z,12.23
2018-04-08T23:18:27.592Z,13.70
2018-04-08T23:20:54.328Z,13.40
2018-04-08T23:23:20.980Z,13.85
2018-04-08T23:25:47.614Z,12.85
2018-04-08T23:28:14.350Z,11.98
2018-04-08T23:30:41.011Z,13.45
2018-04-08T23:33:07.641Z,13.45
2018-04-08T23:35:34.373Z,14.85
2018-04-08T23:38:01.021Z,13.98
2018-04-08T23:40:27.647Z,13.95
2018-04-08T23:42:54.282Z,14.00
2018-04-08T23:45:20.941Z,14.50
2018-04-08T23:47:47.577Z,13.10
2018-04-08T23:50:14.222Z,13.20
2018-04-08T23:52:40.864Z,14.68
2018-04-08T23:55:08.193Z,15.18
2018-04-08T23:57:34.860Z,14.93
