createdAt,value
2023-02-14T00:01:11.795Z,1.73
2023-02-14T00:03:39.211Z,1.63
2023-02-14T00:06:11.932Z,1.58
2023-02-14T00:08:41.120Z,1.90
2023-02-14T00:11:11.060Z,1.63
2023-02-14T00:13:38.352Z,1.70
2023-02-14T00:16:05.626Z,2.08
2023-02-14T00:18:51.480Z,2.00
2023-02-14T00:21:18.457Z,2.00
2023-02-14T00:23:45.444Z,1.92
2023-02-14T00:26:15.535Z,2.00
2023-02-14T00:28:43.663Z,1.90
2023-02-14T00:31:10.979Z,1.85
2023-02-14T00:33:38.182Z,1.85
2023-02-14T00:36:07.346Z,2.10
2023-02-14T00:38:35.076Z,2.00
2023-02-14T00:41:02.559Z,1.90
2023-02-14T00:43:29.910Z,1.88
2023-02-14T00:45:58.068Z,1.98
2023-02-14T00:48:25.639Z,1.60
2023-02-14T00:50:52.632Z,1.90
2023-02-14T00:53:19.694Z,1.80
2023-02-14T00:55:47.246Z,2.17
2023-02-14T00:58:15.340Z,1.92
2023-02-14T01:00:42.439Z,2.08
2023-02-14T01:03:09.456Z,2.10
2023-02-14T01:05:36.500Z,2.00
2023-02-14T01:08:04.834Z,2.10
2023-02-14T01:10:31.887Z,2.13
2023-02-14T01:12:59.217Z,1.83
2023-02-14T01:15:27.858Z,2.20
2023-02-14T01:17:54.993Z,2.20
2023-02-14T01:20:22.150Z,2.10
2023-02-14T01:22:49.151Z,2.20
2023-02-14T01:25:16.142Z,1.90
2023-02-14T01:27:43.320Z,2.35
2023-02-14T01:30:11.473Z,1.83
2023-02-14T01:32:38.451Z,1.90
2023-02-14T01:35:05.722Z,2.00
2023-02-14T01:37:32.939Z,1.90
2023-02-14T01:40:00.513Z,1.85
2023-02-14T01:42:27.520Z,2.10
2023-02-14T01:45:01.024Z,1.92
2023-02-14T01:47:31.115Z,2.00
2023-02-14T01:50:03.240Z,2.15
2023-02-14T01:52:37.766Z,2.10
2023-02-14T01:55:13.156Z,2.03
2023-02-14T01:57:49.939Z,1.80
2023-02-14T02:00:36.632Z,2.05
2023-02-14T02:03:05.442Z,1.98
2023-02-14T02:05:32.720Z,2.30
2023-02-14T02:08:01.064Z,1.95
2023-02-14T02:10:29.122Z,1.85
2023-02-14T02:13:01.169Z,2.25
2023-02-14T02:15:32.272Z,1.80
2023-02-14T02:18:16.974Z,1.60
2023-02-14T02:21:22.203Z,1.80
2023-02-14T02:24:07.261Z,1.55
2023-02-14T02:26:53.522Z,1.77
2023-02-14T02:29:23.353Z,1.70
2023-02-14T02:32:08.408Z,1.60
2023-02-14T02:34:53.954Z,1.83
2023-02-14T02:37:39.285Z,1.70
2023-02-14T02:40:21.282Z,1.85
2023-02-14T02:43:03.454Z,1.90
2023-02-14T02:46:43.487Z,1.85
2023-02-14T02:49:53.140Z,2.28
2023-02-14T02:53:01.152Z,2.17
2023-02-14T02:55:57.290Z,1.90
2023-02-14T02:58:31.282Z,2.00
2023-02-14T03:01:02.298Z,1.75
2023-02-14T03:03:50.883Z,1.60
2023-02-14T03:06:24.560Z,1.27
2023-02-14T03:08:51.987Z,1.73
2023-02-14T03:11:19.105Z,1.30
2023-02-14T03:14:04.242Z,1.00
2023-02-14T03:16:56.045Z,1.23
2023-02-14T03:19:53.741Z,1.35
2023-02-14T03:22:58.800Z,1.20
2023-02-14T03:25:34.399Z,1.00
2023-02-14T03:28:10.433Z,1.10
2023-02-14T03:30:48.505Z,1.00
2023-02-14T03:33:35.365Z,1.10
2023-02-14T03:36:21.611Z,1.00
2023-02-14T03:39:12.212Z,1.40
2023-02-14T03:42:06.294Z,1.77
2023-02-14T03:44:36.897Z,1.35
2023-02-14T03:47:13.819Z,1.50
2023-02-14T03:49:47.047Z,1.38
2023-02-14T03:52:15.549Z,1.58
2023-02-14T03:54:43.494Z,1.95
2023-02-14T03:57:13.309Z,1.60
2023-02-14T03:59:41.654Z,1.50
2023-02-14T04:02:20.036Z,2.17
2023-02-14T04:04:50.008Z,1.88
2023-02-14T04:07:20.210Z,1.90
2023-02-14T04:09:47.970Z,1.65
2023-02-14T04:12:18.165Z,1.73
2023-02-14T04:14:46.936Z,1.90
2023-02-14T04:17:32.673Z,1.63
2023-02-14T04:19:59.689Z,1.88
2023-02-14T04:22:27.579Z,1.90
2023-02-14T04:24:54.561Z,1.70
2023-02-14T04:27:21.570Z,1.90
2023-02-14T04:29:50.249Z,1.90
2023-02-14T04:32:20.401Z,2.03
2023-02-14T04:34:48.348Z,1.70
2023-02-14T04:37:17.775Z,1.77
2023-02-14T04:39:44.780Z,1.83
2023-02-14T04:42:11.862Z,2.15
2023-02-14T04:44:39.100Z,1.80
2023-02-14T04:47:06.719Z,2.00
2023-02-14T04:49:34.369Z,2.00
2023-02-14T04:52:01.519Z,2.10
2023-02-14T04:54:29.034Z,1.80
2023-02-14T04:56:56.052Z,2.00
2023-02-14T04:59:24.828Z,1.80
2023-02-14T05:01:53.208Z,1.90
2023-02-14T05:04:20.663Z,1.80
2023-02-14T05:06:47.730Z,1.73
2023-02-14T05:09:14.823Z,1.50
2023-02-14T05:11:42.098Z,1.83
2023-02-14T05:14:09.180Z,1.80
2023-02-14T05:16:36.240Z,1.60
2023-02-14T05:19:03.317Z,1.70
2023-02-14T05:21:33.186Z,1.60
2023-02-14T05:24:01.344Z,2.05
2023-02-14T05:26:28.698Z,1.95
2023-02-14T05:28:55.986Z,1.60
2023-02-14T05:31:23.383Z,1.63
2023-02-14T05:33:50.528Z,1.60
2023-02-14T05:36:17.569Z,1.65
2023-02-14T05:38:44.668Z,2.00
2023-02-14T05:41:11.660Z,1.90
2023-02-14T05:43:38.744Z,2.17
2023-02-14T05:46:05.947Z,2.03
2023-02-14T05:48:33.580Z,2.15
2023-02-14T05:51:09.013Z,1.98
2023-02-14T05:53:36.438Z,2.28
2023-02-14T05:56:04.092Z,1.95
2023-02-14T05:58:31.557Z,1.77
2023-02-14T06:01:00.803Z,1.70
2023-02-14T06:03:28.338Z,2.10
2023-02-14T06:05:55.392Z,1.67
2023-02-14T06:08:22.652Z,1.85
2023-02-14T06:10:49.725Z,1.90
2023-02-14T06:13:16.949Z,1.90
2023-02-14T06:15:44.057Z,1.80
2023-02-14T06:18:11.154Z,2.05
2023-02-14T06:20:38.222Z,1.90
2023-02-14T06:23:05.247Z,2.17
2023-02-14T06:25:32.514Z,1.75
2023-02-14T06:28:00.126Z,1.70
2023-02-14T06:30:27.935Z,1.80
2023-02-14T06:32:55.000Z,1.70
2023-02-14T06:35:22.616Z,1.90
2023-02-14T06:37:49.740Z,1.80
2023-02-14T06:40:16.855Z,1.67
2023-02-14T06:42:44.557Z,1.80
2023-02-14T06:45:11.717Z,1.67
2023-02-14T06:47:38.771Z,2.13
2023-02-14T06:50:06.554Z,2.17
2023-02-14T06:52:34.816Z,2.05
2023-02-14T06:55:01.905Z,1.75
2023-02-14T06:57:30.979Z,1.80
2023-02-14T06:59:57.995Z,2.10
2023-02-14T07:02:25.281Z,1.70
2023-02-14T07:04:52.460Z,1.98
2023-02-14T07:07:19.473Z,2.10
2023-02-14T07:09:46.584Z,1.88
2023-02-14T07:12:13.617Z,1.92
2023-02-14T07:14:40.763Z,2.00
2023-02-14T07:17:07.767Z,1.98
2023-02-14T07:19:35.327Z,1.70
2023-02-14T07:22:02.355Z,1.90
2023-02-14T07:24:29.455Z,2.25
2023-02-14T07:26:56.575Z,2.13
2023-02-14T07:29:23.677Z,1.70
2023-02-14T07:31:50.783Z,1.95
2023-02-14T07:34:17.868Z,1.92
2023-02-14T07:36:44.853Z,2.65
2023-02-14T07:39:11.914Z,2.08
2023-02-14T07:41:38.989Z,1.80
2023-02-14T07:44:10.150Z,1.83
2023-02-14T07:46:37.313Z,1.65
2023-02-14T07:49:04.372Z,1.83
2023-02-14T07:51:31.404Z,1.65
2023-02-14T07:53:58.488Z,1.88
2023-02-14T07:56:25.597Z,1.90
2023-02-14T07:58:52.650Z,1.75
2023-02-14T08:01:19.865Z,2.38
2023-02-14T08:03:49.772Z,1.90
2023-02-14T08:06:18.439Z,2.17
2023-02-14T08:08:46.209Z,1.90
2023-02-14T08:11:33.858Z,1.90
2023-02-14T08:16:28.457Z,2.00
2023-02-14T08:18:55.672Z,1.50
2023-02-14T08:21:22.798Z,2.20
2023-02-14T08:23:49.872Z,1.85
2023-02-14T08:26:17.432Z,1.85
2023-02-14T08:28:45.026Z,2.08
2023-02-14T08:31:12.473Z,2.00
2023-02-14T08:33:39.737Z,2.40
2023-02-14T08:36:06.902Z,3.53
2023-02-14T08:38:33.930Z,3.53
2023-02-14T08:41:05.043Z,3.30
2023-02-14T08:43:34.495Z,2.72
2023-02-14T08:46:02.124Z,2.80
2023-02-14T08:48:29.467Z,3.25
2023-02-14T08:50:56.496Z,4.70
2023-02-14T08:53:24.254Z,5.53
2023-02-14T08:55:51.358Z,4.13
2023-02-14T08:58:18.625Z,4.60
2023-02-14T09:00:45.694Z,6.30
2023-02-14T09:03:12.765Z,6.72
2023-02-14T09:05:39.741Z,4.57
2023-02-14T09:08:07.916Z,3.20
2023-02-14T09:10:34.956Z,2.88
2023-02-14T09:13:02.036Z,2.30
2023-02-14T09:15:29.120Z,2.67
2023-02-14T09:17:56.250Z,2.35
2023-02-14T09:20:23.578Z,2.58
2023-02-14T09:22:50.869Z,2.70
2023-02-14T09:25:18.012Z,2.50
2023-02-14T09:27:45.036Z,2.40
2023-02-14T09:30:12.977Z,2.60
2023-02-14T09:32:40.110Z,2.70
2023-02-14T09:35:07.546Z,2.15
2023-02-14T09:37:34.532Z,2.15
2023-02-14T09:40:01.489Z,2.05
2023-02-14T09:42:51.803Z,2.30
2023-02-14T09:45:25.382Z,2.10
2023-02-14T09:48:02.809Z,2.70
2023-02-14T09:50:34.714Z,2.40
2023-02-14T09:53:23.430Z,2.25
2023-02-14T09:56:42.772Z,2.40
2023-02-14T09:59:34.989Z,2.58
2023-02-14T10:02:36.189Z,2.40
2023-02-14T10:05:44.435Z,2.78
2023-02-14T10:08:20.394Z,3.13
2023-02-14T10:11:00.663Z,2.70
2023-02-14T10:13:46.467Z,2.78
2023-02-14T10:16:27.198Z,2.80
2023-02-14T10:18:54.373Z,2.58
2023-02-14T10:21:42.854Z,2.50
2023-02-14T10:24:35.736Z,2.92
2023-02-14T10:27:30.324Z,2.40
2023-02-14T10:29:57.497Z,2.50
2023-02-14T10:33:11.088Z,2.63
2023-02-14T10:35:44.822Z,2.25
2023-02-14T10:38:23.719Z,2.90
2023-02-14T10:41:23.052Z,2.38
2023-02-14T10:43:54.975Z,3.22
2023-02-14T10:46:33.898Z,3.10
2023-02-14T10:49:21.315Z,2.83
2023-02-14T10:51:58.566Z,2.55
2023-02-14T10:54:32.682Z,2.50
2023-02-14T10:56:59.716Z,2.55
2023-02-14T10:59:29.832Z,2.03
2023-02-14T11:01:59.515Z,2.10
2023-02-14T11:04:28.459Z,2.70
2023-02-14T11:06:55.541Z,2.42
2023-02-14T11:09:22.617Z,2.30
2023-02-14T11:12:00.632Z,2.30
2023-02-14T11:14:37.023Z,1.90
2023-02-14T11:17:32.541Z,2.38
2023-02-14T11:20:03.197Z,2.33
2023-02-14T11:22:33.916Z,2.13
2023-02-14T11:25:19.472Z,2.45
2023-02-14T11:27:50.295Z,2.28
2023-02-14T11:30:30.327Z,2.45
2023-02-14T11:32:57.790Z,2.08
2023-02-14T11:35:33.829Z,2.17
2023-02-14T11:38:03.289Z,2.20
2023-02-14T11:40:33.625Z,1.75
2023-02-14T11:43:15.371Z,2.25
2023-02-14T11:45:45.702Z,2.33
2023-02-14T11:48:31.480Z,2.08
2023-02-14T11:51:11.137Z,2.25
2023-02-14T11:53:46.063Z,1.83
2023-02-14T11:56:14.476Z,3.10
2023-02-14T11:58:58.235Z,2.85
2023-02-14T12:01:30.132Z,2.35
2023-02-14T12:04:05.307Z,2.60
2023-02-14T12:06:34.869Z,2.10
2023-02-14T12:09:24.654Z,2.50
2023-02-14T12:12:00.693Z,2.35
2023-02-14T12:14:33.736Z,2.10
2023-02-14T12:17:23.658Z,2.00
2023-02-14T12:20:17.362Z,2.00
2023-02-14T12:22:51.943Z,2.80
2023-02-14T12:25:25.370Z,2.83
2023-02-14T12:27:58.957Z,2.55
2023-02-14T12:30:30.600Z,3.30
2023-02-14T12:32:58.064Z,4.05
2023-02-14T12:35:47.076Z,3.28
2023-02-14T12:38:41.444Z,3.33
2023-02-14T12:41:25.526Z,2.80
2023-02-14T12:43:56.019Z,3.47
2023-02-14T12:46:41.122Z,3.05
2023-02-14T12:49:32.818Z,3.30
2023-02-14T12:52:21.557Z,3.67
2023-02-14T12:55:30.019Z,2.95
2023-02-14T12:58:19.246Z,3.17
2023-02-14T13:01:09.110Z,2.88
2023-02-14T13:03:59.174Z,3.00
2023-02-14T13:06:38.950Z,3.25
2023-02-14T13:09:27.624Z,2.88
2023-02-14T13:12:13.344Z,2.38
2023-02-14T13:15:09.556Z,2.60
2023-02-14T13:17:39.986Z,2.35
2023-02-14T13:20:33.384Z,2.33
2023-02-14T13:23:05.441Z,2.80
2023-02-14T13:25:42.986Z,2.85
2023-02-14T13:28:13.301Z,2.63
2023-02-14T13:30:43.240Z,2.80
2023-02-14T13:33:18.607Z,2.90
2023-02-14T13:35:46.179Z,2.63
2023-02-14T13:38:16.448Z,2.40
2023-02-14T13:40:43.767Z,2.70
2023-02-14T13:43:10.850Z,2.03
2023-02-14T13:45:40.760Z,2.95
2023-02-14T13:48:19.177Z,2.72
2023-02-14T13:50:49.043Z,2.30
2023-02-14T13:53:44.115Z,2.20
2023-02-14T13:56:16.816Z,2.85
2023-02-14T13:58:55.285Z,2.28
2023-02-14T14:01:48.241Z,2.42
2023-02-14T14:04:31.980Z,3.08
2023-02-14T14:07:05.258Z,3.05
2023-02-14T14:09:41.358Z,2.22
2023-02-14T14:12:26.513Z,2.00
2023-02-14T14:15:05.644Z,2.00
2023-02-14T14:18:15.840Z,2.38
2023-02-14T14:20:52.704Z,1.80
2023-02-14T14:23:35.497Z,1.90
2023-02-14T14:26:03.808Z,2.17
2023-02-14T14:28:33.222Z,1.88
2023-02-14T14:31:00.476Z,2.13
2023-02-14T14:33:37.848Z,2.20
2023-02-14T14:36:08.987Z,2.70
2023-02-14T14:38:48.216Z,2.40
2023-02-14T14:41:15.321Z,2.05
2023-02-14T14:43:42.852Z,2.13
2023-02-14T14:46:13.468Z,2.50
2023-02-14T14:48:47.191Z,2.20
2023-02-14T14:51:35.647Z,2.15
2023-02-14T14:54:07.155Z,2.65
2023-02-14T14:56:39.851Z,2.15
2023-02-14T14:59:31.342Z,2.10
2023-02-14T15:01:58.775Z,2.45
2023-02-14T15:04:35.323Z,2.22
2023-02-14T15:07:24.181Z,2.63
2023-02-14T15:09:51.467Z,2.28
2023-02-14T15:12:41.468Z,2.22
2023-02-14T15:15:12.035Z,2.22
2023-02-14T15:17:42.166Z,2.60
2023-02-14T15:20:22.215Z,3.30
2023-02-14T15:22:52.912Z,3.75
2023-02-14T15:25:27.066Z,3.20
2023-02-14T15:27:54.296Z,3.60
2023-02-14T15:30:26.786Z,3.75
2023-02-14T15:32:54.440Z,3.30
2023-02-14T15:35:28.030Z,3.83
2023-02-14T15:37:57.364Z,3.72
2023-02-14T15:40:27.668Z,3.08
2023-02-14T15:42:59.256Z,3.22
2023-02-14T15:45:27.680Z,3.58
2023-02-14T15:47:59.043Z,3.65
2023-02-14T15:50:30.340Z,3.63
2023-02-14T15:53:05.121Z,3.95
2023-02-14T15:55:35.993Z,3.53
2023-02-14T15:58:07.331Z,3.45
2023-02-14T16:00:35.713Z,3.38
2023-02-14T16:03:07.506Z,3.55
2023-02-14T16:05:34.950Z,4.00
2023-02-14T16:08:06.312Z,4.70
2023-02-14T16:10:36.194Z,4.28
2023-02-14T16:13:19.109Z,4.25
2023-02-14T16:16:06.941Z,4.30
2023-02-14T16:18:42.957Z,4.32
2023-02-14T16:21:21.680Z,4.38
2023-02-14T16:24:11.546Z,3.67
2023-02-14T16:26:40.756Z,3.17
2023-02-14T16:29:10.705Z,3.08
2023-02-14T16:32:15.046Z,2.90
2023-02-14T16:34:43.725Z,3.67
2023-02-14T16:37:31.711Z,3.58
2023-02-14T16:40:00.887Z,4.22
2023-02-14T16:42:28.290Z,4.43
2023-02-14T16:44:55.409Z,5.50
2023-02-14T16:47:22.586Z,4.32
2023-02-14T16:49:50.811Z,5.00
2023-02-14T16:52:23.954Z,3.90
2023-02-14T16:54:52.084Z,4.35
2023-02-14T16:57:28.236Z,3.83
2023-02-14T16:59:56.893Z,4.10
2023-02-14T17:02:28.519Z,4.60
2023-02-14T17:04:55.941Z,4.13
2023-02-14T17:07:23.546Z,3.90
2023-02-14T17:09:55.867Z,4.15
2023-02-14T17:12:26.954Z,3.58
2023-02-14T17:14:56.499Z,3.17
2023-02-14T17:17:23.612Z,3.38
2023-02-14T17:19:52.812Z,3.65
2023-02-14T17:22:20.695Z,3.65
2023-02-14T17:24:47.753Z,3.22
2023-02-14T17:27:14.895Z,3.90
2023-02-14T17:29:41.988Z,3.47
2023-02-14T17:32:13.901Z,3.60
2023-02-14T17:34:41.319Z,3.22
2023-02-14T17:37:08.467Z,3.30
2023-02-14T17:39:35.475Z,3.80
2023-02-14T17:42:02.598Z,3.10
2023-02-14T17:44:32.596Z,3.50
2023-02-14T17:46:59.733Z,3.75
2023-02-14T17:49:26.946Z,2.75
2023-02-14T17:51:54.846Z,3.10
2023-02-14T17:54:21.913Z,2.83
2023-02-14T17:56:48.960Z,2.47
2023-02-14T17:59:16.446Z,3.25
2023-02-14T18:01:43.842Z,3.30
2023-02-14T18:04:10.911Z,2.97
2023-02-14T18:06:38.000Z,2.78
2023-02-14T18:09:06.154Z,3.38
2023-02-14T18:11:33.302Z,3.13
2023-02-14T18:14:01.923Z,2.90
2023-02-14T18:16:29.329Z,2.72
2023-02-14T18:18:56.568Z,3.00
2023-02-14T18:21:24.731Z,2.10
2023-02-14T18:23:53.430Z,2.40
2023-02-14T18:26:20.485Z,2.00
2023-02-14T18:28:47.559Z,2.38
2023-02-14T18:31:18.380Z,1.98
2023-02-14T18:33:48.945Z,2.20
2023-02-14T18:36:19.418Z,2.30
2023-02-14T18:38:48.507Z,2.20
2023-02-14T18:41:18.022Z,2.13
2023-02-14T18:43:45.265Z,2.90
2023-02-14T18:46:17.894Z,2.55
2023-02-14T18:48:45.851Z,3.05
2023-02-14T18:51:23.711Z,2.80
2023-02-14T18:53:52.390Z,3.33
2023-02-14T18:56:22.733Z,4.40
2023-02-14T18:58:52.915Z,4.50
2023-02-14T19:01:23.850Z,3.83
2023-02-14T19:03:53.020Z,3.63
2023-02-14T19:06:20.845Z,4.05
2023-02-14T19:08:48.477Z,3.92
2023-02-14T19:11:23.862Z,3.90
2023-02-14T19:13:53.590Z,4.60
2023-02-14T19:16:24.134Z,4.00
2023-02-14T19:18:53.359Z,5.18
2023-02-14T19:21:23.253Z,4.05
2023-02-14T19:23:52.234Z,4.07
2023-02-14T19:26:20.587Z,4.00
2023-02-14T19:28:49.701Z,3.78
2023-02-14T19:31:17.078Z,2.97
2023-02-14T19:33:46.397Z,2.85
2023-02-14T19:36:16.588Z,2.70
2023-02-14T19:38:46.078Z,2.33
2023-02-14T19:41:16.829Z,3.00
2023-02-14T19:43:48.009Z,2.92
2023-02-14T19:46:17.752Z,3.00
2023-02-14T19:48:45.024Z,3.40
2023-02-14T19:51:21.826Z,3.03
2023-02-14T19:53:50.161Z,3.13
2023-02-14T19:56:22.465Z,2.40
2023-02-14T19:58:51.074Z,3.08
2023-02-14T20:01:26.167Z,2.92
2023-02-14T20:03:53.794Z,3.20
2023-02-14T20:06:25.477Z,2.88
2023-02-14T20:08:53.039Z,3.17
2023-02-14T20:11:50.142Z,3.10
2023-02-14T20:14:19.620Z,3.23
2023-02-14T20:16:47.915Z,3.13
2023-02-14T20:19:18.266Z,4.15
2023-02-14T20:21:48.057Z,3.58
2023-02-14T20:24:17.709Z,3.97
2023-02-14T20:26:45.842Z,4.20
2023-02-14T20:29:13.356Z,4.00
2023-02-14T20:31:43.227Z,3.65
2023-02-14T20:34:11.266Z,2.63
2023-02-14T20:36:38.647Z,3.85
2023-02-14T20:39:07.428Z,3.50
2023-02-14T20:41:35.246Z,3.20
2023-02-14T20:44:05.139Z,3.10
2023-02-14T20:46:32.986Z,3.53
2023-02-14T20:49:00.119Z,3.72
2023-02-14T20:51:27.583Z,3.43
2023-02-14T20:53:55.062Z,2.83
2023-02-14T20:56:23.719Z,3.20
2023-02-14T20:58:51.112Z,3.80
2023-02-14T21:01:23.478Z,2.90
2023-02-14T21:03:52.471Z,3.53
2023-02-14T21:06:22.136Z,2.50
2023-02-14T21:08:49.189Z,2.80
2023-02-14T21:11:18.129Z,2.50
2023-02-14T21:13:45.209Z,2.95
2023-02-14T21:16:15.624Z,2.20
2023-02-14T21:18:48.920Z,2.90
2023-02-14T21:21:20.459Z,3.50
2023-02-14T21:23:51.324Z,2.72
2023-02-14T21:26:20.135Z,2.53
2023-02-14T21:28:47.947Z,2.58
2023-02-14T21:31:18.195Z,3.47
2023-02-14T21:33:45.277Z,2.77
2023-02-14T21:36:14.664Z,2.67
2023-02-14T21:38:42.100Z,2.42
2023-02-14T21:41:14.309Z,2.97
2023-02-14T21:43:43.385Z,2.40
2023-02-14T21:46:13.110Z,2.30
2023-02-14T21:48:59.344Z,2.65
2023-02-14T21:51:27.688Z,2.37
2023-02-14T21:53:55.778Z,2.17
2023-02-14T21:56:23.962Z,2.10
2023-02-14T21:58:52.870Z,2.10
2023-02-14T22:01:23.167Z,2.07
2023-02-14T22:03:50.704Z,2.40
2023-02-14T22:06:18.156Z,1.80
2023-02-14T22:08:45.195Z,2.43
2023-02-14T22:11:15.713Z,2.60
2023-02-14T22:13:43.051Z,1.93
2023-02-14T22:16:13.258Z,2.20
2023-02-14T22:18:42.936Z,1.97
2023-02-14T22:21:14.221Z,2.37
2023-02-14T22:23:44.841Z,1.63
2023-02-14T22:26:20.380Z,2.13
2023-02-14T22:28:48.866Z,2.67
2023-02-14T22:31:17.780Z,4.17
2023-02-14T22:33:45.861Z,2.60
2023-02-14T22:36:12.883Z,2.40
2023-02-14T22:38:39.872Z,1.97
2023-02-14T22:41:11.358Z,1.97
2023-02-14T22:43:39.218Z,2.00
2023-02-14T22:46:12.167Z,3.50
2023-02-14T22:48:40.374Z,2.57
2023-02-14T22:51:17.309Z,2.30
2023-02-14T22:53:44.388Z,2.53
2023-02-14T22:56:13.770Z,2.30
2023-02-14T22:58:40.967Z,1.70
2023-02-14T23:01:13.967Z,2.20
2023-02-14T23:03:41.065Z,2.03
2023-02-14T23:06:08.158Z,1.90
2023-02-14T23:08:35.229Z,1.87
2023-02-14T23:11:14.004Z,1.73
2023-02-14T23:14:00.975Z,1.90
2023-02-14T23:16:46.650Z,2.17
2023-02-14T23:19:37.912Z,1.93
2023-02-14T23:22:09.860Z,1.93
2023-02-14T23:24:37.144Z,1.93
2023-02-14T23:27:05.051Z,1.70
2023-02-14T23:29:32.492Z,2.37
2023-02-14T23:32:00.061Z,2.28
2023-02-14T23:34:29.476Z,2.00
2023-02-14T23:36:56.681Z,2.37
2023-02-14T23:39:23.794Z,2.07
2023-02-14T23:41:50.943Z,2.10
2023-02-14T23:44:24.206Z,2.07
2023-02-14T23:46:53.877Z,1.73
2023-02-14T23:49:21.418Z,1.73
2023-02-14T23:51:50.192Z,1.70
2023-02-14T23:54:17.999Z,1.90
2023-02-14T23:56:45.871Z,1.90
2023-02-14T23:59:14.621Z,1.90
