createdAt,value
2019-01-31T00:02:31.175Z,1.50
2019-01-31T00:05:44.704Z,1.63
2019-01-31T00:08:45.659Z,1.70
2019-01-31T00:11:53.071Z,1.50
2019-01-31T00:14:41.457Z,2.20
2019-01-31T00:17:28.071Z,2.07
2019-01-31T00:20:52.080Z,1.90
2019-01-31T00:23:47.205Z,1.70
2019-01-31T00:26:42.860Z,1.77
2019-01-31T00:29:40.515Z,1.70
2019-01-31T00:32:21.062Z,1.83
2019-01-31T00:35:47.422Z,1.63
2019-01-31T00:38:27.422Z,1.90
2019-01-31T00:41:51.075Z,1.53
2019-01-31T00:45:11.713Z,1.53
2019-01-31T00:48:07.034Z,2.10
2019-01-31T00:50:40.594Z,2.20
2019-01-31T00:53:32.716Z,1.73
2019-01-31T00:56:12.905Z,2.23
2019-01-31T00:59:16.302Z,2.10
2019-01-31T01:02:43.603Z,2.20
2019-01-31T01:05:49.406Z,2.30
2019-01-31T01:08:31.046Z,2.37
2019-01-31T01:11:19.969Z,2.17
2019-01-31T01:14:21.119Z,2.40
2019-01-31T01:17:25.511Z,2.27
2019-01-31T01:20:06.950Z,2.43
2019-01-31T01:23:29.818Z,2.73
2019-01-31T01:26:21.572Z,2.90
2019-01-31T01:29:15.655Z,3.50
2019-01-31T01:32:05.201Z,2.83
2019-01-31T01:35:38.404Z,2.90
2019-01-31T01:38:56.068Z,2.60
2019-01-31T01:42:10.802Z,2.33
2019-01-31T01:45:12.647Z,2.53
2019-01-31T01:47:57.120Z,2.23
2019-01-31T01:51:20.828Z,2.00
2019-01-31T01:54:18.522Z,2.33
2019-01-31T01:57:12.513Z,2.10
2019-01-31T02:00:13.996Z,2.50
2019-01-31T02:03:25.929Z,1.87
2019-01-31T02:06:35.034Z,2.17
2019-01-31T02:09:39.089Z,1.93
2019-01-31T02:12:12.992Z,2.00
2019-01-31T02:15:17.652Z,2.37
2019-01-31T02:17:57.907Z,2.30
2019-01-31T02:20:58.444Z,1.93
2019-01-31T02:24:01.687Z,2.20
2019-01-31T02:26:59.925Z,2.33
2019-01-31T02:30:07.838Z,2.50
2019-01-31T02:33:11.022Z,1.97
2019-01-31T02:36:34.537Z,2.00
2019-01-31T02:39:43.066Z,2.37
2019-01-31T02:42:24.215Z,2.03
2019-01-31T02:45:16.245Z,2.37
2019-01-31T02:47:52.359Z,2.20
2019-01-31T02:50:54.104Z,1.70
2019-01-31T02:53:51.483Z,2.13
2019-01-31T02:56:59.755Z,1.80
2019-01-31T02:59:37.904Z,1.87
2019-01-31T03:02:29.686Z,2.30
2019-01-31T03:05:20.263Z,1.90
2019-01-31T03:08:10.629Z,2.13
2019-01-31T03:11:32.143Z,2.03
2019-01-31T03:14:19.529Z,1.53
2019-01-31T03:17:36.961Z,1.60
2019-01-31T03:20:28.843Z,2.00
2019-01-31T03:23:25.046Z,2.20
2019-01-31T03:26:24.861Z,1.53
2019-01-31T03:29:10.599Z,1.60
2019-01-31T03:32:01.876Z,1.40
2019-01-31T03:35:09.948Z,1.60
2019-01-31T03:37:58.087Z,1.73
2019-01-31T03:41:18.521Z,1.53
2019-01-31T03:44:30.509Z,1.40
2019-01-31T03:47:03.062Z,1.87
2019-01-31T03:49:46.591Z,1.50
2019-01-31T03:52:50.261Z,1.50
2019-01-31T03:56:04.870Z,1.60
2019-01-31T03:59:02.777Z,1.60
2019-01-31T04:01:53.733Z,1.57
2019-01-31T04:04:28.176Z,1.73
2019-01-31T04:06:54.932Z,1.70
2019-01-31T04:09:21.776Z,1.90
2019-01-31T04:11:48.354Z,2.20
2019-01-31T04:14:14.822Z,2.07
2019-01-31T04:16:41.480Z,1.90
2019-01-31T04:19:08.318Z,2.20
2019-01-31T04:21:34.814Z,1.80
2019-01-31T04:24:01.369Z,1.80
2019-01-31T04:26:28.083Z,1.60
2019-01-31T04:28:54.601Z,1.87
2019-01-31T04:31:21.356Z,2.23
2019-01-31T04:33:47.967Z,1.57
2019-01-31T04:36:14.424Z,2.20
2019-01-31T04:38:40.970Z,1.87
2019-01-31T04:41:07.561Z,2.03
2019-01-31T04:43:34.110Z,2.30
2019-01-31T04:46:00.602Z,2.33
2019-01-31T04:48:27.063Z,1.80
2019-01-31T04:50:53.629Z,2.17
2019-01-31T04:53:20.271Z,1.83
2019-01-31T04:55:46.845Z,1.93
2019-01-31T04:58:13.526Z,2.17
2019-01-31T05:00:40.351Z,2.70
2019-01-31T05:03:07.076Z,2.13
2019-01-31T05:05:33.564Z,2.20
2019-01-31T05:08:00.137Z,2.23
2019-01-31T05:10:26.640Z,2.00
2019-01-31T05:12:53.283Z,1.77
2019-01-31T05:15:19.782Z,2.10
2019-01-31T05:17:46.278Z,2.37
2019-01-31T05:20:15.614Z,2.13
2019-01-31T05:22:42.149Z,2.13
2019-01-31T05:25:10.062Z,2.40
2019-01-31T05:27:36.547Z,2.20
2019-01-31T05:30:04.004Z,2.00
2019-01-31T05:32:30.565Z,2.33
2019-01-31T05:34:57.185Z,2.57
2019-01-31T05:37:23.682Z,2.03
2019-01-31T05:39:50.674Z,2.27
2019-01-31T05:42:18.491Z,2.43
2019-01-31T05:44:45.006Z,2.57
2019-01-31T05:47:11.524Z,3.27
2019-01-31T05:49:38.042Z,2.77
2019-01-31T05:52:04.706Z,2.40
2019-01-31T05:54:31.264Z,2.67
2019-01-31T05:56:57.980Z,2.53
2019-01-31T05:59:24.587Z,2.67
2019-01-31T06:01:51.384Z,3.10
2019-01-31T06:04:17.898Z,2.60
2019-01-31T06:06:44.388Z,2.57
2019-01-31T06:09:10.954Z,2.30
2019-01-31T06:11:37.598Z,2.27
2019-01-31T06:14:04.323Z,2.20
2019-01-31T06:16:30.835Z,2.67
2019-01-31T06:18:57.567Z,2.10
2019-01-31T06:21:24.098Z,2.60
2019-01-31T06:23:50.699Z,2.30
2019-01-31T06:26:17.491Z,2.17
2019-01-31T06:28:44.053Z,2.50
2019-01-31T06:31:10.540Z,2.30
2019-01-31T06:33:37.090Z,2.43
2019-01-31T06:36:03.671Z,1.73
2019-01-31T06:38:30.294Z,2.10
2019-01-31T06:40:58.131Z,2.40
2019-01-31T06:43:24.619Z,2.50
2019-01-31T06:45:51.222Z,2.30
2019-01-31T06:48:17.958Z,2.10
2019-01-31T06:50:44.658Z,2.40
2019-01-31T06:53:11.254Z,2.23
2019-01-31T06:55:37.802Z,2.30
2019-01-31T06:58:04.563Z,2.20
2019-01-31T07:00:31.421Z,2.30
2019-01-31T07:02:58.244Z,2.53
2019-01-31T07:05:25.123Z,2.60
2019-01-31T07:07:51.697Z,2.70
2019-01-31T07:10:23.302Z,2.23
2019-01-31T07:12:50.223Z,7.53
2019-01-31T07:15:17.019Z,2.70
2019-01-31T07:17:43.748Z,3.43
2019-01-31T07:20:11.417Z,2.83
2019-01-31T07:22:37.940Z,2.73
2019-01-31T07:25:05.223Z,2.80
2019-01-31T07:27:31.738Z,2.40
2019-01-31T07:29:58.245Z,2.17
2019-01-31T07:32:24.758Z,2.00
2019-01-31T07:34:51.498Z,2.07
2019-01-31T07:37:18.260Z,5.43
2019-01-31T07:39:44.798Z,22.20
2019-01-31T07:42:11.372Z,13.13
2019-01-31T07:44:37.968Z,5.20
2019-01-31T07:47:06.674Z,2.97
2019-01-31T07:49:33.263Z,2.97
2019-01-31T07:51:59.836Z,2.83
2019-01-31T07:54:26.333Z,3.43
2019-01-31T07:56:53.062Z,2.63
2019-01-31T07:59:19.603Z,2.77
2019-01-31T08:01:46.156Z,4.07
2019-01-31T08:04:12.800Z,3.67
2019-01-31T08:06:39.549Z,2.70
2019-01-31T08:09:07.871Z,2.53
2019-01-31T08:11:34.415Z,2.60
2019-01-31T08:14:01.057Z,2.93
2019-01-31T08:16:27.528Z,2.50
2019-01-31T08:18:57.257Z,2.73
2019-01-31T08:21:24.889Z,2.80
2019-01-31T08:23:51.404Z,2.40
2019-01-31T08:26:17.937Z,2.23
2019-01-31T08:28:44.711Z,2.53
2019-01-31T08:31:11.299Z,2.00
2019-01-31T08:33:37.854Z,2.37
2019-01-31T08:36:04.695Z,3.03
2019-01-31T08:38:31.480Z,2.23
2019-01-31T08:40:58.122Z,2.37
2019-01-31T08:43:24.589Z,2.67
2019-01-31T08:45:51.140Z,1.50
2019-01-31T08:48:17.679Z,1.80
2019-01-31T08:50:44.725Z,2.10
2019-01-31T08:53:11.219Z,1.80
2019-01-31T08:55:37.882Z,2.30
2019-01-31T08:58:04.837Z,2.07
2019-01-31T09:00:31.496Z,2.03
2019-01-31T09:02:58.896Z,1.93
2019-01-31T09:05:25.863Z,1.87
2019-01-31T09:07:52.377Z,2.27
2019-01-31T09:10:24.529Z,2.37
2019-01-31T09:12:51.185Z,2.13
2019-01-31T09:15:22.040Z,2.00
2019-01-31T09:17:49.069Z,2.10
2019-01-31T09:20:33.389Z,2.39
2019-01-31T09:23:27.913Z,1.70
2019-01-31T09:26:35.669Z,1.90
2019-01-31T09:29:29.323Z,2.47
2019-01-31T09:32:35.416Z,1.97
2019-01-31T09:35:29.964Z,2.30
2019-01-31T09:38:36.431Z,2.20
2019-01-31T09:41:27.090Z,2.00
2019-01-31T09:44:53.841Z,2.03
2019-01-31T09:47:32.125Z,2.03
2019-01-31T09:50:28.009Z,2.10
2019-01-31T09:53:29.722Z,1.90
2019-01-31T09:56:35.724Z,1.80
2019-01-31T09:59:44.897Z,1.80
2019-01-31T10:02:49.914Z,1.83
2019-01-31T10:05:50.416Z,1.70
2019-01-31T10:08:51.342Z,1.83
2019-01-31T10:11:54.630Z,1.43
2019-01-31T10:14:39.712Z,2.77
2019-01-31T10:17:30.494Z,1.73
2019-01-31T10:20:53.502Z,1.33
2019-01-31T10:23:28.353Z,1.20
2019-01-31T10:26:26.522Z,1.87
2019-01-31T10:29:02.148Z,1.40
2019-01-31T10:32:06.785Z,1.57
2019-01-31T10:34:58.117Z,1.83
2019-01-31T10:38:12.264Z,1.43
2019-01-31T10:41:29.778Z,1.30
2019-01-31T10:44:20.468Z,0.90
2019-01-31T10:47:17.107Z,1.50
2019-01-31T10:50:02.082Z,1.20
2019-01-31T10:53:17.096Z,1.13
2019-01-31T10:56:10.905Z,1.13
2019-01-31T10:59:19.707Z,1.30
2019-01-31T11:02:30.427Z,0.90
2019-01-31T11:05:29.195Z,1.30
2019-01-31T11:08:46.976Z,1.30
2019-01-31T11:11:43.447Z,0.90
2019-01-31T11:14:17.564Z,1.00
2019-01-31T11:16:55.676Z,1.40
2019-01-31T11:20:12.368Z,1.30
2019-01-31T11:23:07.861Z,1.20
2019-01-31T11:26:13.290Z,1.70
2019-01-31T11:29:17.945Z,1.10
2019-01-31T11:32:08.036Z,1.70
2019-01-31T11:35:00.784Z,0.60
2019-01-31T11:38:07.849Z,0.70
2019-01-31T11:41:05.720Z,0.67
2019-01-31T11:44:01.308Z,0.73
2019-01-31T11:46:58.939Z,0.47
2019-01-31T11:49:49.996Z,0.57
2019-01-31T11:53:10.764Z,0.70
2019-01-31T11:56:15.350Z,0.90
2019-01-31T11:59:02.353Z,0.80
2019-01-31T12:01:29.798Z,0.50
2019-01-31T12:04:02.474Z,0.50
2019-01-31T12:06:29.123Z,0.37
2019-01-31T12:08:55.638Z,0.70
2019-01-31T12:11:22.121Z,0.60
2019-01-31T12:13:48.659Z,0.60
2019-01-31T12:16:15.421Z,1.10
2019-01-31T12:18:41.956Z,0.57
2019-01-31T12:21:08.469Z,0.53
2019-01-31T12:23:35.212Z,0.40
2019-01-31T12:26:02.107Z,0.53
2019-01-31T12:28:29.318Z,0.43
2019-01-31T12:30:56.296Z,0.90
2019-01-31T12:33:22.964Z,0.60
2019-01-31T12:35:49.783Z,1.10
2019-01-31T12:38:16.319Z,0.93
2019-01-31T12:40:42.910Z,0.50
2019-01-31T12:43:09.432Z,0.60
2019-01-31T12:45:36.168Z,0.40
2019-01-31T12:48:03.269Z,0.63
2019-01-31T12:50:29.805Z,0.90
2019-01-31T12:52:56.422Z,0.60
2019-01-31T12:55:22.940Z,0.60
2019-01-31T12:57:49.858Z,0.60
2019-01-31T13:00:21.847Z,1.07
2019-01-31T13:02:48.513Z,0.40
2019-01-31T13:05:15.272Z,0.90
2019-01-31T13:07:42.017Z,0.80
2019-01-31T13:10:09.730Z,0.70
2019-01-31T13:12:36.442Z,0.83
2019-01-31T13:15:03.953Z,0.50
2019-01-31T13:17:30.557Z,0.40
2019-01-31T13:19:58.030Z,0.40
2019-01-31T13:22:25.087Z,0.50
2019-01-31T13:24:52.082Z,1.00
2019-01-31T13:27:18.579Z,0.50
2019-01-31T13:29:45.070Z,0.60
2019-01-31T13:32:11.957Z,0.87
2019-01-31T13:34:38.480Z,0.50
2019-01-31T13:37:05.491Z,0.90
2019-01-31T13:39:32.241Z,1.13
2019-01-31T13:41:59.183Z,0.90
2019-01-31T13:44:25.711Z,0.70
2019-01-31T13:46:52.334Z,0.60
2019-01-31T13:49:18.929Z,0.73
2019-01-31T13:51:45.730Z,0.70
2019-01-31T13:54:12.235Z,0.47
2019-01-31T13:56:45.599Z,0.60
2019-01-31T13:59:07.287Z,0.60
2019-01-31T14:01:34.192Z,0.63
2019-01-31T14:04:00.815Z,0.67
2019-01-31T14:06:27.725Z,0.53
2019-01-31T14:08:54.422Z,0.73
2019-01-31T14:11:20.984Z,0.60
2019-01-31T14:13:47.510Z,0.87
2019-01-31T14:16:14.650Z,0.90
2019-01-31T14:18:41.104Z,1.00
2019-01-31T14:21:07.649Z,0.57
2019-01-31T14:23:34.252Z,0.60
2019-01-31T14:26:00.819Z,0.70
2019-01-31T14:28:27.506Z,0.80
2019-01-31T14:30:54.450Z,0.67
2019-01-31T14:33:23.504Z,0.60
2019-01-31T14:35:50.371Z,0.73
2019-01-31T14:38:16.941Z,0.70
2019-01-31T14:40:43.539Z,0.40
2019-01-31T14:43:10.158Z,0.60
2019-01-31T14:45:37.351Z,0.57
2019-01-31T14:48:04.301Z,0.83
2019-01-31T14:50:31.885Z,0.60
2019-01-31T14:52:58.925Z,0.90
2019-01-31T14:55:25.954Z,0.70
2019-01-31T14:57:52.616Z,0.57
2019-01-31T15:00:21.861Z,0.80
2019-01-31T15:02:48.481Z,0.60
2019-01-31T15:05:15.510Z,0.70
2019-01-31T15:07:45.391Z,0.70
2019-01-31T15:10:17.604Z,0.67
2019-01-31T15:12:44.224Z,0.53
2019-01-31T15:15:11.216Z,1.37
2019-01-31T15:17:38.022Z,0.97
2019-01-31T15:20:13.558Z,1.07
2019-01-31T15:22:44.834Z,0.90
2019-01-31T15:25:15.050Z,0.93
2019-01-31T15:27:48.710Z,1.00
2019-01-31T15:30:26.337Z,0.77
2019-01-31T15:33:02.406Z,0.40
2019-01-31T15:35:28.881Z,0.70
2019-01-31T15:37:55.801Z,0.90
2019-01-31T15:40:25.452Z,0.90
2019-01-31T15:42:52.355Z,0.70
2019-01-31T15:45:18.875Z,0.63
2019-01-31T15:47:45.579Z,0.80
2019-01-31T15:50:13.252Z,0.93
2019-01-31T15:52:39.995Z,1.00
2019-01-31T15:55:08.574Z,0.97
2019-01-31T15:57:35.288Z,1.80
2019-01-31T16:00:02.100Z,0.50
2019-01-31T16:02:31.890Z,0.77
2019-01-31T16:04:58.439Z,0.70
2019-01-31T16:07:25.449Z,1.50
2019-01-31T16:09:52.365Z,1.60
2019-01-31T16:12:20.409Z,1.10
2019-01-31T16:14:54.598Z,1.03
2019-01-31T16:17:18.634Z,1.33
2019-01-31T16:19:45.649Z,1.47
2019-01-31T16:22:12.868Z,1.93
2019-01-31T16:24:40.175Z,2.23
2019-01-31T16:27:06.677Z,1.77
2019-01-31T16:29:34.032Z,2.13
2019-01-31T16:32:00.854Z,2.03
2019-01-31T16:34:27.735Z,1.77
2019-01-31T16:36:54.474Z,2.00
2019-01-31T16:39:21.261Z,1.47
2019-01-31T16:41:47.915Z,2.10
2019-01-31T16:44:14.921Z,1.80
2019-01-31T16:46:41.502Z,1.20
2019-01-31T16:49:10.271Z,1.60
2019-01-31T16:51:36.779Z,1.43
2019-01-31T16:54:03.998Z,1.53
2019-01-31T16:56:30.522Z,1.40
2019-01-31T16:58:57.378Z,1.90
2019-01-31T17:01:24.015Z,1.80
2019-01-31T17:03:50.697Z,1.47
2019-01-31T17:06:17.979Z,2.13
2019-01-31T17:08:44.808Z,1.90
2019-01-31T17:11:11.859Z,1.90
2019-01-31T17:13:38.362Z,1.57
2019-01-31T17:16:04.964Z,1.70
2019-01-31T17:18:32.556Z,1.40
2019-01-31T17:20:59.098Z,1.00
2019-01-31T17:23:25.592Z,0.93
2019-01-31T17:25:52.102Z,0.93
2019-01-31T17:28:18.702Z,1.13
2019-01-31T17:30:45.444Z,1.10
2019-01-31T17:33:12.018Z,1.07
2019-01-31T17:35:38.618Z,1.60
2019-01-31T17:38:06.800Z,2.00
2019-01-31T17:40:38.200Z,2.20
2019-01-31T17:43:05.757Z,1.90
2019-01-31T17:45:32.239Z,2.77
2019-01-31T17:47:59.473Z,2.70
2019-01-31T17:50:27.361Z,2.23
2019-01-31T17:52:54.082Z,1.93
2019-01-31T17:55:21.743Z,2.23
2019-01-31T17:57:48.415Z,2.57
2019-01-31T18:00:20.025Z,2.40
2019-01-31T18:02:46.529Z,2.40
2019-01-31T18:05:13.235Z,2.23
2019-01-31T18:07:40.182Z,2.33
2019-01-31T18:10:12.374Z,2.23
2019-01-31T18:12:39.098Z,1.90
2019-01-31T18:15:06.255Z,1.60
2019-01-31T18:17:33.160Z,2.00
2019-01-31T18:20:00.007Z,1.70
2019-01-31T18:22:28.602Z,1.60
2019-01-31T18:24:55.419Z,1.87
2019-01-31T18:27:21.940Z,2.67
2019-01-31T18:29:48.408Z,2.33
2019-01-31T18:32:15.402Z,1.90
2019-01-31T18:34:43.158Z,2.03
2019-01-31T18:37:10.385Z,1.83
2019-01-31T18:39:36.972Z,1.83
2019-01-31T18:42:04.838Z,1.73
2019-01-31T18:44:32.641Z,2.30
2019-01-31T18:47:00.149Z,1.77
2019-01-31T18:49:30.124Z,1.43
2019-01-31T18:51:58.386Z,1.63
2019-01-31T18:54:27.685Z,1.47
2019-01-31T18:56:56.430Z,1.73
2019-01-31T18:59:25.216Z,1.57
2019-01-31T19:01:53.975Z,1.80
2019-01-31T19:04:21.665Z,1.20
2019-01-31T19:06:49.840Z,1.50
2019-01-31T19:09:17.362Z,1.40
2019-01-31T19:11:45.633Z,1.77
2019-01-31T19:14:14.514Z,1.37
2019-01-31T19:16:41.109Z,1.80
2019-01-31T19:19:07.882Z,1.93
2019-01-31T19:21:35.525Z,1.80
2019-01-31T19:24:04.655Z,2.93
2019-01-31T19:26:32.216Z,2.53
2019-01-31T19:28:58.846Z,2.40
2019-01-31T19:31:26.602Z,1.93
2019-01-31T19:33:53.503Z,2.20
2019-01-31T19:36:20.272Z,2.40
2019-01-31T19:38:48.175Z,1.80
2019-01-31T19:41:15.439Z,2.20
2019-01-31T19:43:43.423Z,2.30
2019-01-31T19:46:16.676Z,2.17
2019-01-31T19:48:39.010Z,1.80
2019-01-31T19:51:05.930Z,2.07
2019-01-31T19:53:32.586Z,1.93
2019-01-31T19:55:59.533Z,1.63
2019-01-31T19:58:26.185Z,2.33
2019-01-31T20:00:53.019Z,2.27
2019-01-31T20:03:19.567Z,2.20
2019-01-31T20:05:46.202Z,2.37
2019-01-31T20:08:13.849Z,2.30
2019-01-31T20:10:40.617Z,2.77
2019-01-31T20:13:07.301Z,2.50
2019-01-31T20:15:35.004Z,2.43
2019-01-31T20:18:01.773Z,2.30
2019-01-31T20:20:28.512Z,2.60
2019-01-31T20:22:56.484Z,2.80
2019-01-31T20:25:24.902Z,2.63
2019-01-31T20:27:52.505Z,3.17
2019-01-31T20:30:21.443Z,2.60
2019-01-31T20:32:48.152Z,2.67
2019-01-31T20:35:15.001Z,3.23
2019-01-31T20:37:41.655Z,2.93
2019-01-31T20:40:10.393Z,2.57
2019-01-31T20:42:37.153Z,3.73
2019-01-31T20:45:06.294Z,3.60
2019-01-31T20:47:33.247Z,3.07
2019-01-31T20:49:59.876Z,3.53
2019-01-31T20:52:28.795Z,4.50
2019-01-31T20:54:55.403Z,4.50
2019-01-31T20:57:22.249Z,4.47
2019-01-31T20:59:50.988Z,3.87
2019-01-31T21:02:17.793Z,4.10
2019-01-31T21:04:44.441Z,4.67
2019-01-31T21:07:11.140Z,3.53
2019-01-31T21:09:38.754Z,4.03
2019-01-31T21:12:05.501Z,3.63
2019-01-31T21:14:32.137Z,4.00
2019-01-31T21:17:00.097Z,4.40
2019-01-31T21:19:30.598Z,4.37
2019-01-31T21:21:59.439Z,3.63
2019-01-31T21:24:28.667Z,4.30
2019-01-31T21:26:55.551Z,4.23
2019-01-31T21:29:24.338Z,4.93
2019-01-31T21:31:50.828Z,4.47
2019-01-31T21:34:18.405Z,4.60
2019-01-31T21:36:45.939Z,5.37
2019-01-31T21:39:14.316Z,4.13
2019-01-31T21:41:41.373Z,4.63
2019-01-31T21:44:07.982Z,5.30
2019-01-31T21:46:34.550Z,4.53
2019-01-31T21:49:01.393Z,4.43
2019-01-31T21:51:28.053Z,4.80
2019-01-31T21:53:54.545Z,4.50
2019-01-31T21:56:25.394Z,5.40
2019-01-31T21:58:52.420Z,4.73
2019-01-31T22:01:18.941Z,4.57
2019-01-31T22:03:47.632Z,4.63
2019-01-31T22:06:22.326Z,5.00
2019-01-31T22:08:45.010Z,4.87
2019-01-31T22:11:11.851Z,5.57
2019-01-31T22:13:38.363Z,6.10
2019-01-31T22:16:04.866Z,4.83
2019-01-31T22:18:31.530Z,5.10
2019-01-31T22:21:01.415Z,4.63
2019-01-31T22:23:27.922Z,5.23
2019-01-31T22:25:54.985Z,5.87
2019-01-31T22:28:21.871Z,6.13
2019-01-31T22:30:50.515Z,5.23
2019-01-31T22:33:17.116Z,5.37
2019-01-31T22:35:44.618Z,5.97
2019-01-31T22:38:11.184Z,5.60
2019-01-31T22:40:37.727Z,5.50
2019-01-31T22:43:04.611Z,6.23
2019-01-31T22:45:31.386Z,5.63
2019-01-31T22:47:58.017Z,5.73
2019-01-31T22:50:24.732Z,5.40
2019-01-31T22:52:51.406Z,5.40
2019-01-31T22:55:19.381Z,5.80
2019-01-31T22:57:46.361Z,6.57
2019-01-31T23:00:52.631Z,5.67
2019-01-31T23:03:19.157Z,5.93
2019-01-31T23:05:45.735Z,6.80
2019-01-31T23:08:12.289Z,6.43
2019-01-31T23:10:38.840Z,6.10
2019-01-31T23:13:05.422Z,7.00
2019-01-31T23:15:32.467Z,6.27
2019-01-31T23:17:59.104Z,6.30
2019-01-31T23:20:25.878Z,7.73
2019-01-31T23:22:52.399Z,6.60
2019-01-31T23:25:19.017Z,7.17
2019-01-31T23:27:46.987Z,7.23
2019-01-31T23:30:13.946Z,7.20
2019-01-31T23:32:40.643Z,7.17
2019-01-31T23:35:07.666Z,7.40
2019-01-31T23:37:34.469Z,7.40
2019-01-31T23:40:01.260Z,6.63
2019-01-31T23:42:27.786Z,6.80
2019-01-31T23:44:54.332Z,7.10
2019-01-31T23:47:21.026Z,6.93
2019-01-31T23:49:47.611Z,8.00
2019-01-31T23:52:16.372Z,7.63
2019-01-31T23:54:42.886Z,7.40
2019-01-31T23:57:09.815Z,9.23
2019-01-31T23:59:36.493Z,9.50
