createdAt,value
2023-05-14T00:00:33.955Z,0.82
2023-05-14T00:03:01.454Z,2.58
2023-05-14T00:05:28.676Z,0.93
2023-05-14T00:07:57.415Z,1.42
2023-05-14T00:10:29.272Z,1.65
2023-05-14T00:12:56.340Z,1.00
2023-05-14T00:15:23.495Z,1.35
2023-05-14T00:17:50.745Z,1.48
2023-05-14T00:22:45.692Z,1.90
2023-05-14T00:25:13.531Z,1.00
2023-05-14T00:27:43.638Z,1.02
2023-05-14T00:30:11.242Z,2.33
2023-05-14T00:32:41.946Z,1.98
2023-05-14T00:35:11.779Z,1.23
2023-05-14T00:37:39.444Z,1.73
2023-05-14T00:40:12.950Z,1.75
2023-05-14T00:42:43.601Z,1.20
2023-05-14T00:45:11.129Z,1.45
2023-05-14T00:50:12.922Z,0.65
2023-05-14T00:52:43.229Z,1.23
2023-05-14T00:55:16.445Z,1.95
2023-05-14T00:57:43.983Z,1.55
2023-05-14T01:00:14.225Z,1.80
2023-05-14T01:02:43.891Z,1.45
2023-05-14T01:05:14.561Z,1.80
2023-05-14T01:08:05.406Z,0.73
2023-05-14T01:10:49.077Z,0.82
2023-05-14T01:13:33.724Z,2.03
2023-05-14T01:16:04.054Z,1.45
2023-05-14T01:18:35.509Z,2.28
2023-05-14T01:21:06.715Z,2.08
2023-05-14T01:23:34.458Z,3.13
2023-05-14T01:26:01.749Z,2.20
2023-05-14T01:28:35.442Z,2.33
2023-05-14T01:31:11.255Z,1.77
2023-05-14T01:33:45.269Z,2.75
2023-05-14T01:36:16.236Z,1.30
2023-05-14T01:38:47.239Z,2.05
2023-05-14T01:41:25.335Z,2.22
2023-05-14T01:43:53.057Z,0.82
2023-05-14T01:46:27.852Z,2.33
2023-05-14T01:48:56.926Z,1.27
2023-05-14T01:51:33.289Z,1.38
2023-05-14T01:54:01.199Z,1.77
2023-05-14T01:56:28.445Z,1.33
2023-05-14T01:58:57.546Z,1.83
2023-05-14T02:01:26.408Z,1.08
2023-05-14T02:03:54.157Z,2.17
2023-05-14T02:06:25.205Z,1.95
2023-05-14T02:08:52.883Z,1.90
2023-05-14T02:11:20.397Z,3.00
2023-05-14T02:13:47.623Z,2.22
2023-05-14T02:16:18.617Z,1.63
2023-05-14T02:18:49.117Z,2.13
2023-05-14T02:21:17.892Z,1.65
2023-05-14T02:23:48.903Z,3.50
2023-05-14T02:26:16.091Z,2.78
2023-05-14T02:28:43.317Z,1.60
2023-05-14T02:31:13.559Z,2.60
2023-05-14T02:33:45.613Z,2.22
2023-05-14T02:36:14.389Z,2.22
2023-05-14T02:38:41.524Z,2.55
2023-05-14T02:41:08.655Z,4.13
2023-05-14T02:43:38.110Z,1.52
2023-05-14T02:46:08.324Z,2.70
2023-05-14T02:48:35.470Z,1.70
2023-05-14T02:51:02.891Z,2.28
2023-05-14T02:53:30.212Z,1.90
2023-05-14T02:55:57.416Z,1.70
2023-05-14T02:58:28.243Z,2.10
2023-05-14T03:00:56.578Z,2.15
2023-05-14T03:03:24.308Z,2.58
2023-05-14T03:05:52.110Z,2.80
2023-05-14T03:08:19.395Z,2.17
2023-05-14T03:10:46.503Z,1.58
2023-05-14T03:13:17.709Z,1.00
2023-05-14T03:15:44.875Z,1.58
2023-05-14T03:18:14.124Z,1.55
2023-05-14T03:20:41.954Z,2.25
2023-05-14T03:25:36.463Z,1.42
2023-05-14T03:28:04.138Z,1.95
2023-05-14T03:30:31.332Z,1.23
2023-05-14T03:32:59.008Z,2.53
2023-05-14T03:35:27.505Z,2.20
2023-05-14T03:38:02.446Z,1.35
2023-05-14T03:40:30.355Z,2.60
2023-05-14T03:42:57.698Z,2.70
2023-05-14T03:45:33.148Z,1.65
2023-05-14T03:48:00.352Z,1.98
2023-05-14T03:50:29.172Z,1.95
2023-05-14T03:52:56.328Z,2.08
2023-05-14T03:55:23.657Z,2.70
2023-05-14T03:57:50.796Z,1.45
2023-05-14T04:00:20.836Z,1.98
2023-05-14T04:02:48.290Z,1.63
2023-05-14T04:05:17.850Z,2.42
2023-05-14T04:07:46.370Z,2.53
2023-05-14T04:10:14.172Z,1.67
2023-05-14T04:12:41.381Z,2.40
2023-05-14T04:15:09.651Z,1.67
2023-05-14T04:20:11.182Z,1.58
2023-05-14T04:22:42.106Z,2.72
2023-05-14T04:25:09.526Z,2.28
2023-05-14T04:27:37.507Z,1.65
2023-05-14T04:30:05.407Z,2.17
2023-05-14T04:34:59.515Z,2.15
2023-05-14T04:37:26.709Z,1.42
2023-05-14T04:39:57.288Z,1.77
2023-05-14T04:42:24.478Z,2.58
2023-05-14T04:44:51.674Z,1.95
2023-05-14T04:47:19.112Z,2.00
2023-05-14T04:49:49.114Z,1.52
2023-05-14T04:52:16.782Z,1.88
2023-05-14T04:54:44.121Z,1.35
2023-05-14T04:57:11.366Z,1.55
2023-05-14T04:59:38.586Z,1.88
2023-05-14T05:02:09.020Z,1.60
2023-05-14T05:04:45.428Z,1.58
2023-05-14T05:07:13.305Z,0.95
2023-05-14T05:09:40.777Z,1.55
2023-05-14T05:12:08.253Z,1.40
2023-05-14T05:14:35.888Z,0.90
2023-05-14T05:17:09.041Z,1.05
2023-05-14T05:19:43.767Z,1.17
2023-05-14T05:22:11.863Z,0.95
2023-05-14T05:24:41.288Z,1.00
2023-05-14T05:27:08.949Z,1.25
2023-05-14T05:29:37.180Z,1.42
2023-05-14T05:32:06.216Z,1.73
2023-05-14T05:34:34.652Z,1.88
2023-05-14T05:37:06.144Z,1.70
2023-05-14T05:39:37.905Z,0.95
2023-05-14T05:42:07.907Z,1.25
2023-05-14T05:44:35.096Z,0.50
2023-05-14T05:47:02.635Z,1.58
2023-05-14T05:51:59.685Z,1.23
2023-05-14T05:54:27.351Z,1.63
2023-05-14T05:59:27.891Z,1.00
2023-05-14T06:01:58.473Z,0.63
2023-05-14T06:04:30.860Z,0.75
2023-05-14T06:07:04.717Z,0.63
2023-05-14T06:09:32.441Z,1.40
2023-05-14T06:12:02.587Z,2.20
2023-05-14T06:14:30.923Z,1.48
2023-05-14T06:16:58.850Z,1.20
2023-05-14T06:19:26.328Z,0.90
2023-05-14T06:21:56.075Z,0.93
2023-05-14T06:24:24.674Z,1.23
2023-05-14T06:27:00.209Z,0.73
2023-05-14T06:29:35.095Z,0.63
2023-05-14T06:32:03.953Z,1.58
2023-05-14T06:34:33.996Z,0.93
2023-05-14T06:37:04.222Z,0.80
2023-05-14T06:39:31.647Z,0.90
2023-05-14T06:41:59.589Z,1.48
2023-05-14T06:44:29.465Z,0.98
2023-05-14T06:46:59.768Z,1.05
2023-05-14T06:49:32.116Z,1.42
2023-05-14T06:51:59.537Z,1.13
2023-05-14T06:54:26.686Z,1.17
2023-05-14T06:56:59.446Z,0.82
2023-05-14T06:59:29.289Z,0.75
2023-05-14T07:01:59.827Z,0.82
2023-05-14T07:04:33.383Z,0.88
2023-05-14T07:07:01.259Z,1.08
2023-05-14T07:09:28.645Z,0.93
2023-05-14T07:11:58.055Z,1.02
2023-05-14T07:14:25.513Z,0.95
2023-05-14T07:16:53.957Z,1.15
2023-05-14T07:19:22.368Z,1.35
2023-05-14T07:21:49.700Z,0.95
2023-05-14T07:24:16.918Z,1.08
2023-05-14T07:26:44.111Z,1.27
2023-05-14T07:29:11.365Z,0.82
2023-05-14T07:31:39.048Z,1.08
2023-05-14T07:34:06.336Z,0.55
2023-05-14T07:36:36.734Z,0.80
2023-05-14T07:39:03.850Z,0.80
2023-05-14T07:41:31.149Z,0.80
2023-05-14T07:43:58.397Z,1.10
2023-05-14T07:46:28.410Z,1.45
2023-05-14T07:48:55.893Z,0.93
2023-05-14T07:51:24.616Z,1.15
2023-05-14T07:54:01.398Z,1.50
2023-05-14T07:56:34.563Z,0.98
2023-05-14T07:59:02.318Z,0.65
2023-05-14T08:01:39.306Z,1.17
2023-05-14T08:04:08.051Z,0.50
2023-05-14T08:06:35.664Z,0.47
2023-05-14T08:09:05.529Z,1.20
2023-05-14T08:11:32.663Z,0.55
2023-05-14T08:14:01.069Z,0.70
2023-05-14T08:16:34.215Z,1.48
2023-05-14T08:19:01.385Z,1.08
2023-05-14T08:21:28.577Z,1.23
2023-05-14T08:23:55.730Z,0.98
2023-05-14T08:26:23.494Z,0.52
2023-05-14T08:31:22.759Z,1.10
2023-05-14T08:33:50.738Z,0.40
2023-05-14T08:36:17.910Z,1.50
2023-05-14T08:38:45.464Z,0.70
2023-05-14T08:41:13.489Z,0.93
2023-05-14T08:44:05.029Z,0.82
2023-05-14T08:46:33.068Z,0.60
2023-05-14T08:49:30.910Z,0.63
2023-05-14T08:51:59.694Z,1.20
2023-05-14T08:54:30.125Z,1.27
2023-05-14T08:57:00.339Z,0.63
2023-05-14T08:59:29.505Z,0.82
2023-05-14T09:02:06.366Z,0.80
2023-05-14T09:04:35.898Z,0.93
2023-05-14T09:07:10.585Z,0.80
2023-05-14T09:09:41.547Z,0.85
2023-05-14T09:12:09.288Z,1.00
2023-05-14T09:14:36.560Z,0.90
2023-05-14T09:17:03.869Z,0.65
2023-05-14T09:19:31.726Z,0.73
2023-05-14T09:21:59.486Z,1.08
2023-05-14T09:24:29.167Z,1.08
2023-05-14T09:26:57.954Z,1.10
2023-05-14T09:29:28.387Z,0.55
2023-05-14T09:31:56.900Z,0.80
2023-05-14T09:34:29.806Z,0.77
2023-05-14T09:37:01.872Z,0.93
2023-05-14T09:39:30.376Z,1.42
2023-05-14T09:42:01.377Z,0.55
2023-05-14T09:44:29.486Z,1.25
2023-05-14T09:47:02.460Z,0.30
2023-05-14T09:49:30.016Z,0.50
2023-05-14T09:51:58.385Z,0.50
2023-05-14T09:54:27.020Z,0.50
2023-05-14T09:56:55.734Z,0.63
2023-05-14T09:59:23.328Z,1.45
2023-05-14T10:01:55.080Z,0.70
2023-05-14T10:04:23.375Z,0.50
2023-05-14T10:06:55.331Z,0.70
2023-05-14T10:09:30.966Z,0.75
2023-05-14T10:12:01.653Z,0.68
2023-05-14T10:14:58.034Z,0.43
2023-05-14T10:17:32.565Z,0.68
2023-05-14T10:20:03.526Z,0.88
2023-05-14T10:22:37.377Z,0.70
2023-05-14T10:25:28.091Z,0.52
2023-05-14T10:28:02.352Z,0.60
2023-05-14T10:30:29.547Z,0.60
2023-05-14T10:33:11.250Z,0.70
2023-05-14T10:36:03.478Z,0.60
2023-05-14T10:38:33.835Z,1.05
2023-05-14T10:41:12.908Z,0.55
2023-05-14T10:43:42.168Z,0.43
2023-05-14T10:46:11.358Z,0.65
2023-05-14T10:48:42.212Z,0.93
2023-05-14T10:51:11.159Z,0.80
2023-05-14T10:53:40.708Z,1.00
2023-05-14T10:56:10.516Z,0.47
2023-05-14T10:58:39.504Z,0.47
2023-05-14T11:01:09.041Z,0.70
2023-05-14T11:03:45.450Z,0.90
2023-05-14T11:06:15.216Z,1.02
2023-05-14T11:08:42.860Z,1.10
2023-05-14T11:13:37.274Z,0.50
2023-05-14T11:16:19.028Z,0.85
2023-05-14T11:19:06.315Z,0.45
2023-05-14T11:21:33.679Z,0.95
2023-05-14T11:24:01.452Z,0.80
2023-05-14T11:28:58.596Z,0.73
2023-05-14T11:31:25.772Z,1.05
2023-05-14T11:33:56.180Z,0.80
2023-05-14T11:36:24.370Z,1.13
2023-05-14T11:38:52.496Z,0.65
2023-05-14T11:41:21.599Z,0.40
2023-05-14T11:43:49.026Z,1.42
2023-05-14T11:46:18.125Z,0.85
2023-05-14T11:48:45.919Z,1.05
2023-05-14T11:51:13.117Z,0.50
2023-05-14T11:53:40.219Z,0.45
2023-05-14T11:56:09.625Z,0.80
2023-05-14T11:58:37.079Z,0.68
2023-05-14T12:01:05.027Z,0.30
2023-05-14T12:03:32.462Z,0.75
2023-05-14T12:08:31.657Z,0.40
2023-05-14T12:11:00.667Z,0.30
2023-05-14T12:13:37.099Z,0.30
2023-05-14T12:16:09.694Z,0.40
2023-05-14T12:18:37.204Z,0.65
2023-05-14T12:23:33.090Z,0.73
2023-05-14T12:26:15.216Z,0.47
2023-05-14T12:28:43.506Z,0.55
2023-05-14T12:31:15.619Z,0.30
2023-05-14T12:33:42.713Z,0.65
2023-05-14T12:36:21.343Z,0.98
2023-05-14T12:39:01.264Z,1.10
2023-05-14T12:41:31.084Z,0.55
2023-05-14T12:44:06.396Z,0.43
2023-05-14T12:46:36.535Z,0.50
2023-05-14T12:49:03.862Z,0.47
2023-05-14T12:51:31.410Z,1.02
2023-05-14T12:53:58.621Z,0.60
2023-05-14T12:56:28.372Z,1.25
2023-05-14T12:58:56.453Z,0.60
2023-05-14T13:01:24.041Z,0.47
2023-05-14T13:06:20.824Z,0.32
2023-05-14T13:08:51.130Z,0.52
2023-05-14T13:11:18.342Z,0.75
2023-05-14T13:13:48.212Z,0.57
2023-05-14T13:16:16.890Z,0.45
2023-05-14T13:18:44.251Z,0.50
2023-05-14T13:21:12.654Z,0.40
2023-05-14T13:23:39.792Z,0.70
2023-05-14T13:26:07.422Z,0.70
2023-05-14T13:28:34.497Z,0.65
2023-05-14T13:31:07.078Z,0.77
2023-05-14T13:33:39.802Z,0.40
2023-05-14T13:36:08.162Z,0.65
2023-05-14T13:38:35.286Z,0.50
2023-05-14T13:41:02.819Z,0.90
2023-05-14T13:43:33.983Z,0.43
2023-05-14T13:46:02.776Z,2.25
2023-05-14T13:48:31.091Z,0.70
2023-05-14T13:50:58.615Z,0.20
2023-05-14T13:53:26.715Z,0.85
2023-05-14T13:56:00.219Z,0.50
2023-05-14T13:58:27.905Z,0.77
2023-05-14T14:03:22.393Z,0.88
2023-05-14T14:05:50.139Z,0.47
2023-05-14T14:10:55.512Z,0.70
2023-05-14T14:13:23.051Z,0.68
2023-05-14T14:15:51.163Z,0.57
2023-05-14T14:18:19.726Z,0.73
2023-05-14T14:20:49.730Z,0.77
2023-05-14T14:23:16.915Z,0.80
2023-05-14T14:25:44.286Z,1.08
2023-05-14T14:28:11.375Z,0.77
2023-05-14T14:30:38.463Z,0.63
2023-05-14T14:33:05.661Z,1.05
2023-05-14T14:35:36.313Z,1.40
2023-05-14T14:38:03.499Z,1.33
2023-05-14T14:40:33.532Z,0.65
2023-05-14T14:43:02.042Z,0.75
2023-05-14T14:45:29.481Z,1.23
2023-05-14T14:48:24.701Z,0.75
2023-05-14T14:50:52.570Z,1.20
2023-05-14T14:58:19.896Z,0.38
2023-05-14T15:00:47.898Z,1.02
2023-05-14T15:03:18.620Z,0.80
2023-05-14T15:05:46.169Z,1.20
2023-05-14T15:08:13.695Z,0.65
2023-05-14T15:10:41.715Z,0.95
2023-05-14T15:13:09.118Z,0.40
2023-05-14T15:15:36.387Z,1.10
2023-05-14T15:18:06.469Z,1.00
2023-05-14T15:20:34.065Z,0.65
2023-05-14T15:23:01.270Z,1.35
2023-05-14T15:25:28.724Z,0.70
2023-05-14T15:27:55.832Z,0.98
2023-05-14T15:30:23.024Z,0.73
2023-05-14T15:32:50.270Z,1.02
2023-05-14T15:35:17.427Z,0.30
2023-05-14T15:37:45.154Z,0.57
2023-05-14T15:40:12.925Z,0.90
2023-05-14T15:45:13.496Z,0.70
2023-05-14T15:47:47.051Z,0.57
2023-05-14T15:50:14.395Z,0.90
2023-05-14T15:52:44.568Z,0.93
2023-05-14T15:55:11.780Z,0.60
2023-05-14T15:57:39.478Z,0.38
2023-05-14T16:00:11.919Z,1.02
2023-05-14T16:02:39.818Z,1.05
2023-05-14T16:05:11.167Z,0.50
2023-05-14T16:07:38.600Z,0.47
2023-05-14T16:10:06.667Z,0.40
2023-05-14T16:12:34.177Z,0.77
2023-05-14T16:15:01.379Z,0.57
2023-05-14T16:17:30.478Z,1.20
2023-05-14T16:19:57.716Z,0.90
2023-05-14T16:22:24.946Z,0.85
2023-05-14T16:24:54.621Z,1.23
2023-05-14T16:27:22.016Z,0.43
2023-05-14T16:29:55.804Z,0.95
2023-05-14T16:32:24.037Z,0.75
2023-05-14T16:34:54.111Z,0.63
2023-05-14T16:37:21.247Z,0.50
2023-05-14T16:39:51.151Z,0.57
2023-05-14T16:42:18.652Z,0.88
2023-05-14T16:47:18.966Z,0.95
2023-05-14T16:49:47.558Z,0.60
2023-05-14T16:52:15.341Z,2.28
2023-05-14T16:54:42.439Z,0.35
2023-05-14T16:57:09.549Z,1.33
2023-05-14T16:59:36.688Z,0.25
2023-05-14T17:02:04.532Z,1.05
2023-05-14T17:07:01.672Z,0.38
2023-05-14T17:09:28.890Z,0.73
2023-05-14T17:11:56.024Z,0.57
2023-05-14T17:14:23.203Z,0.85
2023-05-14T17:16:57.142Z,0.57
2023-05-14T17:19:27.068Z,0.30
2023-05-14T17:21:54.168Z,0.77
2023-05-14T17:24:21.362Z,0.60
2023-05-14T17:26:48.920Z,0.30
2023-05-14T17:29:16.124Z,0.73
2023-05-14T17:31:52.588Z,0.40
2023-05-14T17:34:21.062Z,0.73
2023-05-14T17:36:48.256Z,0.25
2023-05-14T17:39:18.493Z,0.68
2023-05-14T17:41:49.146Z,0.50
2023-05-14T17:44:16.305Z,0.30
2023-05-14T17:46:44.794Z,0.75
2023-05-14T17:49:12.074Z,1.20
2023-05-14T17:51:39.252Z,0.35
2023-05-14T17:54:06.567Z,0.50
2023-05-14T17:56:34.046Z,0.57
2023-05-14T17:59:01.240Z,0.85
2023-05-14T18:01:32.635Z,0.50
2023-05-14T18:03:59.920Z,0.95
2023-05-14T18:06:27.262Z,0.82
2023-05-14T18:08:54.914Z,0.50
2023-05-14T18:11:25.262Z,1.10
2023-05-14T18:13:52.481Z,0.80
2023-05-14T18:16:19.587Z,0.45
2023-05-14T18:18:46.846Z,0.68
2023-05-14T18:21:14.010Z,0.43
2023-05-14T18:23:43.145Z,0.22
2023-05-14T18:26:10.639Z,0.60
2023-05-14T18:28:37.917Z,0.50
2023-05-14T18:31:11.454Z,0.50
2023-05-14T18:33:38.905Z,0.50
2023-05-14T18:36:14.106Z,0.50
2023-05-14T18:38:45.643Z,0.60
2023-05-14T18:41:13.452Z,0.77
2023-05-14T18:43:42.991Z,0.93
2023-05-14T18:46:11.187Z,0.52
2023-05-14T18:48:45.580Z,0.82
2023-05-14T18:51:13.116Z,0.50
2023-05-14T18:53:43.157Z,0.70
2023-05-14T18:56:13.049Z,0.50
2023-05-14T18:58:43.445Z,0.50
2023-05-14T19:01:11.967Z,0.73
2023-05-14T19:03:41.637Z,0.60
2023-05-14T19:06:13.954Z,0.80
2023-05-14T19:08:41.836Z,0.40
2023-05-14T19:11:09.364Z,0.60
2023-05-14T19:13:37.322Z,0.73
2023-05-14T19:16:07.784Z,1.00
2023-05-14T19:18:38.104Z,0.80
2023-05-14T19:21:05.507Z,0.82
2023-05-14T19:23:33.281Z,0.50
2023-05-14T19:28:29.651Z,0.63
2023-05-14T19:30:58.448Z,0.28
2023-05-14T19:33:29.057Z,1.02
2023-05-14T19:35:56.452Z,0.50
2023-05-14T19:38:26.494Z,0.93
2023-05-14T19:40:56.795Z,0.28
2023-05-14T19:43:25.688Z,0.30
2023-05-14T19:45:52.868Z,1.27
2023-05-14T19:48:26.209Z,0.50
2023-05-14T19:50:56.456Z,1.15
2023-05-14T19:53:29.903Z,0.65
2023-05-14T19:56:06.652Z,0.80
2023-05-14T19:58:40.752Z,0.30
2023-05-14T20:01:07.851Z,0.60
2023-05-14T20:03:35.615Z,0.50
2023-05-14T20:06:09.123Z,0.57
2023-05-14T20:08:43.894Z,1.92
2023-05-14T20:11:19.161Z,0.90
2023-05-14T20:13:46.269Z,0.43
2023-05-14T20:16:17.173Z,0.77
2023-05-14T20:18:44.835Z,0.73
2023-05-14T20:21:12.161Z,0.75
2023-05-14T20:23:39.270Z,0.63
2023-05-14T20:26:06.445Z,0.15
2023-05-14T20:28:33.545Z,0.70
2023-05-14T20:31:02.914Z,0.30
2023-05-14T20:33:31.375Z,1.00
2023-05-14T20:36:04.311Z,0.43
2023-05-14T20:38:42.638Z,0.40
2023-05-14T20:41:10.154Z,0.45
2023-05-14T20:43:42.816Z,0.67
2023-05-14T20:46:10.343Z,0.52
2023-05-14T20:48:37.657Z,0.63
2023-05-14T20:51:13.658Z,0.57
2023-05-14T20:53:52.962Z,0.47
2023-05-14T20:59:04.550Z,0.68
2023-05-14T21:01:34.641Z,1.58
2023-05-14T21:04:01.948Z,0.32
2023-05-14T21:06:30.259Z,0.30
2023-05-14T21:11:25.632Z,0.82
2023-05-14T21:13:53.838Z,0.20
2023-05-14T21:16:25.531Z,1.00
2023-05-14T21:18:55.477Z,0.70
2023-05-14T21:21:23.146Z,0.88
2023-05-14T21:23:54.995Z,0.73
2023-05-14T21:26:22.317Z,0.75
2023-05-14T21:28:53.894Z,0.43
2023-05-14T21:31:28.327Z,1.17
2023-05-14T21:33:56.287Z,0.77
2023-05-14T21:36:23.552Z,0.40
2023-05-14T21:38:56.638Z,0.30
2023-05-14T21:41:26.466Z,0.30
2023-05-14T21:43:56.744Z,0.30
2023-05-14T21:46:26.000Z,0.52
2023-05-14T21:48:53.459Z,0.30
2023-05-14T21:51:26.132Z,0.25
2023-05-14T21:54:06.924Z,0.45
2023-05-14T21:56:35.521Z,0.65
2023-05-14T21:59:02.797Z,0.68
2023-05-14T22:01:29.877Z,0.75
2023-05-14T22:03:58.036Z,0.93
2023-05-14T22:06:27.424Z,0.63
2023-05-14T22:08:54.500Z,0.68
2023-05-14T22:11:21.949Z,0.93
2023-05-14T22:13:49.010Z,0.50
2023-05-14T22:16:16.566Z,0.55
2023-05-14T22:18:52.034Z,0.30
2023-05-14T22:21:22.360Z,0.50
2023-05-14T22:23:50.299Z,0.95
2023-05-14T22:28:52.541Z,0.60
2023-05-14T22:31:19.671Z,1.00
2023-05-14T22:33:54.096Z,0.47
2023-05-14T22:36:28.624Z,0.30
2023-05-14T22:38:55.685Z,0.57
2023-05-14T22:41:22.812Z,0.43
2023-05-14T22:43:50.837Z,0.57
2023-05-14T22:46:18.792Z,0.55
2023-05-14T22:48:48.934Z,0.75
2023-05-14T22:51:16.457Z,0.47
2023-05-14T22:53:43.625Z,0.30
2023-05-14T22:56:10.774Z,0.47
2023-05-14T22:58:41.517Z,0.55
2023-05-14T23:01:08.878Z,0.40
2023-05-14T23:03:36.017Z,0.52
2023-05-14T23:06:03.195Z,0.50
2023-05-14T23:08:30.334Z,0.70
2023-05-14T23:11:00.455Z,0.77
2023-05-14T23:13:27.497Z,0.82
2023-05-14T23:15:54.612Z,0.73
2023-05-14T23:18:23.900Z,0.68
2023-05-14T23:20:51.301Z,0.25
2023-05-14T23:23:18.364Z,0.45
2023-05-14T23:25:45.783Z,0.55
2023-05-14T23:28:12.968Z,0.45
2023-05-14T23:30:40.037Z,0.57
2023-05-14T23:33:07.349Z,0.70
2023-05-14T23:35:37.324Z,0.40
2023-05-14T23:38:18.576Z,0.88
2023-05-14T23:40:54.414Z,1.20
2023-05-14T23:43:23.690Z,0.77
2023-05-14T23:45:50.813Z,0.60
2023-05-14T23:48:18.194Z,0.52
2023-05-14T23:50:48.208Z,0.65
2023-05-14T23:53:15.302Z,0.60
2023-05-14T23:55:42.464Z,0.85
2023-05-14T23:58:09.513Z,0.63
