createdAt,value
2022-11-06T00:00:18.849Z,98717.53
2022-11-06T00:01:52.284Z,98722.63
2022-11-06T00:03:25.826Z,98708.75
2022-11-06T00:05:18.315Z,98702.81
2022-11-06T00:06:51.415Z,98708.50
2022-11-06T00:08:28.270Z,98711.47
2022-11-06T00:10:01.486Z,98705.53
2022-11-06T00:11:34.594Z,98712.13
2022-11-06T00:13:09.235Z,98712.53
2022-11-06T00:14:42.730Z,98715.75
2022-11-06T00:16:16.148Z,98714.19
2022-11-06T00:17:50.788Z,98714.09
2022-11-06T00:19:23.895Z,98709.38
2022-11-06T00:20:57.225Z,98715.59
2022-11-06T00:22:33.834Z,98713.88
2022-11-06T00:24:08.492Z,98719.00
2022-11-06T00:25:42.999Z,98722.72
2022-11-06T00:27:16.408Z,98707.25
2022-11-06T00:28:51.653Z,98698.16
2022-11-06T00:30:24.799Z,98700.63
2022-11-06T00:31:57.969Z,98700.63
2022-11-06T00:33:31.848Z,98699.34
2022-11-06T00:35:05.747Z,98702.06
2022-11-06T00:36:39.042Z,98702.56
2022-11-06T00:38:12.531Z,98699.63
2022-11-06T00:39:45.995Z,98700.41
2022-11-06T00:41:19.303Z,98686.50
2022-11-06T00:42:57.252Z,98676.84
2022-11-06T00:44:31.905Z,98694.13
2022-11-06T00:46:05.862Z,98680.63
2022-11-06T00:47:39.260Z,98704.81
2022-11-06T00:49:12.444Z,98707.28
2022-11-06T00:50:45.694Z,98698.91
2022-11-06T00:52:18.863Z,98709.56
2022-11-06T00:53:56.039Z,98696.81
2022-11-06T00:55:29.278Z,98703.06
2022-11-06T00:57:02.398Z,98707.81
2022-11-06T00:58:35.918Z,98720.25
2022-11-06T01:00:12.417Z,98710.66
2022-11-06T01:01:46.851Z,98694.97
2022-11-06T01:03:20.183Z,98703.63
2022-11-06T01:04:53.402Z,98695.25
2022-11-06T01:06:28.843Z,98702.34
2022-11-06T01:08:01.977Z,98702.63
2022-11-06T01:09:35.172Z,98701.78
2022-11-06T01:11:10.329Z,98713.31
2022-11-06T01:12:43.646Z,98717.03
2022-11-06T01:14:18.058Z,98712.75
2022-11-06T01:15:52.700Z,98707.53
2022-11-06T01:17:26.337Z,98708.47
2022-11-06T01:19:00.805Z,98702.38
2022-11-06T01:20:33.959Z,98701.72
2022-11-06T01:22:07.302Z,98708.06
2022-11-06T01:23:40.611Z,98705.56
2022-11-06T01:25:14.023Z,98711.06
2022-11-06T01:27:05.263Z,98709.84
2022-11-06T01:28:40.103Z,98707.56
2022-11-06T01:30:14.260Z,98708.69
2022-11-06T01:31:50.483Z,98709.50
2022-11-06T01:33:24.221Z,98704.38
2022-11-06T01:34:57.728Z,98714.31
2022-11-06T01:36:30.122Z,98710.16
2022-11-06T01:38:03.616Z,98702.94
2022-11-06T01:39:36.842Z,98717.66
2022-11-06T01:41:09.317Z,98733.75
2022-11-06T01:42:42.439Z,98717.06
2022-11-06T01:44:48.595Z,98725.34
2022-11-06T01:46:23.375Z,98724.84
2022-11-06T01:47:58.321Z,98721.19
2022-11-06T01:49:39.648Z,98733.19
2022-11-06T01:51:14.028Z,98729.78
2022-11-06T01:52:51.046Z,98736.94
2022-11-06T01:54:26.687Z,98731.78
2022-11-06T01:56:04.443Z,98735.06
2022-11-06T01:57:36.957Z,98743.13
2022-11-06T01:59:14.709Z,98736.34
2022-11-06T02:00:49.673Z,98734.34
2022-11-06T02:02:23.698Z,98736.03
2022-11-06T02:04:04.771Z,98747.47
2022-11-06T02:05:37.990Z,98738.06
2022-11-06T02:07:10.824Z,98733.53
2022-11-06T02:08:44.309Z,98741.56
2022-11-06T02:10:17.646Z,98737.28
2022-11-06T02:11:54.642Z,98738.16
2022-11-06T02:13:38.833Z,98745.84
2022-11-06T02:15:27.151Z,98737.91
2022-11-06T02:17:05.920Z,98741.94
2022-11-06T02:19:01.290Z,98734.34
2022-11-06T02:20:42.634Z,98736.03
2022-11-06T02:22:41.120Z,98739.44
2022-11-06T02:24:42.745Z,98741.00
2022-11-06T02:26:31.388Z,98740.41
2022-11-06T02:28:12.844Z,98747.47
2022-11-06T02:29:51.884Z,98744.81
2022-11-06T02:31:29.448Z,98740.41
2022-11-06T02:33:09.157Z,98748.34
2022-11-06T02:34:44.368Z,98750.06
2022-11-06T02:36:22.383Z,98748.28
2022-11-06T02:38:01.429Z,98743.84
2022-11-06T02:39:38.360Z,98754.53
2022-11-06T02:41:21.319Z,98764.41
2022-11-06T02:42:58.803Z,98762.69
2022-11-06T02:44:37.819Z,98761.84
2022-11-06T02:46:15.801Z,98764.41
2022-11-06T02:47:54.590Z,98761.22
2022-11-06T02:49:33.517Z,98760.75
2022-11-06T02:51:09.343Z,98763.78
2022-11-06T02:52:46.519Z,98762.25
2022-11-06T02:54:22.867Z,98764.28
2022-11-06T02:56:00.888Z,98758.25
2022-11-06T02:57:38.458Z,98752.41
2022-11-06T02:59:16.039Z,98761.31
2022-11-06T03:00:56.686Z,98760.97
2022-11-06T03:02:33.618Z,98755.53
2022-11-06T03:04:14.322Z,98763.41
2022-11-06T03:05:54.652Z,98764.34
2022-11-06T03:07:33.102Z,98770.75
2022-11-06T03:09:11.036Z,98759.13
2022-11-06T03:10:47.848Z,98757.97
2022-11-06T03:12:26.683Z,98758.63
2022-11-06T03:14:04.903Z,98766.38
2022-11-06T03:15:45.730Z,98771.44
2022-11-06T03:17:24.574Z,98778.22
2022-11-06T03:19:05.076Z,98775.50
2022-11-06T03:20:43.197Z,98774.56
2022-11-06T03:22:24.238Z,98777.22
2022-11-06T03:24:00.736Z,98778.91
2022-11-06T03:25:40.732Z,98782.50
2022-11-06T03:27:21.189Z,98789.28
2022-11-06T03:28:58.853Z,98783.44
2022-11-06T03:30:36.050Z,98789.06
2022-11-06T03:32:16.790Z,98784.75
2022-11-06T03:33:56.280Z,98787.66
2022-11-06T03:35:35.655Z,98797.22
2022-11-06T03:37:15.216Z,98799.81
2022-11-06T03:38:51.769Z,98813.53
2022-11-06T03:40:28.433Z,98805.25
2022-11-06T03:42:06.085Z,98799.31
2022-11-06T03:43:42.178Z,98807.94
2022-11-06T03:45:19.946Z,98814.78
2022-11-06T03:46:58.994Z,98812.06
2022-11-06T03:48:35.332Z,98816.63
2022-11-06T03:50:17.814Z,98809.78
2022-11-06T03:51:58.667Z,98820.72
2022-11-06T03:53:38.156Z,98817.28
2022-11-06T03:55:16.571Z,98819.47
2022-11-06T03:56:55.314Z,98814.59
2022-11-06T03:58:33.174Z,98816.78
2022-11-06T04:00:09.201Z,98819.84
2022-11-06T04:01:47.796Z,98822.84
2022-11-06T04:03:26.503Z,98824.56
2022-11-06T04:05:04.260Z,98833.59
2022-11-06T04:06:43.942Z,98832.03
2022-11-06T04:08:38.055Z,98832.19
2022-11-06T04:10:30.576Z,98839.66
2022-11-06T04:12:23.861Z,98830.44
2022-11-06T04:14:02.170Z,98840.41
2022-11-06T04:15:42.187Z,98844.53
2022-11-06T04:17:17.048Z,98852.66
2022-11-06T04:18:49.271Z,98860.69
2022-11-06T04:20:42.372Z,98858.25
2022-11-06T04:22:30.906Z,98863.53
2022-11-06T04:24:28.602Z,98860.94
2022-11-06T04:26:24.919Z,98856.66
2022-11-06T04:28:10.142Z,98854.25
2022-11-06T04:29:57.203Z,98854.53
2022-11-06T04:31:38.779Z,98865.25
2022-11-06T04:33:18.169Z,98865.25
2022-11-06T04:35:03.288Z,98861.81
2022-11-06T04:36:45.701Z,98860.97
2022-11-06T04:38:28.705Z,98866.97
2022-11-06T04:40:09.795Z,98862.47
2022-11-06T04:41:48.716Z,98856.59
2022-11-06T04:43:28.674Z,98862.53
2022-11-06T04:45:07.550Z,98866.81
2022-11-06T04:46:48.634Z,98863.09
2022-11-06T04:48:23.613Z,98867.31
2022-11-06T04:50:01.163Z,98861.91
2022-11-06T04:51:38.619Z,98866.56
2022-11-06T04:53:12.759Z,98872.13
2022-11-06T04:54:48.244Z,98866.72
2022-11-06T04:56:31.151Z,98874.72
2022-11-06T04:58:07.271Z,98871.13
2022-11-06T04:59:40.532Z,98868.50
2022-11-06T05:01:13.820Z,98872.06
2022-11-06T05:02:47.151Z,98875.69
2022-11-06T05:04:21.504Z,98881.84
2022-11-06T05:05:54.656Z,98872.13
2022-11-06T05:07:27.958Z,98884.31
2022-11-06T05:09:01.302Z,98878.13
2022-11-06T05:10:35.813Z,98887.78
2022-11-06T05:12:09.394Z,98892.31
2022-11-06T05:13:42.523Z,98896.03
2022-11-06T05:15:15.872Z,98883.56
2022-11-06T05:16:49.204Z,98885.84
2022-11-06T05:18:22.498Z,98881.72
2022-11-06T05:19:55.612Z,98894.09
2022-11-06T05:21:45.853Z,98877.84
2022-11-06T05:23:17.997Z,98898.19
2022-11-06T05:24:52.080Z,98888.66
2022-11-06T05:26:25.955Z,98903.72
2022-11-06T05:27:59.482Z,98890.84
2022-11-06T05:29:32.669Z,98907.88
2022-11-06T05:31:06.614Z,98906.19
2022-11-06T05:32:39.865Z,98899.88
2022-11-06T05:34:13.701Z,98886.00
2022-11-06T05:35:46.924Z,98910.97
2022-11-06T05:37:20.273Z,98905.34
2022-11-06T05:38:53.521Z,98919.91
2022-11-06T05:40:26.683Z,98924.97
2022-11-06T05:42:01.278Z,98921.13
2022-11-06T05:43:34.785Z,98917.25
2022-11-06T05:45:08.912Z,98920.19
2022-11-06T05:46:48.730Z,98918.69
2022-11-06T05:48:23.002Z,98920.25
2022-11-06T05:49:56.486Z,98918.09
2022-11-06T05:51:29.617Z,98926.53
2022-11-06T05:53:02.923Z,98929.09
2022-11-06T05:54:36.141Z,98926.66
2022-11-06T05:56:09.697Z,98926.09
2022-11-06T05:57:44.501Z,98937.22
2022-11-06T05:59:17.653Z,98939.16
2022-11-06T06:00:50.962Z,98942.03
2022-11-06T06:02:24.201Z,98945.59
2022-11-06T06:03:57.478Z,98942.88
2022-11-06T06:05:30.795Z,98956.84
2022-11-06T06:07:03.955Z,98955.91
2022-11-06T06:08:37.208Z,98947.88
2022-11-06T06:10:11.251Z,98959.06
2022-11-06T06:11:44.542Z,98968.72
2022-11-06T06:13:19.109Z,98961.63
2022-11-06T06:14:52.434Z,98955.47
2022-11-06T06:16:25.599Z,98955.47
2022-11-06T06:17:59.440Z,98964.06
2022-11-06T06:19:32.652Z,98967.34
2022-11-06T06:21:06.427Z,98969.22
2022-11-06T06:22:39.627Z,98962.06
2022-11-06T06:24:12.863Z,98973.94
2022-11-06T06:25:46.222Z,98967.63
2022-11-06T06:27:19.787Z,98965.47
2022-11-06T06:28:54.380Z,98968.78
2022-11-06T06:30:27.547Z,98970.91
2022-11-06T06:32:00.769Z,98965.84
2022-11-06T06:33:34.355Z,98969.13
2022-11-06T06:35:08.011Z,98973.13
2022-11-06T06:36:41.231Z,98968.06
2022-11-06T06:38:14.804Z,98971.59
2022-11-06T06:39:48.571Z,98975.84
2022-11-06T06:41:21.781Z,98967.69
2022-11-06T06:42:57.279Z,98982.16
2022-11-06T06:44:31.856Z,98972.78
2022-11-06T06:46:08.362Z,98973.81
2022-11-06T06:47:41.792Z,98971.13
2022-11-06T06:49:14.936Z,98981.31
2022-11-06T06:50:48.223Z,98988.41
2022-11-06T06:52:21.575Z,98965.81
2022-11-06T06:53:54.680Z,98983.38
2022-11-06T06:55:28.022Z,98982.06
2022-11-06T06:57:01.169Z,98992.94
2022-11-06T06:58:35.114Z,98995.91
2022-11-06T07:00:11.055Z,98997.34
2022-11-06T07:01:44.369Z,98998.69
2022-11-06T07:03:17.669Z,99001.13
2022-11-06T07:04:51.082Z,99009.00
2022-11-06T07:06:24.644Z,99001.63
2022-11-06T07:07:58.380Z,99013.50
2022-11-06T07:09:32.538Z,99006.66
2022-11-06T07:11:08.252Z,99016.75
2022-11-06T07:12:41.409Z,99000.59
2022-11-06T07:14:14.818Z,99016.06
2022-11-06T07:15:49.413Z,99022.06
2022-11-06T07:17:22.666Z,99017.00
2022-11-06T07:18:55.876Z,99023.81
2022-11-06T07:20:29.118Z,99022.91
2022-11-06T07:22:02.359Z,99017.91
2022-11-06T07:23:35.944Z,99028.91
2022-11-06T07:25:09.969Z,99026.25
2022-11-06T07:26:43.587Z,99025.31
2022-11-06T07:28:16.911Z,99023.41
2022-11-06T07:29:50.431Z,99028.75
2022-11-06T07:31:24.990Z,99025.91
2022-11-06T07:32:58.295Z,99021.38
2022-11-06T07:34:31.400Z,99023.06
2022-11-06T07:36:06.178Z,99031.81
2022-11-06T07:37:39.383Z,99025.47
2022-11-06T07:39:12.608Z,99026.31
2022-11-06T07:40:45.835Z,99020.06
2022-11-06T07:42:19.200Z,99022.91
2022-11-06T07:44:03.983Z,99010.34
2022-11-06T07:45:37.624Z,99026.31
2022-11-06T07:47:12.183Z,99021.78
2022-11-06T07:48:45.587Z,99020.66
2022-11-06T07:50:18.761Z,99027.34
2022-11-06T07:51:52.006Z,99010.81
2022-11-06T07:53:25.907Z,99018.34
2022-11-06T07:54:59.166Z,99021.16
2022-11-06T07:56:32.796Z,99035.47
2022-11-06T07:58:06.036Z,99018.38
2022-11-06T07:59:39.316Z,99022.28
2022-11-06T08:01:18.514Z,99019.91
2022-11-06T08:02:54.490Z,99023.31
2022-11-06T08:04:27.720Z,99018.69
2022-11-06T08:06:03.971Z,99017.63
2022-11-06T08:07:37.539Z,99020.28
2022-11-06T08:09:11.033Z,99024.84
2022-11-06T08:10:44.732Z,99008.03
2022-11-06T08:12:17.887Z,99012.25
2022-11-06T08:13:51.283Z,99017.00
2022-11-06T08:15:24.450Z,99011.63
2022-11-06T08:16:58.453Z,99010.63
2022-11-06T08:18:33.307Z,99025.66
2022-11-06T08:20:07.716Z,99017.97
2022-11-06T08:21:40.977Z,99012.97
2022-11-06T08:23:14.805Z,99016.41
2022-11-06T08:24:48.017Z,99012.56
2022-11-06T08:26:21.314Z,99016.28
2022-11-06T08:27:56.083Z,99009.28
2022-11-06T08:29:29.341Z,99007.63
2022-11-06T08:31:05.794Z,99018.31
2022-11-06T08:32:39.109Z,99014.47
2022-11-06T08:34:13.810Z,99008.88
2022-11-06T08:35:47.336Z,99010.47
2022-11-06T08:37:21.281Z,99017.66
2022-11-06T08:38:54.541Z,99010.31
2022-11-06T08:40:30.953Z,99015.19
2022-11-06T08:42:05.651Z,99010.41
2022-11-06T08:43:39.135Z,99013.53
2022-11-06T08:45:12.459Z,99007.25
2022-11-06T08:46:50.773Z,99017.94
2022-11-06T08:48:25.175Z,99011.88
2022-11-06T08:49:59.882Z,99013.13
2022-11-06T08:51:33.176Z,99016.06
2022-11-06T08:53:08.158Z,99008.50
2022-11-06T08:54:41.430Z,99009.75
2022-11-06T08:56:15.284Z,99006.72
2022-11-06T08:57:48.526Z,99007.31
2022-11-06T08:59:21.746Z,99007.31
2022-11-06T09:00:54.910Z,99015.13
2022-11-06T09:02:28.209Z,99008.78
2022-11-06T09:04:01.477Z,99000.03
2022-11-06T09:05:36.176Z,99013.47
2022-11-06T09:07:09.599Z,99005.28
2022-11-06T09:08:42.952Z,99011.25
2022-11-06T09:10:16.380Z,99001.28
2022-11-06T09:11:49.492Z,99001.75
2022-11-06T09:13:22.707Z,99014.94
2022-11-06T09:14:55.880Z,99006.13
2022-11-06T09:16:29.204Z,99007.63
2022-11-06T09:18:02.685Z,99007.41
2022-11-06T09:19:35.900Z,99016.19
2022-11-06T09:21:10.512Z,99012.53
2022-11-06T09:22:43.841Z,99016.66
2022-11-06T09:24:17.031Z,99020.81
2022-11-06T09:25:50.323Z,99015.22
2022-11-06T09:27:23.503Z,99032.78
2022-11-06T09:28:56.816Z,99024.72
2022-11-06T09:30:31.640Z,99019.25
2022-11-06T09:32:05.265Z,99018.25
2022-11-06T09:33:38.423Z,99019.59
2022-11-06T09:35:11.915Z,99010.53
2022-11-06T09:36:46.723Z,99012.28
2022-11-06T09:38:20.192Z,99004.94
2022-11-06T09:39:53.351Z,99017.66
2022-11-06T09:41:37.076Z,99007.63
2022-11-06T09:43:43.247Z,99001.28
2022-11-06T09:45:22.623Z,99008.47
2022-11-06T09:46:58.768Z,99010.31
2022-11-06T09:48:37.617Z,99003.97
2022-11-06T09:50:17.190Z,99012.28
2022-11-06T09:51:58.248Z,99002.38
2022-11-06T09:53:35.660Z,99013.72
2022-11-06T09:55:16.443Z,99001.75
2022-11-06T09:56:54.183Z,99009.81
2022-11-06T09:58:32.648Z,99002.47
2022-11-06T10:00:08.539Z,98997.63
2022-11-06T10:01:45.468Z,98995.63
2022-11-06T10:03:25.219Z,98998.09
2022-11-06T10:05:06.826Z,99003.69
2022-11-06T10:06:40.616Z,99009.81
2022-11-06T10:08:18.672Z,99004.44
2022-11-06T10:09:51.939Z,99011.03
2022-11-06T10:11:41.664Z,99003.69
2022-11-06T10:13:24.488Z,99003.09
2022-11-06T10:15:08.899Z,98994.91
2022-11-06T10:16:51.153Z,98993.19
2022-11-06T10:18:35.543Z,98997.84
2022-11-06T10:20:20.911Z,99000.03
2022-11-06T10:22:04.508Z,98994.38
2022-11-06T10:23:48.062Z,99002.56
2022-11-06T10:25:23.234Z,98988.41
2022-11-06T10:26:58.247Z,98989.28
2022-11-06T10:28:55.036Z,98995.50
2022-11-06T10:30:34.834Z,98990.97
2022-11-06T10:32:36.894Z,98999.75
2022-11-06T10:34:14.520Z,98996.94
2022-11-06T10:35:54.778Z,98989.00
2022-11-06T10:37:31.297Z,98992.19
2022-11-06T10:39:15.160Z,98983.38
2022-11-06T10:40:50.514Z,98993.41
2022-11-06T10:42:35.317Z,98999.03
2022-11-06T10:44:18.337Z,98998.78
2022-11-06T10:45:58.274Z,98990.44
2022-11-06T10:47:35.003Z,98987.75
2022-11-06T10:49:18.767Z,98991.19
2022-11-06T10:51:06.031Z,98975.09
2022-11-06T10:52:50.186Z,98983.84
2022-11-06T10:54:36.590Z,98982.88
2022-11-06T10:56:29.003Z,98979.94
2022-11-06T10:58:06.198Z,98979.94
2022-11-06T10:59:39.597Z,98983.56
2022-11-06T11:01:15.751Z,98979.94
2022-11-06T11:02:53.725Z,98984.44
2022-11-06T11:04:26.899Z,98980.63
2022-11-06T11:06:00.479Z,98983.31
2022-11-06T11:07:36.028Z,98987.59
2022-11-06T11:09:30.456Z,98986.53
2022-11-06T11:11:05.834Z,98990.28
2022-11-06T11:12:39.459Z,98986.53
2022-11-06T11:14:24.180Z,98995.31
2022-11-06T11:15:57.671Z,98993.38
2022-11-06T11:17:31.134Z,98983.44
2022-11-06T11:19:23.395Z,99000.69
2022-11-06T11:21:07.749Z,98989.69
2022-11-06T11:22:41.042Z,98988.69
2022-11-06T11:24:14.429Z,98990.38
2022-11-06T11:25:51.503Z,98987.44
2022-11-06T11:27:24.895Z,98991.25
2022-11-06T11:29:00.460Z,98990.25
2022-11-06T11:30:34.018Z,98992.13
2022-11-06T11:32:08.476Z,98985.75
2022-11-06T11:33:44.855Z,98987.44
2022-11-06T11:35:21.488Z,98988.31
2022-11-06T11:37:00.437Z,98991.59
2022-11-06T11:38:35.446Z,98991.88
2022-11-06T11:40:31.336Z,98996.00
2022-11-06T11:42:24.371Z,98988.06
2022-11-06T11:43:59.260Z,98988.91
2022-11-06T11:45:32.513Z,98983.53
2022-11-06T11:47:22.235Z,98991.13
2022-11-06T11:48:57.603Z,98981.25
2022-11-06T11:50:33.087Z,98990.88
2022-11-06T11:52:13.990Z,98990.75
2022-11-06T11:53:47.694Z,98983.41
2022-11-06T11:55:23.264Z,98982.69
2022-11-06T11:57:07.377Z,98983.53
2022-11-06T11:58:42.366Z,98983.03
2022-11-06T12:00:19.304Z,98977.63
2022-11-06T12:01:53.924Z,98982.16
2022-11-06T12:03:30.202Z,98979.59
2022-11-06T12:05:07.119Z,98987.41
2022-11-06T12:06:51.711Z,98986.91
2022-11-06T12:08:27.296Z,98980.53
2022-11-06T12:10:01.518Z,98979.69
2022-11-06T12:11:35.172Z,98985.41
2022-11-06T12:13:16.442Z,98989.06
2022-11-06T12:15:06.222Z,98981.84
2022-11-06T12:16:39.476Z,98986.22
2022-11-06T12:18:16.937Z,98988.81
2022-11-06T12:19:54.651Z,98986.59
2022-11-06T12:21:33.480Z,99001.00
2022-11-06T12:23:13.424Z,98988.81
2022-11-06T12:24:53.967Z,99000.03
2022-11-06T12:26:33.702Z,98982.59
2022-11-06T12:28:15.318Z,98991.44
2022-11-06T12:29:52.934Z,98990.59
2022-11-06T12:31:36.907Z,98995.44
2022-11-06T12:33:16.644Z,98996.03
2022-11-06T12:34:58.826Z,98999.69
2022-11-06T12:36:39.524Z,99003.38
2022-11-06T12:38:18.905Z,99009.63
2022-11-06T12:40:00.012Z,99000.00
2022-11-06T12:41:36.959Z,98997.69
2022-11-06T12:43:22.655Z,98997.06
2022-11-06T12:44:57.524Z,99006.25
2022-11-06T12:46:42.263Z,99004.69
2022-11-06T12:48:29.284Z,99002.38
2022-11-06T12:50:28.274Z,99008.63
2022-11-06T12:52:14.155Z,99006.22
2022-11-06T12:54:02.832Z,99015.78
2022-11-06T12:55:39.347Z,99003.84
2022-11-06T12:57:22.940Z,99011.56
2022-11-06T12:59:17.931Z,99017.06
2022-11-06T13:01:04.226Z,99011.47
2022-11-06T13:03:06.181Z,99014.19
2022-11-06T13:04:51.784Z,99019.94
2022-11-06T13:06:31.411Z,99014.09
2022-11-06T13:08:17.252Z,99007.00
2022-11-06T13:09:59.273Z,99016.63
2022-11-06T13:11:40.722Z,99020.97
2022-11-06T13:13:28.289Z,99012.19
2022-11-06T13:15:16.463Z,99009.97
2022-11-06T13:17:00.960Z,99019.72
2022-11-06T13:18:39.943Z,99016.91
2022-11-06T13:20:23.009Z,99028.47
2022-11-06T13:22:09.223Z,99022.84
2022-11-06T13:23:48.415Z,99028.66
2022-11-06T13:25:27.107Z,99024.81
2022-11-06T13:27:09.501Z,99025.66
2022-11-06T13:28:46.455Z,99025.25
2022-11-06T13:30:21.846Z,99028.78
2022-11-06T13:32:00.776Z,99020.53
2022-11-06T13:33:39.376Z,99033.22
2022-11-06T13:35:16.872Z,99024.81
2022-11-06T13:36:50.844Z,99028.13
2022-11-06T13:38:29.862Z,99036.41
2022-11-06T13:40:08.087Z,99041.97
2022-11-06T13:41:41.258Z,99031.25
2022-11-06T13:43:19.978Z,99024.25
2022-11-06T13:44:54.640Z,99038.41
2022-11-06T13:46:34.561Z,99040.94
2022-11-06T13:48:21.816Z,99040.13
2022-11-06T13:50:04.816Z,99046.56
2022-11-06T13:51:47.142Z,99043.81
2022-11-06T13:53:29.388Z,99050.28
2022-11-06T13:55:13.479Z,99045.97
2022-11-06T13:57:29.726Z,99041.19
2022-11-06T13:59:33.959Z,99051.84
2022-11-06T14:01:19.587Z,99044.91
2022-11-06T14:03:31.832Z,99047.03
2022-11-06T14:05:41.825Z,99053.38
2022-11-06T14:07:17.566Z,99046.41
2022-11-06T14:08:53.656Z,99057.00
2022-11-06T14:10:34.263Z,99058.72
2022-11-06T14:12:15.515Z,99057.22
2022-11-06T14:14:00.602Z,99061.09
2022-11-06T14:15:37.890Z,99070.31
2022-11-06T14:17:14.341Z,99063.47
2022-11-06T14:18:56.192Z,99056.06
2022-11-06T14:20:32.736Z,99064.31
2022-11-06T14:22:27.161Z,99064.75
2022-11-06T14:24:06.895Z,99066.25
2022-11-06T14:25:48.194Z,99061.66
2022-11-06T14:27:58.678Z,99077.38
2022-11-06T14:30:00.331Z,99072.47
2022-11-06T14:32:02.129Z,99077.28
2022-11-06T14:34:03.171Z,99077.50
2022-11-06T14:35:51.782Z,99076.94
2022-11-06T14:37:48.113Z,99080.16
2022-11-06T14:39:59.725Z,99085.63
2022-11-06T14:41:57.799Z,99084.22
2022-11-06T14:43:33.657Z,99081.84
2022-11-06T14:45:14.164Z,99085.91
2022-11-06T14:46:51.994Z,99082.88
2022-11-06T14:48:34.912Z,99075.13
2022-11-06T14:50:25.715Z,99087.34
2022-11-06T14:52:01.506Z,99084.97
2022-11-06T14:53:40.161Z,99085.78
2022-11-06T14:55:30.151Z,99082.59
2022-11-06T14:57:04.271Z,99081.06
2022-11-06T14:58:40.260Z,99089.47
2022-11-06T15:00:36.607Z,99095.84
2022-11-06T15:02:18.608Z,99096.41
2022-11-06T15:03:55.383Z,99090.59
2022-11-06T15:05:30.241Z,99095.84
2022-11-06T15:07:12.095Z,99099.66
2022-11-06T15:09:01.339Z,99098.94
2022-11-06T15:10:53.198Z,99097.28
2022-11-06T15:12:59.734Z,99111.16
2022-11-06T15:14:56.566Z,99116.31
2022-11-06T15:16:37.322Z,99115.69
2022-11-06T15:18:14.266Z,99120.34
2022-11-06T15:19:52.683Z,99114.34
2022-11-06T15:21:32.572Z,99105.19
2022-11-06T15:23:14.297Z,99119.19
2022-11-06T15:24:56.251Z,99124.94
2022-11-06T15:26:35.024Z,99121.69
2022-11-06T15:28:14.703Z,99118.25
2022-11-06T15:29:53.187Z,99121.28
2022-11-06T15:31:28.979Z,99131.94
2022-11-06T15:33:04.723Z,99130.34
2022-11-06T15:34:41.743Z,99136.72
2022-11-06T15:36:18.599Z,99137.09
2022-11-06T15:37:53.699Z,99137.59
2022-11-06T15:39:40.810Z,99137.00
2022-11-06T15:41:19.700Z,99134.41
2022-11-06T15:42:53.173Z,99140.13
2022-11-06T15:44:26.997Z,99142.03
2022-11-06T15:46:07.236Z,99140.19
2022-11-06T15:47:40.922Z,99147.25
2022-11-06T15:49:21.037Z,99149.06
2022-11-06T15:50:54.382Z,99151.91
2022-11-06T15:52:27.740Z,99157.25
2022-11-06T15:54:00.965Z,99159.34
2022-11-06T15:55:37.289Z,99169.13
2022-11-06T15:57:19.421Z,99163.91
2022-11-06T15:59:13.270Z,99170.38
2022-11-06T16:00:47.368Z,99166.16
2022-11-06T16:02:23.000Z,99169.00
2022-11-06T16:03:57.107Z,99177.97
2022-11-06T16:05:32.939Z,99180.72
2022-11-06T16:07:06.922Z,99185.16
2022-11-06T16:08:40.578Z,99168.00
2022-11-06T16:10:16.479Z,99189.75
2022-11-06T16:11:52.856Z,99185.34
2022-11-06T16:13:28.072Z,99195.44
2022-11-06T16:15:01.408Z,99189.31
2022-11-06T16:16:37.819Z,99196.72
2022-11-06T16:18:16.595Z,99195.97
2022-11-06T16:19:51.389Z,99205.84
2022-11-06T16:21:34.652Z,99201.06
2022-11-06T16:23:07.870Z,99202.03
2022-11-06T16:24:45.469Z,99216.19
2022-11-06T16:26:24.160Z,99203.06
2022-11-06T16:27:58.271Z,99215.81
2022-11-06T16:29:33.305Z,99218.72
2022-11-06T16:31:11.581Z,99213.75
2022-11-06T16:32:44.765Z,99224.50
2022-11-06T16:34:23.186Z,99216.50
2022-11-06T16:36:07.987Z,99225.41
2022-11-06T16:37:41.253Z,99222.94
2022-11-06T16:39:48.788Z,99228.28
2022-11-06T16:41:58.518Z,99226.81
2022-11-06T16:43:32.095Z,99234.69
2022-11-06T16:45:18.142Z,99232.22
2022-11-06T16:47:17.803Z,99236.91
2022-11-06T16:48:51.045Z,99233.81
2022-11-06T16:50:46.330Z,99236.72
2022-11-06T16:52:23.407Z,99246.69
2022-11-06T16:53:58.783Z,99243.25
2022-11-06T16:55:33.952Z,99242.50
2022-11-06T16:57:10.955Z,99245.31
2022-11-06T16:58:52.720Z,99246.25
2022-11-06T17:00:29.655Z,99247.19
2022-11-06T17:02:03.438Z,99252.69
2022-11-06T17:03:40.859Z,99251.13
2022-11-06T17:05:17.066Z,99259.19
2022-11-06T17:06:51.337Z,99262.09
2022-11-06T17:08:27.586Z,99253.66
2022-11-06T17:10:26.586Z,99260.09
2022-11-06T17:12:01.463Z,99265.03
2022-11-06T17:13:35.001Z,99267.34
2022-11-06T17:15:10.057Z,99264.63
2022-11-06T17:16:50.878Z,99271.03
2022-11-06T17:18:26.418Z,99268.53
2022-11-06T17:19:59.659Z,99274.72
2022-11-06T17:21:32.861Z,99274.00
2022-11-06T17:23:06.423Z,99271.47
2022-11-06T17:24:39.569Z,99279.31
2022-11-06T17:26:20.096Z,99283.78
2022-11-06T17:27:53.386Z,99295.59
2022-11-06T17:29:26.761Z,99288.19
2022-11-06T17:31:00.140Z,99294.59
2022-11-06T17:32:34.758Z,99295.47
2022-11-06T17:34:08.031Z,99302.59
2022-11-06T17:35:41.498Z,99305.38
2022-11-06T17:37:14.758Z,99306.53
2022-11-06T17:38:49.514Z,99301.53
2022-11-06T17:40:22.760Z,99313.34
2022-11-06T17:41:56.251Z,99303.13
2022-11-06T17:43:29.426Z,99316.72
2022-11-06T17:45:02.747Z,99309.19
2022-11-06T17:46:38.301Z,99311.19
2022-11-06T17:48:13.931Z,99318.53
2022-11-06T17:49:48.833Z,99315.06
2022-11-06T17:51:40.266Z,99330.13
2022-11-06T17:53:13.773Z,99321.41
2022-11-06T17:54:47.120Z,99323.97
2022-11-06T17:56:20.426Z,99325.81
2022-11-06T17:57:53.544Z,99324.25
2022-11-06T17:59:26.929Z,99329.88
2022-11-06T18:01:07.262Z,99327.22
2022-11-06T18:03:00.260Z,99330.84
2022-11-06T18:04:35.405Z,99329.31
2022-11-06T18:06:10.690Z,99325.84
2022-11-06T18:07:43.936Z,99332.25
2022-11-06T18:09:17.408Z,99332.38
2022-11-06T18:10:55.284Z,99330.78
2022-11-06T18:12:29.068Z,99325.75
2022-11-06T18:14:02.366Z,99332.06
2022-11-06T18:15:35.898Z,99335.78
2022-11-06T18:17:09.324Z,99337.69
2022-11-06T18:18:42.757Z,99337.06
2022-11-06T18:20:17.338Z,99336.28
2022-11-06T18:21:51.176Z,99342.47
2022-11-06T18:23:24.640Z,99333.88
2022-11-06T18:24:58.031Z,99334.25
2022-11-06T18:26:31.448Z,99338.97
2022-11-06T18:28:04.747Z,99352.41
2022-11-06T18:29:38.039Z,99343.00
2022-11-06T18:31:11.273Z,99352.94
2022-11-06T18:32:44.508Z,99353.00
2022-11-06T18:34:21.215Z,99360.13
2022-11-06T18:36:00.976Z,99355.06
2022-11-06T18:37:34.330Z,99362.19
2022-11-06T18:39:08.974Z,99364.84
2022-11-06T18:40:45.039Z,99368.47
2022-11-06T18:42:22.437Z,99363.34
2022-11-06T18:43:58.286Z,99366.81
2022-11-06T18:45:31.571Z,99370.38
2022-11-06T18:47:04.827Z,99364.06
2022-11-06T18:48:38.148Z,99370.00
2022-11-06T18:50:11.882Z,99368.97
2022-11-06T18:51:46.574Z,99366.06
2022-11-06T18:53:18.911Z,99369.25
2022-11-06T18:54:55.692Z,99370.72
2022-11-06T18:56:31.661Z,99358.25
2022-11-06T18:58:04.884Z,99375.50
2022-11-06T18:59:38.088Z,99376.97
2022-11-06T19:01:13.426Z,99369.69
2022-11-06T19:02:47.079Z,99372.34
2022-11-06T19:04:21.904Z,99385.47
2022-11-06T19:05:55.194Z,99383.53
2022-11-06T19:07:30.103Z,99387.81
2022-11-06T19:09:03.503Z,99390.25
2022-11-06T19:10:39.043Z,99388.28