createdAt,value
2023-04-27T20:41:58.705Z,1007.26
2023-04-27T20:44:22.625Z,1007.24
2023-04-27T20:46:52.993Z,1007.22
2023-04-27T20:47:46.485Z,1007.20
2023-04-27T20:49:50.371Z,1007.15
2023-04-27T21:01:22.711Z,1007.02
2023-04-27T21:02:16.051Z,1007.00
2023-04-27T21:04:38.595Z,1006.96
2023-04-27T21:07:04.832Z,1006.94
2023-04-27T21:08:47.739Z,1006.87
2023-04-27T21:11:18.367Z,1006.82
2023-04-27T21:12:11.590Z,1006.83
2023-04-27T21:14:30.481Z,1006.75
2023-04-27T21:16:39.406Z,1006.72
2023-04-27T21:19:09.772Z,1006.71
2023-04-27T21:20:03.236Z,1006.70
2023-04-27T21:22:28.127Z,1006.67
2023-04-27T21:24:32.046Z,1006.69
2023-04-27T21:26:14.968Z,1006.62
2023-04-27T21:27:14.894Z,1006.61
2023-04-27T21:29:33.293Z,1006.55
2023-04-27T21:30:18.760Z,1006.54
2023-04-27T21:32:22.669Z,1006.49
2023-04-27T21:34:46.541Z,1006.44
2023-04-27T21:35:46.514Z,1006.45
2023-04-27T21:37:50.431Z,1006.46
2023-04-27T21:40:14.326Z,1006.46
2023-04-27T21:41:14.270Z,1006.41
2023-04-27T21:43:18.176Z,1006.42
2023-04-27T21:44:18.204Z,1006.42
2023-04-27T21:45:39.095Z,1006.40
2023-04-27T21:46:32.741Z,1006.40
2023-04-27T21:47:18.069Z,1006.42
2023-04-27T21:48:18.002Z,1006.36
2023-04-27T21:49:24.679Z,1006.36
2023-04-27T21:50:17.941Z,1006.34
2023-04-27T21:51:17.904Z,1006.34
2023-04-27T21:52:17.865Z,1006.35
2023-04-27T21:53:17.837Z,1006.33
2023-04-27T21:54:17.933Z,1006.31
2023-04-27T21:55:17.770Z,1006.28
2023-04-27T21:56:17.747Z,1006.26
2023-04-27T21:57:19.913Z,1006.22
2023-04-27T21:58:17.663Z,1006.23
2023-04-27T21:59:17.638Z,1006.24
2023-04-27T22:00:17.609Z,1006.21
2023-04-27T22:01:17.582Z,1006.19
2023-04-27T22:02:17.584Z,1006.21
2023-04-27T22:03:17.668Z,1006.18
2023-04-27T22:04:17.966Z,1006.13
2023-04-27T22:05:17.439Z,1006.10
2023-04-27T22:06:17.416Z,1006.12
2023-04-27T22:07:17.366Z,1006.11
2023-04-27T22:08:17.642Z,1006.06
2023-04-27T22:09:17.341Z,1006.07
2023-04-27T22:10:17.264Z,1006.05
2023-04-27T22:11:17.244Z,1006.01
2023-04-27T22:12:17.205Z,1006.01
2023-04-27T22:13:19.349Z,1006.00
2023-04-27T22:14:17.358Z,1005.98
2023-04-27T22:15:17.106Z,1006.01
2023-04-27T22:16:17.102Z,1005.97
2023-04-27T22:17:17.039Z,1005.99
2023-04-27T22:18:17.002Z,1005.99
2023-04-27T22:19:16.973Z,1005.99
2023-04-27T22:20:16.936Z,1005.98
2023-04-27T22:21:16.913Z,1005.98
2023-04-27T22:22:16.880Z,1006.01
2023-04-27T22:23:16.841Z,1005.97
2023-04-27T22:24:17.025Z,1005.99
2023-04-27T22:25:16.778Z,1005.99
2023-04-27T22:26:16.746Z,1005.96
2023-04-27T22:27:16.721Z,1006.00
2023-04-27T22:28:16.674Z,1005.98
2023-04-27T22:29:16.641Z,1005.98
2023-04-27T22:30:16.607Z,1005.95
2023-04-27T22:31:16.585Z,1005.89
2023-04-27T22:32:18.032Z,1005.92
2023-04-27T22:33:16.510Z,1005.96
2023-04-27T22:34:16.596Z,1005.96
2023-04-27T22:35:25.497Z,1005.95
2023-04-27T22:36:16.405Z,1005.93
2023-04-27T22:37:16.373Z,1005.93
2023-04-27T22:38:16.345Z,1005.93
2023-04-27T22:39:16.308Z,1005.89
2023-04-27T22:40:16.279Z,1005.83
2023-04-27T22:41:16.248Z,1005.83
2023-04-27T22:42:16.211Z,1005.86
2023-04-27T22:43:16.183Z,1005.80
2023-04-27T22:44:16.339Z,1005.80
2023-04-27T22:45:16.114Z,1005.81
2023-04-27T22:46:16.083Z,1005.79
2023-04-27T22:47:16.067Z,1005.75
2023-04-27T22:48:16.013Z,1005.77
2023-04-27T22:49:15.978Z,1005.75
2023-04-27T22:50:15.944Z,1005.74
2023-04-27T22:51:15.915Z,1005.73
2023-04-27T22:52:15.884Z,1005.70
2023-04-27T22:53:15.845Z,1005.72
2023-04-27T22:54:16.008Z,1005.70
2023-04-27T22:55:15.794Z,1005.69
2023-04-27T22:56:15.767Z,1005.66
2023-04-27T22:57:15.722Z,1005.64
2023-04-27T22:58:15.674Z,1005.64
2023-04-27T22:59:15.639Z,1005.70
2023-04-27T23:00:15.606Z,1005.70
2023-04-27T23:01:15.618Z,1005.74
2023-04-27T23:02:15.574Z,1005.68
2023-04-27T23:03:15.710Z,1005.72
2023-04-27T23:04:15.734Z,1005.73
2023-04-27T23:05:15.445Z,1005.73
2023-04-27T23:06:15.410Z,1005.71
2023-04-27T23:07:15.388Z,1005.66
2023-04-27T23:08:15.345Z,1005.65
2023-04-27T23:09:15.310Z,1005.62
2023-04-27T23:10:15.321Z,1005.58
2023-04-27T23:11:15.351Z,1005.55
2023-04-27T23:12:15.201Z,1005.56
2023-04-27T23:13:15.168Z,1005.59
2023-04-27T23:14:15.264Z,1005.56
2023-04-27T23:15:15.110Z,1005.56
2023-04-27T23:16:15.083Z,1005.58
2023-04-27T23:17:15.037Z,1005.57
2023-04-27T23:18:15.042Z,1005.55
2023-04-27T23:19:14.972Z,1005.56
2023-04-27T23:20:27.345Z,1005.54
2023-04-27T23:21:14.905Z,1005.54
2023-04-27T23:22:14.869Z,1005.51
2023-04-27T23:23:14.833Z,1005.52
2023-04-27T23:24:15.062Z,1005.49
2023-04-27T23:25:14.771Z,1005.48
2023-04-27T23:26:14.730Z,1005.48
2023-04-27T23:27:14.703Z,1005.46
2023-04-27T23:28:14.669Z,1005.42
2023-04-27T23:29:14.637Z,1005.37
2023-04-27T23:30:14.600Z,1005.34
2023-04-27T23:31:14.595Z,1005.38
2023-04-27T23:32:14.532Z,1005.32
2023-04-27T23:33:14.500Z,1005.33
2023-04-27T23:34:14.748Z,1005.32
2023-04-27T23:35:14.449Z,1005.34
2023-04-27T23:36:14.432Z,1005.32
2023-04-27T23:37:14.391Z,1005.29
2023-04-27T23:38:14.342Z,1005.28
2023-04-27T23:39:14.299Z,1005.24
2023-04-27T23:40:14.299Z,1005.21
2023-04-27T23:41:14.234Z,1005.19
2023-04-27T23:42:14.204Z,1005.19
2023-04-27T23:43:14.182Z,1005.18
2023-04-27T23:44:14.425Z,1005.20
2023-04-27T23:45:14.100Z,1005.19
2023-04-27T23:46:14.110Z,1005.16
2023-04-27T23:47:14.043Z,1005.16
2023-04-27T23:48:14.042Z,1005.15
2023-04-27T23:49:13.998Z,1005.18
2023-04-27T23:50:13.943Z,1005.18
2023-04-27T23:51:13.898Z,1005.13
2023-04-27T23:52:13.859Z,1005.17
2023-04-27T23:53:13.833Z,1005.14
2023-04-27T23:54:13.946Z,1005.19
2023-04-27T23:55:13.774Z,1005.19
2023-04-27T23:56:13.754Z,1005.23
2023-04-27T23:57:13.698Z,1005.20
2023-04-27T23:58:13.662Z,1005.21
2023-04-27T23:59:13.645Z,1005.18
