createdAt,value
2022-10-14T00:00:56.803Z,8.55
2022-10-14T00:04:20.913Z,8.66
2022-10-14T00:14:36.784Z,8.34
2022-10-14T00:17:47.573Z,8.27
2022-10-14T01:39:52.707Z,7.77
2022-10-14T01:43:09.460Z,8.00
2022-10-14T01:47:03.276Z,8.34
2022-10-14T01:49:54.299Z,8.11
2022-10-14T01:53:00.535Z,8.07
2022-10-14T01:59:47.521Z,7.94
2022-10-14T03:23:47.045Z,7.73
2022-10-14T03:53:33.568Z,7.81
2022-10-14T03:56:18.237Z,7.63
2022-10-14T03:59:07.406Z,7.83
2022-10-14T10:31:47.832Z,14.59
2022-10-14T10:34:53.401Z,14.66
2022-10-14T10:37:30.127Z,14.28
2022-10-14T10:40:24.950Z,14.73
2022-10-14T10:43:58.997Z,14.70
2022-10-14T10:47:01.464Z,15.00
2022-10-14T10:50:12.333Z,15.08
2022-10-14T10:52:59.866Z,15.30
2022-10-14T10:56:03.371Z,15.23
2022-10-14T10:59:10.561Z,15.08
2022-10-14T11:02:21.304Z,15.06
2022-10-14T11:13:27.220Z,15.33
2022-10-14T11:16:28.103Z,15.02
2022-10-14T11:19:09.707Z,15.30
2022-10-14T11:22:05.610Z,15.25
2022-10-14T11:34:30.589Z,15.40
2022-10-14T11:51:44.074Z,15.33
2022-10-14T11:54:22.696Z,15.31
2022-10-14T11:56:59.766Z,15.53
2022-10-14T12:03:06.800Z,15.58
2022-10-14T12:13:20.011Z,14.99
2022-10-14T12:15:51.998Z,15.18
2022-10-14T12:18:28.012Z,15.07
2022-10-14T12:21:40.722Z,15.43
2022-10-14T12:24:14.581Z,15.23
2022-10-14T12:27:01.956Z,15.48
2022-10-14T12:29:33.644Z,15.37
2022-10-14T12:32:03.189Z,15.30
2022-10-14T12:34:35.477Z,15.43
2022-10-14T12:37:47.524Z,15.66
2022-10-14T12:40:28.125Z,15.46
2022-10-14T12:43:04.109Z,15.12
2022-10-14T12:48:16.174Z,15.33
2022-10-14T12:50:47.893Z,15.32
2022-10-14T12:53:49.344Z,15.37
2022-10-14T12:57:41.644Z,15.33
2022-10-14T13:04:51.707Z,15.81
2022-10-14T13:07:39.612Z,15.69
2022-10-14T13:10:54.413Z,15.83
2022-10-14T13:13:53.699Z,15.76
2022-10-14T13:16:26.579Z,15.90
2022-10-14T13:19:19.358Z,16.10
2022-10-14T13:25:27.923Z,15.61
2022-10-14T13:31:14.934Z,15.47
2022-10-14T13:34:25.761Z,15.27
2022-10-14T13:38:07.804Z,15.35
2022-10-14T13:44:30.224Z,15.40
2022-10-14T13:47:59.364Z,15.28
2022-10-14T13:54:45.136Z,15.74
2022-10-14T13:58:07.805Z,15.59
2022-10-14T14:00:52.972Z,15.53
2022-10-14T14:03:36.407Z,15.56
2022-10-14T14:06:13.788Z,15.59
2022-10-14T14:08:59.086Z,15.89
2022-10-14T14:11:40.989Z,15.25
2022-10-14T14:15:21.749Z,15.27
2022-10-14T14:17:48.913Z,15.58
2022-10-14T14:28:05.343Z,15.03
2022-10-14T14:45:01.413Z,15.58
2022-10-14T15:02:26.220Z,15.79
2022-10-14T15:05:14.693Z,15.94
2022-10-14T15:07:50.348Z,16.02
2022-10-14T15:10:49.251Z,15.54
2022-10-14T15:13:34.795Z,15.66
2022-10-14T15:16:01.427Z,15.38
2022-10-14T15:18:32.454Z,15.18
2022-10-14T15:21:19.512Z,14.70
2022-10-14T15:23:49.348Z,15.07
2022-10-14T15:26:28.294Z,15.01
2022-10-14T15:29:36.856Z,14.58
2022-10-14T15:32:16.819Z,14.33
2022-10-14T15:34:45.904Z,14.61
2022-10-14T15:37:17.996Z,14.16
2022-10-14T15:39:44.648Z,14.28
2022-10-14T15:42:12.301Z,14.38
2022-10-14T15:44:39.050Z,14.23
2022-10-14T15:47:19.824Z,14.30
2022-10-14T15:49:46.570Z,13.98
2022-10-14T15:52:18.452Z,14.15
2022-10-14T15:54:48.228Z,13.72
2022-10-14T15:57:16.755Z,13.85
2022-10-14T15:59:46.971Z,14.02
2022-10-14T16:02:33.575Z,13.93
2022-10-14T16:05:19.222Z,13.62
2022-10-14T16:07:50.056Z,13.83
2022-10-14T16:10:27.152Z,13.88
2022-10-14T16:13:12.941Z,13.74
2022-10-14T16:15:49.602Z,13.53
2022-10-14T16:18:29.854Z,13.17
2022-10-14T16:21:02.695Z,13.08
2022-10-14T16:23:41.994Z,12.86
2022-10-14T16:26:59.872Z,13.06
2022-10-14T16:29:44.040Z,12.87
2022-10-14T16:32:31.696Z,12.72
2022-10-14T16:35:15.134Z,12.49
2022-10-14T16:40:41.967Z,12.97
2022-10-14T16:43:13.135Z,12.35
2022-10-14T16:45:51.663Z,12.79
2022-10-14T16:52:14.240Z,12.42
2022-10-14T16:54:49.763Z,12.54
2022-10-14T16:57:20.141Z,12.69
2022-10-14T17:00:11.978Z,12.75
2022-10-14T17:02:54.128Z,12.50
2022-10-14T17:05:26.973Z,12.60
2022-10-14T17:07:57.744Z,12.48
2022-10-14T17:10:31.867Z,12.41
2022-10-14T17:13:03.826Z,12.39
2022-10-14T17:15:44.400Z,12.35
2022-10-14T17:18:43.615Z,12.40
2022-10-14T17:21:29.405Z,12.49
2022-10-14T17:24:02.336Z,12.25
2022-10-14T17:26:34.846Z,12.49
2022-10-14T17:29:02.070Z,12.43
2022-10-14T17:31:44.495Z,12.38
2022-10-14T17:34:18.174Z,12.33
2022-10-14T17:37:17.238Z,12.40
2022-10-14T17:39:49.850Z,12.32
2022-10-14T17:43:09.670Z,12.25
2022-10-14T17:46:09.401Z,12.19
2022-10-14T17:49:20.407Z,12.52
2022-10-14T17:52:06.425Z,12.03
2022-10-14T17:57:52.328Z,12.03
2022-10-14T18:00:27.396Z,11.86
2022-10-14T18:06:20.506Z,12.36
2022-10-14T18:09:00.179Z,12.03
2022-10-14T18:12:46.278Z,12.05
2022-10-14T18:14:55.193Z,12.38
2022-10-14T18:17:35.010Z,12.24
2022-10-14T18:20:05.561Z,12.33
2022-10-14T18:22:51.966Z,12.37
2022-10-14T18:25:21.641Z,12.30
2022-10-14T18:27:50.630Z,12.42
2022-10-14T18:30:29.893Z,11.99
2022-10-14T18:32:58.959Z,12.22
2022-10-14T18:39:51.579Z,11.94
2022-10-14T18:43:10.134Z,12.18
2022-10-14T18:46:16.907Z,11.93
2022-10-14T18:48:48.049Z,12.03
2022-10-14T18:54:25.966Z,12.07
2022-10-14T18:57:27.654Z,12.00
2022-10-14T19:00:48.825Z,12.02
2022-10-14T19:03:39.717Z,11.68
2022-10-14T19:10:43.726Z,11.72
2022-10-14T19:20:04.515Z,11.69
2022-10-14T19:23:15.651Z,11.61
2022-10-14T19:25:51.040Z,12.09
2022-10-14T19:28:38.640Z,11.93
2022-10-14T19:37:51.584Z,12.25
2022-10-14T19:40:42.224Z,11.95
2022-10-14T19:43:35.756Z,11.89
2022-10-14T19:46:31.010Z,11.77
2022-10-14T19:49:36.720Z,12.28
2022-10-14T20:03:48.607Z,12.20
2022-10-14T20:09:51.603Z,12.14
2022-10-14T20:13:05.713Z,12.08
2022-10-14T20:25:49.332Z,12.03
2022-10-14T20:28:50.200Z,12.09
2022-10-14T20:31:51.009Z,12.20
2022-10-14T20:34:24.156Z,12.42
2022-10-14T20:37:27.375Z,12.48
2022-10-14T20:40:48.739Z,12.16
2022-10-14T21:05:16.484Z,12.32
2022-10-14T21:19:24.771Z,12.16
2022-10-14T21:22:07.224Z,12.25
2022-10-14T21:25:21.161Z,12.60
2022-10-14T21:28:16.904Z,12.44
2022-10-14T21:31:06.968Z,12.74
2022-10-14T21:34:05.884Z,12.54
2022-10-14T21:37:28.335Z,12.45
2022-10-14T21:39:58.090Z,12.73
2022-10-14T21:42:25.157Z,12.36
2022-10-14T21:51:53.297Z,12.72
2022-10-14T21:54:25.992Z,12.57
2022-10-14T21:56:57.842Z,12.74
2022-10-14T21:59:30.656Z,12.58
2022-10-14T22:02:03.213Z,12.89
2022-10-14T22:04:37.476Z,12.60
2022-10-14T22:07:10.926Z,12.85
2022-10-14T22:09:43.901Z,12.93
2022-10-14T22:12:13.404Z,12.71
2022-10-14T22:14:42.473Z,12.66
2022-10-14T22:17:11.987Z,12.39
2022-10-14T22:19:38.608Z,12.60
2022-10-14T22:22:05.080Z,12.76
2022-10-14T22:24:31.640Z,12.70
2022-10-14T22:26:58.136Z,12.83
2022-10-14T22:29:24.780Z,12.76
2022-10-14T22:31:54.119Z,12.68
2022-10-14T22:34:20.679Z,12.46
2022-10-14T22:36:47.488Z,12.53
2022-10-14T22:39:17.629Z,12.46
2022-10-14T22:41:44.368Z,12.50
2022-10-14T22:44:11.099Z,12.58
2022-10-14T22:46:41.157Z,12.81
2022-10-14T22:49:10.932Z,12.28
2022-10-14T22:51:42.442Z,12.26
2022-10-14T22:54:10.336Z,12.74
2022-10-14T22:56:39.076Z,12.63
2022-10-14T22:59:12.386Z,12.54
2022-10-14T23:01:41.230Z,12.62
2022-10-14T23:04:10.899Z,12.61
2022-10-14T23:06:37.640Z,12.58
2022-10-14T23:09:04.220Z,12.71
2022-10-14T23:11:31.687Z,12.49
2022-10-14T23:14:00.325Z,12.49
2022-10-14T23:16:29.733Z,12.51
2022-10-14T23:18:58.338Z,12.34
2022-10-14T23:21:28.802Z,12.71
2022-10-14T23:23:57.723Z,12.68
2022-10-14T23:26:31.737Z,12.62
2022-10-14T23:28:59.498Z,12.72
2022-10-14T23:31:30.894Z,12.81
2022-10-14T23:33:58.929Z,12.61
2022-10-14T23:36:25.560Z,12.74
2022-10-14T23:38:55.457Z,12.65
2022-10-14T23:41:23.360Z,12.45
2022-10-14T23:43:51.845Z,12.49
2022-10-14T23:46:19.536Z,12.77
2022-10-14T23:48:55.329Z,12.58
2022-10-14T23:51:32.708Z,12.85
2022-10-14T23:53:59.194Z,12.91
2022-10-14T23:56:25.794Z,12.77
2022-10-14T23:58:52.274Z,12.75
