createdAt,value
2023-05-05T00:00:53.521Z,0.00
2023-05-05T00:01:53.613Z,0.00
2023-05-05T00:02:53.501Z,0.00
2023-05-05T00:03:53.522Z,0.00
2023-05-05T00:04:53.491Z,0.00
2023-05-05T00:05:53.467Z,0.00
2023-05-05T00:06:53.457Z,0.00
2023-05-05T00:07:53.438Z,0.00
2023-05-05T00:08:53.431Z,0.00
2023-05-05T00:09:53.428Z,0.00
2023-05-05T00:10:53.414Z,0.00
2023-05-05T00:11:53.421Z,0.00
2023-05-05T00:12:53.427Z,0.00
2023-05-05T00:13:53.369Z,0.00
2023-05-05T00:14:53.389Z,0.00
2023-05-05T00:15:53.440Z,0.00
2023-05-05T00:16:53.345Z,0.00
2023-05-05T00:17:53.436Z,0.00
2023-05-05T00:18:53.315Z,0.00
2023-05-05T00:19:53.327Z,0.00
2023-05-05T00:20:53.298Z,0.00
2023-05-05T00:21:53.291Z,0.00
2023-05-05T00:22:54.270Z,0.00
2023-05-05T00:23:53.257Z,0.00
2023-05-05T00:24:53.307Z,0.00
2023-05-05T00:25:53.245Z,0.00
2023-05-05T00:26:53.251Z,0.00
2023-05-05T00:27:53.216Z,0.00
2023-05-05T00:28:53.205Z,0.00
2023-05-05T00:29:53.213Z,0.00
2023-05-05T00:30:53.244Z,0.00
2023-05-05T00:31:53.190Z,0.00
2023-05-05T00:32:53.202Z,0.00
2023-05-05T00:33:53.161Z,0.00
2023-05-05T00:34:53.148Z,0.00
2023-05-05T00:35:53.126Z,0.00
2023-05-05T00:36:53.129Z,0.00
2023-05-05T00:37:53.099Z,0.00
2023-05-05T00:38:53.098Z,0.00
2023-05-05T00:39:53.091Z,0.00
2023-05-05T00:40:53.072Z,0.00
2023-05-05T00:41:53.086Z,0.00
2023-05-05T00:42:53.042Z,0.00
2023-05-05T00:43:53.039Z,0.00
2023-05-05T00:44:53.053Z,0.00
2023-05-05T00:45:53.019Z,0.00
2023-05-05T00:46:53.014Z,0.00
2023-05-05T00:47:53.040Z,0.00
2023-05-05T00:48:53.046Z,0.00
2023-05-05T00:49:52.971Z,0.00
2023-05-05T00:50:52.975Z,0.00
2023-05-05T00:51:53.947Z,0.00
2023-05-05T00:52:52.951Z,0.00
2023-05-05T00:53:52.930Z,0.00
2023-05-05T00:54:52.938Z,0.00
2023-05-05T00:55:52.904Z,0.00
2023-05-05T00:56:52.890Z,0.00
2023-05-05T00:57:52.923Z,0.00
2023-05-05T00:58:52.885Z,0.00
2023-05-05T00:59:52.854Z,0.00
2023-05-05T01:00:52.870Z,0.00
2023-05-05T01:01:52.896Z,0.00
2023-05-05T01:02:52.948Z,0.00
2023-05-05T01:03:52.993Z,0.00
2023-05-05T01:04:52.800Z,0.00
2023-05-05T01:05:52.788Z,0.00
2023-05-05T01:06:53.768Z,0.00
2023-05-05T01:07:52.780Z,0.00
2023-05-05T01:08:52.773Z,0.00
2023-05-05T01:10:15.596Z,0.00
2023-05-05T01:10:54.730Z,0.00
2023-05-05T01:11:52.725Z,0.00
2023-05-05T01:12:52.863Z,0.00
2023-05-05T01:13:52.703Z,0.00
2023-05-05T01:14:52.695Z,0.00
2023-05-05T01:15:52.737Z,0.00
2023-05-05T01:16:52.694Z,0.00
2023-05-05T01:17:52.850Z,0.00
2023-05-05T01:18:52.659Z,0.00
2023-05-05T01:19:52.671Z,0.00
2023-05-05T01:20:52.636Z,0.00
2023-05-05T01:21:52.610Z,0.00
2023-05-05T01:22:52.596Z,0.00
2023-05-05T01:23:52.615Z,0.00
2023-05-05T01:24:52.585Z,0.00
2023-05-05T01:25:52.583Z,0.00
2023-05-05T01:26:52.595Z,0.00
2023-05-05T01:27:52.557Z,0.00
2023-05-05T01:28:52.531Z,0.00
2023-05-05T01:29:52.531Z,0.00
2023-05-05T01:30:52.508Z,0.00
2023-05-05T01:31:52.519Z,0.00
2023-05-05T01:32:52.500Z,0.00
2023-05-05T01:33:52.482Z,0.00
2023-05-05T01:34:52.467Z,0.00
2023-05-05T01:35:52.461Z,0.00
2023-05-05T01:36:52.470Z,0.00
2023-05-05T01:37:52.420Z,0.00
2023-05-05T01:38:52.411Z,0.00
2023-05-05T01:39:52.414Z,0.00
2023-05-05T01:40:52.378Z,0.00
2023-05-05T01:41:52.376Z,0.00
2023-05-05T01:42:52.376Z,0.00
2023-05-05T01:43:52.360Z,0.00
2023-05-05T01:44:52.352Z,0.00
2023-05-05T01:45:52.349Z,0.00
2023-05-05T01:46:52.321Z,0.00
2023-05-05T01:47:52.390Z,0.00
2023-05-05T01:48:53.316Z,0.00
2023-05-05T01:49:52.293Z,0.00
2023-05-05T01:50:52.282Z,0.00
2023-05-05T01:51:52.276Z,0.00
2023-05-05T01:52:52.278Z,0.00
2023-05-05T01:53:52.243Z,0.00
2023-05-05T01:54:52.237Z,0.00
2023-05-05T01:55:52.250Z,0.00
2023-05-05T01:56:52.200Z,0.00
2023-05-05T01:57:52.193Z,0.00
2023-05-05T01:58:52.192Z,0.00
2023-05-05T01:59:52.198Z,0.00
2023-05-05T02:00:52.155Z,0.00
2023-05-05T02:01:52.183Z,0.00
2023-05-05T02:02:52.237Z,0.00
2023-05-05T02:03:52.147Z,0.00
2023-05-05T02:04:52.162Z,0.00
2023-05-05T02:05:52.105Z,0.00
2023-05-05T02:06:52.101Z,0.00
2023-05-05T02:07:52.112Z,0.00
2023-05-05T02:08:52.085Z,0.00
2023-05-05T02:09:52.078Z,0.00
2023-05-05T02:10:52.064Z,0.00
2023-05-05T02:11:52.057Z,0.00
2023-05-05T02:12:52.122Z,0.00
2023-05-05T02:13:52.087Z,0.00
2023-05-05T02:14:52.017Z,0.00
2023-05-05T02:15:52.085Z,0.00
2023-05-05T02:16:52.007Z,0.00
2023-05-05T02:17:52.047Z,0.00
2023-05-05T02:18:51.985Z,0.00
2023-05-05T02:19:51.972Z,0.00
2023-05-05T02:20:51.942Z,0.00
2023-05-05T02:21:51.955Z,0.00
2023-05-05T02:22:51.973Z,0.00
2023-05-05T02:23:52.127Z,0.00
2023-05-05T02:24:51.903Z,0.00
2023-05-05T02:25:51.936Z,0.00
2023-05-05T02:26:51.916Z,0.00
2023-05-05T02:27:51.882Z,0.00
2023-05-05T02:28:51.888Z,0.00
2023-05-05T02:29:51.865Z,0.00
2023-05-05T02:30:51.854Z,0.00
2023-05-05T02:31:51.910Z,0.00
2023-05-05T02:32:51.899Z,0.00
2023-05-05T02:33:51.818Z,0.00
2023-05-05T02:34:51.802Z,0.00
2023-05-05T02:35:51.787Z,0.00
2023-05-05T02:36:51.781Z,0.00
2023-05-05T02:37:51.798Z,0.00
2023-05-05T02:38:51.762Z,0.00
2023-05-05T02:39:51.731Z,0.00
2023-05-05T02:40:51.744Z,0.00
2023-05-05T02:41:51.712Z,0.00
2023-05-05T02:42:51.803Z,0.00
2023-05-05T02:43:51.742Z,0.00
2023-05-05T02:44:51.683Z,0.00
2023-05-05T02:45:51.669Z,0.00
2023-05-05T02:46:51.726Z,0.00
2023-05-05T02:47:51.707Z,0.00
2023-05-05T02:48:51.660Z,0.00
2023-05-05T02:49:51.643Z,0.00
2023-05-05T02:50:51.602Z,0.00
2023-05-05T02:51:52.621Z,0.00
2023-05-05T02:52:51.620Z,0.00
2023-05-05T02:53:51.587Z,0.00
2023-05-05T02:54:51.593Z,0.00
2023-05-05T02:55:51.575Z,0.00
2023-05-05T02:56:51.568Z,0.00
2023-05-05T02:57:51.566Z,0.00
2023-05-05T02:58:51.573Z,0.00
2023-05-05T02:59:51.524Z,0.00
2023-05-05T03:00:51.492Z,0.00
2023-05-05T03:01:51.562Z,0.00
2023-05-05T03:02:51.605Z,0.00
2023-05-05T03:03:51.602Z,0.00
2023-05-05T03:04:51.465Z,0.00
2023-05-05T03:05:51.449Z,0.00
2023-05-05T03:06:51.421Z,0.00
2023-05-05T03:07:52.451Z,0.00
2023-05-05T03:08:51.423Z,0.00
2023-05-05T03:09:51.403Z,0.00
2023-05-05T03:10:51.398Z,0.00
2023-05-05T03:11:51.386Z,0.00
2023-05-05T03:12:51.410Z,0.00
2023-05-05T03:13:51.391Z,0.00
2023-05-05T03:14:51.334Z,0.00
2023-05-05T03:15:51.365Z,0.00
2023-05-05T03:16:51.336Z,0.00
2023-05-05T03:17:51.361Z,0.00
2023-05-05T03:18:51.326Z,0.00
2023-05-05T03:19:51.285Z,0.00
2023-05-05T03:20:51.280Z,0.00
2023-05-05T03:21:51.277Z,0.00
2023-05-05T03:22:51.259Z,0.00
2023-05-05T03:23:51.259Z,0.00
2023-05-05T03:24:51.248Z,0.00
2023-05-05T03:25:51.216Z,0.00
2023-05-05T03:26:51.224Z,0.00
2023-05-05T03:27:51.213Z,0.00
2023-05-05T03:28:51.199Z,0.00
2023-05-05T03:29:51.180Z,0.00
2023-05-05T03:30:51.153Z,0.00
2023-05-05T03:31:51.199Z,0.00
2023-05-05T03:32:51.189Z,0.00
2023-05-05T03:33:51.149Z,0.00
2023-05-05T03:34:51.105Z,0.00
2023-05-05T03:35:51.109Z,0.00
2023-05-05T03:36:51.094Z,0.00
2023-05-05T03:37:51.090Z,0.00
2023-05-05T03:38:51.106Z,0.00
2023-05-05T03:39:51.101Z,0.00
2023-05-05T03:40:51.063Z,0.00
2023-05-05T03:41:51.036Z,0.00
2023-05-05T03:42:51.046Z,5.62
2023-05-05T03:43:51.025Z,5.62
2023-05-05T03:44:51.066Z,5.62
2023-05-05T03:45:51.047Z,5.62
2023-05-05T03:46:50.989Z,5.62
2023-05-05T03:47:51.013Z,5.62
2023-05-05T03:48:51.004Z,5.62
2023-05-05T03:49:50.942Z,5.62
2023-05-05T03:50:50.964Z,11.25
2023-05-05T03:51:50.931Z,11.25
2023-05-05T03:52:50.926Z,11.25
2023-05-05T03:53:50.907Z,11.25
2023-05-05T03:54:50.901Z,11.25
2023-05-05T03:55:50.906Z,11.25
2023-05-05T03:56:50.879Z,16.88
2023-05-05T03:57:50.864Z,16.88
2023-05-05T03:58:50.873Z,16.88
2023-05-05T03:59:50.868Z,16.88
2023-05-05T04:00:50.840Z,16.88
2023-05-05T04:01:50.829Z,22.50
2023-05-05T04:02:50.873Z,22.50
2023-05-05T04:03:50.858Z,22.50
2023-05-05T04:04:50.788Z,22.50
2023-05-05T04:05:50.786Z,28.12
2023-05-05T04:06:50.757Z,28.12
2023-05-05T04:07:50.780Z,28.12
2023-05-05T04:08:50.747Z,33.75
2023-05-05T04:09:50.729Z,33.75
2023-05-05T04:10:50.735Z,33.75
2023-05-05T04:11:50.708Z,39.38
2023-05-05T04:12:50.717Z,39.38
2023-05-05T04:13:50.692Z,39.38
2023-05-05T04:14:50.682Z,45.00
2023-05-05T04:15:50.663Z,45.00
2023-05-05T04:16:50.681Z,45.00
2023-05-05T04:17:50.687Z,50.62
2023-05-05T04:18:50.644Z,50.62
2023-05-05T04:19:50.626Z,56.25
2023-05-05T04:20:51.621Z,56.25
2023-05-05T04:21:50.620Z,61.88
2023-05-05T04:22:52.619Z,67.50
2023-05-05T04:23:51.588Z,67.50
2023-05-05T04:24:50.566Z,73.12
2023-05-05T04:25:50.584Z,73.12
2023-05-05T04:26:50.538Z,78.75
2023-05-05T04:27:50.545Z,84.38
2023-05-05T04:28:50.537Z,84.38
2023-05-05T04:29:50.526Z,84.38
2023-05-05T04:30:50.507Z,84.38
2023-05-05T04:31:50.558Z,84.38
2023-05-05T04:32:50.502Z,90.00
2023-05-05T04:33:50.466Z,90.00
2023-05-05T04:34:50.482Z,90.00
2023-05-05T04:35:50.448Z,90.00
2023-05-05T04:36:50.459Z,95.62
2023-05-05T04:37:50.430Z,95.62
2023-05-05T04:38:50.445Z,101.25
2023-05-05T04:39:50.422Z,101.25
2023-05-05T04:40:50.412Z,101.25
2023-05-05T04:41:50.407Z,101.25
2023-05-05T04:42:50.403Z,106.88
2023-05-05T04:43:50.362Z,106.88
2023-05-05T04:44:50.365Z,112.50
2023-05-05T04:45:50.336Z,112.50
2023-05-05T04:46:50.396Z,112.50
2023-05-05T04:47:50.366Z,112.50
2023-05-05T04:48:50.304Z,123.75
2023-05-05T04:49:50.296Z,123.75
2023-05-05T04:50:50.276Z,123.75
2023-05-05T04:51:50.262Z,123.75
2023-05-05T04:52:52.451Z,129.38
2023-05-05T04:53:50.255Z,135.00
2023-05-05T04:54:50.234Z,146.25
2023-05-05T04:55:50.226Z,151.88
2023-05-05T04:56:50.240Z,157.50
2023-05-05T04:57:50.210Z,157.50
2023-05-05T04:58:50.230Z,163.12
2023-05-05T04:59:50.196Z,168.75
2023-05-05T05:00:50.156Z,168.75
2023-05-05T05:01:50.186Z,174.38
2023-05-05T05:02:50.248Z,180.00
2023-05-05T05:03:50.154Z,180.00
2023-05-05T05:04:50.151Z,180.00
2023-05-05T05:05:50.116Z,174.38
2023-05-05T05:06:50.107Z,180.00
2023-05-05T05:07:50.088Z,174.38
2023-05-05T05:08:50.070Z,180.00
2023-05-05T05:09:50.071Z,180.00
2023-05-05T05:10:50.049Z,174.38
2023-05-05T05:11:50.074Z,174.38
2023-05-05T05:12:50.110Z,174.38
2023-05-05T05:13:50.025Z,174.38
2023-05-05T05:14:50.028Z,174.38
2023-05-05T05:15:50.014Z,174.38
2023-05-05T05:16:50.082Z,174.38
2023-05-05T05:17:50.016Z,174.38
2023-05-05T05:18:49.980Z,157.50
2023-05-05T05:19:49.951Z,174.38
2023-05-05T05:20:49.945Z,157.50
2023-05-05T05:21:49.950Z,163.12
2023-05-05T05:22:49.926Z,163.12
2023-05-05T05:23:49.901Z,168.75
2023-05-05T05:24:49.963Z,174.38
2023-05-05T05:25:49.899Z,180.00
2023-05-05T05:26:49.886Z,185.62
2023-05-05T05:27:58.524Z,191.25
2023-05-05T05:28:51.850Z,196.88
2023-05-05T05:29:49.847Z,202.50
2023-05-05T05:30:49.949Z,213.75
2023-05-05T05:31:49.842Z,219.38
2023-05-05T05:32:49.850Z,236.25
2023-05-05T05:33:49.821Z,241.88
2023-05-05T05:34:49.782Z,247.50
2023-05-05T05:35:49.791Z,253.12
2023-05-05T05:36:49.750Z,253.12
2023-05-05T05:37:49.756Z,253.12
2023-05-05T05:38:49.738Z,253.12
2023-05-05T05:39:49.739Z,258.75
2023-05-05T05:40:49.734Z,258.75
2023-05-05T05:41:49.730Z,258.75
2023-05-05T05:42:49.722Z,258.75
2023-05-05T05:43:49.705Z,258.75
2023-05-05T05:44:49.673Z,258.75
2023-05-05T05:45:49.697Z,258.75
2023-05-05T05:46:49.655Z,258.75
2023-05-05T05:47:49.691Z,258.75
2023-05-05T05:48:49.628Z,230.62
2023-05-05T05:49:49.610Z,236.25
2023-05-05T05:50:49.611Z,241.88
2023-05-05T05:51:49.600Z,247.50
2023-05-05T05:52:49.579Z,253.12
2023-05-05T05:53:49.577Z,253.12
2023-05-05T05:54:49.601Z,275.62
2023-05-05T05:55:49.553Z,281.25
2023-05-05T05:56:49.553Z,281.25
2023-05-05T05:57:49.536Z,286.88
2023-05-05T05:58:49.508Z,286.88
2023-05-05T05:59:49.507Z,286.88
2023-05-05T06:00:49.499Z,286.88
2023-05-05T06:01:49.479Z,286.88
2023-05-05T06:02:49.493Z,292.50
2023-05-05T06:03:49.599Z,292.50
2023-05-05T06:04:49.463Z,298.12
2023-05-05T06:05:49.442Z,303.75
2023-05-05T06:06:49.432Z,309.38
2023-05-05T06:07:49.415Z,315.00
2023-05-05T06:08:49.435Z,315.00
2023-05-05T06:09:49.390Z,320.62
2023-05-05T06:10:49.369Z,320.62
2023-05-05T06:11:49.381Z,320.62
2023-05-05T06:12:49.359Z,326.25
2023-05-05T06:13:49.367Z,298.12
2023-05-05T06:14:49.330Z,286.88
2023-05-05T06:15:49.372Z,326.25
2023-05-05T06:16:49.320Z,320.62
2023-05-05T06:17:49.326Z,320.62
2023-05-05T06:18:49.306Z,320.62
2023-05-05T06:19:49.280Z,320.62
2023-05-05T06:20:49.293Z,320.62
2023-05-05T06:21:49.271Z,326.25
2023-05-05T06:22:49.253Z,326.25
2023-05-05T06:23:49.228Z,326.25
2023-05-05T06:24:49.231Z,320.62
2023-05-05T06:25:49.228Z,331.88
2023-05-05T06:26:49.195Z,331.88
2023-05-05T06:27:49.190Z,326.25
2023-05-05T06:28:49.181Z,320.62
2023-05-05T06:29:49.185Z,303.75
2023-05-05T06:30:49.171Z,298.12
2023-05-05T06:31:49.238Z,303.75
2023-05-05T06:32:49.176Z,337.50
2023-05-05T06:33:49.165Z,331.88
2023-05-05T06:34:49.118Z,354.38
2023-05-05T06:35:49.108Z,354.38
2023-05-05T06:36:49.143Z,365.62
2023-05-05T06:37:49.080Z,405.00
2023-05-05T06:38:49.075Z,410.62
2023-05-05T06:39:49.100Z,416.25
2023-05-05T06:40:49.051Z,416.25
2023-05-05T06:41:49.052Z,405.00
2023-05-05T06:42:49.034Z,360.00
2023-05-05T06:43:49.019Z,354.38
2023-05-05T06:44:49.042Z,360.00
2023-05-05T06:45:49.039Z,360.00
2023-05-05T06:46:49.017Z,348.75
2023-05-05T06:47:48.984Z,343.12
2023-05-05T06:48:48.982Z,365.62
2023-05-05T06:49:49.972Z,354.38
2023-05-05T06:50:49.031Z,365.62
2023-05-05T06:51:48.954Z,354.38
2023-05-05T06:52:48.949Z,354.38
2023-05-05T06:53:48.946Z,365.62
2023-05-05T06:54:48.913Z,365.62
2023-05-05T06:55:48.892Z,376.88
2023-05-05T06:56:48.893Z,371.25
2023-05-05T06:57:48.919Z,416.25
2023-05-05T06:58:48.860Z,371.25
2023-05-05T06:59:48.848Z,371.25
2023-05-05T07:00:48.886Z,365.62
2023-05-05T07:01:48.845Z,365.62
2023-05-05T07:02:48.819Z,365.62
2023-05-05T07:04:21.561Z,360.00
2023-05-05T07:04:48.788Z,365.62
2023-05-05T07:05:48.804Z,354.38
2023-05-05T07:06:48.851Z,348.75
2023-05-05T07:07:48.754Z,343.12
2023-05-05T07:08:48.753Z,348.75
2023-05-05T07:09:48.755Z,343.12
2023-05-05T07:10:48.982Z,343.12
2023-05-05T07:11:48.740Z,354.38
2023-05-05T07:12:48.791Z,337.50
2023-05-05T07:13:48.694Z,343.12
2023-05-05T07:14:48.696Z,326.25
2023-05-05T07:15:48.693Z,371.25
2023-05-05T07:16:48.714Z,343.12
2023-05-05T07:17:48.690Z,309.38
2023-05-05T07:18:49.661Z,303.75
2023-05-05T07:19:48.657Z,303.75
2023-05-05T07:20:48.634Z,309.38
2023-05-05T07:21:48.602Z,371.25
2023-05-05T07:22:48.751Z,376.88
2023-05-05T07:23:48.633Z,382.50
2023-05-05T07:24:49.742Z,393.75
2023-05-05T07:25:48.564Z,405.00
2023-05-05T07:26:48.559Z,405.00
2023-05-05T07:27:48.576Z,410.62
2023-05-05T07:28:48.541Z,416.25
2023-05-05T07:29:48.548Z,427.50
2023-05-05T07:30:48.545Z,438.75
2023-05-05T07:31:48.556Z,450.00
2023-05-05T07:32:48.537Z,455.62
2023-05-05T07:33:48.518Z,461.25
2023-05-05T07:34:48.539Z,466.88
2023-05-05T07:35:48.452Z,466.88
2023-05-05T07:36:48.486Z,472.50
2023-05-05T07:37:48.453Z,489.38
2023-05-05T07:38:48.508Z,483.75
2023-05-05T07:39:48.443Z,421.88
2023-05-05T07:40:48.439Z,399.38
2023-05-05T07:41:48.391Z,388.12
2023-05-05T07:42:48.396Z,388.12
2023-05-05T07:43:48.420Z,388.12
2023-05-05T07:44:48.380Z,371.25
2023-05-05T07:45:48.453Z,354.38
2023-05-05T07:46:48.359Z,343.12
2023-05-05T07:47:48.393Z,320.62
2023-05-05T07:48:48.354Z,309.38
2023-05-05T07:49:48.359Z,292.50
2023-05-05T07:50:48.307Z,275.62
2023-05-05T07:51:48.288Z,258.75
2023-05-05T07:52:53.980Z,247.50
2023-05-05T07:53:50.281Z,241.88
2023-05-05T07:54:48.327Z,241.88
2023-05-05T07:55:48.225Z,241.88
2023-05-05T07:56:48.237Z,236.25
2023-05-05T07:57:48.272Z,247.50
2023-05-05T07:58:48.228Z,264.38
2023-05-05T07:59:48.213Z,264.38
2023-05-05T08:00:48.213Z,270.00
2023-05-05T08:01:48.169Z,270.00
2023-05-05T08:02:48.285Z,270.00
2023-05-05T08:03:48.372Z,264.38
2023-05-05T08:04:49.190Z,258.75
2023-05-05T08:05:49.928Z,253.12
2023-05-05T08:06:48.130Z,253.12
2023-05-05T08:07:48.158Z,247.50
2023-05-05T08:08:48.127Z,247.50
2023-05-05T08:09:48.146Z,241.88
2023-05-05T08:10:48.092Z,236.25
2023-05-05T08:11:48.063Z,241.88
2023-05-05T08:12:48.126Z,247.50
2023-05-05T08:13:48.096Z,258.75
2023-05-05T08:14:48.056Z,275.62
2023-05-05T08:15:48.048Z,292.50
2023-05-05T08:16:48.039Z,315.00
2023-05-05T08:17:48.089Z,326.25
2023-05-05T08:18:48.010Z,326.25
2023-05-05T08:19:48.020Z,331.88
2023-05-05T08:20:47.982Z,343.12
2023-05-05T08:21:47.949Z,365.62
2023-05-05T08:22:47.973Z,376.88
2023-05-05T08:23:47.977Z,382.50
2023-05-05T08:24:47.906Z,393.75
2023-05-05T08:25:47.930Z,405.00
2023-05-05T08:26:48.080Z,416.25
2023-05-05T08:27:47.892Z,421.88
2023-05-05T08:28:47.895Z,427.50
2023-05-05T08:29:47.901Z,427.50
2023-05-05T08:30:47.880Z,427.50
2023-05-05T08:31:47.879Z,427.50
2023-05-05T08:32:47.924Z,433.12
2023-05-05T08:33:47.833Z,433.12
2023-05-05T08:34:47.814Z,427.50
2023-05-05T08:35:47.828Z,427.50
2023-05-05T08:36:47.804Z,427.50
2023-05-05T08:37:47.807Z,433.12
2023-05-05T08:38:47.782Z,433.12
2023-05-05T08:39:47.798Z,438.75
2023-05-05T08:40:47.750Z,438.75
2023-05-05T08:41:47.774Z,444.38
2023-05-05T08:42:47.895Z,450.00
2023-05-05T08:43:47.710Z,450.00
2023-05-05T08:44:47.703Z,455.62
2023-05-05T08:45:47.722Z,455.62
2023-05-05T08:46:47.728Z,466.88
2023-05-05T08:47:47.748Z,461.25
2023-05-05T08:48:47.673Z,455.62
2023-05-05T08:49:47.660Z,427.50
2023-05-05T08:50:47.632Z,399.38
2023-05-05T08:51:47.655Z,382.50
2023-05-05T08:52:48.648Z,382.50
2023-05-05T08:53:47.591Z,388.12
2023-05-05T08:54:47.590Z,399.38
2023-05-05T08:55:47.604Z,416.25
2023-05-05T08:56:47.708Z,433.12
2023-05-05T08:57:48.546Z,444.38
2023-05-05T08:58:47.651Z,511.88
2023-05-05T08:59:47.567Z,461.25
2023-05-05T09:00:47.546Z,466.88
2023-05-05T09:01:48.514Z,466.88
2023-05-05T09:02:47.631Z,472.50
2023-05-05T09:03:47.531Z,472.50
2023-05-05T09:04:47.473Z,472.50
2023-05-05T09:05:47.547Z,472.50
2023-05-05T09:06:47.516Z,466.88
2023-05-05T09:07:47.555Z,461.25
2023-05-05T09:08:47.438Z,455.62
2023-05-05T09:09:47.461Z,444.38
2023-05-05T09:10:47.425Z,438.75
2023-05-05T09:11:47.401Z,438.75
2023-05-05T09:12:47.474Z,438.75
2023-05-05T09:13:47.375Z,466.88
2023-05-05T09:14:47.400Z,528.75
2023-05-05T09:15:47.400Z,551.25
2023-05-05T09:16:47.427Z,545.62
2023-05-05T09:17:47.405Z,540.00
2023-05-05T09:18:47.330Z,450.00
2023-05-05T09:19:47.372Z,545.62
2023-05-05T09:20:47.294Z,545.62
2023-05-05T09:21:47.306Z,556.88
2023-05-05T09:22:47.340Z,556.88
2023-05-05T09:23:47.257Z,562.50
2023-05-05T09:24:47.287Z,556.88
2023-05-05T09:25:47.285Z,540.00
2023-05-05T09:26:47.260Z,568.12
2023-05-05T09:27:47.260Z,568.12
2023-05-05T09:28:47.232Z,568.12
2023-05-05T09:29:47.244Z,568.12
2023-05-05T09:30:47.285Z,573.75
2023-05-05T09:31:47.172Z,573.75
2023-05-05T09:32:47.295Z,573.75
2023-05-05T09:33:47.185Z,545.62
2023-05-05T09:34:47.165Z,556.88
2023-05-05T09:35:47.126Z,573.75
2023-05-05T09:36:47.159Z,573.75
2023-05-05T09:37:47.132Z,568.12
2023-05-05T09:38:47.125Z,568.12
2023-05-05T09:39:47.187Z,517.50
2023-05-05T09:40:47.129Z,585.00
2023-05-05T09:41:47.090Z,556.88
2023-05-05T09:42:47.074Z,573.75
2023-05-05T09:43:47.084Z,568.12
2023-05-05T09:44:47.051Z,556.88
2023-05-05T09:45:47.066Z,528.75
2023-05-05T09:46:47.200Z,517.50
2023-05-05T09:47:47.210Z,545.62
2023-05-05T09:48:47.008Z,545.62
2023-05-05T09:49:47.026Z,545.62
2023-05-05T09:50:47.005Z,573.75
2023-05-05T09:51:46.968Z,545.62
2023-05-05T09:52:48.130Z,551.25
2023-05-05T09:53:46.941Z,579.38
2023-05-05T09:54:46.936Z,540.00
2023-05-05T09:55:46.959Z,528.75
2023-05-05T09:56:46.940Z,528.75
2023-05-05T09:57:46.909Z,511.88
2023-05-05T09:58:46.911Z,500.62
2023-05-05T09:59:46.909Z,556.88
2023-05-05T10:00:46.907Z,511.88
2023-05-05T10:01:47.050Z,523.12
2023-05-05T10:02:46.967Z,562.50
2023-05-05T10:03:46.870Z,551.25
2023-05-05T10:04:46.876Z,601.88
2023-05-05T10:05:46.802Z,596.25
2023-05-05T10:06:46.814Z,618.75
2023-05-05T10:07:46.827Z,618.75
2023-05-05T10:08:46.792Z,635.62
2023-05-05T10:09:46.865Z,635.62
2023-05-05T10:10:46.786Z,635.62
2023-05-05T10:11:46.749Z,646.88
2023-05-05T10:12:47.803Z,641.25
2023-05-05T10:13:46.761Z,635.62
2023-05-05T10:14:46.729Z,635.62
2023-05-05T10:15:46.762Z,635.62
2023-05-05T10:16:46.773Z,635.62
2023-05-05T10:17:57.966Z,641.25
2023-05-05T10:18:48.845Z,646.88
2023-05-05T10:19:46.691Z,652.50
2023-05-05T10:20:46.702Z,652.50
2023-05-05T10:21:46.670Z,646.88
2023-05-05T10:22:46.658Z,630.00
2023-05-05T10:23:46.666Z,658.12
2023-05-05T10:24:46.628Z,691.88
2023-05-05T10:25:46.633Z,708.75
2023-05-05T10:26:46.630Z,731.25
2023-05-05T10:27:46.593Z,748.12
2023-05-05T10:28:46.608Z,759.38
2023-05-05T10:29:46.579Z,731.25
2023-05-05T10:30:46.612Z,753.75
2023-05-05T10:31:46.586Z,759.38
2023-05-05T10:32:59.380Z,765.00
2023-05-05T10:33:48.637Z,776.25
2023-05-05T10:34:46.598Z,781.88
2023-05-05T10:35:46.515Z,787.50
2023-05-05T10:36:46.806Z,804.38
2023-05-05T10:37:46.498Z,804.38
2023-05-05T10:38:46.490Z,810.00
2023-05-05T10:39:46.493Z,821.25
2023-05-05T10:40:46.492Z,810.00
2023-05-05T10:41:46.481Z,798.75
2023-05-05T10:42:46.463Z,810.00
2023-05-05T10:43:46.431Z,810.00
2023-05-05T10:44:46.443Z,787.50
2023-05-05T10:45:46.530Z,843.75
2023-05-05T10:46:46.476Z,877.50
2023-05-05T10:47:46.490Z,832.50
2023-05-05T10:48:46.512Z,894.38
2023-05-05T10:49:46.397Z,888.75
2023-05-05T10:50:46.453Z,866.25
2023-05-05T10:51:46.405Z,838.12
2023-05-05T10:52:46.365Z,849.38
2023-05-05T10:53:46.361Z,849.38
2023-05-05T10:54:46.347Z,866.25
2023-05-05T10:55:46.338Z,866.25
2023-05-05T10:56:46.342Z,849.38
2023-05-05T10:57:46.330Z,838.12
2023-05-05T10:58:59.133Z,849.38
2023-05-05T10:59:48.303Z,860.62
2023-05-05T11:00:46.304Z,888.75
2023-05-05T11:01:47.267Z,905.62
2023-05-05T11:02:46.292Z,911.25
2023-05-05T11:03:46.311Z,928.12
2023-05-05T11:04:46.251Z,922.50
2023-05-05T11:05:46.253Z,922.50
2023-05-05T11:06:46.208Z,939.38
2023-05-05T11:07:46.233Z,961.88
2023-05-05T11:08:46.192Z,973.12
2023-05-05T11:09:46.179Z,967.50
2023-05-05T11:10:46.186Z,956.25
2023-05-05T11:11:46.189Z,860.62
2023-05-05T11:12:46.184Z,939.38
2023-05-05T11:13:46.152Z,928.12
2023-05-05T11:14:46.147Z,933.75
2023-05-05T11:15:46.125Z,916.88
2023-05-05T11:16:46.144Z,905.62
2023-05-05T11:17:46.134Z,871.88
2023-05-05T11:18:46.087Z,900.00
2023-05-05T11:19:46.100Z,838.12
2023-05-05T11:20:46.068Z,978.75
2023-05-05T11:21:46.049Z,984.38
2023-05-05T11:22:47.056Z,967.50
2023-05-05T11:23:46.061Z,900.00
2023-05-05T11:24:46.047Z,888.75
2023-05-05T11:25:46.037Z,950.62
2023-05-05T11:26:46.008Z,933.75
2023-05-05T11:27:46.001Z,961.88
2023-05-05T11:28:46.002Z,961.88
2023-05-05T11:29:46.026Z,911.25
2023-05-05T11:30:46.017Z,894.38
2023-05-05T11:31:45.972Z,843.75
2023-05-05T11:32:45.998Z,787.50
2023-05-05T11:33:45.972Z,776.25
2023-05-05T11:34:45.927Z,759.38
2023-05-05T11:35:45.945Z,663.75
2023-05-05T11:36:45.928Z,601.88
2023-05-05T11:37:45.919Z,607.50
2023-05-05T11:38:45.940Z,630.00
2023-05-05T11:39:46.900Z,669.38
2023-05-05T11:40:46.881Z,703.12
2023-05-05T11:41:45.879Z,708.75
2023-05-05T11:42:45.870Z,675.00
2023-05-05T11:43:45.845Z,635.62
2023-05-05T11:44:45.832Z,573.75
2023-05-05T11:45:45.823Z,517.50
2023-05-05T11:46:45.853Z,472.50
2023-05-05T11:47:46.749Z,455.62
2023-05-05T11:48:45.784Z,455.62
2023-05-05T11:49:45.776Z,472.50
2023-05-05T11:50:45.757Z,500.62
2023-05-05T11:51:45.739Z,506.25
2023-05-05T11:52:45.724Z,483.75
2023-05-05T11:53:45.733Z,427.50
2023-05-05T11:54:45.719Z,365.62
2023-05-05T11:55:45.744Z,337.50
2023-05-05T11:56:45.686Z,337.50
2023-05-05T11:57:45.691Z,365.62
2023-05-05T11:58:46.723Z,393.75
2023-05-05T11:59:46.756Z,405.00
2023-05-05T12:00:45.685Z,399.38
2023-05-05T12:01:45.640Z,382.50
2023-05-05T12:02:45.699Z,360.00
2023-05-05T12:03:46.209Z,331.88
2023-05-05T12:04:45.690Z,303.75
2023-05-05T12:05:45.599Z,292.50
2023-05-05T12:06:45.645Z,292.50
2023-05-05T12:07:45.606Z,286.88
2023-05-05T12:08:45.603Z,270.00
2023-05-05T12:09:45.562Z,258.75
2023-05-05T12:10:45.823Z,247.50
2023-05-05T12:11:45.560Z,236.25
2023-05-05T12:12:45.549Z,225.00
2023-05-05T12:13:45.538Z,208.12
2023-05-05T12:14:45.520Z,191.25
2023-05-05T12:15:45.518Z,180.00
2023-05-05T12:16:45.624Z,174.38
2023-05-05T12:17:45.549Z,168.75
2023-05-05T12:18:45.476Z,163.12
2023-05-05T12:19:45.453Z,163.12
2023-05-05T12:20:45.478Z,157.50
2023-05-05T12:21:45.459Z,157.50
2023-05-05T12:22:45.414Z,151.88
2023-05-05T12:23:45.424Z,146.25
2023-05-05T12:24:45.434Z,135.00
2023-05-05T12:25:45.406Z,129.38
2023-05-05T12:26:45.463Z,118.12
2023-05-05T12:27:45.411Z,106.88
2023-05-05T12:28:45.371Z,101.25
2023-05-05T12:29:45.343Z,95.62
2023-05-05T12:30:45.371Z,90.00
2023-05-05T12:31:45.354Z,90.00
2023-05-05T12:32:45.386Z,90.00
2023-05-05T12:33:45.299Z,90.00
2023-05-05T12:34:45.321Z,90.00
2023-05-05T12:35:45.302Z,90.00
2023-05-05T12:36:45.314Z,95.62
2023-05-05T12:37:45.286Z,95.62
2023-05-05T12:38:45.271Z,106.88
2023-05-05T12:39:45.241Z,118.12
2023-05-05T12:40:45.302Z,135.00
2023-05-05T12:41:45.229Z,140.62
2023-05-05T12:42:46.395Z,140.62
2023-05-05T12:43:46.193Z,151.88
2023-05-05T12:44:45.204Z,157.50