createdAt,value
2018-01-16T00:02:27.593Z,70.45
2018-01-16T00:04:56.028Z,69.01
2018-01-16T00:07:24.397Z,69.49
2018-01-16T00:09:52.833Z,69.20
2018-01-16T00:12:21.117Z,68.74
2018-01-16T00:14:49.469Z,68.54
2018-01-16T00:17:17.812Z,68.25
2018-01-16T00:19:46.128Z,67.74
2018-01-16T00:22:26.630Z,68.07
2018-01-16T00:24:54.926Z,67.49
2018-01-16T00:27:23.358Z,67.75
2018-01-16T00:29:51.735Z,65.80
2018-01-16T00:32:20.124Z,65.31
2018-01-16T00:34:48.453Z,65.77
2018-01-16T00:37:16.773Z,65.85
2018-01-16T00:39:45.095Z,64.10
2018-01-16T00:42:13.503Z,63.67
2018-01-16T00:44:41.788Z,65.01
2018-01-16T00:47:10.177Z,63.10
2018-01-16T00:49:38.536Z,63.03
2018-01-16T00:52:06.890Z,61.60
2018-01-16T00:54:35.214Z,62.00
2018-01-16T00:57:03.700Z,60.88
2018-01-16T00:59:31.986Z,60.36
2018-01-16T01:02:00.281Z,59.13
2018-01-16T01:04:28.626Z,57.89
2018-01-16T01:06:56.962Z,58.22
2018-01-16T01:09:26.073Z,56.65
2018-01-16T01:11:54.472Z,56.06
2018-01-16T01:14:22.809Z,56.53
2018-01-16T01:16:51.177Z,55.49
2018-01-16T01:19:19.499Z,57.32
2018-01-16T01:21:47.865Z,57.03
2018-01-16T01:24:16.219Z,58.39
2018-01-16T01:26:44.554Z,57.58
2018-01-16T01:29:12.949Z,57.97
2018-01-16T01:31:41.250Z,57.95
2018-01-16T01:34:09.588Z,57.75
2018-01-16T01:36:37.881Z,58.17
2018-01-16T01:39:06.222Z,58.88
2018-01-16T01:41:34.658Z,59.19
2018-01-16T01:44:02.958Z,59.47
2018-01-16T01:46:31.359Z,59.50
2018-01-16T01:49:11.673Z,60.52
2018-01-16T01:51:40.720Z,59.64
2018-01-16T01:54:10.349Z,59.83
2018-01-16T01:56:38.685Z,60.44
2018-01-16T01:59:07.033Z,60.19
2018-01-16T02:01:35.353Z,59.98
2018-01-16T02:04:03.671Z,59.93
2018-01-16T02:06:31.980Z,60.02
2018-01-16T02:09:00.309Z,60.18
2018-01-16T02:11:28.682Z,60.24
2018-01-16T02:13:57.042Z,59.78
2018-01-16T02:16:25.424Z,59.69
2018-01-16T02:18:53.706Z,59.87
2018-01-16T02:21:22.178Z,59.99
2018-01-16T02:23:50.498Z,60.45
2018-01-16T02:26:18.793Z,60.77
2018-01-16T02:28:47.133Z,61.35
2018-01-16T02:31:15.421Z,61.79
2018-01-16T02:33:43.777Z,62.29
2018-01-16T02:36:12.110Z,62.79
2018-01-16T02:38:40.419Z,63.48
2018-01-16T02:41:08.713Z,64.04
2018-01-16T02:43:37.045Z,64.44
2018-01-16T02:46:05.353Z,64.78
2018-01-16T02:48:33.728Z,64.89
2018-01-16T02:51:02.022Z,65.02
2018-01-16T02:53:30.374Z,65.31
2018-01-16T02:55:58.662Z,65.68
2018-01-16T02:58:27.097Z,65.42
2018-01-16T03:00:55.398Z,65.78
2018-01-16T03:03:23.691Z,65.91
2018-01-16T03:05:52.164Z,65.98
2018-01-16T03:08:20.445Z,66.25
2018-01-16T03:10:48.887Z,66.40
2018-01-16T03:13:17.181Z,66.28
2018-01-16T03:15:45.519Z,66.47
2018-01-16T03:18:13.920Z,66.43
2018-01-16T03:20:42.434Z,66.03
2018-01-16T03:23:10.844Z,66.10
2018-01-16T03:25:39.253Z,66.35
2018-01-16T03:28:07.572Z,66.63
2018-01-16T03:30:35.899Z,66.78
2018-01-16T03:33:04.270Z,67.02
2018-01-16T03:35:32.654Z,66.87
2018-01-16T03:38:00.968Z,67.01
2018-01-16T03:40:29.310Z,67.21
2018-01-16T03:42:57.609Z,67.13
2018-01-16T03:45:25.955Z,67.36
2018-01-16T03:47:54.286Z,67.17
2018-01-16T03:50:22.663Z,67.13
2018-01-16T03:52:51.006Z,67.33
2018-01-16T03:55:19.302Z,67.31
2018-01-16T03:57:47.635Z,67.32
2018-01-16T04:00:15.973Z,67.54
2018-01-16T04:02:44.291Z,67.43
2018-01-16T04:05:12.590Z,67.34
2018-01-16T04:07:40.938Z,67.06
2018-01-16T04:10:09.330Z,67.03
2018-01-16T04:12:37.730Z,66.90
2018-01-16T04:15:06.026Z,66.86
2018-01-16T04:17:34.372Z,66.55
2018-01-16T04:20:02.678Z,66.62
2018-01-16T04:22:31.022Z,66.57
2018-01-16T04:24:59.345Z,66.29
2018-01-16T04:27:27.727Z,66.37
2018-01-16T04:29:56.105Z,66.29
2018-01-16T04:32:24.431Z,66.52
2018-01-16T04:34:52.757Z,66.73
2018-01-16T04:37:21.066Z,66.54
2018-01-16T04:39:49.412Z,66.65
2018-01-16T04:42:17.709Z,66.67
2018-01-16T04:44:46.040Z,66.58
2018-01-16T04:47:14.666Z,66.60
2018-01-16T04:49:42.966Z,66.59
2018-01-16T04:52:11.263Z,66.54
2018-01-16T04:54:39.595Z,66.59
2018-01-16T04:57:07.914Z,66.69
2018-01-16T04:59:36.241Z,66.49
2018-01-16T05:02:04.593Z,66.44
2018-01-16T05:04:32.913Z,66.16
2018-01-16T05:07:01.229Z,66.33
2018-01-16T05:09:29.647Z,65.89
2018-01-16T05:11:57.936Z,65.92
2018-01-16T05:14:26.273Z,66.03
2018-01-16T05:16:54.677Z,66.07
2018-01-16T05:19:22.978Z,66.39
2018-01-16T05:21:51.333Z,65.96
2018-01-16T05:24:19.698Z,65.71
2018-01-16T05:26:48.024Z,65.67
2018-01-16T05:29:16.850Z,65.77
2018-01-16T05:31:45.248Z,65.29
2018-01-16T05:34:13.648Z,65.81
2018-01-16T05:36:42.012Z,65.24
2018-01-16T05:39:10.349Z,65.21
2018-01-16T05:41:38.733Z,65.32
2018-01-16T05:44:07.034Z,65.17
2018-01-16T05:46:35.443Z,64.95
2018-01-16T05:49:03.905Z,65.25
2018-01-16T05:51:32.229Z,64.98
2018-01-16T05:54:00.535Z,64.67
2018-01-16T05:56:28.856Z,65.01
2018-01-16T05:58:57.264Z,64.88
2018-01-16T06:01:25.649Z,64.94
2018-01-16T06:03:54.116Z,64.70
2018-01-16T06:06:22.448Z,64.64
2018-01-16T06:08:50.766Z,64.40
2018-01-16T06:11:19.162Z,64.50
2018-01-16T06:13:47.493Z,64.46
2018-01-16T06:16:15.860Z,64.49
2018-01-16T06:18:44.169Z,64.22
2018-01-16T06:21:12.466Z,64.50
2018-01-16T06:23:40.789Z,64.19
2018-01-16T06:26:09.097Z,64.15
2018-01-16T06:28:37.450Z,64.37
2018-01-16T06:31:05.832Z,64.38
2018-01-16T06:33:34.186Z,64.39
2018-01-16T06:36:02.589Z,64.40
2018-01-16T06:38:30.888Z,64.71
2018-01-16T06:40:59.216Z,64.75
2018-01-16T06:43:27.581Z,64.73
2018-01-16T06:45:55.958Z,64.89
2018-01-16T06:48:24.262Z,65.07
2018-01-16T06:50:52.691Z,65.00
2018-01-16T06:53:21.233Z,65.12
2018-01-16T06:55:49.667Z,64.99
2018-01-16T06:58:17.986Z,64.83
2018-01-16T07:00:46.331Z,65.10
2018-01-16T07:03:14.741Z,64.70
2018-01-16T07:05:43.051Z,64.38
2018-01-16T07:08:11.385Z,64.14
2018-01-16T07:10:39.678Z,63.68
2018-01-16T07:13:08.153Z,63.75
2018-01-16T07:15:36.533Z,63.66
2018-01-16T07:18:04.885Z,63.80
2018-01-16T07:20:33.174Z,63.44
2018-01-16T07:23:01.494Z,63.43
2018-01-16T07:25:29.796Z,63.51
2018-01-16T07:27:58.216Z,62.98
2018-01-16T07:30:26.554Z,62.84
2018-01-16T07:32:54.914Z,62.90
2018-01-16T07:35:23.305Z,62.72
2018-01-16T07:37:51.704Z,62.59
2018-01-16T07:40:20.071Z,62.71
2018-01-16T07:42:48.387Z,62.21
2018-01-16T07:45:16.701Z,62.08
2018-01-16T07:47:45.017Z,61.74
2018-01-16T07:50:13.366Z,61.66
2018-01-16T07:52:41.771Z,60.87
2018-01-16T07:55:10.105Z,61.29
2018-01-16T07:57:38.506Z,60.69
