createdAt,value
2018-04-25T00:00:59.075Z,10.10
2018-04-25T00:03:27.066Z,10.10
2018-04-25T00:05:54.677Z,10.10
2018-04-25T00:08:22.626Z,10.10
2018-04-25T00:10:50.472Z,10.10
2018-04-25T00:13:18.164Z,10.10
2018-04-25T00:15:45.892Z,10.10
2018-04-25T00:18:13.573Z,10.10
2018-04-25T00:20:41.834Z,10.10
2018-04-25T00:23:09.533Z,10.20
2018-04-25T00:25:37.160Z,10.10
2018-04-25T00:28:05.610Z,10.10
2018-04-25T00:30:33.444Z,10.20
2018-04-25T00:33:01.991Z,10.20
2018-04-25T00:35:30.358Z,10.20
2018-04-25T00:37:59.522Z,10.30
2018-04-25T00:40:31.400Z,10.40
2018-04-25T00:42:59.002Z,10.40
2018-04-25T00:45:26.666Z,10.40
2018-04-25T00:47:54.304Z,10.50
2018-04-25T00:50:21.890Z,10.50
2018-04-25T00:52:49.409Z,10.50
2018-04-25T00:55:17.152Z,10.50
2018-04-25T00:57:45.476Z,10.60
2018-04-25T01:00:13.047Z,10.50
2018-04-25T01:02:40.558Z,10.60
2018-04-25T01:05:08.892Z,10.60
2018-04-25T01:07:36.517Z,10.60
2018-04-25T01:10:04.295Z,10.60
2018-04-25T01:12:32.877Z,10.60
2018-04-25T01:15:01.796Z,10.60
2018-04-25T01:17:29.519Z,10.60
2018-04-25T01:19:57.939Z,10.60
2018-04-25T01:22:26.483Z,10.60
2018-04-25T01:25:01.521Z,10.60
2018-04-25T01:27:32.375Z,10.50
2018-04-25T01:30:01.625Z,10.60
2018-04-25T01:32:30.164Z,10.60
2018-04-25T01:34:58.749Z,10.70
2018-04-25T01:37:34.435Z,10.70
2018-04-25T01:40:04.968Z,10.70
2018-04-25T01:42:52.012Z,10.70
2018-04-25T01:45:48.085Z,10.70
2018-04-25T01:51:26.568Z,10.60
2018-04-25T01:54:06.055Z,10.70
2018-04-25T01:56:46.939Z,10.60
2018-04-25T01:59:27.768Z,10.60
2018-04-25T02:01:56.756Z,10.50
2018-04-25T02:04:26.123Z,10.40
2018-04-25T02:06:53.683Z,10.30
2018-04-25T02:09:21.365Z,10.30
2018-04-25T02:11:48.895Z,10.30
2018-04-25T02:14:16.671Z,10.20
2018-04-25T02:16:44.275Z,10.20
2018-04-25T02:19:13.122Z,10.10
2018-04-25T02:21:40.909Z,10.10
2018-04-25T02:24:08.470Z,10.00
2018-04-25T02:26:36.121Z,10.00
2018-04-25T02:29:03.940Z,10.00
2018-04-25T02:31:31.740Z,10.00
2018-04-25T02:34:00.476Z,9.90
2018-04-25T02:36:29.998Z,9.80
2018-04-25T02:38:59.244Z,9.80
2018-04-25T02:41:27.695Z,9.80
2018-04-25T02:43:55.522Z,9.80
2018-04-25T02:46:24.033Z,9.70
2018-04-25T02:48:52.811Z,9.70
2018-04-25T02:51:20.489Z,9.70
2018-04-25T02:53:48.311Z,9.70
2018-04-25T02:56:15.889Z,9.70
2018-04-25T02:58:44.480Z,9.70
2018-04-25T03:01:14.057Z,9.60
2018-04-25T03:03:42.105Z,9.60
2018-04-25T03:06:10.473Z,9.60
2018-04-25T03:08:39.598Z,9.50
2018-04-25T03:11:08.629Z,9.50
2018-04-25T03:13:50.162Z,9.50
2018-04-25T03:16:18.123Z,9.40
2018-04-25T03:18:46.020Z,9.40
2018-04-25T03:21:14.621Z,9.40
2018-04-25T03:23:42.380Z,9.40
2018-04-25T03:26:11.311Z,9.30
2018-04-25T03:28:39.939Z,9.30
2018-04-25T03:31:07.891Z,9.20
2018-04-25T03:33:37.638Z,9.30
2018-04-25T03:36:06.313Z,9.20
2018-04-25T03:38:34.017Z,9.20
2018-04-25T03:41:03.420Z,9.20
2018-04-25T03:43:31.502Z,9.10
2018-04-25T03:46:02.425Z,9.10
2018-04-25T03:48:31.295Z,9.00
2018-04-25T03:51:00.904Z,9.10
2018-04-25T03:53:29.159Z,9.10
2018-04-25T03:56:01.445Z,9.00
2018-04-25T03:58:32.404Z,9.00
2018-04-25T04:01:00.173Z,9.00
2018-04-25T04:03:27.965Z,8.90
2018-04-25T04:05:58.212Z,8.90
2018-04-25T04:08:26.136Z,8.90
2018-04-25T04:11:00.525Z,8.90
2018-04-25T04:19:19.404Z,9.20
2018-04-25T04:21:48.292Z,9.10
2018-04-25T04:24:27.964Z,9.30
2018-04-25T04:27:00.448Z,9.40
2018-04-25T04:29:34.815Z,9.50
2018-04-25T04:32:05.594Z,9.60
2018-04-25T04:34:35.329Z,9.80
2018-04-25T04:37:04.334Z,10.00
2018-04-25T04:39:32.451Z,10.10
2018-04-25T04:42:01.670Z,10.30
2018-04-25T04:44:30.287Z,10.40
2018-04-25T04:46:57.969Z,10.50
2018-04-25T04:49:25.761Z,10.60
2018-04-25T04:51:53.385Z,10.70
2018-04-25T04:54:21.056Z,10.90
2018-04-25T04:56:48.689Z,11.00
2018-04-25T04:59:16.416Z,11.20
2018-04-25T05:01:44.091Z,11.20
2018-04-25T05:04:11.645Z,11.30
2018-04-25T05:06:39.392Z,11.40
2018-04-25T05:09:07.864Z,11.60
2018-04-25T05:11:35.577Z,11.50
2018-04-25T05:14:03.314Z,11.70
2018-04-25T05:16:31.078Z,11.80
2018-04-25T05:18:58.788Z,11.90
2018-04-25T05:21:26.489Z,12.00
2018-04-25T05:23:54.950Z,12.10
2018-04-25T05:26:22.760Z,12.30
2018-04-25T05:28:50.397Z,12.40
2018-04-25T05:31:18.779Z,12.60
2018-04-25T05:33:47.088Z,12.80
2018-04-25T05:36:14.994Z,12.70
2018-04-25T05:38:42.576Z,12.90
2018-04-25T05:41:10.208Z,13.10
2018-04-25T05:43:37.846Z,13.20
2018-04-25T05:46:05.614Z,13.40
2018-04-25T05:48:34.224Z,13.80
2018-04-25T05:51:01.737Z,13.70
2018-04-25T05:53:30.572Z,14.20
2018-04-25T05:55:58.060Z,14.20
2018-04-25T05:58:25.788Z,14.40
2018-04-25T06:00:53.646Z,14.60
2018-04-25T06:03:22.395Z,14.70
2018-04-25T06:05:51.714Z,15.00
2018-04-25T06:08:20.074Z,15.20
2018-04-25T06:10:48.519Z,15.30
2018-04-25T06:13:16.071Z,15.20
2018-04-25T06:15:44.173Z,15.40
2018-04-25T06:18:11.714Z,15.50
2018-04-25T06:20:39.713Z,15.60
2018-04-25T06:23:08.217Z,15.90
2018-04-25T06:25:43.182Z,16.00
2018-04-25T06:28:10.914Z,15.90
2018-04-25T06:30:38.801Z,16.00
2018-04-25T06:33:06.407Z,16.10
2018-04-25T06:35:33.988Z,16.20
2018-04-25T06:38:01.700Z,16.30
2018-04-25T06:40:29.338Z,16.30
2018-04-25T06:42:57.726Z,16.60
2018-04-25T06:45:25.637Z,16.50
2018-04-25T06:47:53.208Z,16.60
2018-04-25T06:50:20.796Z,16.70
2018-04-25T06:52:49.156Z,16.90
2018-04-25T06:55:17.142Z,16.90
2018-04-25T06:57:44.760Z,17.00
2018-04-25T07:00:12.355Z,17.10
2018-04-25T07:02:40.212Z,17.20
2018-04-25T07:05:08.740Z,17.30
2018-04-25T07:07:36.339Z,17.40
2018-04-25T07:10:04.132Z,17.50
2018-04-25T07:12:31.693Z,17.50
2018-04-25T07:15:00.570Z,17.50
2018-04-25T07:17:28.100Z,17.60
2018-04-25T07:19:55.597Z,17.70
2018-04-25T07:22:23.232Z,17.80
2018-04-25T07:24:50.792Z,17.80
2018-04-25T07:27:18.340Z,17.90
2018-04-25T07:29:45.867Z,18.00
2018-04-25T07:32:14.162Z,18.10
2018-04-25T07:34:41.743Z,18.10
2018-04-25T07:37:09.847Z,18.20
2018-04-25T07:39:38.440Z,18.30
2018-04-25T07:42:05.945Z,18.20
2018-04-25T07:44:34.609Z,18.30
2018-04-25T07:47:03.004Z,18.30
2018-04-25T07:49:31.281Z,18.30
2018-04-25T07:51:59.899Z,18.20
2018-04-25T07:54:27.453Z,18.20
2018-04-25T07:56:55.255Z,18.20
2018-04-25T07:59:22.754Z,18.30
2018-04-25T08:01:51.140Z,18.50
2018-04-25T08:04:18.658Z,18.50
2018-04-25T08:06:46.162Z,18.60
2018-04-25T08:09:13.830Z,18.60
2018-04-25T08:11:42.049Z,18.70
2018-04-25T08:14:22.080Z,18.60
2018-04-25T08:17:01.515Z,18.40
2018-04-25T08:19:40.890Z,18.50
2018-04-25T08:22:08.588Z,18.60
2018-04-25T08:24:37.082Z,18.80
2018-04-25T08:27:04.878Z,18.70
2018-04-25T08:29:32.626Z,18.70
2018-04-25T08:32:00.327Z,18.80
2018-04-25T08:34:27.944Z,18.90
2018-04-25T08:36:55.484Z,19.10
2018-04-25T08:39:24.624Z,19.10
2018-04-25T08:41:52.462Z,19.10
2018-04-25T08:44:20.865Z,19.30
2018-04-25T08:46:48.931Z,19.40
2018-04-25T08:49:16.543Z,19.40
2018-04-25T08:51:44.055Z,19.40
2018-04-25T08:54:11.576Z,19.40
2018-04-25T08:56:40.038Z,19.50
2018-04-25T08:59:07.604Z,19.50
2018-04-25T09:01:35.205Z,19.50
2018-04-25T09:04:04.082Z,19.60
2018-04-25T09:06:32.366Z,19.80
2018-04-25T09:09:00.930Z,19.90
2018-04-25T09:11:29.202Z,19.90
2018-04-25T09:13:56.741Z,19.80
2018-04-25T09:16:24.523Z,19.90
2018-04-25T09:18:52.396Z,19.90
2018-04-25T09:21:20.720Z,20.10
2018-04-25T09:23:48.265Z,20.00
2018-04-25T09:26:16.409Z,20.10
2018-04-25T09:28:47.117Z,19.80
2018-04-25T09:31:14.612Z,19.80
2018-04-25T09:33:42.894Z,19.50
2018-04-25T09:36:11.227Z,19.30
2018-04-25T09:38:38.781Z,19.30
2018-04-25T09:41:07.078Z,19.10
2018-04-25T09:43:34.862Z,19.00
2018-04-25T09:46:02.582Z,18.90
2018-04-25T09:48:30.450Z,18.60
2018-04-25T09:50:58.008Z,18.50
2018-04-25T09:53:27.405Z,18.30
2018-04-25T09:55:56.118Z,18.20
2018-04-25T09:58:23.652Z,18.20
2018-04-25T10:00:57.442Z,18.20
2018-04-25T10:03:25.787Z,18.30
2018-04-25T10:05:53.394Z,18.20
2018-04-25T10:08:20.898Z,18.50
2018-04-25T10:10:48.482Z,18.60
2018-04-25T10:13:16.025Z,18.80
2018-04-25T10:15:43.612Z,18.90
2018-04-25T10:18:11.906Z,18.70
2018-04-25T10:20:40.393Z,18.70
2018-04-25T10:23:07.967Z,18.90
2018-04-25T10:25:35.734Z,19.20
2018-04-25T10:28:03.440Z,19.40
2018-04-25T10:30:31.072Z,19.70
2018-04-25T10:32:58.633Z,20.10
2018-04-25T10:35:26.151Z,20.20
2018-04-25T10:37:54.815Z,20.40
2018-04-25T10:40:23.438Z,20.30
2018-04-25T10:42:50.985Z,20.30
2018-04-25T10:45:19.355Z,20.70
2018-04-25T10:47:46.965Z,20.60
2018-04-25T10:50:14.483Z,21.00
2018-04-25T10:52:43.033Z,21.20
2018-04-25T10:55:10.807Z,21.10
2018-04-25T10:57:38.427Z,20.70
2018-04-25T11:00:05.941Z,20.20
2018-04-25T11:02:34.538Z,19.80
2018-04-25T11:05:02.997Z,19.30
2018-04-25T11:07:30.810Z,19.20
2018-04-25T11:09:58.297Z,18.90
2018-04-25T11:12:26.149Z,18.70
2018-04-25T11:14:54.804Z,18.50
2018-04-25T11:17:23.334Z,18.30
2018-04-25T11:19:50.942Z,18.30
2018-04-25T11:22:19.068Z,18.20
2018-04-25T11:24:46.798Z,18.10
2018-04-25T11:27:14.640Z,18.10
2018-04-25T11:29:42.184Z,18.20
2018-04-25T11:32:09.831Z,18.30
2018-04-25T11:34:37.764Z,18.30
2018-04-25T11:37:05.351Z,18.30
2018-04-25T11:39:33.646Z,18.30
2018-04-25T11:42:01.283Z,18.20
2018-04-25T11:44:29.012Z,18.20
2018-04-25T11:46:57.655Z,18.40
2018-04-25T11:49:25.201Z,18.30
2018-04-25T11:51:53.336Z,18.40
2018-04-25T11:54:21.632Z,18.40
2018-04-25T11:56:49.357Z,18.40
2018-04-25T11:59:16.916Z,18.70
2018-04-25T12:01:44.432Z,18.90
2018-04-25T12:04:12.733Z,19.40
2018-04-25T12:06:40.267Z,19.30
2018-04-25T12:09:08.311Z,19.20
2018-04-25T12:11:36.673Z,19.60
2018-04-25T12:14:04.543Z,19.60
2018-04-25T12:16:32.136Z,19.90
2018-04-25T12:19:00.002Z,20.10
2018-04-25T12:21:29.575Z,20.40
2018-04-25T12:23:59.297Z,20.30
2018-04-25T12:26:27.589Z,20.00
2018-04-25T12:28:55.691Z,19.60
2018-04-25T12:31:23.351Z,19.60
2018-04-25T12:33:51.002Z,19.30
2018-04-25T12:36:21.182Z,19.30
2018-04-25T12:38:48.972Z,19.20
2018-04-25T12:41:17.050Z,19.90
2018-04-25T12:43:45.451Z,20.20
2018-04-25T12:46:13.500Z,20.20
2018-04-25T12:48:42.925Z,20.40
2018-04-25T12:51:11.299Z,20.40
2018-04-25T12:53:38.820Z,20.40
2018-04-25T12:56:06.750Z,20.40
2018-04-25T12:58:34.865Z,20.40
2018-04-25T13:01:03.280Z,20.50
2018-04-25T13:03:31.592Z,20.60
2018-04-25T13:06:00.192Z,20.40
2018-04-25T13:08:28.301Z,20.10
2018-04-25T13:10:56.386Z,20.00
2018-04-25T13:13:24.306Z,20.00
2018-04-25T13:15:52.603Z,20.10
2018-04-25T13:18:22.202Z,20.10
2018-04-25T13:20:50.372Z,20.00
2018-04-25T13:23:18.780Z,19.90
2018-04-25T13:25:47.143Z,19.60
2018-04-25T13:28:16.214Z,19.70
2018-04-25T13:30:44.116Z,19.90
2018-04-25T13:33:13.712Z,20.20
2018-04-25T13:35:42.172Z,19.90
2018-04-25T13:38:10.084Z,19.90
2018-04-25T13:40:39.363Z,19.30
2018-04-25T13:43:07.971Z,19.30
2018-04-25T13:45:36.423Z,19.10
2018-04-25T13:48:04.268Z,18.90
2018-04-25T13:50:32.454Z,18.80
2018-04-25T13:53:00.275Z,18.60
2018-04-25T13:55:28.592Z,18.40
2018-04-25T13:57:57.165Z,18.40
2018-04-25T14:00:25.813Z,18.40
2018-04-25T14:02:56.948Z,18.30
2018-04-25T14:08:25.870Z,18.00
2018-04-25T14:10:54.378Z,17.90
2018-04-25T14:13:33.705Z,17.70
2018-04-25T14:18:56.049Z,17.50
2018-04-25T14:21:25.068Z,17.30
2018-04-25T14:26:52.258Z,16.80
2018-04-25T14:32:13.018Z,16.60
2018-04-25T14:37:35.077Z,16.60
2018-04-25T14:43:07.231Z,17.00
2018-04-25T14:45:34.754Z,17.40
2018-04-25T14:48:03.210Z,17.30
2018-04-25T14:50:30.787Z,17.30
2018-04-25T14:52:58.430Z,17.10
2018-04-25T14:55:26.159Z,16.90
2018-04-25T14:57:53.889Z,16.80
2018-04-25T15:00:22.475Z,16.60
2018-04-25T15:02:51.363Z,16.40
2018-04-25T15:05:19.667Z,16.40
2018-04-25T15:07:47.241Z,16.30
2018-04-25T15:10:15.075Z,16.20
2018-04-25T15:12:43.060Z,16.10
2018-04-25T15:15:11.669Z,15.80
2018-04-25T15:17:39.276Z,15.80
2018-04-25T15:20:08.293Z,15.70
2018-04-25T15:22:39.887Z,15.60
2018-04-25T15:25:08.341Z,15.30
2018-04-25T15:27:38.234Z,15.00
2018-04-25T15:30:07.587Z,15.00
2018-04-25T15:32:37.854Z,14.70
2018-04-25T15:35:07.171Z,14.50
2018-04-25T15:37:37.268Z,14.20
2018-04-25T15:40:06.537Z,14.10
2018-04-25T15:42:35.759Z,14.10
2018-04-25T15:45:05.869Z,14.00
2018-04-25T15:47:56.564Z,13.90
2018-04-25T15:50:36.154Z,13.70
2018-04-25T15:58:58.794Z,13.10
2018-04-25T16:01:27.775Z,13.00
2018-04-25T16:03:55.707Z,12.90
2018-04-25T16:06:23.724Z,12.90
2018-04-25T16:11:43.493Z,12.70
2018-04-25T16:14:12.425Z,12.30
2018-04-25T16:16:41.295Z,12.30
2018-04-25T16:19:09.148Z,12.20
2018-04-25T16:21:40.404Z,12.00
2018-04-25T16:24:09.549Z,11.90
2018-04-25T16:26:37.489Z,11.80
2018-04-25T16:29:07.176Z,11.70
2018-04-25T16:31:36.079Z,11.60
2018-04-25T16:34:04.789Z,11.50
2018-04-25T16:36:32.489Z,11.50
2018-04-25T16:39:00.893Z,11.50
2018-04-25T16:41:29.906Z,11.30
2018-04-25T16:43:58.547Z,11.20
2018-04-25T16:46:27.797Z,11.30
2018-04-25T16:48:55.381Z,11.20
2018-04-25T16:51:24.017Z,11.20
2018-04-25T16:53:53.367Z,11.20
2018-04-25T16:56:29.029Z,11.20
2018-04-25T16:58:56.749Z,11.20
2018-04-25T17:01:25.250Z,11.20
2018-04-25T17:04:01.398Z,11.10
2018-04-25T17:06:29.261Z,11.20
2018-04-25T17:08:58.727Z,11.20
2018-04-25T17:11:27.236Z,11.10
2018-04-25T17:13:55.645Z,11.20
2018-04-25T17:16:23.210Z,11.10
2018-04-25T17:18:51.073Z,11.20
2018-04-25T17:21:18.745Z,11.30
2018-04-25T17:23:47.222Z,11.20
2018-04-25T17:26:15.164Z,11.20
2018-04-25T17:28:43.938Z,11.20
2018-04-25T17:31:11.437Z,11.20
2018-04-25T17:33:39.227Z,11.20
2018-04-25T17:36:07.151Z,11.20
2018-04-25T17:38:36.200Z,11.10
2018-04-25T17:41:03.896Z,11.00
2018-04-25T17:43:32.658Z,11.00
2018-04-25T17:46:00.532Z,10.90
2018-04-25T17:48:28.448Z,10.90
2018-04-25T17:50:56.556Z,10.90
2018-04-25T17:53:24.348Z,10.80
2018-04-25T17:55:52.458Z,10.80
2018-04-25T17:58:20.304Z,10.70
2018-04-25T18:00:48.207Z,10.70
2018-04-25T18:03:16.021Z,10.70
2018-04-25T18:05:45.019Z,10.70
2018-04-25T18:08:12.740Z,10.70
2018-04-25T18:10:40.587Z,10.70
2018-04-25T18:13:10.619Z,10.70
2018-04-25T18:15:40.614Z,10.70
2018-04-25T18:18:08.814Z,10.70
2018-04-25T18:20:40.719Z,10.80
2018-04-25T18:23:15.335Z,10.70
2018-04-25T18:31:34.770Z,10.70
2018-04-25T18:39:55.792Z,10.70
2018-04-25T18:51:43.947Z,10.70
2018-04-25T18:54:13.501Z,10.80
2018-04-25T18:59:18.363Z,10.70
2018-04-25T19:01:47.271Z,10.60
2018-04-25T19:04:14.871Z,10.60
2018-04-25T19:06:51.295Z,10.50
2018-04-25T19:09:19.011Z,10.40
2018-04-25T19:11:57.240Z,10.40
2018-04-25T19:20:10.186Z,10.30
2018-04-25T19:22:37.925Z,10.20
2018-04-25T19:25:08.182Z,10.00
2018-04-25T19:27:35.972Z,10.00
2018-04-25T19:30:03.832Z,10.00
2018-04-25T19:32:31.587Z,9.90
2018-04-25T19:34:59.518Z,9.90
2018-04-25T19:37:27.147Z,9.80
2018-04-25T19:39:55.481Z,9.80
2018-04-25T19:42:23.251Z,9.90
2018-04-25T19:44:51.564Z,9.80
2018-04-25T19:47:20.263Z,9.90
2018-04-25T19:49:48.221Z,9.90
2018-04-25T19:52:16.845Z,9.90
2018-04-25T19:54:44.857Z,9.90
2018-04-25T19:57:12.662Z,9.90
2018-04-25T19:59:41.885Z,10.00
2018-04-25T20:02:11.186Z,9.90
2018-04-25T20:04:39.427Z,10.00
2018-04-25T20:07:08.236Z,9.90
2018-04-25T20:09:36.276Z,9.90
2018-04-25T20:12:04.904Z,9.90
2018-04-25T20:14:33.933Z,9.90
2018-04-25T20:17:04.156Z,9.90
2018-04-25T20:19:32.403Z,9.80
2018-04-25T20:22:00.582Z,9.90
2018-04-25T20:27:22.033Z,9.80
2018-04-25T20:30:14.106Z,9.90
2018-04-25T20:32:42.818Z,9.80
2018-04-25T20:35:10.588Z,9.90
2018-04-25T20:37:38.526Z,9.80
2018-04-25T20:40:06.648Z,9.80
2018-04-25T20:42:34.490Z,9.80
2018-04-25T20:45:04.875Z,9.80
2018-04-25T20:47:34.789Z,9.60
2018-04-25T20:52:48.885Z,9.60
2018-04-25T20:55:17.263Z,9.60
2018-04-25T20:57:48.066Z,9.50
2018-04-25T21:00:16.446Z,9.40
2018-04-25T21:05:42.948Z,9.40
2018-04-25T21:08:12.462Z,9.50
2018-04-25T21:10:40.453Z,9.40
2018-04-25T21:13:08.188Z,9.40
2018-04-25T21:15:36.452Z,9.50
2018-04-25T21:18:04.467Z,9.50
2018-04-25T21:20:32.255Z,9.50
2018-04-25T21:23:01.199Z,9.50
2018-04-25T21:25:30.515Z,9.50
2018-04-25T21:27:59.021Z,9.50
2018-04-25T21:30:26.795Z,9.50
2018-04-25T21:35:35.608Z,9.50
2018-04-25T21:38:12.482Z,9.50
2018-04-25T21:40:53.753Z,9.60
2018-04-25T21:43:21.591Z,9.50
2018-04-25T21:46:03.189Z,9.60
2018-04-25T21:48:31.048Z,9.60
2018-04-25T21:50:58.893Z,9.60
2018-04-25T21:53:27.799Z,9.60
2018-04-25T21:56:26.024Z,9.60
2018-04-25T21:58:54.058Z,9.60
2018-04-25T22:01:37.759Z,9.60
2018-04-25T22:04:05.797Z,9.60
2018-04-25T22:06:53.389Z,9.60
2018-04-25T22:16:03.034Z,9.60
2018-04-25T22:18:46.042Z,9.60
2018-04-25T22:21:15.337Z,9.60
2018-04-25T22:23:43.139Z,9.60
2018-04-25T22:26:36.283Z,9.60
2018-04-25T22:29:16.402Z,9.60
2018-04-25T22:32:04.215Z,9.60
2018-04-25T22:34:31.878Z,9.60
2018-04-25T22:37:02.706Z,9.60
2018-04-25T22:39:30.508Z,9.50
2018-04-25T22:41:59.370Z,9.60
2018-04-25T22:44:31.682Z,9.50
2018-04-25T22:47:07.463Z,9.50
2018-04-25T22:49:35.273Z,9.50
2018-04-25T22:52:03.427Z,9.50
2018-04-25T22:54:32.430Z,9.50
2018-04-25T22:57:13.132Z,9.50
2018-04-25T23:00:03.321Z,9.50
2018-04-25T23:02:37.185Z,9.50
2018-04-25T23:05:21.727Z,9.50
2018-04-25T23:07:49.758Z,9.40
2018-04-25T23:10:25.526Z,9.40
2018-04-25T23:13:14.965Z,9.40
2018-04-25T23:15:55.995Z,9.40
2018-04-25T23:18:24.715Z,9.30
2018-04-25T23:23:36.370Z,9.30
2018-04-25T23:26:04.293Z,9.20
2018-04-25T23:28:42.049Z,9.20
2018-04-25T23:31:17.021Z,9.20
2018-04-25T23:39:24.019Z,9.10
2018-04-25T23:41:51.938Z,9.10
2018-04-25T23:44:42.406Z,9.00
2018-04-25T23:50:20.969Z,8.90
2018-04-25T23:58:16.589Z,8.80
