createdAt,value
2023-09-07T00:02:07.205Z,15.00
2023-09-07T00:04:34.070Z,14.90
2023-09-07T00:07:00.887Z,14.90
2023-09-07T00:09:28.481Z,14.90
2023-09-07T00:11:55.232Z,14.80
2023-09-07T00:14:21.901Z,14.80
2023-09-07T00:16:48.595Z,14.80
2023-09-07T00:19:15.747Z,14.80
2023-09-07T00:21:42.651Z,14.80
2023-09-07T00:24:09.332Z,14.70
2023-09-07T00:26:36.001Z,14.70
2023-09-07T00:29:02.735Z,14.70
2023-09-07T00:31:29.569Z,14.60
2023-09-07T00:33:56.319Z,14.50
2023-09-07T00:36:24.012Z,14.50
2023-09-07T00:38:50.664Z,14.60
2023-09-07T00:41:17.387Z,14.50
2023-09-07T00:43:44.064Z,14.50
2023-09-07T00:46:11.250Z,14.50
2023-09-07T00:48:39.413Z,14.50
2023-09-07T00:51:06.054Z,14.40
2023-09-07T00:53:32.768Z,14.40
2023-09-07T00:56:00.258Z,14.40
2023-09-07T00:58:27.340Z,14.40
2023-09-07T01:00:54.520Z,14.40
2023-09-07T01:03:21.494Z,14.40
2023-09-07T01:06:13.546Z,14.30
2023-09-07T01:08:48.084Z,14.30
2023-09-07T01:11:16.361Z,14.30
2023-09-07T01:13:43.500Z,14.30
2023-09-07T01:16:11.783Z,14.30
2023-09-07T01:18:40.332Z,14.30
2023-09-07T01:21:09.174Z,14.20
2023-09-07T01:23:38.043Z,14.20
2023-09-07T01:26:09.485Z,14.20
2023-09-07T01:28:38.090Z,14.20
2023-09-07T01:31:05.676Z,14.10
2023-09-07T01:33:32.590Z,14.10
2023-09-07T01:35:59.510Z,14.10
2023-09-07T01:38:26.143Z,14.10
2023-09-07T01:40:52.858Z,14.10
2023-09-07T01:43:21.112Z,14.10
2023-09-07T01:45:47.748Z,14.10
2023-09-07T01:48:15.599Z,14.10
2023-09-07T01:50:42.565Z,14.00
2023-09-07T01:53:09.302Z,14.00
2023-09-07T01:55:36.156Z,14.00
2023-09-07T01:58:03.039Z,14.00
2023-09-07T02:00:29.699Z,14.00
2023-09-07T02:02:56.468Z,14.00
2023-09-07T02:05:23.179Z,13.90
2023-09-07T02:07:53.463Z,13.90
2023-09-07T02:10:20.166Z,13.90
2023-09-07T02:12:47.755Z,13.90
2023-09-07T02:15:16.258Z,13.80
2023-09-07T02:17:46.192Z,13.70
2023-09-07T02:20:13.268Z,13.70
2023-09-07T02:22:40.282Z,13.60
2023-09-07T02:25:07.805Z,13.50
2023-09-07T02:27:35.158Z,13.60
2023-09-07T02:30:03.432Z,13.60
2023-09-07T02:36:36.995Z,13.40
2023-09-07T02:39:04.637Z,13.50
2023-09-07T02:41:32.991Z,13.50
2023-09-07T02:43:59.738Z,13.40
2023-09-07T02:46:26.653Z,13.40
2023-09-07T02:48:55.638Z,13.30
2023-09-07T02:51:24.336Z,13.30
2023-09-07T02:53:51.842Z,13.30
2023-09-07T02:56:18.682Z,13.30
2023-09-07T02:58:46.320Z,13.20
2023-09-07T03:01:14.438Z,13.20
2023-09-07T03:03:44.170Z,13.20
2023-09-07T03:06:12.963Z,13.20
2023-09-07T03:08:41.264Z,13.20
2023-09-07T03:11:09.539Z,13.20
2023-09-07T03:13:36.612Z,13.10
2023-09-07T03:16:05.055Z,13.20
2023-09-07T03:18:32.871Z,13.10
2023-09-07T03:21:02.131Z,13.10
2023-09-07T03:23:30.310Z,13.00
2023-09-07T03:25:57.631Z,13.00
2023-09-07T03:28:26.079Z,13.00
2023-09-07T03:30:54.869Z,13.00
2023-09-07T03:33:21.777Z,13.00
2023-09-07T03:35:48.660Z,13.10
2023-09-07T03:38:16.384Z,13.10
2023-09-07T03:40:43.008Z,13.00
2023-09-07T03:43:10.553Z,13.00
2023-09-07T03:45:37.344Z,13.00
2023-09-07T03:48:04.776Z,13.00
2023-09-07T03:50:31.491Z,13.00
2023-09-07T03:52:58.571Z,12.90
2023-09-07T03:55:25.344Z,12.90
2023-09-07T03:57:51.999Z,13.00
2023-09-07T04:00:20.802Z,12.90
2023-09-07T04:02:47.703Z,12.80
2023-09-07T04:05:14.686Z,12.70
2023-09-07T04:07:41.309Z,12.70
2023-09-07T04:10:08.332Z,12.70
2023-09-07T04:12:34.968Z,12.60
2023-09-07T04:15:03.977Z,12.60
2023-09-07T04:17:30.853Z,12.60
2023-09-07T04:19:57.551Z,12.60
2023-09-07T04:22:24.213Z,12.60
2023-09-07T04:24:51.076Z,12.70
2023-09-07T04:27:17.904Z,12.70
2023-09-07T04:29:44.591Z,12.70
2023-09-07T04:32:11.279Z,12.60
2023-09-07T04:34:37.941Z,12.60
2023-09-07T04:37:04.941Z,12.60
2023-09-07T04:39:31.802Z,12.60
2023-09-07T04:41:58.448Z,12.60
2023-09-07T04:44:27.289Z,12.60
2023-09-07T04:46:56.788Z,12.60
2023-09-07T04:49:25.364Z,12.60
2023-09-07T04:51:55.161Z,12.60
2023-09-07T04:54:21.828Z,12.60
2023-09-07T04:56:48.986Z,12.60
2023-09-07T04:59:15.870Z,12.60
2023-09-07T05:01:42.859Z,12.60
2023-09-07T05:04:09.681Z,12.60
2023-09-07T05:06:38.465Z,12.70
2023-09-07T05:09:05.260Z,12.70
2023-09-07T05:11:31.958Z,12.70
2023-09-07T05:13:58.577Z,12.70
2023-09-07T05:16:25.240Z,12.70
2023-09-07T05:18:52.833Z,12.70
2023-09-07T05:21:19.569Z,12.70
2023-09-07T05:23:48.191Z,12.70
2023-09-07T05:26:14.890Z,12.70
2023-09-07T05:28:42.930Z,12.80
2023-09-07T05:31:09.810Z,12.70
2023-09-07T05:33:36.659Z,12.80
2023-09-07T05:36:03.618Z,12.80
2023-09-07T05:38:32.130Z,12.80
2023-09-07T05:41:00.501Z,12.80
2023-09-07T05:43:27.202Z,12.90
2023-09-07T05:45:54.025Z,13.00
2023-09-07T05:48:20.840Z,13.00
2023-09-07T05:50:50.596Z,13.10
2023-09-07T05:53:19.753Z,13.20
2023-09-07T05:55:46.477Z,13.20
2023-09-07T05:58:14.046Z,13.30
2023-09-07T06:00:41.787Z,13.40
2023-09-07T06:03:09.528Z,13.50
2023-09-07T06:05:37.943Z,13.70
2023-09-07T06:08:05.336Z,13.80
2023-09-07T06:10:32.118Z,14.00
2023-09-07T06:13:01.366Z,14.20
2023-09-07T06:15:28.468Z,14.40
2023-09-07T06:17:55.488Z,14.60
2023-09-07T06:20:22.518Z,14.90
2023-09-07T06:22:50.220Z,15.00
2023-09-07T06:25:17.136Z,15.30
2023-09-07T06:27:44.506Z,15.50
2023-09-07T06:30:11.572Z,15.80
2023-09-07T06:32:39.556Z,16.00
2023-09-07T06:35:07.150Z,16.30
2023-09-07T06:37:33.943Z,16.90
2023-09-07T06:40:00.707Z,18.20
2023-09-07T06:42:27.617Z,19.90
2023-09-07T06:44:54.282Z,21.40
2023-09-07T06:47:20.947Z,22.70
2023-09-07T06:49:47.597Z,25.00
2023-09-07T06:54:43.365Z,26.60
2023-09-07T06:57:10.155Z,27.10
2023-09-07T06:59:36.874Z,27.50
2023-09-07T07:02:05.939Z,27.60
2023-09-07T07:04:32.970Z,28.00
2023-09-07T07:07:02.160Z,28.80
2023-09-07T07:09:30.652Z,29.80
2023-09-07T07:11:58.939Z,29.10
2023-09-07T07:14:25.639Z,30.30
2023-09-07T07:16:52.414Z,31.20
2023-09-07T07:19:34.200Z,32.20
2023-09-07T07:22:00.914Z,32.90
2023-09-07T07:24:27.790Z,33.40
2023-09-07T07:26:54.435Z,33.40
2023-09-07T07:29:21.115Z,33.90
2023-09-07T07:31:48.097Z,33.80
2023-09-07T07:34:15.338Z,33.80
2023-09-07T07:36:42.472Z,34.10
2023-09-07T07:39:09.319Z,34.10
2023-09-07T07:41:36.941Z,33.90
2023-09-07T07:44:03.928Z,34.30
2023-09-07T07:46:30.663Z,34.80
2023-09-07T07:48:57.366Z,34.60
2023-09-07T07:51:24.058Z,35.10
2023-09-07T07:53:51.110Z,35.40
2023-09-07T07:56:19.319Z,35.90
2023-09-07T07:58:46.088Z,35.80
2023-09-07T08:01:18.063Z,35.60
2023-09-07T08:06:12.861Z,36.80
2023-09-07T08:08:40.749Z,35.90
2023-09-07T08:11:07.995Z,35.80
2023-09-07T08:13:35.174Z,35.90
2023-09-07T08:16:03.401Z,35.40
2023-09-07T08:18:32.877Z,35.00
2023-09-07T08:20:59.865Z,35.70
2023-09-07T08:23:26.613Z,36.30
2023-09-07T08:26:04.055Z,36.10
2023-09-07T08:28:31.180Z,36.50
2023-09-07T08:31:00.242Z,36.50
2023-09-07T08:35:57.932Z,36.20
2023-09-07T08:38:28.779Z,35.70
2023-09-07T08:40:58.643Z,35.80
2023-09-07T08:43:30.362Z,35.10
2023-09-07T08:46:06.249Z,35.80
2023-09-07T08:48:33.724Z,35.90
2023-09-07T08:51:02.034Z,36.90
2023-09-07T08:53:31.294Z,36.30
2023-09-07T08:55:58.836Z,36.10
2023-09-07T08:58:25.511Z,36.40
2023-09-07T09:00:53.802Z,36.30
2023-09-07T09:03:23.964Z,36.50
2023-09-07T09:05:52.390Z,37.30
2023-09-07T09:08:25.171Z,37.10
2023-09-07T09:11:04.748Z,37.20
2023-09-07T09:13:32.956Z,37.30
2023-09-07T09:16:04.189Z,36.50
2023-09-07T09:18:31.840Z,36.80
2023-09-07T09:21:01.840Z,37.20
2023-09-07T09:23:38.250Z,37.70
2023-09-07T09:26:06.220Z,37.50
2023-09-07T09:28:34.686Z,37.60
2023-09-07T09:31:03.419Z,37.90
2023-09-07T09:33:32.700Z,37.00
2023-09-07T09:35:59.889Z,37.70
2023-09-07T09:38:26.717Z,37.70
2023-09-07T09:40:54.753Z,36.90
2023-09-07T09:43:22.534Z,34.70
2023-09-07T09:48:24.499Z,31.10
2023-09-07T09:50:51.881Z,29.90
2023-09-07T09:55:49.259Z,28.30
2023-09-07T10:00:49.361Z,27.50
2023-09-07T10:03:48.907Z,27.20
2023-09-07T10:06:29.849Z,27.00
2023-09-07T10:08:59.132Z,26.60
2023-09-07T10:11:39.896Z,26.50
2023-09-07T10:14:08.791Z,26.40
2023-09-07T10:16:54.469Z,26.10
2023-09-07T10:19:23.636Z,26.00
2023-09-07T10:21:54.049Z,26.00
2023-09-07T10:24:41.007Z,26.00
2023-09-07T10:27:10.035Z,25.90
2023-09-07T10:29:57.082Z,25.90
2023-09-07T10:32:24.063Z,25.70
2023-09-07T10:34:51.537Z,25.80
2023-09-07T10:37:18.339Z,25.80
2023-09-07T10:39:46.404Z,25.80
2023-09-07T10:42:24.958Z,25.70
2023-09-07T10:44:52.389Z,25.70
2023-09-07T10:47:19.229Z,25.70
2023-09-07T10:49:46.203Z,25.70
2023-09-07T10:52:13.621Z,25.90
2023-09-07T10:54:40.324Z,25.80
2023-09-07T10:57:14.717Z,25.80
2023-09-07T10:59:47.888Z,25.90
2023-09-07T11:02:16.593Z,26.00
2023-09-07T11:04:43.719Z,26.00
2023-09-07T11:07:10.728Z,26.10
2023-09-07T11:09:42.665Z,26.00
2023-09-07T11:12:13.463Z,25.90
2023-09-07T11:14:40.693Z,26.00
2023-09-07T11:17:07.466Z,26.00
2023-09-07T11:19:35.337Z,26.20
2023-09-07T11:22:02.089Z,26.20
2023-09-07T11:24:29.431Z,26.20
2023-09-07T11:26:58.649Z,26.30
2023-09-07T11:29:25.730Z,26.20
2023-09-07T11:31:52.538Z,26.20
2023-09-07T11:34:19.217Z,26.40
2023-09-07T11:36:45.948Z,26.40
2023-09-07T11:39:15.501Z,26.40
2023-09-07T11:41:44.234Z,26.50
2023-09-07T11:44:11.835Z,26.40
2023-09-07T11:46:39.956Z,26.40
2023-09-07T11:49:07.015Z,26.50
2023-09-07T11:51:34.150Z,26.50
2023-09-07T11:54:03.016Z,26.60
2023-09-07T11:56:30.177Z,26.60
2023-09-07T11:58:57.393Z,26.80
2023-09-07T12:01:24.393Z,26.80
2023-09-07T12:03:51.263Z,26.70
2023-09-07T12:06:18.275Z,26.70
2023-09-07T12:09:00.668Z,26.80
2023-09-07T12:11:27.337Z,26.80
2023-09-07T12:13:54.021Z,26.80
2023-09-07T12:16:20.970Z,26.80
2023-09-07T12:18:47.801Z,26.80
2023-09-07T12:21:14.454Z,26.80
2023-09-07T12:23:41.104Z,26.80
2023-09-07T12:26:07.803Z,27.00
2023-09-07T12:28:34.428Z,27.10
2023-09-07T12:31:01.169Z,27.10
2023-09-07T12:33:30.393Z,27.10
2023-09-07T12:35:57.387Z,27.20
2023-09-07T12:38:28.604Z,27.20
2023-09-07T12:40:56.002Z,27.30
2023-09-07T12:43:22.681Z,27.20
2023-09-07T12:45:49.439Z,27.30
2023-09-07T12:48:16.951Z,27.20
2023-09-07T12:50:44.099Z,27.30
2023-09-07T12:53:10.867Z,27.30
2023-09-07T12:55:37.602Z,27.40
2023-09-07T12:58:04.704Z,27.40
2023-09-07T13:00:31.384Z,27.40
2023-09-07T13:02:58.111Z,27.50
2023-09-07T13:05:24.902Z,27.50
2023-09-07T13:07:52.290Z,27.50
2023-09-07T13:10:19.792Z,27.50
2023-09-07T13:12:46.426Z,27.50
2023-09-07T13:15:13.065Z,27.60
2023-09-07T13:17:39.982Z,27.60
2023-09-07T13:20:07.827Z,27.50
2023-09-07T13:22:34.449Z,27.60
2023-09-07T13:25:01.985Z,27.50
2023-09-07T13:27:28.660Z,27.60
2023-09-07T13:29:55.300Z,27.60
2023-09-07T13:32:21.941Z,27.70
2023-09-07T13:34:48.625Z,27.70
2023-09-07T13:37:15.269Z,27.70
2023-09-07T13:39:41.930Z,27.60
2023-09-07T13:42:08.566Z,27.70
2023-09-07T13:44:35.277Z,27.80
2023-09-07T13:47:01.977Z,27.80
2023-09-07T13:49:28.683Z,27.80
2023-09-07T13:51:55.434Z,27.80
2023-09-07T13:54:22.083Z,27.80
2023-09-07T13:56:48.760Z,27.80
2023-09-07T13:59:15.419Z,27.80
2023-09-07T14:01:42.143Z,27.90
2023-09-07T14:04:08.797Z,27.90
2023-09-07T14:06:35.426Z,27.90
2023-09-07T14:09:02.024Z,27.90
2023-09-07T14:11:28.719Z,27.90
2023-09-07T14:13:55.968Z,28.00
2023-09-07T14:16:23.463Z,28.00
2023-09-07T14:18:50.872Z,28.10
2023-09-07T14:21:18.566Z,28.10
2023-09-07T14:23:46.125Z,28.20
2023-09-07T14:26:12.747Z,28.20
2023-09-07T14:28:40.296Z,28.20
2023-09-07T14:31:08.392Z,28.20
2023-09-07T14:33:39.423Z,28.20
2023-09-07T14:36:07.394Z,28.10
2023-09-07T14:38:40.902Z,28.20
2023-09-07T14:41:09.502Z,28.10
2023-09-07T14:43:36.207Z,28.10
2023-09-07T14:46:02.890Z,28.10
2023-09-07T14:48:29.614Z,28.20
2023-09-07T14:50:56.292Z,28.20
2023-09-07T14:53:23.067Z,28.20
2023-09-07T14:55:50.038Z,28.20
2023-09-07T14:58:17.901Z,28.20
2023-09-07T15:00:44.585Z,28.20
2023-09-07T15:03:11.287Z,28.10
2023-09-07T15:05:38.027Z,28.20
2023-09-07T15:08:05.586Z,28.20
2023-09-07T15:10:34.966Z,28.10
2023-09-07T15:13:03.589Z,28.10
2023-09-07T15:15:34.621Z,28.20
2023-09-07T15:18:01.793Z,28.20
2023-09-07T15:20:29.080Z,28.20
2023-09-07T15:22:56.067Z,28.10
2023-09-07T15:25:22.700Z,28.10
2023-09-07T15:27:49.529Z,28.00
2023-09-07T15:30:16.766Z,28.00
2023-09-07T15:32:43.597Z,28.00
2023-09-07T15:35:10.829Z,28.00
2023-09-07T15:37:37.645Z,27.90
2023-09-07T15:40:04.814Z,27.90
2023-09-07T15:42:31.475Z,27.90
2023-09-07T15:44:58.396Z,27.80
2023-09-07T15:47:26.786Z,27.70
2023-09-07T15:49:53.739Z,27.70
2023-09-07T15:52:20.944Z,27.70
2023-09-07T15:54:47.608Z,27.70
2023-09-07T15:57:14.233Z,27.60
2023-09-07T15:59:40.902Z,27.70
2023-09-07T16:02:07.886Z,27.60
2023-09-07T16:04:34.562Z,27.50
2023-09-07T16:07:01.262Z,27.40
2023-09-07T16:09:28.823Z,27.40
2023-09-07T16:11:55.467Z,27.40
2023-09-07T16:14:22.266Z,27.40
2023-09-07T16:16:49.018Z,27.30
2023-09-07T16:19:17.602Z,27.30
2023-09-07T16:21:44.495Z,27.20
2023-09-07T16:24:12.109Z,27.20
2023-09-07T16:26:38.892Z,27.10
2023-09-07T16:29:05.661Z,27.00
2023-09-07T16:31:32.469Z,27.00
2023-09-07T16:33:59.853Z,27.00
2023-09-07T16:36:27.821Z,27.00
2023-09-07T16:38:54.591Z,26.90
2023-09-07T16:41:21.308Z,26.80
2023-09-07T16:43:48.109Z,26.80
2023-09-07T16:46:14.893Z,26.80
2023-09-07T16:48:41.575Z,26.60
2023-09-07T16:51:08.374Z,26.60
2023-09-07T16:53:35.901Z,26.50
2023-09-07T16:56:03.310Z,26.50
2023-09-07T17:01:06.034Z,26.30
2023-09-07T17:03:33.080Z,26.20
2023-09-07T17:05:59.957Z,26.10
2023-09-07T17:08:26.677Z,25.90
2023-09-07T17:10:53.489Z,25.80
2023-09-07T17:13:20.189Z,25.60
2023-09-07T17:15:51.914Z,25.40
2023-09-07T17:18:19.087Z,25.20
2023-09-07T17:20:46.003Z,25.00
2023-09-07T17:23:13.929Z,24.80
2023-09-07T17:25:40.849Z,24.60
2023-09-07T17:28:07.516Z,24.30
2023-09-07T17:33:05.577Z,23.90
2023-09-07T17:35:37.710Z,23.70
2023-09-07T17:38:04.650Z,23.50
2023-09-07T17:40:31.280Z,23.20
2023-09-07T17:42:59.879Z,22.90
2023-09-07T17:45:26.556Z,22.80
2023-09-07T17:47:53.990Z,22.60
2023-09-07T17:50:20.770Z,22.40
2023-09-07T17:52:47.444Z,22.10
2023-09-07T17:55:14.210Z,22.00
2023-09-07T17:57:41.082Z,21.90
2023-09-07T18:00:09.911Z,21.60
2023-09-07T18:02:38.090Z,21.50
2023-09-07T18:05:05.188Z,21.40
2023-09-07T18:07:31.819Z,21.20
2023-09-07T18:09:58.431Z,21.00
2023-09-07T18:12:25.329Z,20.80
2023-09-07T18:14:54.103Z,20.70
2023-09-07T18:17:20.795Z,20.70
2023-09-07T18:19:50.328Z,20.60
2023-09-07T18:22:17.732Z,20.50
2023-09-07T18:24:44.428Z,20.30
2023-09-07T18:27:12.021Z,20.20
2023-09-07T18:29:38.640Z,20.10
2023-09-07T18:32:05.901Z,20.00
2023-09-07T18:34:34.518Z,19.90
2023-09-07T18:37:01.265Z,19.80
2023-09-07T18:39:27.915Z,19.70
2023-09-07T18:41:54.838Z,19.60
2023-09-07T18:44:21.581Z,19.60
2023-09-07T18:46:48.379Z,19.50
2023-09-07T18:49:15.318Z,19.40
2023-09-07T18:51:41.985Z,19.40
2023-09-07T18:54:09.627Z,19.40
2023-09-07T18:56:36.243Z,19.40
2023-09-07T18:59:02.889Z,19.30
2023-09-07T19:01:29.640Z,19.20
2023-09-07T19:04:10.470Z,19.20
2023-09-07T19:06:40.878Z,19.10
2023-09-07T19:09:10.981Z,19.10
2023-09-07T19:11:37.669Z,19.00
2023-09-07T19:14:05.189Z,18.80
2023-09-07T19:16:31.955Z,18.80
2023-09-07T19:18:58.743Z,18.80
2023-09-07T19:21:26.652Z,18.70
2023-09-07T19:23:53.520Z,18.70
2023-09-07T19:26:35.331Z,18.60
2023-09-07T19:29:05.242Z,18.60
2023-09-07T19:31:33.257Z,18.60
2023-09-07T19:34:00.917Z,18.50
2023-09-07T19:36:28.284Z,18.60
2023-09-07T19:38:58.434Z,18.50
2023-09-07T19:41:30.066Z,18.50
2023-09-07T19:43:59.876Z,18.40
2023-09-07T19:46:26.677Z,18.40
2023-09-07T19:51:23.774Z,18.40
2023-09-07T19:53:50.973Z,18.30
2023-09-07T19:56:22.021Z,18.20
2023-09-07T19:58:48.821Z,18.20
2023-09-07T20:01:18.553Z,18.20
2023-09-07T20:03:48.136Z,18.20
2023-09-07T20:06:20.828Z,18.20
2023-09-07T20:08:47.974Z,18.10
2023-09-07T20:11:18.520Z,18.10
2023-09-07T20:13:45.429Z,18.10
2023-09-07T20:16:15.782Z,18.10
2023-09-07T20:18:42.771Z,18.00
2023-09-07T20:21:09.642Z,17.90
2023-09-07T20:23:36.875Z,17.80
2023-09-07T20:26:04.004Z,17.80
2023-09-07T20:28:32.756Z,17.80
2023-09-07T20:31:00.408Z,17.80
2023-09-07T20:33:27.486Z,17.70
2023-09-07T20:35:54.587Z,17.70
2023-09-07T20:38:21.266Z,17.60
2023-09-07T20:40:48.911Z,17.70
2023-09-07T20:43:23.260Z,17.60
2023-09-07T20:45:50.806Z,17.50
2023-09-07T20:48:18.014Z,17.40
2023-09-07T20:50:46.577Z,17.40
2023-09-07T20:53:14.000Z,17.40
2023-09-07T20:55:41.000Z,17.30
2023-09-07T20:58:07.927Z,17.20
2023-09-07T21:00:34.787Z,17.20
2023-09-07T21:03:01.786Z,17.10
2023-09-07T21:05:28.778Z,17.00
2023-09-07T21:07:57.228Z,17.10
2023-09-07T21:10:24.763Z,17.00
2023-09-07T21:12:51.657Z,17.00
2023-09-07T21:15:19.618Z,16.90
2023-09-07T21:17:46.333Z,16.80
2023-09-07T21:20:13.171Z,16.80
2023-09-07T21:22:40.320Z,16.80
2023-09-07T21:25:08.164Z,16.80
2023-09-07T21:27:36.166Z,16.70
2023-09-07T21:30:06.737Z,16.70
2023-09-07T21:32:33.678Z,16.60
2023-09-07T21:35:00.519Z,16.60
2023-09-07T21:37:27.250Z,16.50
2023-09-07T21:39:53.969Z,16.30
2023-09-07T21:42:20.692Z,16.30
2023-09-07T21:44:47.604Z,16.30
2023-09-07T21:47:14.408Z,16.30
2023-09-07T21:49:41.242Z,16.30
2023-09-07T21:52:08.144Z,16.30
2023-09-07T21:54:35.000Z,16.20
2023-09-07T21:57:04.434Z,16.20
2023-09-07T21:59:31.853Z,16.20
2023-09-07T22:01:58.808Z,16.00
2023-09-07T22:04:25.540Z,16.00
2023-09-07T22:06:52.749Z,16.00
2023-09-07T22:09:19.543Z,15.90
2023-09-07T22:11:46.253Z,15.90
2023-09-07T22:14:13.026Z,16.00
2023-09-07T22:16:40.568Z,15.90
2023-09-07T22:19:07.436Z,16.00
2023-09-07T22:21:34.107Z,15.90
2023-09-07T22:24:02.415Z,15.90
2023-09-07T22:26:29.212Z,15.80
2023-09-07T22:28:56.870Z,15.80
2023-09-07T22:31:23.661Z,15.70
2023-09-07T22:33:50.422Z,15.60
2023-09-07T22:36:17.216Z,15.60
2023-09-07T22:38:43.939Z,15.70
2023-09-07T22:41:10.795Z,15.70
2023-09-07T22:43:41.747Z,15.70
2023-09-07T22:46:11.534Z,15.70
2023-09-07T22:48:38.659Z,15.60
2023-09-07T22:51:05.987Z,15.60
2023-09-07T22:53:32.946Z,15.60
2023-09-07T22:55:59.724Z,15.60
2023-09-07T22:58:26.452Z,15.60
2023-09-07T23:00:53.409Z,15.60
2023-09-07T23:03:22.561Z,15.60
2023-09-07T23:05:49.794Z,15.60
2023-09-07T23:08:16.588Z,15.60
2023-09-07T23:10:43.930Z,15.60
2023-09-07T23:13:11.411Z,15.50
2023-09-07T23:15:39.218Z,15.50
2023-09-07T23:18:06.424Z,15.50
2023-09-07T23:20:33.374Z,15.40
2023-09-07T23:23:00.391Z,15.50
2023-09-07T23:25:27.362Z,15.40
2023-09-07T23:27:54.133Z,15.40
2023-09-07T23:30:21.765Z,15.30
2023-09-07T23:32:50.123Z,15.30
2023-09-07T23:35:17.412Z,15.40
2023-09-07T23:37:44.849Z,15.40
2023-09-07T23:40:14.492Z,15.40
2023-09-07T23:42:42.746Z,15.40
2023-09-07T23:45:10.814Z,15.30
2023-09-07T23:47:38.677Z,15.20
2023-09-07T23:50:06.247Z,15.30
2023-09-07T23:52:33.500Z,15.30
2023-09-07T23:55:00.861Z,15.20
2023-09-07T23:57:28.356Z,15.20
2023-09-07T23:59:59.331Z,15.20
