createdAt,value
2018-07-15T00:02:55.541Z,7.80
2018-07-15T00:03:27.103Z,8.20
2018-07-15T00:04:29.790Z,7.70
2018-07-15T00:05:31.339Z,8.30
2018-07-15T00:06:31.847Z,8.20
2018-07-15T00:07:27.850Z,8.50
2018-07-15T00:08:30.487Z,8.60
2018-07-15T00:09:34.974Z,8.00
2018-07-15T00:10:28.491Z,8.80
2018-07-15T00:11:28.559Z,8.20
2018-07-15T00:12:28.766Z,8.00
2018-07-15T00:13:28.929Z,8.10
2018-07-15T00:14:29.136Z,8.00
2018-07-15T00:15:29.230Z,7.90
2018-07-15T00:16:29.527Z,8.40
2018-07-15T00:17:29.672Z,7.90
2018-07-15T00:18:29.789Z,7.50
2018-07-15T00:19:29.855Z,7.50
2018-07-15T00:20:30.073Z,7.20
2018-07-15T00:21:30.303Z,8.30
2018-07-15T00:22:30.319Z,7.70
2018-07-15T00:23:30.537Z,7.90
2018-07-15T00:24:30.723Z,7.50
2018-07-15T00:25:30.782Z,7.70
2018-07-15T00:26:30.869Z,8.60
2018-07-15T00:27:31.135Z,7.90
2018-07-15T00:28:31.379Z,7.90
2018-07-15T00:29:31.379Z,8.30
2018-07-15T00:30:31.646Z,8.00
2018-07-15T00:31:33.247Z,8.20
2018-07-15T00:32:33.508Z,8.00
2018-07-15T00:33:36.088Z,8.30
2018-07-15T00:34:36.497Z,8.10
2018-07-15T00:35:36.787Z,8.30
2018-07-15T00:36:33.815Z,8.40
2018-07-15T00:37:32.830Z,8.30
2018-07-15T00:38:32.799Z,8.70
2018-07-15T00:39:33.119Z,8.70
2018-07-15T00:40:33.310Z,8.60
2018-07-15T00:41:33.240Z,8.60
2018-07-15T00:42:33.702Z,8.40
2018-07-15T00:43:33.884Z,8.60
2018-07-15T00:44:33.824Z,8.70
2018-07-15T00:45:34.272Z,8.30
2018-07-15T00:46:34.508Z,8.90
2018-07-15T00:47:34.349Z,9.00
2018-07-15T00:48:34.986Z,8.60
2018-07-15T00:49:34.890Z,8.80
2018-07-15T00:50:34.787Z,8.60
2018-07-15T00:51:35.280Z,8.80
2018-07-15T00:52:35.388Z,8.40
2018-07-15T00:53:35.344Z,8.60
2018-07-15T00:54:35.713Z,8.40
2018-07-15T00:55:35.851Z,8.90
2018-07-15T00:56:35.836Z,8.60
2018-07-15T00:57:36.312Z,8.40
2018-07-15T00:58:36.283Z,8.70
2018-07-15T00:59:36.667Z,8.70
2018-07-15T01:00:36.899Z,8.80
2018-07-15T01:01:37.002Z,8.80
2018-07-15T01:02:37.098Z,8.40
2018-07-15T01:03:37.413Z,9.20
2018-07-15T01:04:37.638Z,8.80
2018-07-15T01:05:37.611Z,8.70
2018-07-15T01:06:37.867Z,8.40
2018-07-15T01:07:37.930Z,9.00
2018-07-15T01:08:37.872Z,8.60
2018-07-15T01:09:38.049Z,9.10
2018-07-15T01:10:38.229Z,8.80
2018-07-15T01:11:38.404Z,8.60
2018-07-15T01:12:38.577Z,8.50
2018-07-15T01:13:38.761Z,8.20
2018-07-15T01:14:38.933Z,8.80
2018-07-15T01:15:39.108Z,9.30
2018-07-15T01:16:39.282Z,8.20
2018-07-15T01:17:39.465Z,8.50
2018-07-15T01:18:39.643Z,9.30
2018-07-15T01:19:39.820Z,8.60
2018-07-15T01:20:39.996Z,8.80
2018-07-15T01:21:40.172Z,8.70
2018-07-15T01:22:40.354Z,9.00
2018-07-15T01:23:40.533Z,8.50
2018-07-15T01:24:40.704Z,9.10
2018-07-15T01:25:40.889Z,8.60
2018-07-15T01:26:41.063Z,9.10
2018-07-15T01:27:41.248Z,8.60
2018-07-15T01:28:41.415Z,8.60
2018-07-15T01:29:41.596Z,8.90
2018-07-15T01:30:41.769Z,9.30
2018-07-15T01:31:41.941Z,8.50
2018-07-15T01:32:42.117Z,8.10
2018-07-15T01:33:42.298Z,8.70
2018-07-15T01:34:42.483Z,9.20
2018-07-15T01:35:42.651Z,8.90
2018-07-15T01:36:42.824Z,9.00
2018-07-15T01:37:43.006Z,9.00
2018-07-15T01:38:43.190Z,8.80
2018-07-15T01:39:43.368Z,8.20
2018-07-15T01:40:43.547Z,9.10
2018-07-15T01:41:43.728Z,8.40
2018-07-15T01:42:43.901Z,8.50
2018-07-15T01:43:44.076Z,9.10
2018-07-15T01:44:44.256Z,8.60
2018-07-15T01:45:44.424Z,9.10
2018-07-15T01:46:44.604Z,9.70
2018-07-15T01:47:44.783Z,9.40
2018-07-15T01:48:44.950Z,8.90
2018-07-15T01:49:45.126Z,8.90
2018-07-15T01:50:45.303Z,9.10
2018-07-15T01:51:45.478Z,8.70
2018-07-15T01:52:45.655Z,8.50
2018-07-15T01:53:45.842Z,8.40
2018-07-15T01:54:46.019Z,8.80
2018-07-15T01:55:46.196Z,8.10
2018-07-15T01:56:46.374Z,8.80
2018-07-15T01:57:46.554Z,9.00
2018-07-15T01:58:46.734Z,8.70
2018-07-15T01:59:46.911Z,9.00
2018-07-15T02:00:47.082Z,8.90
2018-07-15T02:01:47.258Z,9.40
2018-07-15T02:02:47.430Z,9.50
2018-07-15T02:03:47.609Z,8.80
2018-07-15T02:04:47.776Z,9.00
2018-07-15T02:05:47.959Z,8.80
2018-07-15T02:06:48.133Z,9.50
2018-07-15T02:07:48.317Z,9.30
2018-07-15T02:08:48.488Z,9.20
2018-07-15T02:09:48.660Z,9.10
2018-07-15T02:10:48.833Z,9.10
2018-07-15T02:11:49.003Z,9.20
2018-07-15T02:12:49.182Z,9.00
2018-07-15T02:13:49.356Z,8.90
2018-07-15T02:14:49.531Z,9.00
2018-07-15T02:15:49.712Z,8.90
2018-07-15T02:16:49.880Z,8.90
2018-07-15T02:17:50.065Z,9.20
2018-07-15T02:18:50.245Z,9.20
2018-07-15T02:19:50.417Z,9.60
2018-07-15T02:20:50.592Z,8.80
2018-07-15T02:21:50.762Z,9.10
2018-07-15T02:22:50.953Z,8.90
2018-07-15T02:23:51.132Z,9.90
2018-07-15T02:24:51.309Z,9.30
2018-07-15T02:25:51.494Z,9.30
2018-07-15T02:26:51.661Z,8.70
2018-07-15T02:27:51.840Z,9.40
2018-07-15T02:28:52.040Z,9.40
2018-07-15T02:29:52.217Z,9.70
2018-07-15T02:30:52.390Z,9.50
2018-07-15T02:31:52.566Z,9.60
2018-07-15T02:32:52.746Z,9.40
2018-07-15T02:33:52.922Z,10.00
2018-07-15T02:34:53.105Z,9.90
2018-07-15T02:35:53.268Z,9.30
2018-07-15T02:36:53.607Z,10.10
2018-07-15T02:37:53.626Z,9.40
2018-07-15T02:38:53.797Z,9.70
2018-07-15T02:39:53.974Z,9.10
2018-07-15T02:40:54.151Z,10.00
2018-07-15T02:41:54.335Z,10.00
2018-07-15T02:42:54.502Z,10.20
2018-07-15T02:43:54.682Z,10.20
2018-07-15T02:44:54.853Z,10.10
2018-07-15T02:45:55.032Z,10.00
2018-07-15T02:46:55.209Z,10.20
2018-07-15T02:47:55.392Z,9.60
2018-07-15T02:48:55.577Z,10.00
2018-07-15T02:49:55.737Z,10.10
2018-07-15T02:50:55.908Z,9.40
2018-07-15T02:51:56.078Z,10.10
2018-07-15T02:52:56.252Z,9.40
2018-07-15T02:53:56.430Z,9.80
2018-07-15T02:54:56.616Z,9.60
2018-07-15T02:55:56.795Z,9.20
2018-07-15T02:56:56.966Z,9.80
2018-07-15T02:57:57.143Z,9.50
2018-07-15T02:58:57.316Z,9.60
2018-07-15T02:59:57.517Z,9.80
2018-07-15T03:00:57.671Z,9.50
2018-07-15T03:01:57.850Z,9.40
2018-07-15T03:02:58.032Z,9.00
2018-07-15T03:03:58.213Z,10.30
2018-07-15T03:04:58.380Z,9.40
2018-07-15T03:05:58.591Z,9.20
2018-07-15T03:06:58.776Z,9.50
2018-07-15T03:07:58.946Z,9.80
2018-07-15T03:08:59.116Z,9.60
2018-07-15T03:09:59.289Z,9.70
2018-07-15T03:10:59.463Z,9.90
2018-07-15T03:11:59.632Z,9.40
2018-07-15T03:12:59.810Z,9.90
2018-07-15T03:13:59.983Z,9.70
2018-07-15T03:15:00.157Z,9.60
2018-07-15T03:16:00.327Z,8.90
2018-07-15T03:17:00.502Z,9.20
2018-07-15T03:18:00.676Z,9.30
2018-07-15T03:19:00.854Z,9.30
2018-07-15T03:20:01.026Z,9.20
2018-07-15T03:21:01.203Z,9.30
2018-07-15T03:22:01.379Z,9.60
2018-07-15T03:23:01.554Z,9.80
2018-07-15T03:24:01.727Z,9.80
2018-07-15T03:25:01.905Z,9.80
2018-07-15T03:26:02.075Z,9.70
2018-07-15T03:27:02.255Z,10.00
2018-07-15T03:28:02.434Z,9.60
2018-07-15T03:29:02.605Z,10.10
2018-07-15T03:30:02.784Z,10.10
2018-07-15T03:31:02.957Z,9.80
2018-07-15T03:32:03.128Z,10.20
2018-07-15T03:33:03.302Z,10.00
2018-07-15T03:34:03.532Z,10.00
2018-07-15T03:35:03.658Z,9.90
2018-07-15T03:36:03.835Z,10.50
2018-07-15T03:37:04.014Z,10.00
2018-07-15T03:38:04.195Z,10.10
2018-07-15T03:39:04.375Z,10.80
2018-07-15T03:40:04.562Z,10.50
2018-07-15T03:41:04.728Z,10.40
2018-07-15T03:42:04.901Z,10.10
2018-07-15T03:43:05.074Z,10.50
2018-07-15T03:44:05.253Z,10.20
2018-07-15T03:45:05.422Z,10.00
2018-07-15T03:46:05.603Z,10.60
2018-07-15T03:47:05.790Z,10.70
2018-07-15T03:48:05.964Z,10.30
2018-07-15T03:49:06.137Z,10.30
2018-07-15T03:50:06.316Z,10.10
2018-07-15T03:51:06.496Z,10.10
2018-07-15T03:52:06.664Z,10.00
2018-07-15T03:53:06.841Z,10.30
2018-07-15T03:54:07.030Z,10.60
2018-07-15T03:55:07.206Z,10.40
2018-07-15T03:56:07.389Z,10.40
2018-07-15T03:57:07.562Z,10.60
2018-07-15T03:58:07.738Z,10.60
2018-07-15T03:59:07.912Z,10.10
2018-07-15T04:00:08.091Z,10.10
2018-07-15T04:01:08.264Z,10.50
2018-07-15T04:02:08.452Z,9.80
2018-07-15T04:03:08.625Z,10.00
2018-07-15T04:04:08.802Z,10.20
2018-07-15T04:05:08.977Z,10.00
2018-07-15T04:06:09.158Z,11.20
2018-07-15T04:07:09.335Z,10.20
2018-07-15T04:08:09.508Z,10.50
2018-07-15T04:09:09.687Z,9.60
2018-07-15T04:10:09.864Z,10.40
2018-07-15T04:11:10.057Z,10.40
2018-07-15T04:12:10.239Z,10.80
2018-07-15T04:13:10.426Z,10.60
2018-07-15T04:14:10.608Z,10.40
2018-07-15T04:15:10.783Z,10.50
2018-07-15T04:16:10.967Z,10.50
2018-07-15T04:17:11.140Z,10.40
2018-07-15T04:18:11.320Z,10.30
2018-07-15T04:19:11.523Z,10.80
2018-07-15T04:20:11.686Z,10.50
2018-07-15T04:21:11.864Z,10.80
2018-07-15T04:22:12.037Z,10.60
2018-07-15T04:23:12.232Z,10.80
2018-07-15T04:24:12.417Z,10.10
2018-07-15T04:25:12.591Z,9.70
2018-07-15T04:26:12.771Z,10.50
2018-07-15T04:27:12.953Z,10.40
2018-07-15T04:28:13.158Z,10.00
2018-07-15T04:29:13.299Z,9.80
2018-07-15T04:30:13.480Z,9.80
2018-07-15T04:31:13.655Z,10.40
2018-07-15T04:32:13.831Z,9.80
2018-07-15T04:33:14.006Z,10.00
2018-07-15T04:34:14.179Z,9.60
2018-07-15T04:35:14.362Z,9.90
2018-07-15T04:36:14.539Z,9.70
2018-07-15T04:37:14.717Z,9.80
2018-07-15T04:38:14.886Z,10.60
2018-07-15T04:39:15.067Z,10.50
2018-07-15T04:40:15.239Z,10.30
2018-07-15T04:41:15.417Z,9.70
2018-07-15T04:42:15.590Z,9.30
2018-07-15T04:43:15.772Z,10.10
2018-07-15T04:44:15.953Z,10.00
2018-07-15T04:45:16.132Z,9.90
2018-07-15T04:46:16.308Z,9.50
2018-07-15T04:47:16.484Z,9.40
2018-07-15T04:48:16.652Z,9.70
2018-07-15T04:49:16.832Z,9.90
2018-07-15T04:50:17.004Z,9.50
2018-07-15T04:51:17.179Z,9.30
2018-07-15T04:52:17.352Z,9.00
2018-07-15T04:53:17.547Z,9.40
2018-07-15T04:54:17.722Z,9.30
2018-07-15T04:55:17.907Z,8.90
2018-07-15T04:56:18.083Z,9.10
2018-07-15T04:57:18.258Z,9.00
2018-07-15T04:58:18.427Z,8.80
2018-07-15T04:59:18.610Z,9.00
2018-07-15T05:00:18.788Z,8.90
2018-07-15T05:01:19.141Z,8.60
2018-07-15T05:02:21.731Z,8.80
2018-07-15T05:03:20.271Z,9.40
2018-07-15T05:04:20.786Z,8.40
2018-07-15T05:05:20.749Z,8.90
2018-07-15T05:06:21.334Z,8.70
2018-07-15T05:07:21.506Z,9.10
2018-07-15T05:08:22.221Z,8.60
2018-07-15T05:09:20.750Z,8.60
2018-07-15T05:10:21.056Z,8.50
2018-07-15T05:11:20.757Z,8.70
2018-07-15T05:12:20.904Z,8.60
2018-07-15T05:13:21.081Z,9.00
2018-07-15T05:14:21.287Z,9.00
2018-07-15T05:15:21.463Z,8.60
2018-07-15T05:16:21.660Z,8.60
2018-07-15T05:17:21.847Z,7.90
2018-07-15T05:18:22.089Z,8.50
2018-07-15T05:19:22.209Z,8.20
2018-07-15T05:20:22.394Z,8.10
2018-07-15T05:21:22.582Z,7.90
2018-07-15T05:22:22.761Z,8.60
2018-07-15T05:23:22.954Z,8.30
2018-07-15T05:24:23.133Z,8.10
2018-07-15T05:25:23.312Z,8.00
2018-07-15T05:26:23.505Z,8.20
2018-07-15T05:27:23.699Z,7.50
2018-07-15T05:28:23.872Z,8.10
2018-07-15T05:29:24.065Z,7.50
2018-07-15T05:30:24.481Z,7.60
2018-07-15T05:31:24.993Z,7.40
2018-07-15T05:32:24.641Z,7.50
2018-07-15T05:33:24.839Z,7.50
2018-07-15T05:34:25.054Z,7.60
2018-07-15T05:35:25.237Z,6.80
2018-07-15T05:36:25.430Z,9.40
2018-07-15T05:37:25.649Z,8.10
2018-07-15T05:38:25.848Z,7.70
2018-07-15T05:39:26.035Z,7.60
2018-07-15T05:40:26.214Z,6.80
2018-07-15T05:41:26.397Z,7.30
2018-07-15T05:42:26.910Z,6.70
2018-07-15T05:43:26.730Z,7.10
2018-07-15T05:44:26.905Z,7.30
2018-07-15T05:45:27.085Z,6.80
2018-07-15T05:46:27.256Z,6.50
2018-07-15T05:47:27.776Z,7.00
2018-07-15T05:48:27.600Z,6.80
2018-07-15T05:49:27.961Z,6.50
2018-07-15T05:50:27.896Z,6.10
2018-07-15T05:51:28.074Z,6.30
2018-07-15T05:52:28.412Z,6.30
2018-07-15T05:53:28.448Z,6.00
2018-07-15T05:54:28.631Z,6.40
2018-07-15T05:55:28.804Z,6.40
2018-07-15T05:56:28.983Z,5.70
2018-07-15T05:57:29.165Z,5.50
2018-07-15T05:58:29.342Z,6.20
2018-07-15T05:59:29.537Z,5.60
2018-07-15T06:00:29.720Z,6.20
2018-07-15T06:01:29.898Z,5.20
2018-07-15T06:02:30.084Z,5.30
2018-07-15T06:03:30.266Z,5.30
2018-07-15T06:04:30.441Z,5.30
2018-07-15T06:05:30.628Z,5.00
2018-07-15T06:06:30.821Z,4.70
2018-07-15T06:07:31.000Z,5.10
2018-07-15T06:08:31.403Z,4.70
2018-07-15T06:09:31.351Z,5.00
2018-07-15T06:10:31.565Z,4.70
2018-07-15T06:11:31.717Z,4.70
2018-07-15T06:12:31.906Z,4.90
2018-07-15T06:13:32.083Z,4.50
2018-07-15T06:14:32.687Z,4.40
2018-07-15T06:15:32.503Z,4.40
2018-07-15T06:16:32.670Z,4.50
2018-07-15T06:17:32.851Z,4.30
2018-07-15T06:18:33.132Z,4.00
2018-07-15T06:19:33.166Z,4.60
2018-07-15T06:20:33.343Z,4.30
2018-07-15T06:21:33.528Z,4.50
2018-07-15T06:22:33.713Z,4.20
2018-07-15T06:23:33.888Z,4.10
2018-07-15T06:24:34.078Z,4.00
2018-07-15T06:25:35.588Z,4.10
2018-07-15T06:26:34.412Z,3.70
2018-07-15T06:27:34.599Z,3.70
2018-07-15T06:28:34.798Z,4.60
2018-07-15T06:29:35.035Z,3.70
2018-07-15T06:30:35.101Z,3.70
2018-07-15T06:31:35.292Z,3.60
2018-07-15T06:32:35.485Z,3.70
2018-07-15T06:33:35.666Z,3.80
2018-07-15T06:34:35.865Z,3.70
2018-07-15T06:35:36.092Z,3.60
2018-07-15T06:36:36.254Z,3.30
2018-07-15T06:37:36.446Z,3.30
2018-07-15T06:38:36.633Z,3.50
2018-07-15T06:39:36.829Z,3.40
2018-07-15T06:40:37.008Z,3.60
2018-07-15T06:41:37.192Z,3.10
2018-07-15T06:42:37.386Z,3.60
2018-07-15T06:43:37.581Z,4.30
2018-07-15T06:44:37.767Z,3.40
2018-07-15T06:45:37.959Z,3.50
2018-07-15T06:46:38.148Z,3.40
2018-07-15T06:47:38.337Z,3.80
2018-07-15T06:48:38.545Z,3.30
2018-07-15T06:49:38.714Z,3.00
2018-07-15T06:50:38.902Z,3.40
2018-07-15T06:51:39.088Z,3.20
2018-07-15T06:52:39.278Z,3.30
2018-07-15T06:53:39.474Z,3.00
2018-07-15T06:54:39.660Z,3.30
2018-07-15T06:55:39.848Z,3.30
2018-07-15T06:56:40.036Z,3.20
2018-07-15T06:57:40.257Z,3.30
2018-07-15T06:58:40.445Z,3.20
2018-07-15T06:59:40.646Z,3.00
2018-07-15T07:00:40.834Z,3.00
2018-07-15T07:01:41.020Z,3.10
2018-07-15T07:02:41.213Z,3.50
2018-07-15T07:03:41.412Z,3.00
2018-07-15T07:04:41.611Z,3.00
2018-07-15T07:05:41.784Z,3.10
2018-07-15T07:06:41.980Z,2.80
2018-07-15T07:07:42.166Z,2.80
2018-07-15T07:08:42.348Z,3.20
2018-07-15T07:09:42.534Z,3.50
2018-07-15T07:10:42.732Z,3.10
2018-07-15T07:11:42.939Z,2.80
2018-07-15T07:12:43.180Z,3.10
2018-07-15T07:13:43.253Z,3.00
2018-07-15T07:14:43.440Z,2.80
2018-07-15T07:15:43.642Z,3.60
2018-07-15T07:16:43.843Z,3.10
2018-07-15T07:17:44.024Z,2.80
2018-07-15T07:18:47.048Z,3.00
2018-07-15T07:19:44.453Z,3.30
2018-07-15T07:20:44.649Z,3.30
2018-07-15T07:21:44.843Z,2.80
2018-07-15T07:22:45.049Z,3.00
2018-07-15T07:23:45.221Z,2.90
2018-07-15T07:24:45.422Z,2.90
2018-07-15T07:25:45.631Z,2.80
2018-07-15T07:26:47.662Z,2.70
2018-07-15T07:27:47.603Z,3.50
2018-07-15T07:28:47.538Z,2.60
2018-07-15T07:29:46.465Z,2.60
2018-07-15T07:30:47.859Z,2.60
2018-07-15T07:31:48.317Z,3.20
2018-07-15T07:32:48.318Z,2.80
2018-07-15T07:33:47.564Z,2.80
2018-07-15T07:34:47.531Z,2.50
2018-07-15T07:35:47.689Z,3.00
2018-07-15T07:36:47.880Z,2.80
2018-07-15T07:37:48.105Z,2.80
2018-07-15T07:38:48.671Z,2.70
2018-07-15T07:39:48.590Z,2.80
2018-07-15T07:40:48.990Z,2.80
2018-07-15T07:41:48.963Z,2.50
2018-07-15T07:42:49.282Z,2.80
2018-07-15T07:43:49.189Z,2.90
2018-07-15T07:44:49.282Z,2.60
2018-07-15T07:45:50.029Z,2.70
2018-07-15T07:46:50.070Z,2.20
2018-07-15T07:47:50.409Z,2.80
2018-07-15T07:48:50.407Z,2.70
2018-07-15T07:49:50.561Z,2.80
2018-07-15T07:50:50.574Z,2.60
2018-07-15T07:51:50.661Z,2.70
2018-07-15T07:52:50.727Z,2.90
2018-07-15T07:53:50.811Z,2.80
2018-07-15T07:54:51.297Z,3.10
2018-07-15T07:55:51.782Z,2.70
2018-07-15T07:56:51.291Z,2.70
2018-07-15T07:57:51.788Z,2.60
2018-07-15T07:58:52.012Z,2.30
2018-07-15T07:59:51.943Z,2.50
2018-07-15T08:00:52.160Z,2.80
2018-07-15T08:01:53.615Z,2.70
2018-07-15T08:02:52.679Z,2.40
2018-07-15T08:03:53.259Z,2.20
2018-07-15T08:04:53.790Z,2.80
2018-07-15T08:05:54.714Z,2.60
2018-07-15T08:06:53.791Z,2.60
2018-07-15T08:07:53.573Z,2.70
2018-07-15T08:08:53.426Z,2.60
2018-07-15T08:09:53.652Z,2.60
2018-07-15T08:10:53.818Z,2.70
2018-07-15T08:11:53.962Z,2.60
2018-07-15T08:12:53.936Z,2.60
2018-07-15T08:13:54.468Z,2.20
2018-07-15T08:14:54.531Z,2.60
2018-07-15T08:15:54.883Z,2.60
2018-07-15T08:16:54.952Z,2.40
2018-07-15T08:17:55.240Z,2.60
2018-07-15T08:18:55.310Z,2.50
2018-07-15T08:19:55.726Z,2.60
2018-07-15T08:20:55.553Z,3.00
2018-07-15T08:21:55.992Z,2.80
2018-07-15T08:22:56.448Z,2.40
2018-07-15T08:23:56.354Z,2.70
2018-07-15T08:24:56.287Z,2.90
2018-07-15T08:25:56.736Z,2.50
2018-07-15T08:26:56.882Z,2.50
2018-07-15T08:27:56.702Z,2.40
2018-07-15T08:28:57.393Z,2.60
2018-07-15T08:29:57.328Z,2.80
2018-07-15T08:30:57.352Z,3.10
2018-07-15T08:31:57.767Z,3.00
2018-07-15T08:32:57.572Z,2.70
2018-07-15T08:33:57.762Z,2.40
2018-07-15T08:34:58.054Z,3.00
2018-07-15T08:35:58.121Z,2.50
2018-07-15T08:36:58.408Z,2.60
2018-07-15T08:37:58.522Z,2.80
2018-07-15T08:38:59.008Z,2.60
2018-07-15T08:39:59.046Z,3.00
2018-07-15T08:40:59.069Z,2.90
2018-07-15T08:41:59.312Z,2.60
2018-07-15T08:42:59.487Z,2.40
2018-07-15T08:43:59.719Z,2.70
2018-07-15T08:45:00.172Z,2.70
2018-07-15T08:46:00.224Z,2.70
2018-07-15T08:47:00.203Z,2.60
2018-07-15T08:48:00.395Z,2.50
2018-07-15T08:49:00.601Z,2.50
2018-07-15T08:50:00.847Z,2.60
2018-07-15T08:51:01.045Z,2.40
2018-07-15T08:52:01.250Z,2.50
2018-07-15T08:53:03.205Z,2.70
2018-07-15T08:54:01.593Z,2.50
2018-07-15T08:55:01.761Z,2.50
2018-07-15T08:56:01.965Z,2.40
2018-07-15T08:57:03.011Z,2.50
2018-07-15T08:58:02.585Z,3.30
2018-07-15T08:59:02.808Z,2.60
2018-07-15T09:00:02.607Z,2.60
2018-07-15T09:01:02.844Z,2.80
2018-07-15T09:02:02.989Z,2.50
2018-07-15T09:03:03.235Z,2.60
2018-07-15T09:04:03.432Z,2.60
2018-07-15T09:05:03.676Z,2.30
2018-07-15T09:06:03.840Z,2.40
2018-07-15T09:07:04.136Z,2.40
2018-07-15T09:08:04.240Z,3.00
2018-07-15T09:09:04.484Z,2.70
2018-07-15T09:10:04.584Z,2.40
2018-07-15T09:11:04.783Z,2.30
2018-07-15T09:12:05.031Z,2.60
2018-07-15T09:13:05.229Z,2.60
2018-07-15T09:14:06.272Z,2.70
2018-07-15T09:15:05.899Z,3.10
2018-07-15T09:16:05.762Z,2.60
2018-07-15T09:17:06.658Z,2.40
2018-07-15T09:18:06.367Z,2.70
2018-07-15T09:19:06.308Z,2.40
2018-07-15T09:20:06.493Z,2.90
2018-07-15T09:21:06.740Z,2.70
2018-07-15T09:22:07.066Z,2.50
2018-07-15T09:23:07.524Z,3.00
2018-07-15T09:24:07.343Z,2.60
2018-07-15T09:25:07.617Z,2.90
2018-07-15T09:26:07.798Z,2.50
2018-07-15T09:27:07.928Z,2.20
2018-07-15T09:28:08.103Z,3.00
2018-07-15T09:29:08.295Z,2.90
2018-07-15T09:30:08.934Z,2.50
2018-07-15T09:31:08.601Z,2.50
2018-07-15T09:32:08.832Z,2.40
2018-07-15T09:33:08.997Z,2.50
2018-07-15T09:34:09.192Z,2.40
2018-07-15T09:35:09.416Z,2.50
2018-07-15T09:36:09.580Z,2.50
2018-07-15T09:37:09.771Z,2.40
2018-07-15T09:38:09.968Z,2.30
2018-07-15T09:39:10.183Z,3.30
2018-07-15T09:40:10.376Z,2.50
2018-07-15T09:41:10.577Z,2.40
2018-07-15T09:42:10.766Z,3.80
2018-07-15T09:43:10.967Z,2.60
2018-07-15T09:44:11.155Z,2.40
2018-07-15T09:45:11.351Z,2.60
2018-07-15T09:46:11.583Z,2.60
2018-07-15T09:47:11.771Z,2.60
2018-07-15T09:48:11.978Z,2.90
2018-07-15T09:49:12.174Z,2.60
2018-07-15T09:50:12.384Z,2.70
2018-07-15T09:51:12.573Z,2.50
2018-07-15T09:52:12.768Z,2.70
2018-07-15T09:53:12.957Z,2.50
2018-07-15T09:54:13.148Z,2.80
2018-07-15T09:55:13.340Z,2.20
2018-07-15T09:56:13.614Z,4.40
2018-07-15T09:57:13.683Z,2.60
2018-07-15T09:58:13.875Z,2.30
2018-07-15T09:59:14.056Z,2.20
2018-07-15T10:00:14.252Z,2.60
2018-07-15T10:01:14.444Z,2.50
2018-07-15T10:02:14.642Z,2.30
2018-07-15T10:03:14.906Z,2.60
2018-07-15T10:04:15.038Z,2.50
2018-07-15T10:05:15.224Z,2.80
2018-07-15T10:06:15.707Z,2.90
2018-07-15T10:07:15.594Z,2.30
2018-07-15T10:08:15.786Z,2.70
2018-07-15T10:09:15.989Z,2.90
2018-07-15T10:10:16.179Z,2.50
2018-07-15T10:11:16.366Z,2.60
2018-07-15T10:12:16.554Z,2.30
2018-07-15T10:13:16.740Z,2.40
2018-07-15T10:14:16.936Z,2.40
2018-07-15T10:15:17.128Z,2.80
2018-07-15T10:16:17.324Z,2.60
2018-07-15T10:17:17.517Z,2.70
2018-07-15T10:18:17.705Z,2.30
2018-07-15T10:19:17.900Z,2.40
2018-07-15T10:20:18.093Z,3.30
2018-07-15T10:21:18.288Z,5.70
2018-07-15T10:22:18.485Z,4.10
2018-07-15T10:23:18.674Z,2.50
2018-07-15T10:24:18.864Z,2.60
2018-07-15T10:25:19.094Z,2.70
2018-07-15T10:26:19.273Z,2.60
2018-07-15T10:27:19.464Z,2.50
2018-07-15T10:28:19.655Z,3.20
2018-07-15T10:29:19.850Z,2.80
2018-07-15T10:30:20.035Z,3.00
2018-07-15T10:31:20.227Z,2.90
2018-07-15T10:32:20.411Z,2.70
2018-07-15T10:33:20.828Z,2.60
2018-07-15T10:34:20.871Z,3.70
2018-07-15T10:35:21.359Z,3.00
2018-07-15T10:36:21.285Z,3.10
2018-07-15T10:37:21.404Z,3.60
2018-07-15T10:38:21.468Z,2.80
2018-07-15T10:39:21.673Z,3.10
2018-07-15T10:40:21.863Z,2.80
2018-07-15T10:41:22.051Z,2.80
2018-07-15T10:42:22.263Z,2.80
2018-07-15T10:43:22.459Z,2.70
2018-07-15T10:44:22.634Z,2.90
2018-07-15T10:45:22.817Z,3.10
2018-07-15T10:46:23.001Z,2.80
2018-07-15T10:47:23.186Z,2.80
2018-07-15T10:48:23.373Z,2.70
2018-07-15T10:49:23.557Z,2.70
2018-07-15T10:50:23.751Z,2.90
2018-07-15T10:51:23.940Z,3.60
2018-07-15T10:52:24.129Z,2.70
2018-07-15T10:53:24.321Z,2.60
2018-07-15T10:54:24.522Z,3.40
2018-07-15T10:55:24.708Z,2.90
2018-07-15T10:56:24.895Z,3.00
2018-07-15T10:57:25.076Z,3.10
2018-07-15T10:58:25.273Z,2.90
2018-07-15T10:59:25.517Z,3.40
2018-07-15T11:00:25.728Z,2.70
2018-07-15T11:01:25.892Z,3.60
2018-07-15T11:02:26.075Z,4.10
2018-07-15T11:03:26.259Z,2.90
2018-07-15T11:04:26.448Z,3.00
2018-07-15T11:05:26.768Z,3.80
2018-07-15T11:06:26.927Z,2.80
2018-07-15T11:07:26.942Z,3.00
2018-07-15T11:08:27.127Z,3.10
2018-07-15T11:09:27.315Z,3.10
2018-07-15T11:10:27.492Z,2.70
2018-07-15T11:11:27.677Z,2.70
2018-07-15T11:12:27.863Z,3.10
2018-07-15T11:13:28.134Z,3.00
2018-07-15T11:14:28.237Z,2.80
2018-07-15T11:15:28.421Z,2.60
2018-07-15T11:16:28.617Z,2.60
2018-07-15T11:17:28.804Z,2.60
2018-07-15T11:18:28.989Z,2.90
2018-07-15T11:19:29.168Z,2.60
2018-07-15T11:20:29.351Z,2.70
2018-07-15T11:21:29.545Z,2.80
2018-07-15T11:22:29.832Z,2.60
2018-07-15T11:23:29.930Z,3.30
2018-07-15T11:24:30.124Z,2.50
2018-07-15T11:25:30.307Z,2.80
2018-07-15T11:26:30.559Z,2.60
2018-07-15T11:27:30.637Z,2.50
2018-07-15T11:28:30.824Z,2.70
2018-07-15T11:29:31.253Z,2.90
2018-07-15T11:30:31.195Z,3.80
2018-07-15T11:31:31.556Z,2.50
2018-07-15T11:32:31.566Z,3.00
2018-07-15T11:33:31.752Z,2.60
2018-07-15T11:34:31.939Z,3.10
2018-07-15T11:35:32.126Z,3.10
2018-07-15T11:36:32.312Z,3.40
2018-07-15T11:37:32.496Z,2.90
2018-07-15T11:38:32.698Z,4.00
2018-07-15T11:39:32.874Z,3.00
2018-07-15T11:40:33.110Z,2.80
2018-07-15T11:41:33.249Z,3.10
2018-07-15T11:42:33.444Z,3.30
2018-07-15T11:43:33.635Z,3.80
2018-07-15T11:44:33.829Z,2.50
2018-07-15T11:45:34.017Z,3.00
2018-07-15T11:46:34.205Z,2.70
2018-07-15T11:47:34.569Z,2.70
2018-07-15T11:48:34.569Z,2.70
2018-07-15T11:49:36.301Z,2.70
2018-07-15T11:50:36.165Z,2.60
2018-07-15T11:51:37.640Z,2.50
2018-07-15T11:52:36.032Z,2.50
2018-07-15T11:53:36.681Z,2.90
2018-07-15T11:54:36.070Z,3.00
2018-07-15T11:55:36.117Z,2.40
2018-07-15T11:56:36.184Z,2.90
2018-07-15T11:57:36.236Z,3.40
2018-07-15T11:58:37.561Z,3.00
2018-07-15T11:59:36.635Z,3.20
2018-07-15T12:00:37.320Z,3.30
2018-07-15T12:01:38.285Z,3.70
2018-07-15T12:02:37.966Z,3.70
2018-07-15T12:03:37.266Z,2.90
2018-07-15T12:04:39.659Z,2.40
2018-07-15T12:05:37.212Z,3.00
2018-07-15T12:06:37.407Z,2.90
2018-07-15T12:07:40.644Z,2.50
2018-07-15T12:08:39.500Z,2.80
2018-07-15T12:09:41.029Z,2.50
2018-07-15T12:10:39.876Z,2.70
2018-07-15T12:11:40.049Z,3.20
2018-07-15T12:12:39.329Z,2.70
2018-07-15T12:13:38.977Z,2.90
2018-07-15T12:14:39.608Z,2.60
2018-07-15T12:15:39.401Z,2.40
2018-07-15T12:16:39.282Z,2.90
2018-07-15T12:17:42.526Z,4.10
2018-07-15T12:18:39.680Z,3.00
2018-07-15T12:19:40.336Z,3.50
2018-07-15T12:20:43.226Z,3.00
2018-07-15T12:21:40.686Z,2.40
2018-07-15T12:22:41.168Z,2.40
2018-07-15T12:23:41.423Z,2.50
2018-07-15T12:24:41.203Z,2.90
2018-07-15T12:25:41.829Z,3.10
2018-07-15T12:26:42.239Z,2.80
2018-07-15T12:27:42.441Z,2.70
2018-07-15T12:28:43.631Z,3.00
2018-07-15T12:29:42.490Z,2.90
2018-07-15T12:30:43.534Z,2.70
2018-07-15T12:31:42.842Z,2.80
2018-07-15T12:32:42.786Z,2.70
2018-07-15T12:33:42.688Z,3.10
2018-07-15T12:34:42.997Z,2.80
2018-07-15T12:35:43.955Z,2.60
2018-07-15T12:36:44.077Z,2.60
2018-07-15T12:37:43.895Z,3.40
2018-07-15T12:38:44.259Z,2.70
2018-07-15T12:39:42.879Z,2.90
2018-07-15T12:40:44.564Z,2.90
2018-07-15T12:41:44.319Z,2.60
2018-07-15T12:42:43.487Z,2.70
2018-07-15T12:43:44.993Z,2.70
2018-07-15T12:44:45.259Z,2.80
2018-07-15T12:45:45.346Z,2.70
2018-07-15T12:46:45.707Z,2.90
2018-07-15T12:47:45.816Z,2.70
2018-07-15T12:48:45.986Z,2.70
2018-07-15T12:49:45.878Z,2.70
2018-07-15T12:50:49.360Z,2.50
2018-07-15T12:51:47.703Z,2.80
2018-07-15T12:52:48.959Z,3.00
2018-07-15T12:53:47.049Z,3.00
2018-07-15T12:54:46.631Z,3.60
2018-07-15T12:55:47.371Z,3.40
2018-07-15T12:56:47.255Z,3.10
2018-07-15T12:57:49.315Z,2.70
2018-07-15T12:58:47.365Z,2.80
2018-07-15T12:59:46.705Z,2.70
2018-07-15T13:00:48.436Z,2.70
2018-07-15T13:01:48.458Z,2.70
2018-07-15T13:02:47.593Z,3.20
2018-07-15T13:03:49.797Z,2.90
2018-07-15T13:04:48.684Z,3.10
2018-07-15T13:05:49.746Z,3.00
2018-07-15T13:06:49.548Z,3.10
2018-07-15T13:07:48.018Z,2.80
2018-07-15T13:08:48.197Z,2.70
2018-07-15T13:09:48.378Z,3.30
2018-07-15T13:10:48.559Z,2.80
2018-07-15T13:11:48.752Z,2.90
2018-07-15T13:12:48.955Z,3.20
2018-07-15T13:13:49.138Z,2.80
2018-07-15T13:14:49.341Z,3.20
2018-07-15T13:15:49.540Z,3.90
2018-07-15T13:16:49.722Z,3.40
2018-07-15T13:17:49.900Z,3.20
2018-07-15T13:18:50.091Z,2.60
2018-07-15T13:19:50.274Z,3.60