createdAt,value
2022-11-30T00:00:47.027Z,9.457197
2022-11-30T00:01:47.034Z,9.457310
2022-11-30T00:02:47.122Z,9.457142
2022-11-30T00:03:47.023Z,9.457342
2022-11-30T00:04:47.170Z,9.457236
2022-11-30T00:05:46.987Z,9.457200
2022-11-30T00:06:46.969Z,9.457539
2022-11-30T00:07:46.996Z,9.457408
2022-11-30T00:08:46.967Z,9.457364
2022-11-30T00:09:46.936Z,9.457302
2022-11-30T00:10:46.937Z,9.457199
2022-11-30T00:11:46.900Z,9.457004
2022-11-30T00:12:46.904Z,9.456816
2022-11-30T00:13:46.914Z,9.457191
2022-11-30T00:14:47.200Z,9.457241
2022-11-30T00:15:46.877Z,9.457168
2022-11-30T00:16:46.964Z,9.457109
2022-11-30T00:17:46.860Z,9.457065
2022-11-30T00:18:46.868Z,9.457182
2022-11-30T00:19:46.826Z,9.457218
2022-11-30T00:20:46.827Z,9.457125
2022-11-30T00:21:46.828Z,9.457073
2022-11-30T00:22:46.821Z,9.457153
2022-11-30T00:23:46.813Z,9.457160
2022-11-30T00:24:47.229Z,9.457165
2022-11-30T00:25:46.770Z,9.457195
2022-11-30T00:26:46.767Z,9.457236
2022-11-30T00:27:46.742Z,9.457216
2022-11-30T00:28:46.784Z,9.457317
2022-11-30T00:29:46.727Z,9.457226
2022-11-30T00:30:46.759Z,9.457334
2022-11-30T00:31:46.711Z,9.457280
2022-11-30T00:32:46.766Z,9.457287
2022-11-30T00:33:46.715Z,9.457198
2022-11-30T00:34:46.927Z,9.457233
2022-11-30T00:35:46.664Z,9.457293
2022-11-30T00:36:46.661Z,9.457281
2022-11-30T00:37:46.649Z,9.457276
2022-11-30T00:38:46.657Z,9.457225
2022-11-30T00:39:46.624Z,9.457143
2022-11-30T00:40:46.613Z,9.457186
2022-11-30T00:41:46.607Z,9.457274
2022-11-30T00:42:46.595Z,9.457342
2022-11-30T00:43:46.597Z,9.457217
2022-11-30T00:44:46.785Z,9.457171
2022-11-30T00:45:46.594Z,9.457184
2022-11-30T00:46:46.561Z,9.457174
2022-11-30T00:47:46.554Z,9.457222
2022-11-30T00:48:46.563Z,9.457215
2022-11-30T00:49:46.532Z,9.457160
2022-11-30T00:50:46.524Z,9.457202
2022-11-30T00:51:46.501Z,9.457012
2022-11-30T00:52:46.500Z,9.457140
2022-11-30T00:53:46.506Z,9.457200
2022-11-30T00:54:46.651Z,9.457259
2022-11-30T00:55:46.467Z,9.457279
2022-11-30T00:56:46.465Z,9.457272
2022-11-30T00:57:46.448Z,9.457211
2022-11-30T00:58:46.452Z,9.457218
2022-11-30T00:59:46.415Z,9.457113
2022-11-30T01:00:46.421Z,9.457105
2022-11-30T01:01:46.434Z,9.457055
2022-11-30T01:02:46.430Z,9.457163
2022-11-30T01:03:46.415Z,9.457276
2022-11-30T01:04:46.754Z,9.457238
2022-11-30T01:05:46.397Z,9.457092
2022-11-30T01:06:46.365Z,9.457191
2022-11-30T01:07:46.393Z,9.457018
2022-11-30T01:08:46.347Z,9.456663
2022-11-30T01:09:46.326Z,9.456873
2022-11-30T01:10:46.313Z,9.456964
2022-11-30T01:11:46.293Z,9.456936
2022-11-30T01:12:46.298Z,9.457029
2022-11-30T01:13:46.302Z,9.457001
2022-11-30T01:14:46.476Z,9.457068
2022-11-30T01:15:46.298Z,9.456932
2022-11-30T01:16:46.245Z,9.457110
2022-11-30T01:17:46.233Z,9.457150
2022-11-30T01:18:46.258Z,9.456990
2022-11-30T01:19:46.219Z,9.457037
2022-11-30T01:20:46.208Z,9.457006
2022-11-30T01:21:47.225Z,9.456936
2022-11-30T01:22:46.187Z,9.456833
2022-11-30T01:23:46.206Z,9.456897
2022-11-30T01:24:46.495Z,9.457000
2022-11-30T01:25:46.163Z,9.457089
2022-11-30T01:26:46.151Z,9.457162
2022-11-30T01:27:46.131Z,9.457225
2022-11-30T01:28:46.145Z,9.457168
2022-11-30T01:29:46.124Z,9.457191
2022-11-30T01:30:46.193Z,9.457152
2022-11-30T01:31:46.080Z,9.457134
2022-11-30T01:32:46.087Z,9.457090
2022-11-30T01:33:46.102Z,9.457110
2022-11-30T01:34:46.528Z,9.457136
2022-11-30T01:35:46.040Z,9.457081
2022-11-30T01:36:46.057Z,9.457204
2022-11-30T01:37:46.034Z,9.457120
2022-11-30T01:38:46.075Z,9.457221
2022-11-30T01:39:46.008Z,9.457084
2022-11-30T01:40:46.001Z,9.457119
2022-11-30T01:41:45.994Z,9.457153
2022-11-30T01:42:45.980Z,9.457132
2022-11-30T01:43:45.958Z,9.457109
2022-11-30T01:44:46.233Z,9.457307
2022-11-30T01:45:46.017Z,9.457251
2022-11-30T01:46:45.938Z,9.457243
2022-11-30T01:47:45.925Z,9.457198
2022-11-30T01:48:45.924Z,9.457140
2022-11-30T01:49:45.932Z,9.457248
2022-11-30T01:50:45.907Z,9.457198
2022-11-30T01:51:45.889Z,9.457134
2022-11-30T01:52:45.888Z,9.457223
2022-11-30T01:53:45.866Z,9.457256
2022-11-30T01:54:46.286Z,9.457059
2022-11-30T01:55:45.838Z,9.457201
2022-11-30T01:56:45.839Z,9.456800
2022-11-30T01:57:45.831Z,9.456702
2022-11-30T01:58:45.823Z,9.457073
2022-11-30T01:59:45.810Z,9.457013
2022-11-30T02:00:45.798Z,9.457096
2022-11-30T02:01:45.827Z,9.457062
2022-11-30T02:02:45.805Z,9.457051
2022-11-30T02:03:45.762Z,9.457274
2022-11-30T02:04:46.133Z,9.457314
2022-11-30T02:05:45.763Z,9.457227
2022-11-30T02:06:45.731Z,9.457006
2022-11-30T02:07:45.803Z,9.456986
2022-11-30T02:08:45.782Z,9.456926
2022-11-30T02:09:45.719Z,9.456992
2022-11-30T02:10:45.689Z,9.457338
2022-11-30T02:11:45.667Z,9.456841
2022-11-30T02:12:45.669Z,9.456790
2022-11-30T02:13:45.661Z,9.457039
2022-11-30T02:14:45.994Z,9.456935
2022-11-30T02:15:45.653Z,9.457017
2022-11-30T02:16:45.630Z,9.457158
2022-11-30T02:17:45.618Z,9.457305
2022-11-30T02:18:45.635Z,9.457110
2022-11-30T02:19:45.623Z,9.457067
2022-11-30T02:20:45.586Z,9.457057
2022-11-30T02:21:45.585Z,9.457224
2022-11-30T02:22:45.571Z,9.457158
2022-11-30T02:23:45.557Z,9.457108
2022-11-30T02:24:46.026Z,9.457088
2022-11-30T02:25:45.536Z,9.456990
2022-11-30T02:26:45.528Z,9.456790
2022-11-30T02:27:45.537Z,9.456969
2022-11-30T02:28:45.509Z,9.457267
2022-11-30T02:29:45.521Z,9.457284
2022-11-30T02:30:45.531Z,9.457076
2022-11-30T02:31:45.486Z,9.456982
2022-11-30T02:32:45.472Z,9.457023
2022-11-30T02:33:45.555Z,9.456786
2022-11-30T02:34:45.880Z,9.456962
2022-11-30T02:35:49.115Z,9.457108
2022-11-30T02:36:46.425Z,9.456929
2022-11-30T02:37:45.413Z,9.456940
2022-11-30T02:38:45.399Z,9.457045
2022-11-30T02:39:45.419Z,9.456886
2022-11-30T02:40:45.386Z,9.456994
2022-11-30T02:41:45.378Z,9.456912
2022-11-30T02:42:45.358Z,9.456695
2022-11-30T02:43:45.357Z,9.456851
2022-11-30T02:44:45.703Z,9.456924
2022-11-30T02:45:45.348Z,9.456885
2022-11-30T02:46:45.378Z,9.456840
2022-11-30T02:47:45.324Z,9.456981
2022-11-30T02:48:45.307Z,9.457110
2022-11-30T02:49:45.344Z,9.457209
2022-11-30T02:50:45.275Z,9.457189
2022-11-30T02:51:45.269Z,9.457172
2022-11-30T02:52:45.273Z,9.457203
2022-11-30T02:53:45.302Z,9.457245
2022-11-30T02:54:45.560Z,9.457232
2022-11-30T02:55:45.231Z,9.457272
2022-11-30T02:56:45.238Z,9.457227
2022-11-30T02:57:45.218Z,9.457219
2022-11-30T02:58:45.206Z,9.457063
2022-11-30T02:59:45.245Z,9.456983
2022-11-30T03:00:45.197Z,9.457043
2022-11-30T03:01:45.213Z,9.457094
2022-11-30T03:02:45.221Z,9.457084
2022-11-30T03:03:45.183Z,9.457181
2022-11-30T03:04:45.434Z,9.457132
2022-11-30T03:05:45.181Z,9.457126
2022-11-30T03:06:45.123Z,9.457220
2022-11-30T03:07:45.159Z,9.457250
2022-11-30T03:08:45.121Z,9.457429
2022-11-30T03:09:45.139Z,9.457167
2022-11-30T03:10:45.075Z,9.457157
2022-11-30T03:11:45.076Z,9.457024
2022-11-30T03:12:45.065Z,9.456890
2022-11-30T03:13:45.059Z,9.457040
2022-11-30T03:14:45.499Z,9.457151
2022-11-30T03:15:45.095Z,9.457124
2022-11-30T03:16:45.029Z,9.457135
2022-11-30T03:17:45.007Z,9.457055
2022-11-30T03:18:45.010Z,9.457092
2022-11-30T03:19:45.013Z,9.457129
2022-11-30T03:20:44.978Z,9.457069
2022-11-30T03:21:44.980Z,9.457244
2022-11-30T03:22:44.982Z,9.457355
2022-11-30T03:23:44.949Z,9.457442
2022-11-30T03:24:45.162Z,9.457385
2022-11-30T03:25:44.931Z,9.457326
2022-11-30T03:26:44.932Z,9.457298
2022-11-30T03:27:44.912Z,9.457012
2022-11-30T03:28:44.897Z,9.457113
2022-11-30T03:29:44.909Z,9.457197
2022-11-30T03:30:44.926Z,9.457313
2022-11-30T03:31:44.872Z,9.457322
2022-11-30T03:32:44.932Z,9.457404
2022-11-30T03:33:44.843Z,9.457240
2022-11-30T03:34:45.173Z,9.457134
2022-11-30T03:35:44.840Z,9.457254
2022-11-30T03:36:44.823Z,9.457202
2022-11-30T03:37:44.803Z,9.457223
2022-11-30T03:38:44.813Z,9.457460
2022-11-30T03:39:44.804Z,9.457596
2022-11-30T03:40:44.785Z,9.457313
2022-11-30T03:41:44.765Z,9.457292
2022-11-30T03:42:44.760Z,9.457291
2022-11-30T03:43:44.751Z,9.457362
2022-11-30T03:44:44.948Z,9.457277
2022-11-30T03:45:44.709Z,9.457328
2022-11-30T03:46:44.756Z,9.457360
2022-11-30T03:47:45.706Z,9.457290
2022-11-30T03:48:44.696Z,9.457182
2022-11-30T03:49:44.701Z,9.457072
2022-11-30T03:50:44.728Z,9.457253
2022-11-30T03:51:44.670Z,9.457091
2022-11-30T03:52:44.658Z,9.457161
2022-11-30T03:53:44.647Z,9.457144
2022-11-30T03:54:45.060Z,9.457108
2022-11-30T03:55:44.623Z,9.456977
2022-11-30T03:56:44.609Z,9.457133
2022-11-30T03:57:44.586Z,9.457152
2022-11-30T03:58:44.608Z,9.457159
2022-11-30T03:59:44.606Z,9.457247
2022-11-30T04:00:44.573Z,9.457180
2022-11-30T04:01:44.621Z,9.457248
2022-11-30T04:02:45.161Z,9.457223
2022-11-30T04:03:45.543Z,9.457246
2022-11-30T04:04:45.049Z,9.457281
2022-11-30T04:05:44.522Z,9.457229
2022-11-30T04:06:44.535Z,9.457335
2022-11-30T04:07:44.528Z,9.457207
2022-11-30T04:08:44.498Z,9.457181
2022-11-30T04:09:44.530Z,9.457222
2022-11-30T04:10:44.470Z,9.457153
2022-11-30T04:11:44.458Z,9.457110
2022-11-30T04:12:44.447Z,9.457366
2022-11-30T04:13:44.451Z,9.457269
2022-11-30T04:14:44.788Z,9.457278
2022-11-30T04:15:44.465Z,9.457253
2022-11-30T04:16:44.407Z,9.457131
2022-11-30T04:17:44.401Z,9.457138
2022-11-30T04:18:44.392Z,9.457232
2022-11-30T04:19:44.406Z,9.457182
2022-11-30T04:20:44.369Z,9.457245
2022-11-30T04:21:44.356Z,9.457321
2022-11-30T04:22:44.347Z,9.457273
2022-11-30T04:23:44.338Z,9.457219
2022-11-30T04:24:44.540Z,9.457404
2022-11-30T04:25:44.304Z,9.457468
2022-11-30T04:26:44.304Z,9.457212
2022-11-30T04:27:44.287Z,9.457162
2022-11-30T04:28:44.277Z,9.456965
2022-11-30T04:29:44.300Z,9.457007
2022-11-30T04:30:44.366Z,9.457075
2022-11-30T04:31:44.293Z,9.457018
2022-11-30T04:32:44.246Z,9.457116
2022-11-30T04:33:44.228Z,9.457205
2022-11-30T04:34:44.310Z,9.457129
2022-11-30T04:35:44.231Z,9.457185
2022-11-30T04:36:44.202Z,9.457264
2022-11-30T04:37:44.197Z,9.457310
2022-11-30T04:38:44.211Z,9.457248
2022-11-30T04:39:44.174Z,9.456998
2022-11-30T04:40:44.182Z,9.457138
2022-11-30T04:41:45.139Z,9.457180
2022-11-30T04:42:44.154Z,9.457196
2022-11-30T04:43:44.136Z,9.457205
2022-11-30T04:44:44.277Z,9.457112
2022-11-30T04:45:44.116Z,9.457109
2022-11-30T04:46:44.158Z,9.457233
2022-11-30T04:47:44.089Z,9.457307
2022-11-30T04:48:44.085Z,9.457286
2022-11-30T04:49:44.066Z,9.457253
2022-11-30T04:50:44.074Z,9.457108
2022-11-30T04:51:44.050Z,9.457229
2022-11-30T04:52:44.043Z,9.457232
2022-11-30T04:53:44.042Z,9.457213
2022-11-30T04:54:44.172Z,9.457234
2022-11-30T04:55:44.030Z,9.457231
2022-11-30T04:56:43.993Z,9.457248
2022-11-30T04:57:43.993Z,9.457284
2022-11-30T04:58:43.979Z,9.457090
2022-11-30T04:59:43.976Z,9.457215
2022-11-30T05:00:43.977Z,9.457058
2022-11-30T05:01:44.029Z,9.457219
2022-11-30T05:02:49.026Z,9.457314
2022-11-30T05:03:45.930Z,9.457179
2022-11-30T05:04:43.981Z,9.457278
2022-11-30T05:05:43.910Z,9.457365
2022-11-30T05:06:43.891Z,9.457249
2022-11-30T05:07:43.897Z,9.457170
2022-11-30T05:08:43.870Z,9.457159
2022-11-30T05:09:43.876Z,9.457275
2022-11-30T05:10:48.836Z,9.457232
2022-11-30T05:11:44.845Z,9.457296
2022-11-30T05:12:43.828Z,9.457243
2022-11-30T05:13:43.820Z,9.457085
2022-11-30T05:14:43.817Z,9.457058
2022-11-30T05:15:43.825Z,9.457196
2022-11-30T05:16:43.795Z,9.457253
2022-11-30T05:17:43.778Z,9.457131
2022-11-30T05:18:43.773Z,9.457191
2022-11-30T05:19:43.764Z,9.457096
2022-11-30T05:20:43.771Z,9.457326
2022-11-30T05:21:45.710Z,9.457465
2022-11-30T05:22:43.729Z,9.457462
2022-11-30T05:23:43.722Z,9.457408
2022-11-30T05:24:43.718Z,9.457290
2022-11-30T05:25:43.728Z,9.457278
2022-11-30T05:26:43.705Z,9.457273
2022-11-30T05:27:43.683Z,9.457205
2022-11-30T05:28:43.674Z,9.457007
2022-11-30T05:29:43.649Z,9.456985
2022-11-30T05:30:43.790Z,9.457352
2022-11-30T05:31:43.679Z,9.457353
2022-11-30T05:32:43.629Z,9.457375
2022-11-30T05:33:43.618Z,9.457263
2022-11-30T05:34:50.722Z,9.457410
2022-11-30T05:35:45.622Z,9.457273
2022-11-30T05:36:43.578Z,9.457297
2022-11-30T05:37:43.579Z,9.457216
2022-11-30T05:38:43.575Z,9.457235
2022-11-30T05:39:43.555Z,9.457253
2022-11-30T05:40:43.570Z,9.457302
2022-11-30T05:41:43.532Z,9.457253
2022-11-30T05:42:43.524Z,9.457179
2022-11-30T05:43:43.520Z,9.457224
2022-11-30T05:44:43.505Z,9.457186
2022-11-30T05:45:43.513Z,9.457178
2022-11-30T05:46:43.553Z,9.457289
2022-11-30T05:47:43.477Z,9.457259
2022-11-30T05:48:43.465Z,9.457254
2022-11-30T05:49:43.453Z,9.457267
2022-11-30T05:50:43.460Z,9.457171
2022-11-30T05:51:43.431Z,9.457160
2022-11-30T05:52:43.416Z,9.457203
2022-11-30T05:53:43.413Z,9.457202
2022-11-30T05:54:43.398Z,9.457181
2022-11-30T05:55:43.401Z,9.457150
2022-11-30T05:56:43.382Z,9.457188
2022-11-30T05:57:43.386Z,9.457224
2022-11-30T05:58:43.357Z,9.457373
2022-11-30T05:59:43.361Z,9.457209
2022-11-30T06:00:43.344Z,9.457335
2022-11-30T06:01:43.396Z,9.457206
2022-11-30T06:02:43.404Z,9.457136
2022-11-30T06:03:43.337Z,9.457171
2022-11-30T06:04:43.290Z,9.457010
2022-11-30T06:05:43.306Z,9.457074
2022-11-30T06:06:43.276Z,9.457275
2022-11-30T06:07:43.299Z,9.457150
2022-11-30T06:08:43.256Z,9.457212
2022-11-30T06:09:43.252Z,9.457089
2022-11-30T06:10:43.259Z,9.457093
2022-11-30T06:11:43.236Z,9.457081
2022-11-30T06:12:43.213Z,9.457162
2022-11-30T06:13:43.211Z,9.457150
2022-11-30T06:14:43.190Z,9.457088
2022-11-30T06:15:43.273Z,9.457177
2022-11-30T06:16:43.212Z,9.457235
2022-11-30T06:17:43.166Z,9.457284
2022-11-30T06:18:43.150Z,9.457190
2022-11-30T06:19:43.147Z,9.457024
2022-11-30T06:20:43.150Z,9.456968
2022-11-30T06:21:43.122Z,9.457048
2022-11-30T06:22:43.115Z,9.457104
2022-11-30T06:23:43.202Z,9.457286
2022-11-30T06:24:43.079Z,9.457357
2022-11-30T06:25:43.091Z,9.457176
2022-11-30T06:26:43.067Z,9.457249
2022-11-30T06:27:43.063Z,9.457179
2022-11-30T06:28:47.668Z,9.457154
2022-11-30T06:29:44.048Z,9.457131
2022-11-30T06:30:43.062Z,9.457232
2022-11-30T06:31:43.050Z,9.457132
2022-11-30T06:32:43.010Z,9.457007
2022-11-30T06:33:42.998Z,9.457051
2022-11-30T06:34:42.987Z,9.457150
2022-11-30T06:35:42.996Z,9.457049
2022-11-30T06:36:42.963Z,9.457059
2022-11-30T06:37:42.961Z,9.457059
2022-11-30T06:38:42.952Z,9.456913
2022-11-30T06:40:05.309Z,9.457067
2022-11-30T06:40:44.943Z,9.457152
2022-11-30T06:41:42.920Z,9.457309
2022-11-30T06:42:42.933Z,9.457292
2022-11-30T06:43:42.904Z,9.457056
2022-11-30T06:44:42.885Z,9.457047
2022-11-30T06:45:42.967Z,9.457172
2022-11-30T06:46:42.871Z,9.457328
2022-11-30T06:47:42.890Z,9.457375
2022-11-30T06:48:42.836Z,9.457334
2022-11-30T06:49:42.849Z,9.457111
2022-11-30T06:50:48.385Z,9.457146
2022-11-30T06:51:44.832Z,9.456985
2022-11-30T06:52:42.799Z,9.457006
2022-11-30T06:53:42.804Z,9.456866
2022-11-30T06:54:42.792Z,9.457009
2022-11-30T06:55:42.808Z,9.456844
2022-11-30T06:56:42.772Z,9.456968
2022-11-30T06:57:42.765Z,9.457149
2022-11-30T06:58:42.752Z,9.457248
2022-11-30T06:59:42.755Z,9.457416
2022-11-30T07:00:42.883Z,9.457283
2022-11-30T07:01:42.730Z,9.457252
2022-11-30T07:02:42.709Z,9.457276
2022-11-30T07:03:42.845Z,9.457244
2022-11-30T07:04:42.680Z,9.457239
2022-11-30T07:05:42.718Z,9.457173
2022-11-30T07:06:42.704Z,9.457233
2022-11-30T07:07:42.725Z,9.457236
2022-11-30T07:08:42.641Z,9.457236
2022-11-30T07:09:42.638Z,9.457261
2022-11-30T07:10:42.656Z,9.457345
2022-11-30T07:11:42.626Z,9.457236
2022-11-30T07:12:42.603Z,9.457211
2022-11-30T07:13:42.611Z,9.457282
2022-11-30T07:14:42.630Z,9.457155
2022-11-30T07:15:42.601Z,9.457180
2022-11-30T07:16:42.592Z,9.457212
2022-11-30T07:17:42.560Z,9.457182
2022-11-30T07:18:42.551Z,9.457077
2022-11-30T07:19:42.541Z,9.457180
2022-11-30T07:20:42.529Z,9.457262
2022-11-30T07:21:42.546Z,9.457090
2022-11-30T07:22:42.521Z,9.457223
2022-11-30T07:23:42.503Z,9.457220
2022-11-30T07:24:42.484Z,9.457229
2022-11-30T07:25:42.513Z,9.457135
2022-11-30T07:26:42.478Z,9.457177
2022-11-30T07:27:42.468Z,9.457258
2022-11-30T07:28:42.456Z,9.457207
2022-11-30T07:29:42.443Z,9.457202
2022-11-30T07:30:42.427Z,9.457170
2022-11-30T07:31:42.465Z,9.457438
2022-11-30T07:32:42.410Z,9.457368
2022-11-30T07:33:42.406Z,9.457391
2022-11-30T07:34:42.393Z,9.457389
2022-11-30T07:35:42.394Z,9.457306
2022-11-30T07:36:42.412Z,9.457347
2022-11-30T07:37:43.363Z,9.457198
2022-11-30T07:38:42.369Z,9.457273
2022-11-30T07:39:42.346Z,9.457356
2022-11-30T07:40:42.334Z,9.457438
2022-11-30T07:41:42.409Z,9.457421
2022-11-30T07:42:42.319Z,9.457456
2022-11-30T07:43:42.474Z,9.457292
2022-11-30T07:44:42.424Z,9.457280
2022-11-30T07:45:42.335Z,9.457314
2022-11-30T07:46:42.300Z,9.457373
2022-11-30T07:47:42.256Z,9.457316
2022-11-30T07:48:42.366Z,9.457277
2022-11-30T07:49:42.252Z,9.457200
2022-11-30T07:50:42.242Z,9.457314
2022-11-30T07:51:42.247Z,9.457512
2022-11-30T07:52:42.217Z,9.457391
2022-11-30T07:53:42.211Z,9.457444
2022-11-30T07:54:42.192Z,9.457632
2022-11-30T07:55:42.174Z,9.457467
2022-11-30T07:56:42.207Z,9.457343
2022-11-30T07:57:42.159Z,9.457338
2022-11-30T07:58:42.151Z,9.457328
2022-11-30T07:59:42.135Z,9.457337
2022-11-30T08:00:42.216Z,9.457467
2022-11-30T08:01:42.197Z,9.457419
2022-11-30T08:02:42.112Z,9.457549
2022-11-30T08:03:42.094Z,9.457526
2022-11-30T08:04:42.173Z,9.457516
2022-11-30T08:05:43.082Z,9.457236
2022-11-30T08:06:42.095Z,9.456929
2022-11-30T08:07:42.084Z,9.456848
2022-11-30T08:08:42.058Z,9.456882
2022-11-30T08:09:42.040Z,9.456966
2022-11-30T08:10:42.043Z,9.457082
2022-11-30T08:11:42.039Z,9.457008
2022-11-30T08:12:42.024Z,9.456908
2022-11-30T08:13:42.004Z,9.456499
2022-11-30T08:15:17.471Z,9.456842
2022-11-30T08:15:43.982Z,9.457005
2022-11-30T08:16:42.015Z,9.457353
2022-11-30T08:17:41.954Z,9.457069
2022-11-30T08:18:41.952Z,9.456994
2022-11-30T08:19:41.950Z,9.456920
2022-11-30T08:20:46.939Z,9.456935
2022-11-30T08:21:43.938Z,9.456963
2022-11-30T08:22:41.911Z,9.457187
2022-11-30T08:23:42.002Z,9.457171
2022-11-30T08:24:41.888Z,9.457318
2022-11-30T08:25:41.880Z,9.456893
2022-11-30T08:26:41.891Z,9.456916
2022-11-30T08:27:41.856Z,9.457186
2022-11-30T08:28:41.931Z,9.457188
2022-11-30T08:29:41.851Z,9.457236
2022-11-30T08:30:41.855Z,9.457282
2022-11-30T08:31:41.832Z,9.457105
2022-11-30T08:32:41.802Z,9.457016
2022-11-30T08:33:41.792Z,9.457073
2022-11-30T08:35:14.173Z,9.457033
2022-11-30T08:35:41.769Z,9.457228
2022-11-30T08:36:41.784Z,9.457219
2022-11-30T08:37:41.750Z,9.457232
2022-11-30T08:38:41.792Z,9.457268
2022-11-30T08:39:41.731Z,9.457335
2022-11-30T08:40:41.811Z,9.457379
2022-11-30T08:41:41.718Z,9.457182
2022-11-30T08:42:41.689Z,9.457159
2022-11-30T08:43:41.688Z,9.457219
2022-11-30T08:44:41.675Z,9.457417
2022-11-30T08:45:41.722Z,9.457397
2022-11-30T08:46:57.063Z,9.457100
2022-11-30T08:47:43.654Z,9.456846
2022-11-30T08:48:41.636Z,9.456836
2022-11-30T08:49:41.624Z,9.456973
2022-11-30T08:50:41.646Z,9.457099
2022-11-30T08:52:15.442Z,9.457163
2022-11-30T08:52:43.624Z,9.457144
2022-11-30T08:53:41.580Z,9.457283
2022-11-30T08:54:41.562Z,9.457114
2022-11-30T08:55:41.769Z,9.457176
2022-11-30T08:56:41.577Z,9.457170
2022-11-30T08:57:41.531Z,9.457212
2022-11-30T08:58:41.550Z,9.457396
2022-11-30T08:59:41.515Z,9.457291
2022-11-30T09:00:41.513Z,9.457071
2022-11-30T09:01:41.515Z,9.457203
2022-11-30T09:02:41.538Z,9.457168
2022-11-30T09:03:41.483Z,9.457151
2022-11-30T09:04:41.475Z,9.457078
2022-11-30T09:05:41.474Z,9.457177
2022-11-30T09:06:41.474Z,9.457176
2022-11-30T09:07:41.514Z,9.457176
2022-11-30T09:08:41.428Z,9.457263
2022-11-30T09:09:41.414Z,9.457371
2022-11-30T09:10:41.408Z,9.457310
2022-11-30T09:11:41.418Z,9.457317
2022-11-30T09:12:41.420Z,9.457477
2022-11-30T09:13:41.384Z,9.457314
2022-11-30T09:14:41.376Z,9.457220
2022-11-30T09:15:41.386Z,9.457376
2022-11-30T09:16:41.372Z,9.457306
2022-11-30T09:17:41.344Z,9.457223
2022-11-30T09:18:41.329Z,9.457348
2022-11-30T09:19:41.324Z,9.457355
2022-11-30T09:20:41.312Z,9.457243
2022-11-30T09:22:14.923Z,9.457364
2022-11-30T09:22:41.284Z,9.457193
2022-11-30T09:23:42.279Z,9.457201
2022-11-30T09:24:41.269Z,9.457353
2022-11-30T09:25:41.252Z,9.457457
2022-11-30T09:26:41.293Z,9.457376
2022-11-30T09:27:41.241Z,9.457418
2022-11-30T09:28:41.310Z,9.457392
2022-11-30T09:29:41.225Z,9.457491
2022-11-30T09:30:41.245Z,9.457427
2022-11-30T09:31:41.299Z,9.457288
2022-11-30T09:32:41.189Z,9.457314
2022-11-30T09:33:41.171Z,9.457463
2022-11-30T09:34:41.250Z,9.457230
2022-11-30T09:35:41.163Z,9.457330
2022-11-30T09:36:41.166Z,9.457432
2022-11-30T09:37:41.977Z,9.457417
2022-11-30T09:38:41.130Z,9.457304
2022-11-30T09:39:41.122Z,9.457459
2022-11-30T09:40:41.109Z,9.457390
2022-11-30T09:41:41.120Z,9.457331
2022-11-30T09:42:41.084Z,9.457272
2022-11-30T09:43:41.071Z,9.457195
2022-11-30T09:44:41.069Z,9.457200
2022-11-30T09:45:41.052Z,9.457361
2022-11-30T09:46:41.081Z,9.457350
2022-11-30T09:47:41.040Z,9.457522
2022-11-30T09:48:41.028Z,9.457261
2022-11-30T09:49:41.016Z,9.457268
2022-11-30T09:50:40.999Z,9.457283
2022-11-30T09:51:41.014Z,9.457297
2022-11-30T09:52:40.994Z,9.457093
2022-11-30T09:53:40.979Z,9.457107
2022-11-30T09:54:40.974Z,9.457131
2022-11-30T09:55:40.972Z,9.457245
2022-11-30T09:56:40.965Z,9.456794
2022-11-30T09:57:40.941Z,9.456773
2022-11-30T09:58:40.937Z,9.457242
2022-11-30T09:59:40.924Z,9.457245
2022-11-30T10:00:40.906Z,9.457405
2022-11-30T10:01:44.943Z,9.457619
2022-11-30T10:02:41.008Z,9.457424
2022-11-30T10:03:40.967Z,9.457465
2022-11-30T10:04:40.871Z,9.457427
2022-11-30T10:05:40.863Z,9.457399
2022-11-30T10:06:40.877Z,9.457351
2022-11-30T10:07:40.886Z,9.457330
2022-11-30T10:08:43.765Z,9.457358
2022-11-30T10:09:40.809Z,9.457458
2022-11-30T10:10:40.817Z,9.457419
2022-11-30T10:11:40.821Z,9.457369
2022-11-30T10:12:40.792Z,9.457306
2022-11-30T10:13:40.781Z,9.457451
2022-11-30T10:14:40.771Z,9.457401
2022-11-30T10:15:40.826Z,9.457449
2022-11-30T10:16:40.764Z,9.457428
2022-11-30T10:17:40.722Z,9.457440
2022-11-30T10:18:40.726Z,9.457393
2022-11-30T10:19:40.718Z,9.457271
2022-11-30T10:20:40.707Z,9.457326
2022-11-30T10:21:40.727Z,9.457288
2022-11-30T10:22:40.689Z,9.457192
2022-11-30T10:23:40.677Z,9.457295
2022-11-30T10:24:40.670Z,9.457172
2022-11-30T10:25:40.660Z,9.457320
2022-11-30T10:26:40.660Z,9.457393
2022-11-30T10:27:40.635Z,9.457459
2022-11-30T10:28:48.666Z,9.457423
2022-11-30T10:29:42.611Z,9.457330
2022-11-30T10:30:40.641Z,9.457335
2022-11-30T10:31:40.621Z,9.457324
2022-11-30T10:32:40.586Z,9.457348
2022-11-30T10:33:40.583Z,9.457465
2022-11-30T10:34:40.566Z,9.457359
2022-11-30T10:35:40.553Z,9.457314
2022-11-30T10:36:40.567Z,9.457333
2022-11-30T10:37:40.527Z,9.457318
2022-11-30T10:38:40.525Z,9.457298
2022-11-30T10:39:40.517Z,9.457285
2022-11-30T10:40:40.781Z,9.457329
2022-11-30T10:41:40.509Z,9.457280
2022-11-30T10:42:40.490Z,9.457336
2022-11-30T10:43:40.476Z,9.457234
2022-11-30T10:44:40.464Z,9.457219
2022-11-30T10:45:40.449Z,9.456976
2022-11-30T10:46:40.506Z,9.456966
2022-11-30T10:47:40.434Z,9.457137
2022-11-30T10:48:40.438Z,9.457357
2022-11-30T10:49:40.414Z,9.457396
2022-11-30T10:50:40.654Z,9.457236
2022-11-30T10:51:40.424Z,9.457266
2022-11-30T10:52:40.384Z,9.457251
2022-11-30T10:53:40.373Z,9.457253
2022-11-30T10:54:40.363Z,9.457218
2022-11-30T10:55:40.354Z,9.457240
2022-11-30T10:56:40.392Z,9.457119
2022-11-30T10:57:40.344Z,9.457255
2022-11-30T10:58:40.330Z,9.457196
2022-11-30T10:59:40.314Z,9.457240
2022-11-30T11:00:40.306Z,9.457250
2022-11-30T11:01:40.363Z,9.457251
2022-11-30T11:02:40.402Z,9.457239
2022-11-30T11:03:40.314Z,9.457264
2022-11-30T11:04:40.266Z,9.457295
2022-11-30T11:05:40.245Z,9.457282
2022-11-30T11:06:40.284Z,9.457325
2022-11-30T11:07:40.317Z,9.457247
2022-11-30T11:08:40.230Z,9.457256
2022-11-30T11:09:40.206Z,9.457375
2022-11-30T11:10:40.202Z,9.457233
2022-11-30T11:11:40.187Z,9.457320
2022-11-30T11:12:40.245Z,9.457287
2022-11-30T11:13:40.181Z,9.457320
2022-11-30T11:14:40.163Z,9.457286
2022-11-30T11:15:40.196Z,9.457287
2022-11-30T11:16:40.142Z,9.457329
2022-11-30T11:17:40.179Z,9.457287
2022-11-30T11:18:40.122Z,9.457282
2022-11-30T11:19:40.111Z,9.457442
2022-11-30T11:20:40.100Z,9.457299
2022-11-30T11:21:40.105Z,9.457166
2022-11-30T11:22:40.099Z,9.457168
2022-11-30T11:23:40.069Z,9.457315
2022-11-30T11:24:40.067Z,9.457421
2022-11-30T11:25:40.056Z,9.457265
2022-11-30T11:26:40.047Z,9.457170
2022-11-30T11:27:44.824Z,9.457163
2022-11-30T11:28:42.029Z,9.457431
2022-11-30T11:29:40.006Z,9.457417
2022-11-30T11:30:40.065Z,9.457379
2022-11-30T11:31:39.997Z,9.457241
2022-11-30T11:32:40.011Z,9.457190
2022-11-30T11:33:39.973Z,9.457147
2022-11-30T11:34:39.974Z,9.457337
2022-11-30T11:35:39.958Z,9.457442
2022-11-30T11:36:39.953Z,9.457289
2022-11-30T11:37:39.951Z,9.457163
2022-11-30T11:38:39.927Z,9.457181
2022-11-30T11:39:39.924Z,9.457339
2022-11-30T11:40:39.913Z,9.457274
2022-11-30T11:41:39.897Z,9.457204
2022-11-30T11:42:39.902Z,9.457277
2022-11-30T11:43:39.871Z,9.457251
2022-11-30T11:44:39.866Z,9.457045