createdAt,value
2019-05-13T00:00:55.461Z,103867.25
2019-05-13T00:03:30.651Z,103870.13
2019-05-13T00:06:05.590Z,103856.58
2019-05-13T00:08:40.664Z,103857.98
2019-05-13T00:11:16.344Z,103858.66
2019-05-13T00:13:53.237Z,103859.91
2019-05-13T00:16:48.337Z,103858.52
2019-05-13T00:19:23.493Z,103858.66
2019-05-13T00:21:59.358Z,103857.80
2019-05-13T00:24:34.461Z,103861.97
2019-05-13T00:27:10.253Z,103854.94
2019-05-13T00:29:45.270Z,103858.50
2019-05-13T00:32:23.603Z,103857.69
2019-05-13T00:34:57.994Z,103859.53
2019-05-13T00:37:33.490Z,103853.37
2019-05-13T00:40:08.836Z,103859.94
2019-05-13T00:42:44.362Z,103855.27
2019-05-13T00:45:19.406Z,103858.70
2019-05-13T00:47:54.703Z,103851.89
2019-05-13T00:50:29.658Z,103858.46
2019-05-13T00:53:04.683Z,103860.70
2019-05-13T00:55:41.079Z,103854.30
2019-05-13T00:58:16.823Z,103853.14
2019-05-13T01:00:54.424Z,103850.66
2019-05-13T01:03:29.792Z,103848.20
2019-05-13T01:06:05.520Z,103848.66
2019-05-13T01:08:40.662Z,103855.09
2019-05-13T01:11:15.626Z,103851.96
2019-05-13T01:13:53.471Z,103854.86
2019-05-13T01:16:33.918Z,103849.20
2019-05-13T01:19:10.080Z,103851.94
2019-05-13T01:21:45.755Z,103850.17
2019-05-13T01:24:20.773Z,103849.75
2019-05-13T01:26:58.870Z,103849.95
2019-05-13T01:29:34.515Z,103852.48
2019-05-13T01:32:09.702Z,103861.15
2019-05-13T01:34:44.659Z,103851.41
2019-05-13T01:37:20.376Z,103855.80
2019-05-13T01:39:55.472Z,103867.30
2019-05-13T01:42:33.533Z,103862.64
2019-05-13T01:45:13.481Z,103861.18
2019-05-13T01:48:18.803Z,103859.98
2019-05-13T01:50:59.638Z,103866.62
2019-05-13T01:53:35.329Z,103864.14
2019-05-13T01:56:11.073Z,103867.48
2019-05-13T01:58:46.794Z,103865.38
2019-05-13T02:01:24.137Z,103869.61
2019-05-13T02:04:00.216Z,103869.11
2019-05-13T02:06:36.024Z,103874.58
2019-05-13T02:09:14.003Z,103876.67
2019-05-13T02:11:50.488Z,103874.02
2019-05-13T02:14:55.428Z,103874.57
2019-05-13T02:17:31.149Z,103874.82
2019-05-13T02:20:07.332Z,103883.19
2019-05-13T02:22:44.432Z,103873.02
2019-05-13T02:25:34.056Z,103877.09
2019-05-13T02:28:10.693Z,103877.42
2019-05-13T02:30:46.336Z,103876.16
2019-05-13T02:33:23.052Z,103878.98
2019-05-13T02:35:58.226Z,103881.63
2019-05-13T02:38:35.750Z,103883.97
2019-05-13T02:41:13.426Z,103890.19
2019-05-13T02:43:48.345Z,103892.41
2019-05-13T02:46:24.412Z,103897.13
2019-05-13T02:48:59.372Z,103899.17
2019-05-13T02:51:36.035Z,103897.56
2019-05-13T02:54:12.622Z,103902.20
2019-05-13T02:56:48.512Z,103904.45
2019-05-13T02:59:24.263Z,103911.25
2019-05-13T03:02:03.249Z,103915.63
2019-05-13T03:04:37.203Z,103915.66
2019-05-13T03:07:12.993Z,103911.36
2019-05-13T03:09:48.782Z,103908.56
2019-05-13T03:12:23.889Z,103902.84
2019-05-13T03:15:02.718Z,103909.34
2019-05-13T03:21:48.602Z,103903.82
2019-05-13T03:24:23.620Z,103910.03
2019-05-13T03:26:58.608Z,103906.06
2019-05-13T03:29:34.374Z,103910.45
2019-05-13T03:32:15.378Z,103912.69
2019-05-13T03:34:47.121Z,103918.77
2019-05-13T03:40:58.555Z,103918.65
2019-05-13T03:48:13.937Z,103912.73
2019-05-13T03:50:49.042Z,103910.41
2019-05-13T04:02:09.244Z,103913.78
2019-05-13T04:05:22.896Z,103918.56
2019-05-13T04:13:06.866Z,103930.02
2019-05-13T04:15:42.967Z,103928.24
2019-05-13T04:18:18.937Z,103937.63
2019-05-13T04:20:54.723Z,103936.20
2019-05-13T04:23:32.268Z,103937.34
2019-05-13T04:26:17.222Z,103934.64
2019-05-13T04:28:53.685Z,103933.02
2019-05-13T04:31:29.348Z,103936.25
2019-05-13T04:34:04.518Z,103951.39
2019-05-13T04:36:42.762Z,103945.42
2019-05-13T04:39:35.202Z,103940.09
2019-05-13T04:41:54.653Z,103947.38
2019-05-13T04:44:32.474Z,103944.20
2019-05-13T04:47:07.253Z,103945.05
2019-05-13T04:49:43.136Z,103945.78
2019-05-13T04:52:22.210Z,103945.04
2019-05-13T04:54:57.238Z,103953.85
2019-05-13T04:57:33.427Z,103952.47
2019-05-13T05:00:12.628Z,103956.56
2019-05-13T05:03:44.586Z,103958.94
2019-05-13T05:07:06.098Z,103959.89
2019-05-13T05:10:44.643Z,103963.00
2019-05-13T05:14:17.996Z,103961.82
2019-05-13T05:17:32.763Z,103963.87
2019-05-13T05:20:41.824Z,103971.44
2019-05-13T05:24:11.458Z,103967.84
2019-05-13T05:27:41.821Z,103975.79
2019-05-13T05:31:16.018Z,103968.41
2019-05-13T05:34:51.876Z,103968.75
2019-05-13T05:38:07.785Z,103966.80
2019-05-13T05:40:47.212Z,103972.50
2019-05-13T05:43:23.746Z,103969.36
2019-05-13T05:46:01.781Z,103962.80
2019-05-13T05:48:41.991Z,103973.67
2019-05-13T05:51:19.118Z,103971.58
2019-05-13T05:53:56.576Z,103965.44
2019-05-13T05:56:34.244Z,103975.50
2019-05-13T05:59:12.447Z,103977.73
2019-05-13T06:01:52.693Z,103975.98
2019-05-13T06:04:28.492Z,103971.64
2019-05-13T06:07:04.811Z,103972.52
2019-05-13T06:09:42.203Z,103979.13
2019-05-13T06:12:16.826Z,103969.02
2019-05-13T06:14:52.563Z,103962.47
2019-05-13T06:17:27.834Z,103966.72
2019-05-13T06:20:04.369Z,103961.84
2019-05-13T06:22:39.817Z,103956.28
2019-05-13T06:25:15.023Z,103962.36
2019-05-13T06:27:51.224Z,103965.28
2019-05-13T06:30:26.412Z,103968.23
2019-05-13T06:33:01.727Z,103968.37
2019-05-13T06:35:36.741Z,103964.93
2019-05-13T06:38:11.970Z,103976.11
2019-05-13T06:40:59.338Z,103975.30
2019-05-13T06:43:23.900Z,103976.45
2019-05-13T06:45:59.094Z,103977.27
2019-05-13T06:48:34.128Z,103984.45
2019-05-13T06:51:11.507Z,103980.16
2019-05-13T06:53:45.979Z,103978.51
2019-05-13T06:56:21.763Z,103973.23
2019-05-13T06:58:58.115Z,103970.59
2019-05-13T07:01:33.593Z,103970.91
2019-05-13T07:04:11.665Z,103968.38
2019-05-13T07:06:46.843Z,103976.55
2019-05-13T07:09:21.821Z,103980.14
2019-05-13T07:11:57.156Z,103982.64
2019-05-13T07:14:32.975Z,103982.64
2019-05-13T07:17:07.985Z,103991.84
2019-05-13T07:19:43.021Z,103991.86
2019-05-13T07:22:18.219Z,103992.97
2019-05-13T07:24:53.264Z,103992.45
2019-05-13T07:27:31.654Z,103992.37
2019-05-13T07:30:06.318Z,103991.60
2019-05-13T07:32:42.180Z,103990.02
2019-05-13T07:35:17.254Z,103981.84
2019-05-13T07:37:52.228Z,103990.88
2019-05-13T07:40:27.550Z,103992.04
2019-05-13T07:43:03.491Z,103995.30
2019-05-13T07:45:39.169Z,103997.81
2019-05-13T07:48:21.117Z,103997.69
2019-05-13T07:50:59.565Z,103991.95
2019-05-13T07:53:27.736Z,104004.77
2019-05-13T07:56:02.828Z,103996.16
2019-05-13T07:58:37.922Z,103994.29
2019-05-13T08:01:12.975Z,103987.52
2019-05-13T08:03:48.023Z,103988.38
2019-05-13T08:06:23.000Z,103992.09
2019-05-13T08:09:01.500Z,103986.69
2019-05-13T08:11:54.552Z,103989.31
2019-05-13T08:14:12.826Z,103986.08
2019-05-13T08:16:47.904Z,103985.19
2019-05-13T08:19:22.962Z,103988.16
2019-05-13T08:21:58.133Z,103978.58
2019-05-13T08:24:33.426Z,103976.95
2019-05-13T08:27:08.495Z,103978.59
2019-05-13T08:29:43.540Z,103989.75
2019-05-13T08:32:18.552Z,103984.37
2019-05-13T08:35:01.466Z,103990.81
2019-05-13T08:37:32.088Z,103984.67
2019-05-13T08:40:08.032Z,103991.27
2019-05-13T08:42:43.112Z,103985.99
2019-05-13T08:45:19.169Z,103985.52
2019-05-13T08:47:54.184Z,103986.73
2019-05-13T08:50:29.238Z,103988.78
2019-05-13T08:53:04.211Z,103995.80
2019-05-13T08:55:39.379Z,103982.20
2019-05-13T08:58:15.090Z,103983.69
2019-05-13T09:00:53.402Z,103983.48
2019-05-13T09:03:28.413Z,103986.09
2019-05-13T09:06:03.872Z,103985.22
2019-05-13T09:08:38.963Z,103978.70
2019-05-13T09:11:14.033Z,103977.54
2019-05-13T09:13:51.428Z,103980.00
2019-05-13T09:16:25.953Z,103976.89
2019-05-13T09:19:03.719Z,103974.43
2019-05-13T09:21:38.062Z,103976.70
2019-05-13T09:24:25.300Z,103985.80
2019-05-13T09:26:52.432Z,103977.95
2019-05-13T09:29:26.521Z,103980.94
2019-05-13T09:32:03.858Z,103980.16
2019-05-13T09:34:38.498Z,103972.66
2019-05-13T09:37:13.622Z,103979.65
2019-05-13T09:39:51.461Z,103976.09
2019-05-13T09:42:26.550Z,103974.75
2019-05-13T09:45:02.313Z,103970.39
2019-05-13T09:47:37.495Z,103975.52
2019-05-13T09:50:28.706Z,103973.94
2019-05-13T09:52:51.726Z,103979.63
2019-05-13T09:55:29.366Z,103967.23
2019-05-13T09:58:03.690Z,103968.63
2019-05-13T10:00:41.856Z,103975.45
2019-05-13T10:03:15.616Z,103975.80
2019-05-13T10:05:51.878Z,103966.67
2019-05-13T10:08:27.021Z,103966.35
2019-05-13T10:11:02.318Z,103963.98
2019-05-13T10:13:37.300Z,103969.06
2019-05-13T10:16:12.794Z,103975.23
2019-05-13T10:18:47.826Z,103967.09
2019-05-13T10:21:22.900Z,103958.66
2019-05-13T10:23:58.905Z,103961.83
2019-05-13T10:26:35.600Z,103964.94
2019-05-13T10:29:11.950Z,103966.64
2019-05-13T10:31:48.289Z,103967.95
2019-05-13T10:34:23.492Z,103969.88
2019-05-13T10:36:59.106Z,103962.02
2019-05-13T10:39:35.298Z,103964.98
2019-05-13T10:42:12.223Z,103966.91
2019-05-13T10:44:47.475Z,103964.97
2019-05-13T10:47:22.945Z,103962.00
2019-05-13T10:49:58.141Z,103962.55
2019-05-13T10:52:33.579Z,103968.98
2019-05-13T10:55:09.286Z,103960.86
2019-05-13T10:57:45.669Z,103955.52
2019-05-13T11:00:36.800Z,103957.91
2019-05-13T11:03:12.462Z,103956.69
2019-05-13T11:05:52.196Z,103952.38
2019-05-13T11:08:28.139Z,103953.97
2019-05-13T11:11:04.066Z,103963.47
2019-05-13T11:13:54.032Z,103952.98
2019-05-13T11:16:15.670Z,103954.26
2019-05-13T11:18:51.892Z,103959.47
2019-05-13T11:21:27.168Z,103957.20
2019-05-13T11:24:04.655Z,103946.90
2019-05-13T11:26:41.801Z,103955.28
2019-05-13T11:29:16.870Z,103941.32
2019-05-13T11:31:52.787Z,103938.02
2019-05-13T11:34:28.882Z,103926.33
2019-05-13T11:37:04.004Z,103934.58
2019-05-13T11:39:39.076Z,103922.94
2019-05-13T11:42:14.231Z,103927.55
2019-05-13T11:44:52.772Z,103918.03
2019-05-13T11:47:31.814Z,103927.80
2019-05-13T11:50:06.446Z,103922.19
2019-05-13T11:52:42.582Z,103918.79
2019-05-13T11:55:22.467Z,103909.12
2019-05-13T11:57:56.039Z,103915.47
2019-05-13T12:01:02.587Z,103910.77
2019-05-13T12:03:38.263Z,103911.34
2019-05-13T12:06:13.755Z,103900.98
2019-05-13T12:08:52.182Z,103899.05
2019-05-13T12:11:25.619Z,103897.60
2019-05-13T12:14:00.696Z,103900.84
2019-05-13T12:16:35.981Z,103881.03
2019-05-13T12:19:11.974Z,103896.38
2019-05-13T12:21:47.319Z,103893.73
2019-05-13T12:24:22.900Z,103890.96
2019-05-13T12:26:58.011Z,103890.95
2019-05-13T12:29:33.502Z,103884.48
2019-05-13T12:32:12.587Z,103883.36
2019-05-13T12:34:46.104Z,103877.24
2019-05-13T12:37:22.101Z,103871.13
2019-05-13T12:39:57.233Z,103873.78
2019-05-13T12:42:33.765Z,103882.11
2019-05-13T12:45:10.943Z,103883.09
2019-05-13T12:47:46.099Z,103890.97
2019-05-13T12:50:23.955Z,103881.89
2019-05-13T12:53:02.547Z,103880.83
2019-05-13T12:55:38.099Z,103879.55
2019-05-13T12:58:13.117Z,103869.34
2019-05-13T13:00:48.417Z,103876.44
2019-05-13T13:03:24.156Z,103867.33
2019-05-13T13:06:22.749Z,103867.41
2019-05-13T13:08:43.680Z,103860.87
2019-05-13T13:11:13.111Z,103873.42
2019-05-13T13:13:59.333Z,103862.34
2019-05-13T13:16:33.259Z,103867.71
2019-05-13T13:19:03.668Z,103863.84
2019-05-13T13:21:39.819Z,103875.78
2019-05-13T13:24:14.808Z,103870.08
2019-05-13T13:26:52.573Z,103854.73
2019-05-13T13:29:26.627Z,103864.22
2019-05-13T13:32:02.891Z,103853.16
2019-05-13T13:34:38.329Z,103844.38
2019-05-13T13:37:13.325Z,103852.36
2019-05-13T13:39:48.812Z,103855.68
2019-05-13T13:42:23.942Z,103850.59
2019-05-13T13:44:59.141Z,103847.27
2019-05-13T13:47:35.133Z,103841.99
2019-05-13T13:50:11.792Z,103851.45
2019-05-13T13:52:47.663Z,103843.41
2019-05-13T13:55:25.856Z,103841.90
2019-05-13T13:58:01.686Z,103852.44
2019-05-13T14:00:49.084Z,103855.69
2019-05-13T14:03:13.159Z,103843.05
2019-05-13T14:05:52.585Z,103837.65
2019-05-13T14:08:25.995Z,103841.11
2019-05-13T14:11:02.168Z,103828.36
2019-05-13T14:13:37.218Z,103833.36
2019-05-13T14:16:24.589Z,103838.11
2019-05-13T14:18:48.981Z,103834.00
2019-05-13T14:21:25.247Z,103822.51
2019-05-13T14:24:02.450Z,103830.06
2019-05-13T14:26:36.878Z,103823.75
2019-05-13T14:29:12.429Z,103830.17
2019-05-13T14:31:47.754Z,103825.80
2019-05-13T14:34:22.742Z,103828.85
2019-05-13T14:36:57.911Z,103826.19
2019-05-13T14:39:35.994Z,103825.60
2019-05-13T14:42:11.581Z,103814.13
2019-05-13T14:44:46.746Z,103818.67
2019-05-13T14:47:21.922Z,103833.41
2019-05-13T14:49:57.081Z,103816.36
2019-05-13T14:52:32.380Z,103809.59
2019-05-13T14:55:08.073Z,103824.16
2019-05-13T14:57:43.081Z,103806.27
2019-05-13T15:00:22.245Z,103802.16
2019-05-13T15:02:58.302Z,103809.50
2019-05-13T15:05:33.543Z,103806.22
2019-05-13T15:08:08.617Z,103799.87
2019-05-13T15:10:44.005Z,103807.23
2019-05-13T15:13:18.967Z,103809.91
2019-05-13T15:15:53.961Z,103800.17
2019-05-13T15:18:28.909Z,103802.81
2019-05-13T15:21:04.191Z,103799.84
2019-05-13T15:23:39.137Z,103811.97
2019-05-13T15:26:14.227Z,103799.13
2019-05-13T15:28:51.159Z,103801.39
2019-05-13T15:31:26.003Z,103812.91
2019-05-13T15:34:02.585Z,103798.19
2019-05-13T15:36:38.894Z,103800.02
2019-05-13T15:39:13.871Z,103801.33
2019-05-13T15:41:48.865Z,103803.70
2019-05-13T15:44:32.305Z,103814.00
2019-05-13T15:47:22.418Z,103808.39
2019-05-13T15:49:44.374Z,103810.54
2019-05-13T15:52:22.444Z,103809.02
2019-05-13T15:54:56.220Z,103819.11
2019-05-13T15:57:31.907Z,103817.85
2019-05-13T16:00:12.381Z,103808.22
2019-05-13T16:02:47.171Z,103798.20
2019-05-13T16:05:22.166Z,103802.37
2019-05-13T16:07:57.199Z,103810.99
2019-05-13T16:10:32.398Z,103809.52
2019-05-13T16:13:07.367Z,103809.59
2019-05-13T16:15:42.470Z,103806.08
2019-05-13T16:18:17.455Z,103805.26
2019-05-13T16:20:52.693Z,103799.34
2019-05-13T16:23:27.827Z,103801.96
2019-05-13T16:26:02.946Z,103802.45
2019-05-13T16:28:37.952Z,103799.39
2019-05-13T16:31:13.083Z,103798.30
2019-05-13T16:33:48.039Z,103799.59
2019-05-13T16:36:23.072Z,103799.92
2019-05-13T16:38:58.050Z,103809.31
2019-05-13T16:41:33.659Z,103813.52
2019-05-13T16:44:08.675Z,103808.75
2019-05-13T16:46:43.703Z,103806.09
2019-05-13T16:49:21.137Z,103804.09
2019-05-13T16:51:55.473Z,103810.63
2019-05-13T16:54:32.941Z,103818.64
2019-05-13T16:57:09.177Z,103805.57
2019-05-13T16:59:44.351Z,103810.76
2019-05-13T17:02:20.142Z,103808.34
2019-05-13T17:04:55.128Z,103802.20
2019-05-13T17:07:31.766Z,103794.83
2019-05-13T17:10:08.227Z,103789.06
2019-05-13T17:12:43.271Z,103795.48
2019-05-13T17:15:21.115Z,103796.94
2019-05-13T17:18:08.238Z,103796.65
2019-05-13T17:20:33.311Z,103798.94
2019-05-13T17:23:08.401Z,103795.44
2019-05-13T17:25:43.465Z,103800.62
2019-05-13T17:28:18.473Z,103796.41
2019-05-13T17:30:53.515Z,103801.67
2019-05-13T17:33:32.045Z,103806.73
2019-05-13T17:36:07.201Z,103798.19
2019-05-13T17:38:42.398Z,103802.81
2019-05-13T17:41:17.385Z,103802.38
2019-05-13T17:43:52.373Z,103803.52
2019-05-13T17:46:28.513Z,103805.67
2019-05-13T17:49:06.815Z,103803.84
2019-05-13T17:51:42.533Z,103807.25
2019-05-13T17:54:17.804Z,103805.22
2019-05-13T17:56:52.821Z,103805.33
2019-05-13T17:59:27.841Z,103803.05
2019-05-13T18:02:02.979Z,103811.91
2019-05-13T18:04:38.705Z,103813.00
2019-05-13T18:07:13.777Z,103813.02
2019-05-13T18:09:48.748Z,103810.80
2019-05-13T18:12:23.787Z,103818.42
2019-05-13T18:14:58.850Z,103815.00
2019-05-13T18:17:33.875Z,103812.58
2019-05-13T18:20:09.251Z,103818.63
2019-05-13T18:22:44.349Z,103817.47
2019-05-13T18:25:22.289Z,103812.20
2019-05-13T18:27:57.241Z,103807.06
2019-05-13T18:30:32.341Z,103814.83
2019-05-13T18:33:08.929Z,103813.47
2019-05-13T18:35:43.896Z,103814.46
2019-05-13T18:38:21.057Z,103822.19
2019-05-13T18:40:56.438Z,103814.52
2019-05-13T18:43:33.227Z,103816.88
2019-05-13T18:46:08.354Z,103813.61
2019-05-13T18:48:58.100Z,103817.98
2019-05-13T18:51:21.172Z,103814.98
2019-05-13T18:53:56.321Z,103811.11
2019-05-13T18:56:32.293Z,103811.67
2019-05-13T18:59:08.439Z,103816.00
2019-05-13T19:01:43.566Z,103815.63
2019-05-13T19:04:21.656Z,103821.80
2019-05-13T19:06:56.221Z,103831.20
2019-05-13T19:09:31.298Z,103833.56
2019-05-13T19:12:06.370Z,103838.45
2019-05-13T19:14:41.563Z,103831.20
2019-05-13T19:17:16.575Z,103834.31
2019-05-13T19:19:51.599Z,103837.88
2019-05-13T19:22:26.716Z,103830.89
2019-05-13T19:25:03.125Z,103832.15
2019-05-13T19:27:38.159Z,103829.02
2019-05-13T19:30:13.478Z,103840.88
2019-05-13T19:32:48.829Z,103842.70
2019-05-13T19:35:23.802Z,103846.48
2019-05-13T19:38:01.486Z,103846.23
2019-05-13T19:40:35.724Z,103841.17
2019-05-13T19:43:11.522Z,103848.82
2019-05-13T19:45:47.901Z,103848.17
2019-05-13T19:48:23.119Z,103845.05
2019-05-13T19:51:01.568Z,103850.59
2019-05-13T19:53:36.586Z,103841.58
2019-05-13T19:56:11.952Z,103844.54
2019-05-13T19:58:47.232Z,103838.02
2019-05-13T20:01:22.355Z,103833.77
2019-05-13T20:03:57.383Z,103839.52
2019-05-13T20:06:32.473Z,103839.83
2019-05-13T20:09:08.701Z,103834.07
2019-05-13T20:11:43.841Z,103836.72
2019-05-13T20:14:18.928Z,103828.38
2019-05-13T20:16:53.974Z,103822.67
2019-05-13T20:19:42.739Z,103822.39
2019-05-13T20:22:05.591Z,103824.02
2019-05-13T20:24:41.959Z,103827.80
2019-05-13T20:27:17.039Z,103828.00
2019-05-13T20:29:52.004Z,103822.55
2019-05-13T20:32:26.940Z,103826.83
2019-05-13T20:35:02.276Z,103820.92
2019-05-13T20:37:37.555Z,103820.09
2019-05-13T20:40:12.863Z,103824.02
2019-05-13T20:42:48.834Z,103826.83
2019-05-13T20:45:23.913Z,103821.27
2019-05-13T20:48:01.316Z,103823.22
2019-05-13T20:50:35.555Z,103828.31
2019-05-13T20:53:11.548Z,103824.39
2019-05-13T20:55:46.743Z,103818.77
2019-05-13T20:58:21.782Z,103816.15
2019-05-13T21:00:56.818Z,103822.06
2019-05-13T21:03:32.089Z,103825.68
2019-05-13T21:06:07.082Z,103820.27
2019-05-13T21:08:42.042Z,103821.58
2019-05-13T21:11:17.010Z,103820.09
2019-05-13T21:13:51.969Z,103818.14
2019-05-13T21:16:26.986Z,103817.64
2019-05-13T21:19:02.031Z,103816.17
2019-05-13T21:21:36.986Z,103815.50
2019-05-13T21:24:11.932Z,103808.62
2019-05-13T21:26:47.124Z,103804.03
2019-05-13T21:29:22.081Z,103799.78
2019-05-13T21:31:57.183Z,103801.73
2019-05-13T21:34:32.217Z,103790.59
2019-05-13T21:37:08.260Z,103794.20
2019-05-13T21:39:43.229Z,103797.81
2019-05-13T21:42:18.182Z,103795.85
2019-05-13T21:44:53.151Z,103798.79
2019-05-13T21:47:32.356Z,103789.59
2019-05-13T21:50:07.804Z,103792.23
2019-05-13T21:52:43.800Z,103784.66
2019-05-13T21:55:18.732Z,103786.31
2019-05-13T21:57:53.738Z,103776.61
2019-05-13T22:00:33.570Z,103779.26
2019-05-13T22:03:11.524Z,103784.62
2019-05-13T22:05:46.172Z,103786.78
2019-05-13T22:08:21.778Z,103789.69
2019-05-13T22:10:56.986Z,103787.56
2019-05-13T22:13:32.073Z,103786.56
2019-05-13T22:16:07.108Z,103788.83
2019-05-13T22:18:42.079Z,103785.20
2019-05-13T22:21:17.053Z,103784.05
2019-05-13T22:23:52.014Z,103785.81
2019-05-13T22:26:26.970Z,103776.34
2019-05-13T22:29:02.792Z,103773.02
2019-05-13T22:31:37.946Z,103764.81
2019-05-13T22:34:16.116Z,103764.30
2019-05-13T22:36:54.164Z,103764.14
2019-05-13T22:39:32.303Z,103765.20
2019-05-13T22:42:05.980Z,103772.37
2019-05-13T22:44:41.679Z,103769.18
2019-05-13T22:47:17.934Z,103763.62
2019-05-13T22:49:52.969Z,103765.21
2019-05-13T22:52:28.213Z,103766.04
2019-05-13T22:55:03.263Z,103766.17
2019-05-13T22:57:38.236Z,103764.14
2019-05-13T23:00:16.804Z,103767.42
2019-05-13T23:02:53.494Z,103771.95
2019-05-13T23:05:28.563Z,103773.58
2019-05-13T23:08:03.626Z,103766.73
2019-05-13T23:10:38.597Z,103767.12
2019-05-13T23:13:13.584Z,103767.81
2019-05-13T23:15:48.511Z,103767.97
2019-05-13T23:18:23.570Z,103760.94
2019-05-13T23:20:58.620Z,103762.34
2019-05-13T23:23:34.436Z,103765.45
2019-05-13T23:26:11.714Z,103754.35
2019-05-13T23:28:46.185Z,103756.40
2019-05-13T23:31:21.132Z,103760.00
2019-05-13T23:33:58.200Z,103756.52
2019-05-13T23:36:33.348Z,103753.47
2019-05-13T23:39:11.441Z,103755.95
2019-05-13T23:41:45.923Z,103756.20
2019-05-13T23:44:27.028Z,103761.80
2019-05-13T23:46:59.308Z,103768.12
2019-05-13T23:49:34.483Z,103763.55
2019-05-13T23:52:11.445Z,103763.58
2019-05-13T23:54:46.137Z,103766.41
2019-05-13T23:57:22.422Z,103760.87
2019-05-13T23:59:57.472Z,103767.72
