createdAt,value
2018-01-03T00:00:02.451Z,5.22
2018-01-03T00:01:02.424Z,5.20
2018-01-03T00:02:02.389Z,5.26
2018-01-03T00:03:02.354Z,5.22
2018-01-03T00:04:02.330Z,5.26
2018-01-03T00:05:02.298Z,5.20
2018-01-03T00:06:02.271Z,5.27
2018-01-03T00:07:02.234Z,5.22
2018-01-03T00:08:02.213Z,5.24
2018-01-03T00:09:02.177Z,5.20
2018-01-03T00:10:02.191Z,5.19
2018-01-03T00:11:02.117Z,5.29
2018-01-03T00:12:02.091Z,5.22
2018-01-03T00:13:02.359Z,5.22
2018-01-03T00:14:02.020Z,5.22
2018-01-03T00:15:02.005Z,5.22
2018-01-03T00:16:01.969Z,5.15
2018-01-03T00:17:01.936Z,5.05
2018-01-03T00:18:01.904Z,5.09
2018-01-03T00:19:01.880Z,5.08
2018-01-03T00:20:01.848Z,5.12
2018-01-03T00:21:01.810Z,5.08
2018-01-03T00:22:01.794Z,5.09
2018-01-03T00:23:01.762Z,5.06
2018-01-03T00:24:01.726Z,5.12
2018-01-03T00:25:01.689Z,5.11
2018-01-03T00:26:01.661Z,5.02
2018-01-03T00:27:01.641Z,5.15
2018-01-03T00:28:01.608Z,5.09
2018-01-03T00:29:01.570Z,5.06
2018-01-03T00:30:01.547Z,5.19
2018-01-03T00:31:01.815Z,5.04
2018-01-03T00:32:01.488Z,5.11
2018-01-03T00:33:01.449Z,5.12
2018-01-03T00:34:01.425Z,5.11
2018-01-03T00:35:01.395Z,5.12
2018-01-03T00:36:01.581Z,4.99
2018-01-03T00:37:01.325Z,5.12
2018-01-03T00:38:01.302Z,5.09
2018-01-03T00:39:01.271Z,5.15
2018-01-03T00:40:01.236Z,5.12
2018-01-03T00:41:01.208Z,5.08
2018-01-03T00:42:01.175Z,5.12
2018-01-03T00:43:01.446Z,5.11
2018-01-03T00:44:01.121Z,5.09
2018-01-03T00:45:01.088Z,5.15
2018-01-03T00:46:01.055Z,5.08
2018-01-03T00:47:01.017Z,5.12
2018-01-03T00:48:00.999Z,5.11
2018-01-03T00:49:00.963Z,5.05
2018-01-03T00:50:00.931Z,5.02
2018-01-03T00:51:00.908Z,5.08
2018-01-03T00:52:00.872Z,5.08
2018-01-03T00:53:00.840Z,5.06
2018-01-03T00:54:00.812Z,5.06
2018-01-03T00:55:00.787Z,5.02
2018-01-03T00:56:00.751Z,5.06
2018-01-03T00:57:00.728Z,5.08
2018-01-03T00:58:00.681Z,5.09
2018-01-03T00:59:00.663Z,5.08
2018-01-03T01:00:00.629Z,5.05
2018-01-03T01:01:00.594Z,5.08
2018-01-03T01:02:00.566Z,5.08
2018-01-03T01:03:00.543Z,5.02
2018-01-03T01:04:00.514Z,5.01
2018-01-03T01:05:00.477Z,5.11
2018-01-03T01:06:00.451Z,4.97
2018-01-03T01:07:00.712Z,5.05
2018-01-03T01:08:00.376Z,5.06
2018-01-03T01:09:00.345Z,5.04
2018-01-03T01:10:00.326Z,5.11
2018-01-03T01:11:00.298Z,4.94
2018-01-03T01:12:00.259Z,5.02
2018-01-03T01:13:00.225Z,5.05
2018-01-03T01:14:00.192Z,5.09
2018-01-03T01:15:00.171Z,5.06
2018-01-03T01:16:00.138Z,5.05
2018-01-03T01:17:00.119Z,5.06
2018-01-03T01:18:00.072Z,5.12
2018-01-03T01:19:00.345Z,5.12
2018-01-03T01:20:00.026Z,5.11
2018-01-03T01:20:59.989Z,5.08
2018-01-03T01:21:59.955Z,5.08
2018-01-03T01:22:59.922Z,5.11
2018-01-03T01:23:59.901Z,5.12
2018-01-03T01:24:59.859Z,5.09
2018-01-03T01:25:59.836Z,5.11
2018-01-03T01:26:59.802Z,5.06
2018-01-03T01:27:59.765Z,5.11
2018-01-03T01:28:59.733Z,5.12
2018-01-03T01:29:59.715Z,5.12
2018-01-03T01:30:59.676Z,5.08
2018-01-03T01:31:59.653Z,5.17
2018-01-03T01:32:59.620Z,5.14
2018-01-03T01:33:59.581Z,5.19
2018-01-03T01:34:59.554Z,5.27
2018-01-03T01:35:59.525Z,5.24
2018-01-03T01:36:59.501Z,5.24
2018-01-03T01:37:59.465Z,5.22
2018-01-03T01:38:59.447Z,5.11
2018-01-03T01:39:59.398Z,5.24
2018-01-03T01:40:59.366Z,5.27
2018-01-03T01:41:59.339Z,5.23
2018-01-03T01:42:59.325Z,5.20
2018-01-03T01:43:59.284Z,5.20
2018-01-03T01:44:59.245Z,5.24
2018-01-03T01:45:59.225Z,5.26
2018-01-03T01:46:59.186Z,5.26
2018-01-03T01:47:59.157Z,5.29
2018-01-03T01:48:59.141Z,5.23
2018-01-03T01:49:59.091Z,5.19
2018-01-03T01:50:59.060Z,5.24
2018-01-03T01:51:59.047Z,5.19
2018-01-03T01:52:59.011Z,5.23
2018-01-03T01:53:58.977Z,5.33
2018-01-03T01:54:58.948Z,5.32
2018-01-03T01:55:58.911Z,5.26
2018-01-03T01:56:58.882Z,5.30
2018-01-03T01:57:58.856Z,5.23
2018-01-03T01:58:58.827Z,5.24
2018-01-03T01:59:58.795Z,5.24
2018-01-03T02:00:59.010Z,5.23
2018-01-03T02:01:58.730Z,5.32
2018-01-03T02:02:58.702Z,5.37
2018-01-03T02:03:58.670Z,5.29
2018-01-03T02:04:58.652Z,5.32
2018-01-03T02:05:58.601Z,5.38
2018-01-03T02:06:58.871Z,5.41
2018-01-03T02:07:58.545Z,5.35
2018-01-03T02:08:58.518Z,5.40
2018-01-03T02:09:58.491Z,5.42
2018-01-03T02:10:58.460Z,5.32
2018-01-03T02:11:58.418Z,5.38
2018-01-03T02:12:58.386Z,5.38
2018-01-03T02:13:58.362Z,5.37
2018-01-03T02:14:58.330Z,5.41
2018-01-03T02:15:58.305Z,5.40
2018-01-03T02:16:58.271Z,5.45
2018-01-03T02:17:58.245Z,5.37
2018-01-03T02:18:58.202Z,5.37
2018-01-03T02:19:58.185Z,5.41
2018-01-03T02:20:58.151Z,5.44
2018-01-03T02:21:58.122Z,5.40
2018-01-03T02:22:58.087Z,5.44
2018-01-03T02:23:58.060Z,5.42
2018-01-03T02:24:58.020Z,5.41
2018-01-03T02:25:58.000Z,5.40
2018-01-03T02:26:57.966Z,5.44
2018-01-03T02:27:57.932Z,5.49
2018-01-03T02:28:57.908Z,5.48
2018-01-03T02:29:57.867Z,5.37
2018-01-03T02:30:58.188Z,5.38
2018-01-03T02:31:57.820Z,5.52
2018-01-03T02:32:57.781Z,5.42
2018-01-03T02:33:57.761Z,5.42
2018-01-03T02:34:57.726Z,5.45
2018-01-03T02:35:57.693Z,5.44
2018-01-03T02:36:57.659Z,5.51
2018-01-03T02:37:57.633Z,5.44
2018-01-03T02:38:57.605Z,5.45
2018-01-03T02:39:57.568Z,5.44
2018-01-03T02:40:57.529Z,5.44
2018-01-03T02:41:57.502Z,5.45
2018-01-03T02:42:57.477Z,5.45
2018-01-03T02:43:57.457Z,5.47
2018-01-03T02:44:57.416Z,5.40
2018-01-03T02:45:57.387Z,5.45
2018-01-03T02:46:57.606Z,5.45
2018-01-03T02:47:57.329Z,5.48
2018-01-03T02:48:57.290Z,5.48
2018-01-03T02:49:57.273Z,5.47
2018-01-03T02:50:57.237Z,5.48
2018-01-03T02:51:57.195Z,5.48
2018-01-03T02:52:57.164Z,5.41
2018-01-03T02:53:57.144Z,5.55
2018-01-03T02:54:57.108Z,5.58
2018-01-03T02:55:57.080Z,5.51
2018-01-03T02:56:57.056Z,5.45
2018-01-03T02:57:57.021Z,5.45
2018-01-03T02:58:57.532Z,5.45
2018-01-03T02:59:56.955Z,5.56
2018-01-03T03:00:56.922Z,5.47
2018-01-03T03:01:56.890Z,5.56
2018-01-03T03:02:56.858Z,5.47
2018-01-03T03:03:56.839Z,5.48
2018-01-03T03:04:56.814Z,5.47
2018-01-03T03:05:56.781Z,5.42
2018-01-03T03:06:56.747Z,5.44
2018-01-03T03:07:56.707Z,5.56
2018-01-03T03:08:56.678Z,5.58
2018-01-03T03:09:56.655Z,5.49
2018-01-03T03:10:56.928Z,5.51
2018-01-03T03:11:56.584Z,5.47
2018-01-03T03:12:56.560Z,5.51
2018-01-03T03:13:56.533Z,5.51
2018-01-03T03:14:56.498Z,5.49
2018-01-03T03:15:56.465Z,5.52
2018-01-03T03:16:56.442Z,5.56
2018-01-03T03:17:56.403Z,5.51
2018-01-03T03:18:56.373Z,5.51
2018-01-03T03:19:56.345Z,5.47
2018-01-03T03:20:56.312Z,5.51
2018-01-03T03:21:56.283Z,5.55
2018-01-03T03:22:56.257Z,5.55
2018-01-03T03:23:56.229Z,5.58
2018-01-03T03:24:56.197Z,5.47
2018-01-03T03:25:56.164Z,5.56
2018-01-03T03:26:56.138Z,5.52
2018-01-03T03:27:56.112Z,5.51
2018-01-03T03:28:56.371Z,5.48
2018-01-03T03:29:56.040Z,5.52
2018-01-03T03:30:56.008Z,5.52
2018-01-03T03:31:56.004Z,5.58
2018-01-03T03:32:55.950Z,5.51
2018-01-03T03:33:55.923Z,5.55
2018-01-03T03:34:56.134Z,5.51
2018-01-03T03:35:55.869Z,5.48
2018-01-03T03:36:55.836Z,5.55
2018-01-03T03:37:55.827Z,5.59
2018-01-03T03:38:55.773Z,5.60
2018-01-03T03:39:55.732Z,5.58
2018-01-03T03:40:55.699Z,5.56
2018-01-03T03:41:55.673Z,5.51
2018-01-03T03:42:55.653Z,5.62
2018-01-03T03:43:55.609Z,5.59
2018-01-03T03:44:55.580Z,5.55
2018-01-03T03:45:55.591Z,5.56
2018-01-03T03:46:55.520Z,5.59
2018-01-03T03:47:55.503Z,5.58
2018-01-03T03:48:55.464Z,5.63
2018-01-03T03:49:55.424Z,5.59
2018-01-03T03:50:55.399Z,5.56
2018-01-03T03:51:55.368Z,5.60
2018-01-03T03:52:55.638Z,5.63
2018-01-03T03:53:55.311Z,5.67
2018-01-03T03:54:55.288Z,5.60
2018-01-03T03:55:55.252Z,5.65
2018-01-03T03:56:55.222Z,5.69
2018-01-03T03:57:55.200Z,5.66
2018-01-03T03:58:55.159Z,5.62
2018-01-03T03:59:55.125Z,5.62
2018-01-03T04:00:55.093Z,5.67
2018-01-03T04:01:55.071Z,5.58
2018-01-03T04:02:55.032Z,5.63
2018-01-03T04:03:55.016Z,5.62
2018-01-03T04:04:54.975Z,5.63
2018-01-03T04:05:54.943Z,5.73
2018-01-03T04:06:54.920Z,5.69
2018-01-03T04:07:54.885Z,5.73
2018-01-03T04:08:54.851Z,5.75
2018-01-03T04:09:54.827Z,5.75
2018-01-03T04:10:54.795Z,5.74
2018-01-03T04:11:54.757Z,5.75
2018-01-03T04:12:54.735Z,5.73
2018-01-03T04:13:54.704Z,5.69
2018-01-03T04:14:54.679Z,5.77
2018-01-03T04:15:54.646Z,5.73
2018-01-03T04:16:54.614Z,5.74
2018-01-03T04:17:54.579Z,5.74
2018-01-03T04:18:54.549Z,5.73
2018-01-03T04:19:54.520Z,5.69
2018-01-03T04:20:54.487Z,5.77
2018-01-03T04:21:54.460Z,5.66
2018-01-03T04:22:54.436Z,5.69
2018-01-03T04:23:54.400Z,5.75
2018-01-03T04:24:54.368Z,5.66
2018-01-03T04:25:54.341Z,5.77
2018-01-03T04:26:54.312Z,5.62
2018-01-03T04:27:54.574Z,5.70
2018-01-03T04:28:54.245Z,5.70
2018-01-03T04:29:54.213Z,5.67
2018-01-03T04:30:54.183Z,5.74
2018-01-03T04:31:54.149Z,5.73
2018-01-03T04:32:54.126Z,5.75
2018-01-03T04:33:54.088Z,5.73
2018-01-03T04:34:54.068Z,5.73
2018-01-03T04:35:54.032Z,5.78
2018-01-03T04:36:54.013Z,5.74
2018-01-03T04:37:53.979Z,5.80
2018-01-03T04:38:53.953Z,5.80
2018-01-03T04:39:53.915Z,5.81
2018-01-03T04:40:53.895Z,5.75
2018-01-03T04:41:53.859Z,5.81
2018-01-03T04:42:53.827Z,5.81
2018-01-03T04:43:53.801Z,5.74
2018-01-03T04:44:53.762Z,5.78
2018-01-03T04:45:54.088Z,5.75
2018-01-03T04:46:53.707Z,5.83
2018-01-03T04:47:53.672Z,5.81
2018-01-03T04:48:53.647Z,5.78
2018-01-03T04:49:53.612Z,5.81
2018-01-03T04:50:53.574Z,5.84
2018-01-03T04:51:53.548Z,5.77
2018-01-03T04:52:53.528Z,5.70
2018-01-03T04:53:53.489Z,5.84
2018-01-03T04:54:53.454Z,5.74
2018-01-03T04:55:53.430Z,5.75
2018-01-03T04:56:53.404Z,5.77
2018-01-03T04:57:53.367Z,5.90
2018-01-03T04:58:53.339Z,5.92
2018-01-03T04:59:53.310Z,5.84
2018-01-03T05:00:53.272Z,5.85
2018-01-03T05:01:53.252Z,5.93
2018-01-03T05:02:53.218Z,5.88
2018-01-03T05:03:53.483Z,5.92
2018-01-03T05:04:53.161Z,5.93
2018-01-03T05:05:53.133Z,5.87
2018-01-03T05:06:53.097Z,5.70
2018-01-03T05:07:53.072Z,5.84
2018-01-03T05:08:53.043Z,5.74
2018-01-03T05:09:53.306Z,5.81
2018-01-03T05:10:52.982Z,5.83
2018-01-03T05:11:52.951Z,5.75
2018-01-03T05:12:52.923Z,5.83
2018-01-03T05:13:52.888Z,5.78
2018-01-03T05:14:52.870Z,5.80
2018-01-03T05:15:52.877Z,5.74
2018-01-03T05:16:52.790Z,5.78
2018-01-03T05:17:52.762Z,5.77
2018-01-03T05:18:52.738Z,5.75
2018-01-03T05:19:52.708Z,5.83
2018-01-03T05:20:52.671Z,5.84
2018-01-03T05:21:52.642Z,5.84
2018-01-03T05:22:52.619Z,5.87
2018-01-03T05:23:52.586Z,5.90
2018-01-03T05:24:52.549Z,5.93
2018-01-03T05:25:52.523Z,5.70
2018-01-03T05:26:52.484Z,5.75
2018-01-03T05:27:52.474Z,5.75
2018-01-03T05:28:52.427Z,5.78
2018-01-03T05:29:52.398Z,5.83
2018-01-03T05:30:52.373Z,5.88
2018-01-03T05:31:52.344Z,5.88
2018-01-03T05:32:52.313Z,5.85
2018-01-03T05:33:52.284Z,5.90
2018-01-03T05:34:52.245Z,5.92
2018-01-03T05:35:52.211Z,5.90
2018-01-03T05:36:52.188Z,5.95
2018-01-03T05:37:52.151Z,5.98
2018-01-03T05:38:52.122Z,5.95
2018-01-03T05:39:52.396Z,5.98
2018-01-03T05:40:52.064Z,5.90
2018-01-03T05:41:52.033Z,6.02
2018-01-03T05:42:52.007Z,6.02
2018-01-03T05:43:51.984Z,6.06
2018-01-03T05:44:51.944Z,6.03
2018-01-03T05:45:51.911Z,6.06
2018-01-03T05:46:51.881Z,6.05
2018-01-03T05:47:51.859Z,6.01
2018-01-03T05:48:51.817Z,6.13
2018-01-03T05:49:51.792Z,6.05
2018-01-03T05:50:51.761Z,6.03
2018-01-03T05:51:51.737Z,6.01
2018-01-03T05:52:51.705Z,6.05
2018-01-03T05:53:51.668Z,6.11
2018-01-03T05:54:51.635Z,6.20
2018-01-03T05:55:51.620Z,6.16
2018-01-03T05:56:51.584Z,6.19
2018-01-03T05:57:51.544Z,6.27
2018-01-03T05:58:51.542Z,6.20
2018-01-03T05:59:51.501Z,6.21
2018-01-03T06:00:51.460Z,6.30
2018-01-03T06:01:51.440Z,6.30
2018-01-03T06:02:51.405Z,6.35
2018-01-03T06:03:51.665Z,6.32
2018-01-03T06:04:51.333Z,6.35
2018-01-03T06:05:51.309Z,6.39
2018-01-03T06:06:51.277Z,6.40
2018-01-03T06:07:51.249Z,6.46
2018-01-03T06:08:51.212Z,6.46
2018-01-03T06:09:51.183Z,6.48
2018-01-03T06:10:51.152Z,6.50
2018-01-03T06:11:51.138Z,6.50
2018-01-03T06:12:51.106Z,6.54
2018-01-03T06:13:51.076Z,6.43
2018-01-03T06:14:51.034Z,6.48
2018-01-03T06:15:51.015Z,6.45
2018-01-03T06:16:50.984Z,6.54
2018-01-03T06:17:50.961Z,6.54
2018-01-03T06:18:50.920Z,6.54
2018-01-03T06:19:50.890Z,6.55
2018-01-03T06:20:50.853Z,6.55
2018-01-03T06:21:51.178Z,6.46
2018-01-03T06:22:50.802Z,6.54
2018-01-03T06:23:50.766Z,6.51
2018-01-03T06:24:50.746Z,6.53
2018-01-03T06:25:50.704Z,6.55
2018-01-03T06:26:50.673Z,6.61
2018-01-03T06:27:50.649Z,6.54
2018-01-03T06:28:50.618Z,6.64
2018-01-03T06:29:50.585Z,6.53
2018-01-03T06:30:50.560Z,6.54
2018-01-03T06:31:50.534Z,6.68
2018-01-03T06:32:50.502Z,6.65
2018-01-03T06:33:50.727Z,6.71
2018-01-03T06:34:50.447Z,6.65
2018-01-03T06:35:50.408Z,6.73
2018-01-03T06:36:50.374Z,6.72
2018-01-03T06:37:50.351Z,6.75
2018-01-03T06:38:50.322Z,6.87
2018-01-03T06:39:50.540Z,6.96
2018-01-03T06:40:50.266Z,7.04
2018-01-03T06:41:50.230Z,7.12
2018-01-03T06:42:50.202Z,7.11
2018-01-03T06:43:50.177Z,7.19
2018-01-03T06:44:50.136Z,7.24
2018-01-03T06:45:50.117Z,7.09
2018-01-03T06:46:50.093Z,7.21
2018-01-03T06:47:50.049Z,7.32
2018-01-03T06:48:50.029Z,7.24
2018-01-03T06:49:49.986Z,7.33
2018-01-03T06:50:49.962Z,7.42
2018-01-03T06:51:50.232Z,7.44
2018-01-03T06:52:49.905Z,7.42
2018-01-03T06:53:49.878Z,7.63
2018-01-03T06:54:49.843Z,7.57
2018-01-03T06:55:49.820Z,7.54
2018-01-03T06:56:49.789Z,7.63
2018-01-03T06:57:49.755Z,7.71
2018-01-03T06:58:49.729Z,7.77
2018-01-03T06:59:49.698Z,7.84
2018-01-03T07:00:49.661Z,7.81
2018-01-03T07:01:49.644Z,7.89
2018-01-03T07:02:49.608Z,7.89
2018-01-03T07:03:49.887Z,7.88
2018-01-03T07:04:49.546Z,7.92
2018-01-03T07:05:49.520Z,7.95
2018-01-03T07:06:49.490Z,8.00
2018-01-03T07:07:49.460Z,7.99
2018-01-03T07:08:49.429Z,8.04
2018-01-03T07:09:49.396Z,8.17
2018-01-03T07:10:49.373Z,8.20
2018-01-03T07:11:49.349Z,8.29
2018-01-03T07:12:49.322Z,8.55
2018-01-03T07:13:49.294Z,8.45
2018-01-03T07:14:49.252Z,8.47
2018-01-03T07:15:49.225Z,8.46
2018-01-03T07:16:49.189Z,8.60
2018-01-03T07:17:49.165Z,8.68
2018-01-03T07:18:49.143Z,8.73
2018-01-03T07:19:49.112Z,8.89
2018-01-03T07:20:49.077Z,8.80
2018-01-03T07:21:49.043Z,8.76
2018-01-03T07:22:49.015Z,8.79
2018-01-03T07:23:48.991Z,8.76
2018-01-03T07:24:48.957Z,8.78
2018-01-03T07:25:48.928Z,8.71
2018-01-03T07:26:48.898Z,8.61
2018-01-03T07:27:48.876Z,8.71
2018-01-03T07:28:48.848Z,8.76
2018-01-03T07:29:48.816Z,8.78
2018-01-03T07:30:48.783Z,8.91
2018-01-03T07:31:48.753Z,9.00
2018-01-03T07:32:48.722Z,8.79
2018-01-03T07:33:48.696Z,8.82
2018-01-03T07:34:48.677Z,8.80
2018-01-03T07:35:48.638Z,8.94
2018-01-03T07:36:48.616Z,8.96
2018-01-03T07:37:48.586Z,8.94
2018-01-03T07:38:48.556Z,9.00
2018-01-03T07:39:48.522Z,9.10
2018-01-03T07:40:48.497Z,9.10
2018-01-03T07:41:48.461Z,9.00
2018-01-03T07:42:48.437Z,9.10
2018-01-03T07:43:48.408Z,9.04
2018-01-03T07:44:48.378Z,9.16
2018-01-03T07:45:48.363Z,9.12
2018-01-03T07:46:48.321Z,9.19
2018-01-03T07:47:48.288Z,9.22
2018-01-03T07:48:48.257Z,9.24
2018-01-03T07:49:48.233Z,9.22
2018-01-03T07:50:48.522Z,9.17
2018-01-03T07:51:48.178Z,9.23
2018-01-03T07:52:48.145Z,9.24
2018-01-03T07:53:48.117Z,9.31
2018-01-03T07:54:48.097Z,9.27
2018-01-03T07:55:48.066Z,9.26
2018-01-03T07:56:48.032Z,9.22
2018-01-03T07:57:48.025Z,9.32
2018-01-03T07:58:48.025Z,9.27
2018-01-03T07:59:47.956Z,9.27
2018-01-03T08:00:47.925Z,9.23
2018-01-03T08:01:47.894Z,9.24
2018-01-03T08:02:47.867Z,9.19
2018-01-03T08:03:47.835Z,9.20
2018-01-03T08:04:47.801Z,9.23
2018-01-03T08:05:47.770Z,9.20
2018-01-03T08:06:47.744Z,9.26
2018-01-03T08:07:47.729Z,9.22
2018-01-03T08:08:47.692Z,9.20
2018-01-03T08:09:47.668Z,9.20
2018-01-03T08:10:47.630Z,9.20
2018-01-03T08:11:47.602Z,9.19
2018-01-03T08:12:47.569Z,9.16
2018-01-03T08:13:47.542Z,9.24
2018-01-03T08:14:47.520Z,9.30
2018-01-03T08:15:47.535Z,9.41
2018-01-03T08:16:47.465Z,9.48
2018-01-03T08:17:47.435Z,9.63
2018-01-03T08:18:47.399Z,9.73
2018-01-03T08:19:47.370Z,9.74
2018-01-03T08:20:47.349Z,9.86
2018-01-03T08:21:47.318Z,9.86
2018-01-03T08:22:47.287Z,9.81
2018-01-03T08:23:47.259Z,9.73
2018-01-03T08:24:47.236Z,9.68
2018-01-03T08:25:47.209Z,9.58
2018-01-03T08:26:47.178Z,9.38
2018-01-03T08:27:47.154Z,9.27
2018-01-03T08:28:47.120Z,9.30
2018-01-03T08:29:47.094Z,9.27
2018-01-03T08:30:47.062Z,9.31
2018-01-03T08:31:47.389Z,9.48
2018-01-03T08:32:47.004Z,9.35
2018-01-03T08:33:47.009Z,9.42
2018-01-03T08:34:46.953Z,9.41
2018-01-03T08:35:46.929Z,9.37
2018-01-03T08:36:46.902Z,9.30
2018-01-03T08:37:46.869Z,9.20
2018-01-03T08:38:46.834Z,9.22
2018-01-03T08:39:46.810Z,9.19
2018-01-03T08:40:46.776Z,9.22
2018-01-03T08:41:46.766Z,9.20
2018-01-03T08:42:46.720Z,9.16
2018-01-03T08:43:46.996Z,9.10
2018-01-03T08:44:46.673Z,9.12
2018-01-03T08:45:46.643Z,9.10
2018-01-03T08:46:46.612Z,9.06
2018-01-03T08:47:46.579Z,9.08
2018-01-03T08:48:46.562Z,9.10
2018-01-03T08:49:46.528Z,9.13
2018-01-03T08:50:46.506Z,9.03
2018-01-03T08:51:46.476Z,9.00
2018-01-03T08:52:46.439Z,9.04
2018-01-03T08:53:46.416Z,9.04
2018-01-03T08:54:46.385Z,9.00
2018-01-03T08:55:46.356Z,8.98
2018-01-03T08:56:46.333Z,9.00
2018-01-03T08:57:46.313Z,9.03
2018-01-03T08:58:46.281Z,8.96
2018-01-03T08:59:46.248Z,9.00
2018-01-03T09:00:46.218Z,8.96
2018-01-03T09:01:46.187Z,9.03
2018-01-03T09:02:46.166Z,9.00
2018-01-03T09:03:46.138Z,9.01
2018-01-03T09:04:46.106Z,8.94
2018-01-03T09:05:46.076Z,8.97
2018-01-03T09:06:46.051Z,8.96
2018-01-03T09:07:46.018Z,8.94
2018-01-03T09:08:45.992Z,8.98
2018-01-03T09:09:45.966Z,8.93
2018-01-03T09:10:45.928Z,8.85
2018-01-03T09:11:45.908Z,9.03
2018-01-03T09:12:46.180Z,8.94
2018-01-03T09:13:45.846Z,8.94
2018-01-03T09:14:45.822Z,9.08
2018-01-03T09:15:45.789Z,9.19
2018-01-03T09:16:45.784Z,9.27
2018-01-03T09:17:45.733Z,9.30
2018-01-03T09:18:45.710Z,9.71
2018-01-03T09:19:45.674Z,9.91
2018-01-03T09:20:45.653Z,9.85
2018-01-03T09:21:45.621Z,9.95
2018-01-03T09:22:45.592Z,10.13
2018-01-03T09:23:45.562Z,10.26
2018-01-03T09:24:45.534Z,10.28
2018-01-03T09:25:45.506Z,10.52
2018-01-03T09:26:45.484Z,10.36
2018-01-03T09:27:45.452Z,10.36
2018-01-03T09:28:45.422Z,10.51
2018-01-03T09:29:45.399Z,10.54
2018-01-03T09:30:45.368Z,10.47
2018-01-03T09:31:45.350Z,10.43
2018-01-03T09:32:45.311Z,10.63
2018-01-03T09:33:45.295Z,10.43
2018-01-03T09:34:45.262Z,10.54
2018-01-03T09:35:45.234Z,10.06
2018-01-03T09:36:45.203Z,9.49
2018-01-03T09:37:45.179Z,9.30
2018-01-03T09:38:45.156Z,9.19
2018-01-03T09:39:45.130Z,9.13
2018-01-03T09:40:45.102Z,9.12
2018-01-03T09:41:45.079Z,9.08
2018-01-03T09:42:45.043Z,8.94
2018-01-03T09:43:45.014Z,8.93
2018-01-03T09:44:44.996Z,8.79
2018-01-03T09:45:44.959Z,8.76
2018-01-03T09:46:44.944Z,8.80
2018-01-03T09:47:44.908Z,8.80
2018-01-03T09:48:45.190Z,8.76
2018-01-03T09:49:44.854Z,8.73
2018-01-03T09:50:44.820Z,8.75
2018-01-03T09:51:44.797Z,9.19
2018-01-03T09:52:44.778Z,9.40
2018-01-03T09:53:44.750Z,9.52
2018-01-03T09:54:44.717Z,9.52
2018-01-03T09:55:44.690Z,9.37
2018-01-03T09:56:44.655Z,9.20
2018-01-03T09:57:44.631Z,9.13
2018-01-03T09:58:44.608Z,9.16
2018-01-03T09:59:44.576Z,9.00
2018-01-03T10:00:44.544Z,8.80
2018-01-03T10:01:44.517Z,8.88
2018-01-03T10:02:44.488Z,8.93
2018-01-03T10:03:44.462Z,8.91
2018-01-03T10:04:44.432Z,8.78
2018-01-03T10:05:44.412Z,8.75
2018-01-03T10:06:44.386Z,8.79
2018-01-03T10:07:44.359Z,8.82
2018-01-03T10:08:44.323Z,8.80
2018-01-03T10:09:44.293Z,8.75
2018-01-03T10:10:44.272Z,8.78
2018-01-03T10:11:44.246Z,8.70
2018-01-03T10:12:44.217Z,8.70
2018-01-03T10:13:44.189Z,8.42
2018-01-03T10:14:44.156Z,8.39
2018-01-03T10:15:44.130Z,8.22
2018-01-03T10:16:44.108Z,8.07
2018-01-03T10:17:44.070Z,7.91
2018-01-03T10:18:44.048Z,7.71
2018-01-03T10:19:44.022Z,7.69
2018-01-03T10:20:44.004Z,7.60
2018-01-03T10:21:43.955Z,7.52
2018-01-03T10:22:43.939Z,7.57
2018-01-03T10:23:43.909Z,7.48
2018-01-03T10:24:43.869Z,7.52
2018-01-03T10:25:43.852Z,7.45
2018-01-03T10:26:43.817Z,7.52
2018-01-03T10:27:43.799Z,7.54
2018-01-03T10:28:43.767Z,7.58
2018-01-03T10:29:43.726Z,7.60
2018-01-03T10:30:43.697Z,7.58
2018-01-03T10:31:43.672Z,7.71
2018-01-03T10:32:43.639Z,7.74
2018-01-03T10:33:43.610Z,7.79
2018-01-03T10:34:43.587Z,7.82
2018-01-03T10:35:43.565Z,7.82
2018-01-03T10:36:43.530Z,7.82
2018-01-03T10:37:43.519Z,7.79
2018-01-03T10:38:43.473Z,7.74
2018-01-03T10:39:43.438Z,7.77
2018-01-03T10:40:43.411Z,7.73
2018-01-03T10:41:43.385Z,7.67
2018-01-03T10:42:43.350Z,7.58
2018-01-03T10:43:43.343Z,7.66
2018-01-03T10:44:43.300Z,7.60
2018-01-03T10:45:43.269Z,7.60
2018-01-03T10:46:43.243Z,7.66
2018-01-03T10:47:43.211Z,7.63
2018-01-03T10:48:43.486Z,7.55
2018-01-03T10:49:43.147Z,7.57
2018-01-03T10:50:43.121Z,7.58
2018-01-03T10:51:43.099Z,7.60
2018-01-03T10:52:43.062Z,7.57
2018-01-03T10:53:43.044Z,7.62
2018-01-03T10:54:43.309Z,7.55
2018-01-03T10:55:42.981Z,7.60
2018-01-03T10:56:42.946Z,7.76
2018-01-03T10:57:42.926Z,7.77
2018-01-03T10:58:42.896Z,7.74
2018-01-03T10:59:42.864Z,7.71
2018-01-03T11:00:42.832Z,7.71
2018-01-03T11:01:42.799Z,7.58
2018-01-03T11:02:42.781Z,7.66
2018-01-03T11:03:42.750Z,7.62
2018-01-03T11:04:42.721Z,7.76
2018-01-03T11:05:42.684Z,7.70
2018-01-03T11:06:42.657Z,7.62
2018-01-03T11:07:42.635Z,7.66
2018-01-03T11:08:42.603Z,7.63
2018-01-03T11:09:42.568Z,7.52
2018-01-03T11:10:42.544Z,7.57
2018-01-03T11:11:42.513Z,7.54
2018-01-03T11:12:42.483Z,7.62
2018-01-03T11:13:42.465Z,7.58
2018-01-03T11:14:42.425Z,7.58
2018-01-03T11:15:42.397Z,7.62
2018-01-03T11:16:42.376Z,7.54
2018-01-03T11:17:42.345Z,7.58
2018-01-03T11:18:42.307Z,7.54
2018-01-03T11:19:42.295Z,7.51
2018-01-03T11:20:42.250Z,7.54
2018-01-03T11:21:42.232Z,7.60
2018-01-03T11:22:42.203Z,7.63
2018-01-03T11:23:42.163Z,7.63
2018-01-03T11:24:42.135Z,7.66
2018-01-03T11:25:42.117Z,7.66
2018-01-03T11:26:42.092Z,7.57
2018-01-03T11:27:42.052Z,7.58
2018-01-03T11:28:42.025Z,7.55
2018-01-03T11:29:41.991Z,7.57
2018-01-03T11:30:41.972Z,7.69
2018-01-03T11:31:41.940Z,7.76
2018-01-03T11:32:41.902Z,7.74
2018-01-03T11:33:41.876Z,7.73
2018-01-03T11:34:41.846Z,7.77
2018-01-03T11:35:41.823Z,7.73
2018-01-03T11:36:41.797Z,7.76
2018-01-03T11:37:41.765Z,7.76
2018-01-03T11:38:41.739Z,7.63
2018-01-03T11:39:41.712Z,7.70
2018-01-03T11:40:41.675Z,7.71
2018-01-03T11:41:41.655Z,7.66
2018-01-03T11:42:41.617Z,7.66
2018-01-03T11:43:41.591Z,7.69
2018-01-03T11:44:41.562Z,7.60
2018-01-03T11:45:41.561Z,7.73
2018-01-03T11:46:41.506Z,7.73
2018-01-03T11:47:41.486Z,7.74
2018-01-03T11:48:41.454Z,7.85
2018-01-03T11:49:41.435Z,7.77
2018-01-03T11:50:41.391Z,7.84
2018-01-03T11:51:41.359Z,7.74
2018-01-03T11:52:41.344Z,7.79
2018-01-03T11:53:41.657Z,7.86
2018-01-03T11:54:41.275Z,7.84
2018-01-03T11:55:41.245Z,7.79
2018-01-03T11:56:41.223Z,7.79
2018-01-03T11:57:41.194Z,7.76
2018-01-03T11:58:41.163Z,7.73
2018-01-03T11:59:41.141Z,7.71
2018-01-03T12:00:41.101Z,7.82
2018-01-03T12:01:41.089Z,7.73
2018-01-03T12:02:41.042Z,7.74
2018-01-03T12:03:41.017Z,7.76
2018-01-03T12:04:40.989Z,7.77
2018-01-03T12:05:40.959Z,7.74
2018-01-03T12:06:40.928Z,7.76
2018-01-03T12:07:40.899Z,7.77
2018-01-03T12:08:40.870Z,7.76
2018-01-03T12:09:40.855Z,7.77
2018-01-03T12:10:40.820Z,7.79
2018-01-03T12:11:40.784Z,7.76
2018-01-03T12:12:40.753Z,7.79
2018-01-03T12:13:40.737Z,7.77
2018-01-03T12:14:40.705Z,7.85
2018-01-03T12:15:40.666Z,7.77
2018-01-03T12:16:40.638Z,7.79
2018-01-03T12:17:40.615Z,7.77
2018-01-03T12:18:40.587Z,7.73
2018-01-03T12:19:40.560Z,7.74
2018-01-03T12:20:40.526Z,7.79
2018-01-03T12:21:40.499Z,7.76
2018-01-03T12:22:40.471Z,7.74
2018-01-03T12:23:40.442Z,7.62
2018-01-03T12:24:40.411Z,7.66
2018-01-03T12:25:40.386Z,7.60
2018-01-03T12:26:40.360Z,7.60
2018-01-03T12:27:40.322Z,7.60
2018-01-03T12:28:40.299Z,7.60
2018-01-03T12:29:40.272Z,7.67
2018-01-03T12:30:40.245Z,7.70
2018-01-03T12:31:40.208Z,7.58
2018-01-03T12:32:40.183Z,7.67
2018-01-03T12:33:40.149Z,7.63
2018-01-03T12:34:40.133Z,7.67
2018-01-03T12:35:40.099Z,7.63
2018-01-03T12:36:40.061Z,7.54
2018-01-03T12:37:40.037Z,7.54
2018-01-03T12:38:40.009Z,7.52
2018-01-03T12:39:39.990Z,7.51
2018-01-03T12:40:39.947Z,7.50
2018-01-03T12:41:39.925Z,7.60
2018-01-03T12:42:39.890Z,7.66
2018-01-03T12:43:39.859Z,7.51
2018-01-03T12:44:39.832Z,7.62
2018-01-03T12:45:39.806Z,7.55
2018-01-03T12:46:39.780Z,7.54
2018-01-03T12:47:39.745Z,7.52
2018-01-03T12:48:39.729Z,7.54
2018-01-03T12:49:39.703Z,7.52
2018-01-03T12:50:39.658Z,7.52
2018-01-03T12:51:39.639Z,7.54
2018-01-03T12:52:39.593Z,7.45
2018-01-03T12:53:39.865Z,7.42
2018-01-03T12:54:39.535Z,7.37
2018-01-03T12:55:39.513Z,7.39
2018-01-03T12:56:39.479Z,7.32
2018-01-03T12:57:39.447Z,7.24
2018-01-03T12:58:39.428Z,7.16
2018-01-03T12:59:39.395Z,7.16
2018-01-03T13:00:39.366Z,7.15
2018-01-03T13:01:39.344Z,7.12
2018-01-03T13:02:39.308Z,7.00
2018-01-03T13:03:39.270Z,7.11
2018-01-03T13:04:39.245Z,7.01
2018-01-03T13:05:39.215Z,7.04
2018-01-03T13:06:39.183Z,7.04
2018-01-03T13:07:39.160Z,6.96
2018-01-03T13:08:39.130Z,6.90
2018-01-03T13:09:39.100Z,6.90
2018-01-03T13:10:39.071Z,6.83
2018-01-03T13:11:39.040Z,6.90
2018-01-03T13:12:39.014Z,6.83
2018-01-03T13:13:38.973Z,6.86
2018-01-03T13:14:38.953Z,6.71
2018-01-03T13:15:38.922Z,6.69
2018-01-03T13:16:38.893Z,6.79
2018-01-03T13:17:38.856Z,6.75