createdAt,value
2023-04-17T00:02:13.641Z,1.50
2023-04-17T00:04:42.235Z,1.30
2023-04-17T00:07:09.958Z,1.30
2023-04-17T00:09:38.249Z,1.30
2023-04-17T00:12:05.816Z,1.40
2023-04-17T00:14:33.051Z,1.10
2023-04-17T00:17:00.082Z,1.30
2023-04-17T00:19:27.322Z,1.30
2023-04-17T00:21:54.499Z,1.30
2023-04-17T00:24:21.456Z,1.10
2023-04-17T00:26:48.672Z,1.20
2023-04-17T00:29:15.820Z,1.60
2023-04-17T00:31:43.755Z,1.40
2023-04-17T00:34:11.148Z,1.30
2023-04-17T00:36:38.487Z,1.30
2023-04-17T00:39:05.781Z,1.50
2023-04-17T00:41:33.309Z,1.30
2023-04-17T00:44:00.497Z,1.10
2023-04-17T00:46:27.525Z,1.50
2023-04-17T00:48:54.965Z,1.70
2023-04-17T00:51:22.433Z,1.60
2023-04-17T00:53:49.495Z,1.60
2023-04-17T00:56:16.930Z,1.50
2023-04-17T00:58:44.076Z,1.50
2023-04-17T01:01:11.276Z,2.40
2023-04-17T01:03:38.901Z,2.30
2023-04-17T01:06:06.381Z,2.00
2023-04-17T01:08:41.066Z,1.10
2023-04-17T01:11:09.056Z,1.40
2023-04-17T01:13:56.674Z,1.50
2023-04-17T01:16:24.074Z,2.20
2023-04-17T01:18:51.500Z,2.30
2023-04-17T01:21:18.942Z,2.30
2023-04-17T01:23:53.269Z,2.70
2023-04-17T01:26:23.698Z,2.50
2023-04-17T01:28:54.936Z,2.90
2023-04-17T01:31:22.384Z,2.80
2023-04-17T01:33:50.171Z,2.70
2023-04-17T01:36:17.468Z,2.80
2023-04-17T01:38:44.656Z,2.90
2023-04-17T01:41:12.220Z,3.00
2023-04-17T01:43:43.861Z,2.80
2023-04-17T01:46:11.670Z,2.60
2023-04-17T01:48:39.399Z,2.70
2023-04-17T01:51:06.551Z,2.70
2023-04-17T01:53:34.744Z,3.60
2023-04-17T01:56:02.277Z,3.50
2023-04-17T01:58:30.541Z,2.70
2023-04-17T02:00:57.727Z,2.30
2023-04-17T02:03:25.147Z,2.60
2023-04-17T02:05:55.020Z,2.50
2023-04-17T02:08:22.421Z,2.60
2023-04-17T02:10:49.896Z,2.40
2023-04-17T02:13:17.334Z,2.90
2023-04-17T02:15:44.420Z,2.60
2023-04-17T02:18:13.269Z,2.10
2023-04-17T02:20:40.551Z,2.50
2023-04-17T02:23:08.083Z,2.10
2023-04-17T02:25:35.648Z,2.00
2023-04-17T02:28:03.820Z,2.30
2023-04-17T02:30:31.320Z,2.30
2023-04-17T02:32:58.787Z,2.40
2023-04-17T02:35:28.969Z,2.20
2023-04-17T02:37:56.632Z,1.60
2023-04-17T02:40:24.222Z,2.10
2023-04-17T02:42:56.128Z,2.00
2023-04-17T02:45:23.291Z,2.00
2023-04-17T02:47:50.826Z,2.00
2023-04-17T02:50:18.522Z,1.80
2023-04-17T02:53:14.855Z,2.00
2023-04-17T02:55:42.673Z,2.00
2023-04-17T02:58:09.762Z,1.80
2023-04-17T03:00:37.048Z,2.20
2023-04-17T03:03:05.112Z,1.60
2023-04-17T03:05:32.464Z,2.10
2023-04-17T03:08:00.608Z,2.00
2023-04-17T03:10:31.582Z,2.30
2023-04-17T03:12:58.808Z,2.00
2023-04-17T03:15:26.147Z,1.90
2023-04-17T03:17:53.859Z,1.90
2023-04-17T03:20:21.775Z,2.10
2023-04-17T03:22:48.951Z,2.30
2023-04-17T03:25:16.085Z,1.90
2023-04-17T03:27:47.669Z,1.90
2023-04-17T03:30:15.129Z,1.80
2023-04-17T03:32:46.299Z,2.40
2023-04-17T03:35:13.391Z,2.10
2023-04-17T03:37:41.302Z,2.00
2023-04-17T03:40:09.112Z,2.10
2023-04-17T03:42:36.327Z,1.70
2023-04-17T03:45:04.984Z,1.90
2023-04-17T03:47:33.082Z,1.90
2023-04-17T03:50:00.631Z,1.90
2023-04-17T03:52:29.469Z,1.80
2023-04-17T03:54:58.458Z,1.90
2023-04-17T03:57:26.630Z,1.60
2023-04-17T03:59:54.193Z,1.70
2023-04-17T04:02:23.427Z,1.80
2023-04-17T04:04:51.702Z,1.30
2023-04-17T04:07:19.125Z,1.50
2023-04-17T04:09:46.507Z,1.60
2023-04-17T04:12:14.071Z,1.70
2023-04-17T04:14:42.961Z,1.60
2023-04-17T04:17:10.797Z,1.50
2023-04-17T04:19:38.656Z,1.50
2023-04-17T04:22:06.986Z,1.70
2023-04-17T04:24:42.952Z,1.40
2023-04-17T04:27:13.107Z,1.60
2023-04-17T04:29:45.998Z,1.40
2023-04-17T04:32:15.962Z,1.50
2023-04-17T04:34:45.760Z,1.60
2023-04-17T04:37:16.341Z,1.50
2023-04-17T04:39:47.433Z,1.70
2023-04-17T04:42:22.302Z,1.30
2023-04-17T04:45:06.268Z,1.50
2023-04-17T04:47:33.877Z,1.20
2023-04-17T04:50:01.298Z,1.30
2023-04-17T04:52:28.425Z,1.60
2023-04-17T04:54:58.242Z,1.50
2023-04-17T04:57:27.242Z,1.30
2023-04-17T04:59:56.558Z,1.30
2023-04-17T05:02:31.310Z,1.20
2023-04-17T05:05:00.554Z,1.20
2023-04-17T05:07:28.335Z,1.20
2023-04-17T05:09:55.902Z,1.20
2023-04-17T05:12:24.094Z,1.40
2023-04-17T05:14:51.458Z,1.50
2023-04-17T05:17:19.490Z,1.20
2023-04-17T05:19:47.865Z,1.10
2023-04-17T05:22:16.146Z,1.40
2023-04-17T05:24:57.737Z,1.20
2023-04-17T05:27:27.154Z,1.20
2023-04-17T05:29:54.324Z,1.50
2023-04-17T05:32:21.781Z,1.20
2023-04-17T05:34:58.634Z,1.30
2023-04-17T05:37:27.205Z,1.40
2023-04-17T05:39:55.686Z,1.20
2023-04-17T05:42:23.341Z,2.30
2023-04-17T05:44:50.601Z,1.20
2023-04-17T05:47:18.463Z,1.10
2023-04-17T05:49:45.934Z,1.30
2023-04-17T05:52:13.865Z,1.00
2023-04-17T05:54:43.126Z,1.10
2023-04-17T05:57:10.736Z,0.90
2023-04-17T05:59:38.400Z,1.40
2023-04-17T06:02:07.873Z,0.90
2023-04-17T06:04:36.888Z,1.10
2023-04-17T06:07:06.333Z,0.90
2023-04-17T06:09:35.561Z,1.00
2023-04-17T06:12:03.984Z,1.20
2023-04-17T06:14:31.573Z,1.00
2023-04-17T06:16:58.966Z,1.00
2023-04-17T06:19:26.150Z,1.00
2023-04-17T06:21:53.633Z,0.90
2023-04-17T06:24:20.868Z,1.10
2023-04-17T06:26:48.245Z,1.00
2023-04-17T06:29:17.206Z,0.90
2023-04-17T06:31:44.942Z,1.00
2023-04-17T06:34:13.297Z,1.10
2023-04-17T06:36:43.243Z,0.90
2023-04-17T06:39:11.073Z,0.90
2023-04-17T06:41:38.566Z,1.20
2023-04-17T06:44:06.529Z,1.00
2023-04-17T06:46:52.863Z,1.00
2023-04-17T06:49:19.954Z,1.10
2023-04-17T06:51:47.519Z,0.90
2023-04-17T06:54:14.616Z,0.90
2023-04-17T06:56:41.811Z,1.00
2023-04-17T06:59:09.570Z,1.00
2023-04-17T07:01:38.203Z,1.20
2023-04-17T07:04:06.175Z,1.50
2023-04-17T07:06:34.711Z,1.20
2023-04-17T07:09:02.094Z,1.00
2023-04-17T07:11:29.486Z,0.90
2023-04-17T07:13:56.387Z,0.80
2023-04-17T07:16:23.437Z,1.00
2023-04-17T07:18:51.079Z,1.00
2023-04-17T07:21:18.766Z,1.00
2023-04-17T07:23:45.885Z,1.10
2023-04-17T07:26:12.819Z,0.90
2023-04-17T07:28:40.005Z,1.10
2023-04-17T07:31:08.820Z,1.30
2023-04-17T07:33:38.916Z,1.00
2023-04-17T07:36:09.306Z,1.10
2023-04-17T07:38:37.602Z,0.80
2023-04-17T07:41:06.656Z,1.20
2023-04-17T07:43:33.754Z,0.90
2023-04-17T07:46:00.773Z,1.20
2023-04-17T07:48:27.802Z,0.90
2023-04-17T07:50:54.918Z,1.30
2023-04-17T07:53:22.279Z,1.00
2023-04-17T07:55:49.286Z,1.00
2023-04-17T07:58:16.639Z,1.20
2023-04-17T08:00:43.602Z,1.00
2023-04-17T08:03:11.072Z,0.90
2023-04-17T08:05:40.390Z,1.00
2023-04-17T08:08:07.783Z,1.00
2023-04-17T08:10:34.839Z,0.80
2023-04-17T08:13:02.225Z,0.90
2023-04-17T08:15:29.378Z,0.90
2023-04-17T08:17:57.945Z,1.00
2023-04-17T08:20:25.074Z,0.90
2023-04-17T08:22:52.230Z,1.00
2023-04-17T08:25:19.325Z,0.90
2023-04-17T08:27:46.298Z,1.20
2023-04-17T08:30:15.057Z,0.90
2023-04-17T08:32:46.146Z,1.30
2023-04-17T08:35:14.333Z,1.10
2023-04-17T08:37:42.194Z,1.20
2023-04-17T08:40:09.998Z,1.10
2023-04-17T08:42:37.547Z,1.00
2023-04-17T08:45:05.888Z,0.80
2023-04-17T08:47:34.742Z,0.90
2023-04-17T08:50:09.518Z,0.80
2023-04-17T08:52:54.757Z,1.00
2023-04-17T08:55:25.019Z,0.90
2023-04-17T08:57:58.876Z,0.80
2023-04-17T09:00:27.388Z,0.90
2023-04-17T09:02:55.612Z,1.00
2023-04-17T09:05:23.513Z,1.00
2023-04-17T09:07:51.893Z,0.90
2023-04-17T09:10:18.955Z,0.80
2023-04-17T09:12:59.426Z,0.90
2023-04-17T09:15:27.181Z,0.70
2023-04-17T09:17:54.297Z,1.10
2023-04-17T09:20:21.386Z,0.80
2023-04-17T09:22:48.426Z,0.90
2023-04-17T09:25:23.402Z,1.10
2023-04-17T09:27:50.457Z,0.90
2023-04-17T09:30:17.337Z,0.90
2023-04-17T09:32:44.593Z,0.90
2023-04-17T09:35:12.155Z,1.10
2023-04-17T09:37:51.336Z,1.00
2023-04-17T09:40:19.467Z,0.90
2023-04-17T09:43:00.539Z,0.90
2023-04-17T09:45:33.450Z,1.00
2023-04-17T09:48:01.200Z,1.10
2023-04-17T09:50:28.368Z,1.10
2023-04-17T09:52:56.197Z,0.90
2023-04-17T09:55:24.258Z,0.90
2023-04-17T09:57:55.870Z,1.20
2023-04-17T10:00:23.824Z,0.90
2023-04-17T10:02:54.250Z,0.70
2023-04-17T10:05:22.095Z,1.10
2023-04-17T10:07:49.025Z,0.90
2023-04-17T10:10:31.335Z,1.00
2023-04-17T10:13:00.362Z,1.10
2023-04-17T10:15:27.670Z,1.00
2023-04-17T10:17:56.538Z,1.20
2023-04-17T10:20:23.766Z,0.90
2023-04-17T10:22:56.264Z,0.90
2023-04-17T10:25:24.452Z,0.90
2023-04-17T10:27:53.551Z,0.70
2023-04-17T10:30:22.800Z,1.10
2023-04-17T10:33:21.994Z,1.00
2023-04-17T10:35:49.328Z,0.80
2023-04-17T10:38:17.597Z,1.20
2023-04-17T10:40:44.907Z,1.00
2023-04-17T10:43:20.623Z,1.00
2023-04-17T10:45:58.046Z,1.20
2023-04-17T10:48:39.061Z,1.30
2023-04-17T10:51:21.283Z,1.40
2023-04-17T10:53:49.249Z,1.20
2023-04-17T10:56:26.513Z,1.30
2023-04-17T10:59:04.389Z,1.30
2023-04-17T11:01:32.916Z,1.30
2023-04-17T11:04:00.305Z,1.20
2023-04-17T11:06:31.412Z,1.20
2023-04-17T11:08:59.359Z,0.90
2023-04-17T11:11:43.031Z,1.00
2023-04-17T11:19:41.502Z,1.30
2023-04-17T11:22:10.158Z,1.40
2023-04-17T11:24:37.717Z,1.10
2023-04-17T11:27:04.967Z,1.20
2023-04-17T11:29:32.154Z,1.20
2023-04-17T11:32:01.110Z,1.20
2023-04-17T11:34:28.915Z,1.00
2023-04-17T11:37:00.486Z,1.00
2023-04-17T11:39:32.138Z,1.10
2023-04-17T11:41:59.257Z,0.90
2023-04-17T11:44:26.599Z,1.10
2023-04-17T11:46:56.776Z,1.20
2023-04-17T11:49:28.284Z,1.80
2023-04-17T11:51:57.022Z,1.00
2023-04-17T11:54:30.972Z,1.00
2023-04-17T11:57:02.328Z,1.40
2023-04-17T12:01:59.849Z,1.10
2023-04-17T12:04:29.250Z,1.20
2023-04-17T12:06:59.173Z,1.30
2023-04-17T12:09:31.841Z,1.00
2023-04-17T12:12:04.964Z,1.10
2023-04-17T12:14:33.450Z,1.20
2023-04-17T12:17:01.434Z,1.10
2023-04-17T12:19:30.019Z,1.10
2023-04-17T12:21:57.699Z,1.00
2023-04-17T12:24:25.447Z,1.20
2023-04-17T12:26:53.353Z,1.20
2023-04-17T12:29:29.481Z,1.10
2023-04-17T12:32:04.926Z,1.30
2023-04-17T12:34:32.344Z,1.00
2023-04-17T12:37:00.013Z,1.20
2023-04-17T12:39:27.366Z,1.30
2023-04-17T12:41:54.531Z,1.30
2023-04-17T12:44:21.724Z,1.30
2023-04-17T12:46:48.702Z,1.40
2023-04-17T12:49:16.133Z,1.40
2023-04-17T12:51:43.214Z,1.40
2023-04-17T12:54:11.043Z,1.40
2023-04-17T12:56:38.642Z,1.30
2023-04-17T12:59:05.705Z,1.30
2023-04-17T13:01:32.940Z,1.30
2023-04-17T13:04:00.189Z,1.30
2023-04-17T13:06:28.444Z,1.30
2023-04-17T13:08:55.716Z,1.10
2023-04-17T13:11:22.692Z,1.40
2023-04-17T13:13:49.560Z,1.00
2023-04-17T13:16:17.077Z,1.20
2023-04-17T13:18:44.495Z,0.90
2023-04-17T13:21:11.559Z,1.20
2023-04-17T13:23:38.693Z,1.10
2023-04-17T13:26:05.936Z,1.00
2023-04-17T13:28:34.107Z,1.30
2023-04-17T13:31:02.130Z,1.20
2023-04-17T13:33:29.263Z,1.50
2023-04-17T13:35:56.430Z,1.10
2023-04-17T13:38:23.721Z,1.30
2023-04-17T13:40:50.740Z,1.40
2023-04-17T13:43:18.163Z,1.50
2023-04-17T13:45:45.309Z,1.60
2023-04-17T13:48:12.535Z,1.50
2023-04-17T13:50:40.038Z,1.50
2023-04-17T13:53:08.939Z,1.50
2023-04-17T13:55:37.319Z,1.50
2023-04-17T13:58:04.684Z,1.60
2023-04-17T14:00:32.401Z,1.30
2023-04-17T14:03:01.063Z,1.50
2023-04-17T14:05:28.563Z,1.30
2023-04-17T14:07:56.138Z,1.30
2023-04-17T14:10:23.303Z,1.40
2023-04-17T14:12:50.517Z,1.40
2023-04-17T14:15:17.867Z,1.40
2023-04-17T14:17:45.261Z,1.40
2023-04-17T14:20:15.136Z,1.50
2023-04-17T14:22:42.654Z,1.60
2023-04-17T14:25:09.871Z,1.80
2023-04-17T14:27:37.215Z,1.30
2023-04-17T14:30:05.235Z,1.50
2023-04-17T14:32:33.163Z,1.70
2023-04-17T14:35:01.392Z,1.60
2023-04-17T14:37:28.598Z,1.40
2023-04-17T14:39:57.879Z,1.70
2023-04-17T14:50:28.578Z,1.20
2023-04-17T14:52:55.457Z,1.70
2023-04-17T14:55:23.185Z,1.80
2023-04-17T14:57:49.928Z,1.90
2023-04-17T15:00:16.893Z,1.90
2023-04-17T15:02:44.557Z,2.00
2023-04-17T15:05:11.388Z,1.40
2023-04-17T15:07:38.435Z,1.50
2023-04-17T15:10:05.694Z,1.50
2023-04-17T15:12:32.400Z,1.50
2023-04-17T15:14:58.895Z,1.30
2023-04-17T15:17:25.523Z,1.60
2023-04-17T15:19:54.447Z,1.40
2023-04-17T15:22:21.050Z,1.30
2023-04-17T15:24:47.741Z,1.00
2023-04-17T15:27:14.145Z,1.20
2023-04-17T15:29:40.906Z,1.30
2023-04-17T15:32:07.548Z,1.40
2023-04-17T15:34:34.675Z,1.60
2023-04-17T15:37:00.938Z,1.30
2023-04-17T15:39:27.262Z,1.50
2023-04-17T15:41:53.976Z,1.40
2023-04-17T15:44:20.227Z,1.30
2023-04-17T15:46:46.395Z,1.40
2023-04-17T15:49:12.942Z,1.40
2023-04-17T15:51:41.383Z,1.60
2023-04-17T15:54:08.294Z,1.40
2023-04-17T15:56:34.874Z,1.50
2023-04-17T15:59:01.594Z,1.40
2023-04-17T16:01:31.640Z,1.30
2023-04-17T16:03:59.635Z,1.40
2023-04-17T16:06:26.998Z,1.40
2023-04-17T16:08:53.618Z,1.50
2023-04-17T16:11:20.159Z,1.40
2023-04-17T16:13:46.438Z,1.50
2023-04-17T16:16:12.885Z,1.60
2023-04-17T16:18:39.308Z,1.70
2023-04-17T16:21:09.785Z,1.50
2023-04-17T16:23:38.376Z,1.70
2023-04-17T16:26:07.905Z,1.60
2023-04-17T16:28:34.818Z,1.70
2023-04-17T16:31:01.377Z,1.50
2023-04-17T16:33:27.971Z,1.40
2023-04-17T16:35:55.479Z,1.30
2023-04-17T16:38:21.924Z,1.30
2023-04-17T16:40:48.327Z,1.20
2023-04-17T16:43:14.734Z,1.50
2023-04-17T16:45:41.477Z,1.40
2023-04-17T16:48:08.549Z,1.30
2023-04-17T16:50:34.947Z,1.60
2023-04-17T16:53:01.605Z,1.20
2023-04-17T16:55:27.895Z,1.30
2023-04-17T16:57:55.017Z,1.40
2023-04-17T17:00:21.492Z,1.50
2023-04-17T17:02:48.021Z,1.70
2023-04-17T17:05:15.164Z,1.80
2023-04-17T17:07:42.764Z,1.30
2023-04-17T17:10:09.593Z,1.50
2023-04-17T17:12:36.266Z,1.70
2023-04-17T17:15:03.339Z,1.50
2023-04-17T17:17:30.375Z,1.40
2023-04-17T17:19:56.861Z,1.80
2023-04-17T17:22:23.105Z,1.70
2023-04-17T17:24:49.504Z,1.50
2023-04-17T17:27:15.810Z,1.20
2023-04-17T17:29:42.195Z,1.60
2023-04-17T17:32:08.772Z,1.50
2023-04-17T17:34:36.220Z,1.50
2023-04-17T17:37:03.269Z,1.30
2023-04-17T17:39:29.830Z,1.40
2023-04-17T17:41:56.679Z,1.40
2023-04-17T17:44:23.713Z,1.90
2023-04-17T17:46:50.154Z,2.00
2023-04-17T17:49:16.854Z,1.80
2023-04-17T17:51:43.805Z,2.30
2023-04-17T17:54:10.547Z,2.40
2023-04-17T17:56:37.798Z,2.80
2023-04-17T17:59:04.293Z,3.30
2023-04-17T18:01:30.714Z,3.80
2023-04-17T18:03:57.305Z,3.90
2023-04-17T18:06:24.448Z,4.20
2023-04-17T18:08:52.309Z,4.60
2023-04-17T18:11:18.842Z,4.40
2023-04-17T18:13:45.320Z,4.30
2023-04-17T18:16:11.760Z,4.60
2023-04-17T18:18:38.564Z,4.30
2023-04-17T18:21:06.403Z,4.50
2023-04-17T18:23:33.192Z,4.70
2023-04-17T18:26:00.459Z,4.50
2023-04-17T18:28:26.756Z,4.40
2023-04-17T18:30:53.083Z,4.10
2023-04-17T18:33:20.116Z,4.40
2023-04-17T18:35:46.655Z,4.20
2023-04-17T18:38:13.971Z,3.70
2023-04-17T18:40:40.330Z,3.80
2023-04-17T18:43:09.360Z,3.40
2023-04-17T18:45:35.927Z,3.30
2023-04-17T18:48:02.426Z,3.20
2023-04-17T18:50:29.798Z,3.30
2023-04-17T18:52:56.292Z,3.30
2023-04-17T18:55:22.600Z,3.30
2023-04-17T18:57:48.861Z,3.70
2023-04-17T19:00:15.362Z,3.90
2023-04-17T19:02:41.871Z,4.10
2023-04-17T19:05:08.458Z,3.90
2023-04-17T19:07:35.108Z,3.70
2023-04-17T19:10:01.341Z,4.00
2023-04-17T19:12:27.657Z,3.70
2023-04-17T19:14:56.660Z,3.20
2023-04-17T19:17:24.643Z,3.50
2023-04-17T19:19:50.965Z,3.40
2023-04-17T19:22:17.914Z,3.10
2023-04-17T19:24:46.030Z,2.90
2023-04-17T19:27:12.251Z,2.70
2023-04-17T19:29:38.621Z,3.00
2023-04-17T19:32:05.138Z,2.60
2023-04-17T19:34:31.981Z,2.50
2023-04-17T19:36:58.213Z,2.50
2023-04-17T19:39:25.923Z,2.30
2023-04-17T19:41:52.176Z,2.50
2023-04-17T19:44:18.609Z,2.30
2023-04-17T19:46:44.853Z,2.30
2023-04-17T19:49:11.431Z,2.00
2023-04-17T19:51:38.299Z,2.10
2023-04-17T19:54:04.534Z,1.90
2023-04-17T19:56:31.855Z,2.10
2023-04-17T19:59:01.223Z,2.10
2023-04-17T20:01:29.321Z,1.80
2023-04-17T20:03:55.662Z,2.00
2023-04-17T20:06:22.033Z,1.90
2023-04-17T20:08:49.242Z,2.00
2023-04-17T20:11:15.631Z,2.00
2023-04-17T20:13:42.488Z,2.00
2023-04-17T20:16:08.737Z,1.90
2023-04-17T20:18:36.717Z,2.20
2023-04-17T20:21:05.307Z,1.70
2023-04-17T20:23:31.891Z,2.00
2023-04-17T20:25:58.157Z,2.20
2023-04-17T20:28:24.431Z,1.80
2023-04-17T20:30:50.791Z,1.70
2023-04-17T20:33:17.388Z,1.60
2023-04-17T20:35:43.864Z,1.50
2023-04-17T20:38:10.387Z,1.70
2023-04-17T20:40:36.593Z,1.70
2023-04-17T20:43:03.235Z,1.70
2023-04-17T20:45:29.717Z,1.80
2023-04-17T20:47:57.235Z,1.80
2023-04-17T20:50:24.252Z,1.60
2023-04-17T20:52:50.454Z,1.70
2023-04-17T20:55:19.018Z,1.70
2023-04-17T20:57:45.468Z,1.70
2023-04-17T21:00:12.177Z,1.60
2023-04-17T21:02:38.469Z,1.80
2023-04-17T21:05:06.217Z,1.70
2023-04-17T21:07:32.774Z,1.60
2023-04-17T21:09:59.246Z,1.50
2023-04-17T21:12:25.493Z,1.80
2023-04-17T21:14:51.819Z,1.70
2023-04-17T21:17:18.046Z,1.70
2023-04-17T21:19:45.410Z,1.40
2023-04-17T21:22:12.681Z,1.80
2023-04-17T21:24:39.128Z,1.60
2023-04-17T21:27:05.640Z,1.60
2023-04-17T21:29:32.567Z,1.80
2023-04-17T21:31:59.218Z,1.60
2023-04-17T21:34:25.731Z,1.60
2023-04-17T21:36:52.757Z,1.70
2023-04-17T21:39:19.062Z,1.80
2023-04-17T21:41:45.504Z,1.80
2023-04-17T21:44:12.301Z,1.80
2023-04-17T21:46:38.844Z,1.80
2023-04-17T21:49:05.438Z,1.80
2023-04-17T21:51:31.641Z,1.80
2023-04-17T21:53:57.970Z,1.70
2023-04-17T21:56:24.324Z,1.70
2023-04-17T21:58:53.374Z,1.50
2023-04-17T22:01:19.794Z,1.70
2023-04-17T22:03:46.434Z,1.50
2023-04-17T22:06:12.792Z,1.40
2023-04-17T22:08:39.188Z,1.50
2023-04-17T22:11:05.373Z,1.20
2023-04-17T22:13:32.572Z,1.70
2023-04-17T22:15:58.725Z,1.50
2023-04-17T22:18:26.405Z,1.70
2023-04-17T22:20:52.600Z,1.30
2023-04-17T22:23:18.948Z,1.40
2023-04-17T22:25:45.166Z,1.50
2023-04-17T22:28:11.730Z,1.40
2023-04-17T22:30:37.947Z,1.40
2023-04-17T22:33:04.394Z,1.30
2023-04-17T22:35:30.614Z,1.70
2023-04-17T22:37:56.798Z,1.30
2023-04-17T22:40:22.996Z,1.40
2023-04-17T22:42:49.969Z,1.30
2023-04-17T22:45:16.466Z,1.20
2023-04-17T22:47:42.876Z,1.30
2023-04-17T22:50:10.169Z,1.20
2023-04-17T22:52:36.636Z,1.60
2023-04-17T22:55:03.532Z,1.40
2023-04-17T22:57:30.082Z,1.30
2023-04-17T22:59:56.566Z,1.50
2023-04-17T23:02:22.927Z,1.40
2023-04-17T23:04:49.175Z,1.50
2023-04-17T23:07:15.586Z,1.20
2023-04-17T23:09:41.779Z,1.40
2023-04-17T23:12:08.104Z,1.50
2023-04-17T23:14:35.547Z,1.30
2023-04-17T23:17:02.192Z,1.30
2023-04-17T23:19:28.522Z,1.50
2023-04-17T23:21:55.080Z,1.10
2023-04-17T23:24:21.357Z,1.00
2023-04-17T23:26:48.156Z,1.20
2023-04-17T23:29:14.330Z,1.40
2023-04-17T23:31:42.211Z,1.40
2023-04-17T23:36:36.215Z,1.40
2023-04-17T23:39:04.342Z,1.40
2023-04-17T23:41:33.937Z,1.50
2023-04-17T23:44:01.098Z,1.40
2023-04-17T23:46:28.175Z,1.80
2023-04-17T23:48:55.330Z,1.70
2023-04-17T23:51:23.108Z,1.70
2023-04-17T23:53:51.130Z,2.00
2023-04-17T23:56:21.457Z,1.90
2023-04-17T23:58:48.493Z,2.00
